createdAt,value
2023-04-12T00:00:33.449Z,0.00
2023-04-12T00:01:33.465Z,0.00
2023-04-12T00:03:33.673Z,0.00
2023-04-12T00:04:34.109Z,0.00
2023-04-12T00:05:33.580Z,0.00
2023-04-12T00:06:33.659Z,0.00
2023-04-12T00:07:33.632Z,0.00
2023-04-12T00:08:33.864Z,0.00
2023-04-12T00:09:33.681Z,0.00
2023-04-12T00:11:34.032Z,0.00
2023-04-12T00:12:33.763Z,0.00
2023-04-12T00:13:33.805Z,0.00
2023-04-12T00:14:33.817Z,0.00
2023-04-12T00:15:33.882Z,0.00
2023-04-12T00:16:33.870Z,0.00
2023-04-12T00:18:34.225Z,0.00
2023-04-12T00:19:33.955Z,0.00
2023-04-12T00:20:33.983Z,0.00
2023-04-12T00:22:34.059Z,0.00
2023-04-12T00:23:34.069Z,0.00
2023-04-12T00:24:34.086Z,0.00
2023-04-12T00:25:34.408Z,0.00
2023-04-12T00:26:34.147Z,0.00
2023-04-12T00:28:34.185Z,0.00
2023-04-12T00:29:34.230Z,0.00
2023-04-12T00:31:34.282Z,0.00
2023-04-12T00:32:34.649Z,0.00
2023-04-12T00:36:34.402Z,0.00
2023-04-12T00:37:34.428Z,0.00
2023-04-12T00:39:34.525Z,0.00
2023-04-12T00:40:34.809Z,0.00
2023-04-12T00:41:34.531Z,0.00
2023-04-12T00:42:34.562Z,0.00
2023-04-12T00:43:34.586Z,0.00
2023-04-12T00:44:34.626Z,0.00
2023-04-12T00:45:34.640Z,0.00
2023-04-12T00:46:34.718Z,0.00
2023-04-12T00:47:35.011Z,0.00
2023-04-12T00:49:34.746Z,0.00
2023-04-12T00:51:34.804Z,0.00
2023-04-12T00:52:34.990Z,0.00
2023-04-12T00:53:34.854Z,0.00
2023-04-12T00:55:34.937Z,0.00
2023-04-12T00:59:35.013Z,0.00
2023-04-12T01:00:35.073Z,0.00
2023-04-12T01:02:35.551Z,0.00
2023-04-12T01:04:35.142Z,0.00
2023-04-12T01:06:35.208Z,0.00
2023-04-12T01:07:35.226Z,0.00
2023-04-12T01:08:35.263Z,0.00
2023-04-12T01:09:35.583Z,0.00
2023-04-12T01:10:35.309Z,0.00
2023-04-12T01:12:35.380Z,0.00
2023-04-12T01:13:35.380Z,0.00
2023-04-12T01:15:35.432Z,0.00
2023-04-12T01:17:35.804Z,0.00
2023-04-12T01:19:35.540Z,0.00
2023-04-12T01:20:35.574Z,0.00
2023-04-12T01:21:35.620Z,0.00
2023-04-12T01:22:35.616Z,0.00
2023-04-12T01:24:35.670Z,0.00
2023-04-12T01:25:35.998Z,0.00
2023-04-12T01:26:35.877Z,0.00
2023-04-12T01:27:35.774Z,0.00
2023-04-12T01:28:35.894Z,0.00
2023-04-12T01:29:35.803Z,0.00
2023-04-12T01:30:35.828Z,0.00
2023-04-12T01:31:35.907Z,0.00
2023-04-12T01:32:36.208Z,0.00
2023-04-12T01:33:35.914Z,0.00
2023-04-12T01:34:35.937Z,0.00
2023-04-12T01:35:36.066Z,0.00
2023-04-12T01:36:35.993Z,0.00
2023-04-12T01:37:36.020Z,0.00
2023-04-12T01:38:36.064Z,0.00
2023-04-12T01:39:36.379Z,0.00
2023-04-12T01:40:36.137Z,0.00
2023-04-12T01:41:36.123Z,0.00
2023-04-12T01:43:36.182Z,0.00
2023-04-12T01:45:36.411Z,0.00
2023-04-12T01:47:36.609Z,0.00
2023-04-12T01:48:36.318Z,0.00
2023-04-12T01:49:36.446Z,0.00
2023-04-12T01:50:36.366Z,0.00
2023-04-12T01:51:36.395Z,0.00
2023-04-12T01:52:36.418Z,0.00
2023-04-12T01:54:36.775Z,0.00
2023-04-12T01:55:36.506Z,0.00
2023-04-12T01:56:37.541Z,0.00
2023-04-12T01:59:36.602Z,0.00
2023-04-12T02:00:36.638Z,0.00
2023-04-12T02:01:37.007Z,0.00
2023-04-12T02:05:36.769Z,0.00
2023-04-12T02:06:36.788Z,0.00
2023-04-12T02:07:36.814Z,0.00
2023-04-12T02:08:37.143Z,0.00
2023-04-12T02:11:36.923Z,0.00
2023-04-12T02:12:36.942Z,0.00
2023-04-12T02:13:36.974Z,0.00
2023-04-12T02:14:37.076Z,0.00
2023-04-12T02:15:37.339Z,0.00
2023-04-12T02:16:37.124Z,0.00
2023-04-12T02:18:37.147Z,0.00
2023-04-12T02:19:37.164Z,0.00
2023-04-12T02:21:37.184Z,0.00
2023-04-12T02:22:37.516Z,0.00
2023-04-12T02:23:37.244Z,0.00
2023-04-12T02:24:37.259Z,0.00
2023-04-12T02:25:37.294Z,0.00
2023-04-12T02:26:37.319Z,0.00
2023-04-12T02:27:37.356Z,0.00
2023-04-12T02:28:37.374Z,0.00
2023-04-12T02:29:37.695Z,0.00
2023-04-12T02:31:37.448Z,0.00
2023-04-12T02:32:37.490Z,0.00
2023-04-12T02:33:37.501Z,0.00
2023-04-12T02:34:37.552Z,0.00
2023-04-12T02:36:37.661Z,0.00
2023-04-12T02:38:37.939Z,0.00
2023-04-12T02:39:37.671Z,0.00
2023-04-12T02:40:37.709Z,0.00
2023-04-12T02:41:37.716Z,0.00
2023-04-12T02:42:37.743Z,0.00
2023-04-12T02:43:37.948Z,0.00
2023-04-12T02:44:38.126Z,0.00
2023-04-12T02:45:37.820Z,0.00
2023-04-12T02:47:37.913Z,0.00
2023-04-12T02:48:37.902Z,0.00
2023-04-12T02:49:37.941Z,0.00
2023-04-12T02:51:38.017Z,0.00
2023-04-12T02:53:38.329Z,0.00
2023-04-12T02:54:38.061Z,0.00
2023-04-12T02:55:38.090Z,0.00
2023-04-12T02:56:38.129Z,0.00
2023-04-12T02:57:38.208Z,0.00
2023-04-12T02:58:38.163Z,0.00
2023-04-12T02:59:38.504Z,0.00
2023-04-12T03:00:44.529Z,0.00
2023-04-12T03:01:38.497Z,0.00
2023-04-12T03:02:38.509Z,0.00
2023-04-12T03:04:38.355Z,0.00
2023-04-12T03:05:38.364Z,0.00
2023-04-12T03:06:38.681Z,0.00
2023-04-12T03:07:38.418Z,0.00
2023-04-12T03:08:38.430Z,0.00
2023-04-12T03:09:38.490Z,0.00
2023-04-12T03:11:38.507Z,0.00
2023-04-12T03:12:38.548Z,0.00
2023-04-12T03:13:38.863Z,0.00
2023-04-12T03:14:38.590Z,0.00
2023-04-12T03:15:38.643Z,0.00
2023-04-12T03:16:38.640Z,0.00
2023-04-12T03:17:38.709Z,0.00
2023-04-12T03:19:38.722Z,0.00
2023-04-12T03:20:40.056Z,0.00
2023-04-12T03:21:38.765Z,0.00
2023-04-12T03:22:38.808Z,0.00
2023-04-12T03:23:38.846Z,0.00
2023-04-12T03:24:38.849Z,0.00
2023-04-12T03:25:38.878Z,0.00
2023-04-12T03:26:38.908Z,0.00
2023-04-12T03:28:38.952Z,0.00
2023-04-12T03:29:38.992Z,0.00
2023-04-12T03:30:39.006Z,0.00
2023-04-12T03:31:39.087Z,0.00
2023-04-12T03:32:39.142Z,0.00
2023-04-12T03:33:39.091Z,0.00
2023-04-12T03:34:39.413Z,0.00
2023-04-12T03:36:39.285Z,0.00
2023-04-12T03:37:39.193Z,0.00
2023-04-12T03:38:39.233Z,0.00
2023-04-12T03:40:39.332Z,0.00
2023-04-12T03:41:39.614Z,0.00
2023-04-12T03:42:39.319Z,0.00
2023-04-12T03:43:39.359Z,0.00
2023-04-12T03:44:39.380Z,0.00
2023-04-12T03:45:39.403Z,0.00
2023-04-12T03:46:39.487Z,0.00
2023-04-12T03:47:39.526Z,0.00
2023-04-12T03:48:39.780Z,0.00
2023-04-12T03:49:39.507Z,0.00
2023-04-12T03:50:39.532Z,0.00
2023-04-12T03:51:39.567Z,0.00
2023-04-12T03:52:39.601Z,0.00
2023-04-12T03:53:39.627Z,0.00
2023-04-12T03:54:39.646Z,0.00
2023-04-12T03:55:39.967Z,0.00
2023-04-12T03:56:39.708Z,0.00
2023-04-12T03:57:39.723Z,0.00
2023-04-12T03:58:39.745Z,0.00
2023-04-12T03:59:39.780Z,0.00
2023-04-12T04:00:39.799Z,0.00
2023-04-12T04:01:39.898Z,0.00
2023-04-12T04:02:40.196Z,0.00
2023-04-12T04:03:40.025Z,0.00
2023-04-12T04:04:39.922Z,0.00
2023-04-12T04:05:39.943Z,0.00
2023-04-12T04:06:39.964Z,0.00
2023-04-12T04:07:39.985Z,0.00
2023-04-12T04:08:40.019Z,0.00
2023-04-12T04:09:40.342Z,0.00
2023-04-12T04:10:40.071Z,0.00
2023-04-12T04:11:40.089Z,0.00
2023-04-12T04:12:40.139Z,0.00
2023-04-12T04:13:40.240Z,0.00
2023-04-12T04:14:40.181Z,0.00
2023-04-12T04:15:40.193Z,0.00
2023-04-12T04:16:40.612Z,0.00
2023-04-12T04:17:40.275Z,0.00
2023-04-12T04:18:40.300Z,0.00
2023-04-12T04:19:40.303Z,0.00
2023-04-12T04:20:40.324Z,0.00
2023-04-12T04:21:40.352Z,0.00
2023-04-12T04:22:40.399Z,0.00
2023-04-12T04:23:40.719Z,0.00
2023-04-12T04:24:40.445Z,0.00
2023-04-12T04:25:40.459Z,0.00
2023-04-12T04:26:40.488Z,0.00
2023-04-12T04:27:40.520Z,0.00
2023-04-12T04:28:40.622Z,0.00
2023-04-12T04:29:40.568Z,0.00
2023-04-12T04:31:40.947Z,0.00
2023-04-12T04:33:40.674Z,0.00
2023-04-12T04:34:40.702Z,0.00
2023-04-12T04:35:40.754Z,0.00
2023-04-12T04:36:40.752Z,0.00
2023-04-12T04:37:40.788Z,0.00
2023-04-12T04:38:41.106Z,0.00
2023-04-12T04:39:40.828Z,0.00
2023-04-12T04:40:40.859Z,0.00
2023-04-12T04:41:40.885Z,0.00
2023-04-12T04:42:40.915Z,0.00
2023-04-12T04:43:40.938Z,0.00
2023-04-12T04:44:41.009Z,0.00
2023-04-12T04:45:41.448Z,0.00
2023-04-12T04:46:41.013Z,0.00
2023-04-12T04:47:41.131Z,0.00
2023-04-12T04:48:41.077Z,0.00
2023-04-12T04:49:41.108Z,0.00
2023-04-12T04:50:41.129Z,0.00
2023-04-12T04:51:41.172Z,0.00
2023-04-12T04:52:41.493Z,0.00
2023-04-12T04:54:41.230Z,0.00
2023-04-12T04:55:41.267Z,0.00
2023-04-12T04:56:41.277Z,0.00
2023-04-12T04:57:41.315Z,0.00
2023-04-12T04:58:41.334Z,0.00
2023-04-12T04:59:41.658Z,0.00
2023-04-12T05:00:41.444Z,0.00
2023-04-12T05:01:41.646Z,0.00
2023-04-12T05:02:41.704Z,0.00
2023-04-12T05:03:41.555Z,0.00
2023-04-12T05:04:41.489Z,0.00
2023-04-12T05:05:41.516Z,0.00
2023-04-12T05:06:41.844Z,0.00
2023-04-12T05:07:41.577Z,0.00
2023-04-12T05:08:41.593Z,0.00
2023-04-12T05:09:41.627Z,0.00
2023-04-12T05:10:41.726Z,0.00
2023-04-12T05:11:41.687Z,0.00
2023-04-12T05:13:41.739Z,0.00
2023-04-12T05:14:47.057Z,0.00
2023-04-12T05:15:41.779Z,0.00
2023-04-12T05:16:41.968Z,0.00
2023-04-12T05:17:41.839Z,0.00
2023-04-12T05:18:41.994Z,0.00
2023-04-12T05:19:41.882Z,0.00
2023-04-12T05:20:42.156Z,0.00
2023-04-12T05:21:42.238Z,0.00
2023-04-12T05:22:41.963Z,0.00
2023-04-12T05:23:41.992Z,0.00
2023-04-12T05:24:42.017Z,0.00
2023-04-12T05:25:42.049Z,0.00
2023-04-12T05:26:42.064Z,0.00
2023-04-12T05:27:42.093Z,0.00
2023-04-12T05:28:42.417Z,5.63
2023-04-12T05:29:42.147Z,5.63
2023-04-12T05:30:42.204Z,5.63
2023-04-12T05:31:42.200Z,5.63
2023-04-12T05:32:42.284Z,5.63
2023-04-12T05:33:42.256Z,5.63
2023-04-12T05:34:42.313Z,5.63
2023-04-12T05:35:42.640Z,5.63
2023-04-12T05:36:42.336Z,5.63
2023-04-12T05:37:42.362Z,5.63
2023-04-12T05:38:42.379Z,5.63
2023-04-12T05:39:42.438Z,5.63
2023-04-12T05:40:42.445Z,5.63
2023-04-12T05:41:42.894Z,5.63
2023-04-12T05:42:42.794Z,5.63
2023-04-12T05:43:42.521Z,5.63
2023-04-12T05:45:42.566Z,5.63
2023-04-12T05:46:42.676Z,5.63
2023-04-12T05:49:42.995Z,5.63
2023-04-12T05:50:42.709Z,5.63
2023-04-12T05:51:42.727Z,5.63
2023-04-12T05:53:42.957Z,5.63
2023-04-12T05:54:42.815Z,5.63
2023-04-12T05:55:43.138Z,5.63
2023-04-12T05:56:42.871Z,5.63
2023-04-12T05:57:42.893Z,5.63
2023-04-12T05:58:42.916Z,5.63
2023-04-12T05:59:42.941Z,11.25
2023-04-12T06:00:43.030Z,11.25
2023-04-12T06:01:43.323Z,11.25
2023-04-12T06:02:43.218Z,11.25
2023-04-12T06:03:43.138Z,11.25
2023-04-12T06:04:50.792Z,11.25
2023-04-12T06:05:43.220Z,11.25
2023-04-12T06:06:43.140Z,11.25
2023-04-12T06:07:43.471Z,11.25
2023-04-12T06:08:43.180Z,11.25
2023-04-12T06:09:43.204Z,11.25
2023-04-12T06:10:43.227Z,11.25
2023-04-12T06:11:43.260Z,11.25
2023-04-12T06:12:43.302Z,11.25
2023-04-12T06:13:43.310Z,11.25
2023-04-12T06:14:43.648Z,11.25
2023-04-12T06:15:43.454Z,11.25
2023-04-12T06:16:43.452Z,11.25
2023-04-12T06:17:43.429Z,11.25
2023-04-12T06:18:43.453Z,16.88
2023-04-12T06:19:43.513Z,16.88
2023-04-12T06:20:43.505Z,16.88
2023-04-12T06:21:43.559Z,16.88
2023-04-12T06:22:43.559Z,16.88
2023-04-12T06:23:43.615Z,16.88
2023-04-12T06:24:43.605Z,16.88
2023-04-12T06:25:43.670Z,16.88
2023-04-12T06:26:43.657Z,16.88
2023-04-12T06:27:44.040Z,16.88
2023-04-12T06:28:43.701Z,16.88
2023-04-12T06:30:43.763Z,16.88
2023-04-12T06:31:43.814Z,16.88
2023-04-12T06:32:43.823Z,22.50
2023-04-12T06:33:43.833Z,22.50
2023-04-12T06:34:44.183Z,22.50
2023-04-12T06:35:43.977Z,22.50
2023-04-12T06:36:43.914Z,22.50
2023-04-12T06:37:44.077Z,22.50
2023-04-12T06:38:43.981Z,28.13
2023-04-12T06:39:44.002Z,28.13
2023-04-12T06:40:44.029Z,28.13
2023-04-12T06:41:44.341Z,28.13
2023-04-12T06:42:44.067Z,28.13
2023-04-12T06:43:44.116Z,22.50
2023-04-12T06:44:44.176Z,22.50
2023-04-12T06:45:44.153Z,28.13
2023-04-12T06:46:44.198Z,28.13
2023-04-12T06:47:44.232Z,28.13
2023-04-12T06:48:44.526Z,28.13
2023-04-12T06:49:44.246Z,28.13
2023-04-12T06:50:44.278Z,28.13
2023-04-12T06:51:44.370Z,33.75
2023-04-12T06:52:44.335Z,33.75
2023-04-12T06:53:44.448Z,33.75
2023-04-12T06:54:44.380Z,33.75
2023-04-12T06:55:44.426Z,39.38
2023-04-12T06:56:44.439Z,45.00
2023-04-12T06:57:44.465Z,45.00
2023-04-12T06:58:44.508Z,50.63
2023-04-12T06:59:44.520Z,45.00
2023-04-12T07:00:44.563Z,45.00
2023-04-12T07:01:44.916Z,45.00
2023-04-12T07:02:44.782Z,45.00
2023-04-12T07:03:44.787Z,45.00
2023-04-12T07:04:44.649Z,39.38
2023-04-12T07:05:44.679Z,45.00
2023-04-12T07:06:44.729Z,45.00
2023-04-12T07:07:45.030Z,45.00
2023-04-12T07:08:44.752Z,45.00
2023-04-12T07:09:44.827Z,45.00
2023-04-12T07:10:44.822Z,45.00
2023-04-12T07:11:45.002Z,45.00
2023-04-12T07:12:44.862Z,45.00
2023-04-12T07:13:44.894Z,45.00
2023-04-12T07:14:44.978Z,33.75
2023-04-12T07:15:44.960Z,28.13
2023-04-12T07:16:45.033Z,33.75
2023-04-12T07:17:45.030Z,33.75
2023-04-12T07:18:45.032Z,28.13
2023-04-12T07:20:45.382Z,28.13
2023-04-12T07:21:45.154Z,28.13
2023-04-12T07:22:45.130Z,22.50
2023-04-12T07:24:45.180Z,28.13
2023-04-12T07:25:45.299Z,28.13
2023-04-12T07:26:45.235Z,28.13
2023-04-12T07:27:45.565Z,33.75
2023-04-12T07:28:45.290Z,33.75
2023-04-12T07:29:45.383Z,33.75
2023-04-12T07:30:45.358Z,45.00
2023-04-12T07:31:45.369Z,50.63
2023-04-12T07:32:45.452Z,50.63
2023-04-12T07:33:45.499Z,56.25
2023-04-12T07:34:45.742Z,61.88
2023-04-12T07:35:45.512Z,61.88
2023-04-12T07:36:45.506Z,56.25
2023-04-12T07:37:45.532Z,50.63
2023-04-12T07:38:45.556Z,50.63
2023-04-12T07:39:45.612Z,56.25
2023-04-12T07:40:47.692Z,56.25
2023-04-12T07:41:46.018Z,61.88
2023-04-12T07:42:45.660Z,67.50
2023-04-12T07:43:45.693Z,61.88
2023-04-12T07:44:45.720Z,61.88
2023-04-12T07:45:45.762Z,56.25
2023-04-12T07:46:45.764Z,56.25
2023-04-12T07:47:45.816Z,50.63
2023-04-12T07:48:46.151Z,56.25
2023-04-12T07:49:45.861Z,56.25
2023-04-12T07:50:45.871Z,56.25
2023-04-12T07:51:45.915Z,50.63
2023-04-12T07:52:45.926Z,45.00
2023-04-12T07:53:45.953Z,50.63
2023-04-12T07:54:45.988Z,50.63
2023-04-12T07:55:46.305Z,50.63
2023-04-12T07:56:46.030Z,45.00
2023-04-12T07:57:46.095Z,39.38
2023-04-12T07:58:46.095Z,33.75
2023-04-12T07:59:46.112Z,33.75
2023-04-12T08:00:46.148Z,33.75
2023-04-12T08:01:46.223Z,39.38
2023-04-12T08:02:46.663Z,39.38
2023-04-12T08:03:46.296Z,45.00
2023-04-12T08:04:46.262Z,45.00
2023-04-12T08:05:46.301Z,45.00
2023-04-12T08:06:46.312Z,56.25
2023-04-12T08:07:46.328Z,61.88
2023-04-12T08:08:46.353Z,67.50
2023-04-12T08:09:46.687Z,73.13
2023-04-12T08:10:46.412Z,73.13
2023-04-12T08:11:46.432Z,67.50
2023-04-12T08:12:46.478Z,78.75
2023-04-12T08:13:46.517Z,90.00
2023-04-12T08:14:46.522Z,101.25
2023-04-12T08:15:46.565Z,106.88
2023-04-12T08:16:46.867Z,106.88
2023-04-12T08:17:46.659Z,95.63
2023-04-12T08:18:46.634Z,90.00
2023-04-12T08:19:46.655Z,90.00
2023-04-12T08:20:46.676Z,95.63
2023-04-12T08:21:46.717Z,101.25
2023-04-12T08:22:46.743Z,101.25
2023-04-12T08:23:46.750Z,101.25
2023-04-12T08:24:46.778Z,118.13
2023-04-12T08:25:46.804Z,135.00
2023-04-12T08:26:46.835Z,140.63
2023-04-12T08:27:46.901Z,135.00
2023-04-12T08:28:46.885Z,123.75
2023-04-12T08:29:47.250Z,118.13
2023-04-12T08:30:46.945Z,118.13
2023-04-12T08:31:47.048Z,118.13
2023-04-12T08:32:47.042Z,112.50
2023-04-12T08:33:47.027Z,106.88
2023-04-12T08:34:47.056Z,106.88
2023-04-12T08:35:47.111Z,95.63
2023-04-12T08:36:47.404Z,84.38
2023-04-12T08:37:47.127Z,78.75
2023-04-12T08:38:47.211Z,73.13
2023-04-12T08:39:47.187Z,73.13
2023-04-12T08:40:47.221Z,67.50
2023-04-12T08:41:47.235Z,61.88
2023-04-12T08:42:47.295Z,56.25
2023-04-12T08:43:47.696Z,50.63
2023-04-12T08:44:47.313Z,50.63
2023-04-12T08:45:47.378Z,50.63
2023-04-12T08:46:47.417Z,50.63
2023-04-12T08:47:47.478Z,50.63
2023-04-12T08:48:47.564Z,50.63
2023-04-12T08:49:47.763Z,56.25
2023-04-12T08:50:49.001Z,73.13
2023-04-12T08:51:47.519Z,78.75
2023-04-12T08:52:47.543Z,73.13
2023-04-12T08:53:47.595Z,84.38
2023-04-12T08:54:47.591Z,90.00
2023-04-12T08:55:47.914Z,101.25
2023-04-12T08:56:47.655Z,106.88
2023-04-12T08:57:47.670Z,112.50
2023-04-12T08:58:47.777Z,112.50
2023-04-12T08:59:47.729Z,112.50
2023-04-12T09:00:47.805Z,101.25
2023-04-12T09:01:48.195Z,90.00
2023-04-12T09:03:48.127Z,84.38
2023-04-12T09:04:47.969Z,84.38
2023-04-12T09:05:47.889Z,90.00
2023-04-12T09:06:47.911Z,95.63
2023-04-12T09:07:47.935Z,90.00
2023-04-12T09:08:48.269Z,84.38
2023-04-12T09:09:48.125Z,84.38
2023-04-12T09:10:48.017Z,90.00
2023-04-12T09:11:48.058Z,101.25
2023-04-12T09:12:48.445Z,112.50
2023-04-12T09:13:48.108Z,112.50
2023-04-12T09:14:48.129Z,101.25
2023-04-12T09:15:48.464Z,112.50
2023-04-12T09:16:48.236Z,129.38
2023-04-12T09:17:48.405Z,123.75
2023-04-12T09:18:48.258Z,112.50
2023-04-12T09:19:48.303Z,123.75
2023-04-12T09:20:48.295Z,112.50
2023-04-12T09:21:48.312Z,101.25
2023-04-12T09:22:48.648Z,106.88
2023-04-12T09:23:48.392Z,101.25
2023-04-12T09:24:48.410Z,95.63
2023-04-12T09:25:48.462Z,90.00
2023-04-12T09:26:48.458Z,90.00
2023-04-12T09:27:48.506Z,90.00
2023-04-12T09:29:48.602Z,90.00
2023-04-12T09:30:48.889Z,78.75
2023-04-12T09:31:48.599Z,78.75
2023-04-12T09:32:48.642Z,84.38
2023-04-12T09:33:48.893Z,73.13
2023-04-12T09:34:48.672Z,61.88
2023-04-12T09:35:48.768Z,61.88
2023-04-12T09:36:48.722Z,78.75
2023-04-12T09:37:49.152Z,73.13
2023-04-12T09:38:48.782Z,61.88
2023-04-12T09:39:48.821Z,61.88
2023-04-12T09:40:48.850Z,61.88
2023-04-12T09:41:48.921Z,78.75
2023-04-12T09:42:48.931Z,101.25
2023-04-12T09:43:48.920Z,112.50
2023-04-12T09:44:49.262Z,123.75
2023-04-12T09:45:49.064Z,135.00
2023-04-12T09:46:49.032Z,140.63
2023-04-12T09:47:49.076Z,140.63
2023-04-12T09:48:49.066Z,135.00
2023-04-12T09:49:49.116Z,129.38
2023-04-12T09:50:49.118Z,123.75
2023-04-12T09:51:49.139Z,118.13
2023-04-12T09:52:49.161Z,118.13
2023-04-12T09:53:49.183Z,112.50
2023-04-12T09:54:49.245Z,118.13
2023-04-12T09:55:49.241Z,123.75
2023-04-12T09:56:49.332Z,123.75
2023-04-12T09:57:49.646Z,146.25
2023-04-12T09:58:49.349Z,157.50
2023-04-12T09:59:49.481Z,163.13
2023-04-12T10:00:49.436Z,168.75
2023-04-12T10:01:49.610Z,163.13
2023-04-12T10:02:51.241Z,157.50
2023-04-12T10:03:49.598Z,151.88
2023-04-12T10:04:49.986Z,140.63
2023-04-12T10:05:49.538Z,123.75
2023-04-12T10:06:49.569Z,112.50
2023-04-12T10:07:49.765Z,95.63
2023-04-12T10:08:49.606Z,78.75
2023-04-12T10:09:49.638Z,67.50
2023-04-12T10:10:49.658Z,67.50
2023-04-12T10:11:50.031Z,67.50
2023-04-12T10:12:49.746Z,61.88
2023-04-12T10:13:49.740Z,61.88
2023-04-12T10:14:49.765Z,61.88
2023-04-12T10:15:49.808Z,56.25
2023-04-12T10:16:49.815Z,50.63
2023-04-12T10:17:49.897Z,50.63
2023-04-12T10:18:50.184Z,45.00
2023-04-12T10:19:49.911Z,39.38
2023-04-12T10:20:49.965Z,39.38
2023-04-12T10:21:50.064Z,39.38
2023-04-12T10:22:49.993Z,39.38
2023-04-12T10:23:50.027Z,33.75
2023-04-12T10:24:50.062Z,28.13
2023-04-12T10:26:50.110Z,22.50
2023-04-12T10:27:50.207Z,16.88
2023-04-12T10:28:50.154Z,16.88
2023-04-12T10:29:50.212Z,16.88
2023-04-12T10:30:50.233Z,16.88
2023-04-12T10:31:50.311Z,16.88
2023-04-12T10:32:50.737Z,11.25
2023-04-12T10:33:50.311Z,11.25
2023-04-12T10:34:50.383Z,11.25
2023-04-12T10:35:50.409Z,11.25
2023-04-12T10:36:50.843Z,11.25
2023-04-12T10:37:50.425Z,22.50
2023-04-12T10:38:51.200Z,50.63
2023-04-12T10:39:50.786Z,67.50
2023-04-12T10:40:51.140Z,78.75
2023-04-12T10:41:50.516Z,84.38
2023-04-12T10:42:50.547Z,84.38
2023-04-12T10:43:50.822Z,84.38
2023-04-12T10:44:50.608Z,90.00
2023-04-12T10:45:50.933Z,90.00
2023-04-12T10:46:50.817Z,90.00
2023-04-12T10:47:50.813Z,90.00
2023-04-12T10:48:50.748Z,90.00
2023-04-12T10:49:50.731Z,78.75
2023-04-12T10:50:50.897Z,67.50
2023-04-12T10:51:51.208Z,56.25
2023-04-12T10:52:50.924Z,50.63
2023-04-12T10:53:50.871Z,56.25
2023-04-12T10:54:50.890Z,67.50
2023-04-12T10:55:50.921Z,84.38
2023-04-12T10:56:50.954Z,95.63
2023-04-12T10:57:51.266Z,112.50
2023-04-12T10:58:51.051Z,135.00
2023-04-12T10:59:51.070Z,146.25
2023-04-12T11:00:51.117Z,140.63
2023-04-12T11:01:51.306Z,129.38
2023-04-12T11:02:51.335Z,123.75
2023-04-12T11:03:51.301Z,118.13
2023-04-12T11:04:51.738Z,118.13
2023-04-12T11:05:51.176Z,123.75
2023-04-12T11:06:52.501Z,140.63
2023-04-12T11:07:51.232Z,151.88
2023-04-12T11:08:51.262Z,163.13
2023-04-12T11:09:51.701Z,174.38
2023-04-12T11:10:51.300Z,174.38
2023-04-12T11:11:51.365Z,174.38
2023-04-12T11:12:51.416Z,168.75
2023-04-12T11:13:51.394Z,157.50
2023-04-12T11:14:51.461Z,157.50
2023-04-12T11:15:51.463Z,151.88
2023-04-12T11:16:51.569Z,151.88
2023-04-12T11:17:51.862Z,151.88
2023-04-12T11:18:51.563Z,168.75
2023-04-12T11:19:51.768Z,185.63
2023-04-12T11:20:51.637Z,191.25
2023-04-12T11:21:51.658Z,191.25
2023-04-12T11:22:51.732Z,191.25
2023-04-12T11:23:51.709Z,185.63
2023-04-12T11:24:52.166Z,180.00
2023-04-12T11:25:51.755Z,174.38
2023-04-12T11:26:51.756Z,174.38
2023-04-12T11:27:51.876Z,168.75
2023-04-12T11:28:51.800Z,168.75
2023-04-12T11:29:51.828Z,163.13
2023-04-12T11:30:51.954Z,151.88
2023-04-12T11:31:52.207Z,151.88
2023-04-12T11:32:51.940Z,151.88
2023-04-12T11:33:51.946Z,151.88
2023-04-12T11:34:51.968Z,151.88
2023-04-12T11:35:51.998Z,157.50
2023-04-12T11:36:52.033Z,163.13
2023-04-12T11:37:52.062Z,163.13
2023-04-12T11:38:52.383Z,163.13
2023-04-12T11:39:52.122Z,157.50
2023-04-12T11:40:52.262Z,146.25
2023-04-12T11:41:52.215Z,135.00
2023-04-12T11:42:52.195Z,129.38
2023-04-12T11:43:52.223Z,129.38
2023-04-12T11:44:58.909Z,135.00
2023-04-12T11:45:52.618Z,140.63
2023-04-12T11:46:52.308Z,146.25
2023-04-12T11:47:52.406Z,157.50
2023-04-12T11:48:52.400Z,168.75
2023-04-12T11:49:52.424Z,174.38
2023-04-12T11:51:07.821Z,180.00
2023-04-12T11:51:52.451Z,180.00
2023-04-12T11:52:54.334Z,180.00
2023-04-12T11:53:52.951Z,180.00
2023-04-12T11:54:53.214Z,180.00
2023-04-12T11:55:53.739Z,180.00
2023-04-12T11:56:53.012Z,180.00
2023-04-12T11:57:52.744Z,180.00
2023-04-12T11:58:52.655Z,180.00
2023-04-12T11:59:52.974Z,174.38
2023-04-12T12:00:52.704Z,168.75
2023-04-12T12:01:52.794Z,174.38
2023-04-12T12:03:06.877Z,168.75
2023-04-12T12:03:53.021Z,163.13
2023-04-12T12:04:53.385Z,157.50
2023-04-12T12:05:52.968Z,157.50
2023-04-12T12:08:53.009Z,157.50
2023-04-12T12:09:52.961Z,163.13
2023-04-12T12:11:07.197Z,168.75
2023-04-12T12:11:53.003Z,168.75
2023-04-12T12:12:53.552Z,180.00
2023-04-12T12:13:53.078Z,191.25
2023-04-12T12:14:53.090Z,196.88
2023-04-12T12:15:53.224Z,202.50
2023-04-12T12:16:53.147Z,208.13
2023-04-12T12:17:53.290Z,208.13
2023-04-12T12:18:53.498Z,208.13
2023-04-12T12:19:53.238Z,202.50
2023-04-12T12:20:53.261Z,202.50
2023-04-12T12:21:53.281Z,202.50
2023-04-12T12:22:53.325Z,202.50
2023-04-12T12:23:53.337Z,196.88
2023-04-12T12:24:53.371Z,196.88
2023-04-12T12:26:53.422Z,208.13
2023-04-12T12:27:53.515Z,208.13
2023-04-12T12:28:53.507Z,208.13
2023-04-12T12:29:53.540Z,208.13
2023-04-12T12:30:53.574Z,208.13
2023-04-12T12:31:53.713Z,208.13
2023-04-12T12:32:53.650Z,208.13
2023-04-12T12:33:53.635Z,208.13
2023-04-12T12:34:53.655Z,208.13
2023-04-12T12:35:53.690Z,208.13
2023-04-12T12:36:54.005Z,208.13
2023-04-12T12:37:53.732Z,208.13
2023-04-12T12:38:53.780Z,208.13
2023-04-12T12:40:53.825Z,208.13
2023-04-12T12:41:53.853Z,208.13
2023-04-12T12:42:53.889Z,208.13
2023-04-12T12:43:54.213Z,208.13
2023-04-12T12:44:53.928Z,219.38
2023-04-12T12:45:54.086Z,213.75
2023-04-12T12:47:54.117Z,208.13
2023-04-12T12:48:54.057Z,208.13
2023-04-12T12:49:54.084Z,202.50
2023-04-12T12:50:54.405Z,202.50
2023-04-12T12:51:54.216Z,213.75
2023-04-12T12:52:54.172Z,213.75
2023-04-12T12:53:54.193Z,208.13
2023-04-12T12:54:54.215Z,208.13
2023-04-12T12:55:54.251Z,202.50
2023-04-12T12:56:54.347Z,191.25
2023-04-12T12:58:06.149Z,180.00
2023-04-12T12:58:54.333Z,174.38
2023-04-12T12:59:54.381Z,163.13
2023-04-12T13:00:54.404Z,157.50
2023-04-12T13:01:54.572Z,151.88
2023-04-12T13:02:54.752Z,146.25
2023-04-12T13:03:54.664Z,129.38
2023-04-12T13:04:54.900Z,106.88
2023-04-12T13:05:54.539Z,118.13
2023-04-12T13:06:54.570Z,123.75
2023-04-12T13:07:54.585Z,140.63
2023-04-12T13:08:54.613Z,151.88
2023-04-12T13:09:54.642Z,146.25
2023-04-12T13:10:55.024Z,157.50
2023-04-12T13:11:54.708Z,163.13
2023-04-12T13:12:54.734Z,157.50
2023-04-12T13:13:54.754Z,135.00
2023-04-12T13:15:00.291Z,129.38
2023-04-12T13:15:54.831Z,146.25
2023-04-12T13:16:55.403Z,163.13
2023-04-12T13:17:55.016Z,168.75
2023-04-12T13:18:55.055Z,163.13
2023-04-12T13:19:54.965Z,168.75
2023-04-12T13:21:55.632Z,180.00
2023-04-12T13:22:56.261Z,180.00
2023-04-12T13:23:55.400Z,180.00
2023-04-12T13:24:55.685Z,191.25
2023-04-12T13:25:55.094Z,191.25
2023-04-12T13:26:55.130Z,185.63
2023-04-12T13:27:55.148Z,185.63
2023-04-12T13:28:55.227Z,196.88
2023-04-12T13:29:55.514Z,185.63
2023-04-12T13:30:55.263Z,180.00
2023-04-12T13:31:55.347Z,191.25
2023-04-12T13:32:55.483Z,168.75
2023-04-12T13:33:55.354Z,168.75
2023-04-12T13:34:55.367Z,174.38
2023-04-12T13:35:55.426Z,174.38
2023-04-12T13:36:55.710Z,174.38
2023-04-12T13:37:55.458Z,163.13
2023-04-12T13:38:55.524Z,135.00
2023-04-12T13:39:55.486Z,129.38
2023-04-12T13:40:55.602Z,129.38
2023-04-12T13:41:55.547Z,135.00
2023-04-12T13:42:55.589Z,129.38
2023-04-12T13:43:55.909Z,118.13
2023-04-12T13:44:55.640Z,135.00
2023-04-12T13:45:55.680Z,163.13
2023-04-12T13:46:55.688Z,174.38
2023-04-12T13:47:55.737Z,185.63
2023-04-12T13:48:56.078Z,191.25
2023-04-12T13:49:55.790Z,196.88
2023-04-12T13:50:55.942Z,185.63
2023-04-12T13:51:55.833Z,157.50
2023-04-12T13:52:55.879Z,146.25
2023-04-12T13:53:55.888Z,140.63
2023-04-12T13:54:55.927Z,140.63
2023-04-12T13:55:55.941Z,129.38
2023-04-12T13:56:56.281Z,129.38
2023-04-12T13:57:56.006Z,135.00
2023-04-12T13:58:56.366Z,129.38
2023-04-12T13:59:56.066Z,112.50
2023-04-12T14:00:56.121Z,101.25
2023-04-12T14:01:56.253Z,84.38
2023-04-12T14:02:56.231Z,73.13
2023-04-12T14:03:56.474Z,67.50