createdAt,value
2019-04-21T00:01:12.387Z,8.70
2019-04-21T00:03:48.388Z,8.80
2019-04-21T00:06:37.038Z,8.80
2019-04-21T00:11:37.786Z,8.90
2019-04-21T00:14:00.980Z,8.90
2019-04-21T00:16:46.647Z,8.90
2019-04-21T00:19:16.275Z,8.90
2019-04-21T00:21:47.789Z,8.90
2019-04-21T00:24:39.063Z,8.80
2019-04-21T00:27:10.881Z,8.80
2019-04-21T00:29:50.373Z,8.90
2019-04-21T00:32:13.596Z,8.80
2019-04-21T00:34:30.307Z,8.80
2019-04-21T00:37:12.113Z,8.80
2019-04-21T00:42:24.170Z,8.70
2019-04-21T00:44:54.615Z,8.70
2019-04-21T00:47:31.651Z,8.60
2019-04-21T00:50:17.903Z,8.60
2019-04-21T00:53:05.144Z,8.60
2019-04-21T00:58:11.538Z,8.70
2019-04-21T01:00:42.494Z,8.70
2019-04-21T01:03:14.799Z,8.70
2019-04-21T01:05:49.707Z,8.60
2019-04-21T01:08:13.315Z,8.50
2019-04-21T01:10:38.418Z,8.50
2019-04-21T01:13:21.723Z,8.40
2019-04-21T01:15:53.137Z,8.30
2019-04-21T01:18:20.562Z,8.20
2019-04-21T01:20:31.799Z,8.10
2019-04-21T01:23:02.303Z,8.30
2019-04-21T01:25:38.255Z,8.40
2019-04-21T01:28:18.947Z,8.50
2019-04-21T01:31:00.968Z,8.50
2019-04-21T01:33:33.595Z,8.60
2019-04-21T01:35:53.925Z,8.40
2019-04-21T01:38:34.417Z,8.10
2019-04-21T01:41:08.118Z,7.90
2019-04-21T01:43:27.974Z,7.50
2019-04-21T01:45:59.488Z,7.30
2019-04-21T01:48:30.661Z,7.30
2019-04-21T01:51:00.661Z,7.20
2019-04-21T01:53:44.733Z,7.10
2019-04-21T01:56:24.734Z,6.70
2019-04-21T01:58:46.479Z,6.80
2019-04-21T02:01:29.951Z,6.60
2019-04-21T02:03:57.790Z,6.40
2019-04-21T02:06:44.478Z,6.40
2019-04-21T02:08:57.961Z,6.30
2019-04-21T02:11:35.754Z,6.00
2019-04-21T02:14:24.760Z,5.90
2019-04-21T02:16:34.533Z,5.70
2019-04-21T02:19:08.345Z,5.50
2019-04-21T02:21:34.704Z,5.20
2019-04-21T02:24:38.750Z,5.20
2019-04-21T02:26:42.391Z,5.20
2019-04-21T02:29:25.425Z,5.10
2019-04-21T02:32:11.083Z,4.80
2019-04-21T02:34:27.448Z,4.70
2019-04-21T02:39:29.502Z,4.60
2019-04-21T02:42:05.420Z,4.50
2019-04-21T02:44:37.558Z,4.50
2019-04-21T02:46:57.708Z,4.30
2019-04-21T02:49:51.955Z,4.60
2019-04-21T02:52:15.478Z,4.80
2019-04-21T02:57:23.165Z,5.00
2019-04-21T03:07:36.643Z,4.70
2019-04-21T03:09:53.613Z,4.50
2019-04-21T03:12:22.582Z,4.30
2019-04-21T03:17:33.923Z,4.10
2019-04-21T03:27:50.880Z,3.90
2019-04-21T03:30:10.318Z,3.80
2019-04-21T03:37:39.691Z,3.40
2019-04-21T03:45:23.366Z,3.40
2019-04-21T03:47:43.165Z,3.40
2019-04-21T03:50:20.500Z,3.40
2019-04-21T03:52:56.822Z,3.50
2019-04-21T04:01:05.909Z,3.40
2019-04-21T04:18:55.747Z,3.50
2019-04-21T04:21:28.791Z,3.50
2019-04-21T04:26:33.422Z,3.60
2019-04-21T04:29:04.162Z,3.60
2019-04-21T04:31:41.572Z,3.80
2019-04-21T04:34:27.498Z,3.80
2019-04-21T04:37:02.036Z,4.10
2019-04-21T04:42:03.580Z,5.40
2019-04-21T04:44:39.502Z,6.00
2019-04-21T04:47:05.411Z,6.50
2019-04-21T04:52:19.213Z,7.50
2019-04-21T04:54:49.100Z,7.80
2019-04-21T04:57:08.507Z,8.00
2019-04-21T04:59:43.095Z,8.50
2019-04-21T05:04:51.384Z,10.00
2019-04-21T05:07:07.090Z,11.20
2019-04-21T05:09:42.802Z,12.30
2019-04-21T05:12:01.640Z,13.40
2019-04-21T05:14:46.763Z,14.20
2019-04-21T05:20:05.443Z,14.70
2019-04-21T05:22:20.256Z,14.40
2019-04-21T05:24:33.262Z,14.30
2019-04-21T05:27:07.593Z,14.70
2019-04-21T05:29:53.471Z,14.40
2019-04-21T05:32:36.142Z,14.10
2019-04-21T05:35:07.664Z,14.90
2019-04-21T05:37:35.180Z,15.40
2019-04-21T05:40:05.446Z,15.90
2019-04-21T05:42:39.923Z,16.30
2019-04-21T05:45:22.829Z,16.60
2019-04-21T05:48:01.015Z,16.70
2019-04-21T05:50:19.397Z,16.60
2019-04-21T05:52:44.982Z,16.40
2019-04-21T05:55:34.683Z,16.70
2019-04-21T05:57:58.531Z,16.80
2019-04-21T06:03:04.047Z,16.90
2019-04-21T06:08:09.895Z,16.80
2019-04-21T06:10:42.885Z,16.00
2019-04-21T06:13:13.436Z,15.50
2019-04-21T06:15:54.708Z,15.10
2019-04-21T06:18:23.535Z,15.20
2019-04-21T06:20:47.983Z,14.80
2019-04-21T06:23:20.910Z,14.60
2019-04-21T06:28:20.916Z,14.80
2019-04-21T06:31:00.499Z,14.70
2019-04-21T06:33:32.255Z,14.60
2019-04-21T06:36:27.462Z,14.70
2019-04-21T06:39:01.915Z,14.70
2019-04-21T06:41:29.775Z,15.00
2019-04-21T06:43:59.827Z,14.70
2019-04-21T06:46:33.408Z,15.10
2019-04-21T06:51:29.255Z,15.40
2019-04-21T06:56:37.699Z,15.10
2019-04-21T06:59:00.702Z,15.00
2019-04-21T07:01:36.012Z,15.10
2019-04-21T07:04:14.155Z,14.90
2019-04-21T07:06:45.567Z,14.90
2019-04-21T07:11:36.703Z,15.20
2019-04-21T07:14:29.966Z,15.00
2019-04-21T07:16:45.204Z,15.20
2019-04-21T07:21:45.802Z,15.70
2019-04-21T07:24:20.177Z,16.10
2019-04-21T07:26:52.698Z,16.50
2019-04-21T07:29:25.859Z,16.50
2019-04-21T07:31:59.284Z,16.80
2019-04-21T07:34:30.435Z,16.90
2019-04-21T07:36:56.136Z,16.90
2019-04-21T07:39:16.643Z,16.60
2019-04-21T07:41:49.625Z,16.40
2019-04-21T07:44:16.984Z,16.50
2019-04-21T07:46:48.177Z,16.60
2019-04-21T07:49:50.111Z,16.70
2019-04-21T07:52:23.686Z,16.80
2019-04-21T07:55:07.926Z,17.40
2019-04-21T07:57:18.834Z,17.60
2019-04-21T08:00:07.274Z,17.80
2019-04-21T08:02:31.712Z,18.30
2019-04-21T08:07:42.121Z,18.70
2019-04-21T08:10:01.125Z,18.50
2019-04-21T08:12:30.589Z,17.80
2019-04-21T08:15:07.686Z,19.10
2019-04-21T08:17:36.723Z,20.00
2019-04-21T08:20:07.740Z,21.00
2019-04-21T08:22:41.368Z,21.90
2019-04-21T08:25:09.219Z,23.10
2019-04-21T08:27:50.881Z,22.80
2019-04-21T08:30:14.345Z,23.90
2019-04-21T08:32:51.498Z,25.30
2019-04-21T08:35:49.023Z,25.60
2019-04-21T08:37:48.453Z,26.40
2019-04-21T08:40:26.757Z,25.40
2019-04-21T08:42:52.048Z,27.50
2019-04-21T08:46:00.445Z,28.20
2019-04-21T08:48:28.525Z,27.20
2019-04-21T08:51:16.730Z,28.10
2019-04-21T08:53:36.136Z,28.30
2019-04-21T08:56:21.341Z,27.70
2019-04-21T08:59:09.506Z,27.90
2019-04-21T09:01:40.788Z,28.00
2019-04-21T09:04:07.577Z,29.00
2019-04-21T09:06:54.294Z,29.10
2019-04-21T09:09:11.807Z,29.00
2019-04-21T09:11:42.302Z,29.20
2019-04-21T09:14:13.175Z,30.60
2019-04-21T09:16:39.684Z,31.50
2019-04-21T09:19:12.911Z,30.50
2019-04-21T09:21:45.529Z,30.70
2019-04-21T09:24:17.670Z,30.10
2019-04-21T09:26:48.477Z,29.90
2019-04-21T09:29:15.035Z,31.20
2019-04-21T09:31:36.522Z,31.10
2019-04-21T09:34:06.621Z,31.00
2019-04-21T09:36:43.175Z,32.20
2019-04-21T09:39:15.058Z,33.00
2019-04-21T09:41:42.655Z,32.20
2019-04-21T09:44:17.155Z,33.20
2019-04-21T09:46:50.729Z,29.10
2019-04-21T09:49:20.635Z,30.50
2019-04-21T09:51:47.959Z,29.30
2019-04-21T09:54:24.848Z,29.30
2019-04-21T09:56:56.027Z,30.90
2019-04-21T09:59:28.188Z,30.30
2019-04-21T10:02:05.677Z,31.20
2019-04-21T10:04:23.520Z,31.80
2019-04-21T10:06:54.387Z,32.20
2019-04-21T10:09:27.223Z,32.20
2019-04-21T10:11:57.099Z,32.80
2019-04-21T10:14:26.910Z,32.00
2019-04-21T10:17:15.097Z,31.70
2019-04-21T10:19:46.269Z,31.20
2019-04-21T10:22:17.015Z,31.40
2019-04-21T10:24:48.716Z,31.30
2019-04-21T10:27:23.211Z,32.30
2019-04-21T10:29:53.951Z,32.50
2019-04-21T10:32:25.335Z,32.30
2019-04-21T10:34:55.299Z,30.80
2019-04-21T10:37:39.134Z,29.90
2019-04-21T10:39:57.719Z,27.30
2019-04-21T10:42:27.550Z,28.00
2019-04-21T10:44:57.281Z,29.20
2019-04-21T10:47:27.099Z,29.30
2019-04-21T10:49:58.296Z,28.60
2019-04-21T10:52:46.907Z,28.40
2019-04-21T10:55:32.555Z,27.80
2019-04-21T10:58:06.534Z,27.50
2019-04-21T11:00:37.312Z,25.90
2019-04-21T11:03:26.829Z,23.90
2019-04-21T11:05:58.922Z,22.70
2019-04-21T11:08:34.091Z,22.00
2019-04-21T11:11:01.638Z,22.00
2019-04-21T11:13:32.962Z,22.40
2019-04-21T11:16:03.416Z,22.30
2019-04-21T11:18:33.994Z,22.90
2019-04-21T11:21:04.930Z,23.90
2019-04-21T11:23:35.349Z,24.30
2019-04-21T11:26:06.478Z,24.30
2019-04-21T11:28:56.836Z,23.90
2019-04-21T11:31:27.208Z,23.50
2019-04-21T11:33:57.558Z,23.30
2019-04-21T11:36:29.113Z,23.90
2019-04-21T11:39:14.915Z,24.00
2019-04-21T11:41:34.106Z,22.80
2019-04-21T11:44:05.025Z,22.30
2019-04-21T11:46:36.184Z,20.90
2019-04-21T11:49:06.401Z,20.70
2019-04-21T11:51:37.323Z,20.70
2019-04-21T11:54:08.652Z,19.90
2019-04-21T11:56:38.938Z,19.20
2019-04-21T11:59:09.976Z,19.50
2019-04-21T12:01:41.321Z,20.00
2019-04-21T12:04:11.741Z,19.50
2019-04-21T12:06:46.716Z,19.10
2019-04-21T12:09:14.681Z,19.20
2019-04-21T12:11:45.331Z,18.90
2019-04-21T12:14:16.273Z,19.20
2019-04-21T12:16:46.759Z,19.40
2019-04-21T12:19:16.806Z,19.60
2019-04-21T12:21:57.310Z,20.00
2019-04-21T12:24:19.353Z,19.70
2019-04-21T12:26:49.748Z,19.90
2019-04-21T12:29:20.740Z,19.80
2019-04-21T12:31:54.921Z,19.50
2019-04-21T12:34:25.944Z,19.50
2019-04-21T12:36:57.023Z,19.40
2019-04-21T12:39:27.934Z,19.50
2019-04-21T12:41:58.468Z,19.40
2019-04-21T12:44:29.459Z,19.60
2019-04-21T12:46:59.417Z,19.40
2019-04-21T12:49:29.717Z,19.30
2019-04-21T12:51:59.686Z,19.50
2019-04-21T12:54:29.851Z,19.60
2019-04-21T12:57:01.194Z,19.60
2019-04-21T12:59:32.593Z,19.50
2019-04-21T13:02:03.268Z,18.80
2019-04-21T13:04:33.562Z,18.40
2019-04-21T13:07:03.697Z,18.30
2019-04-21T13:09:34.277Z,18.30
2019-04-21T13:12:05.333Z,18.60
2019-04-21T13:14:35.822Z,18.40
2019-04-21T13:17:05.715Z,18.50
2019-04-21T13:19:35.721Z,18.30
2019-04-21T13:22:06.025Z,18.10
2019-04-21T13:24:49.537Z,17.80
2019-04-21T13:27:20.626Z,17.60
2019-04-21T13:29:50.852Z,17.50
2019-04-21T13:32:20.595Z,17.40
2019-04-21T13:34:50.957Z,17.40
2019-04-21T13:37:21.473Z,17.20
2019-04-21T13:40:29.171Z,17.30
2019-04-21T13:42:47.700Z,17.40
2019-04-21T13:45:14.463Z,17.40
2019-04-21T13:47:44.237Z,17.30
2019-04-21T13:50:23.667Z,17.40
2019-04-21T13:52:54.512Z,17.20
2019-04-21T13:55:25.502Z,17.30
2019-04-21T13:57:56.758Z,17.60
2019-04-21T14:00:29.526Z,17.70
2019-04-21T14:03:00.822Z,17.80
2019-04-21T14:05:30.771Z,18.00
2019-04-21T14:08:00.967Z,18.00
2019-04-21T14:10:31.516Z,17.90
2019-04-21T14:13:09.930Z,18.00
2019-04-21T14:15:42.353Z,18.00
2019-04-21T14:18:13.003Z,17.90
2019-04-21T14:20:42.979Z,18.00
2019-04-21T14:23:21.102Z,18.30
2019-04-21T14:25:44.232Z,18.60
2019-04-21T14:28:15.516Z,18.70
2019-04-21T14:30:46.113Z,18.60
2019-04-21T14:33:18.190Z,18.60
2019-04-21T14:35:50.514Z,18.60
2019-04-21T14:38:20.654Z,18.40
2019-04-21T14:40:52.407Z,18.20
2019-04-21T14:43:22.255Z,18.20
2019-04-21T14:46:02.986Z,18.20
2019-04-21T14:48:39.183Z,18.10
2019-04-21T14:51:29.241Z,18.00
2019-04-21T14:54:01.794Z,18.00
2019-04-21T14:56:31.552Z,18.10
2019-04-21T14:59:02.627Z,18.20
2019-04-21T15:01:33.700Z,18.20
2019-04-21T15:04:05.873Z,17.90
2019-04-21T15:06:37.121Z,17.70
2019-04-21T15:09:09.433Z,17.60
2019-04-21T15:11:40.093Z,17.60
2019-04-21T15:14:11.588Z,17.60
2019-04-21T15:16:42.567Z,17.50
2019-04-21T15:19:12.833Z,17.40
2019-04-21T15:21:42.662Z,17.50
2019-04-21T15:24:12.406Z,17.50
2019-04-21T15:26:42.160Z,17.60
2019-04-21T15:29:12.861Z,17.70
2019-04-21T15:31:44.824Z,17.70
2019-04-21T15:34:15.015Z,17.70
2019-04-21T15:36:46.065Z,17.50
2019-04-21T15:39:16.111Z,17.20
2019-04-21T15:41:45.848Z,17.10
2019-04-21T15:44:16.556Z,17.10
2019-04-21T15:46:46.442Z,17.00
2019-04-21T15:49:17.462Z,16.70
2019-04-21T15:51:47.348Z,16.60
2019-04-21T15:54:18.455Z,16.50
2019-04-21T15:56:51.078Z,16.40
2019-04-21T15:59:32.652Z,16.40
2019-04-21T16:02:06.797Z,16.40
2019-04-21T16:04:38.943Z,16.50
2019-04-21T16:07:08.781Z,16.50
2019-04-21T16:09:39.998Z,16.60
2019-04-21T16:12:09.860Z,16.80
2019-04-21T16:14:40.798Z,17.00
2019-04-21T16:17:11.671Z,17.10
2019-04-21T16:19:41.748Z,17.00
2019-04-21T16:22:13.000Z,17.10
2019-04-21T16:24:43.955Z,17.10
2019-04-21T16:27:15.148Z,17.00
2019-04-21T16:29:45.765Z,16.90
2019-04-21T16:32:19.360Z,16.70
2019-04-21T16:34:53.683Z,16.50
2019-04-21T16:37:19.456Z,16.40
2019-04-21T16:39:49.581Z,16.20
2019-04-21T16:42:20.455Z,16.00
2019-04-21T16:44:50.391Z,15.90
2019-04-21T16:47:21.420Z,15.80
2019-04-21T16:49:51.934Z,15.60
2019-04-21T16:52:23.933Z,15.50
2019-04-21T16:54:58.382Z,15.40
2019-04-21T16:57:33.559Z,15.30
2019-04-21T17:00:06.556Z,15.10
2019-04-21T17:02:36.756Z,15.00
2019-04-21T17:05:09.987Z,14.90
2019-04-21T17:07:40.947Z,14.80
2019-04-21T17:10:10.888Z,14.70
2019-04-21T17:12:41.703Z,14.60
2019-04-21T17:15:31.473Z,14.50
2019-04-21T17:18:05.933Z,14.40
2019-04-21T17:20:28.662Z,14.20
2019-04-21T17:22:46.804Z,14.10
2019-04-21T17:25:18.236Z,13.90
2019-04-21T17:27:49.047Z,13.80
2019-04-21T17:30:19.402Z,13.70
2019-04-21T17:32:51.379Z,13.50
2019-04-21T17:35:22.784Z,13.20
2019-04-21T17:37:54.298Z,12.70
2019-04-21T17:40:26.335Z,12.50
2019-04-21T17:43:02.031Z,12.20
2019-04-21T17:45:28.901Z,12.00
2019-04-21T17:48:03.309Z,11.80
2019-04-21T17:50:35.729Z,11.60
2019-04-21T17:53:16.178Z,11.30
2019-04-21T17:56:05.404Z,11.10
2019-04-21T17:58:31.988Z,10.90
2019-04-21T18:01:13.541Z,10.70
2019-04-21T18:06:07.512Z,10.30
2019-04-21T18:08:47.995Z,10.20
2019-04-21T18:11:07.817Z,9.90
2019-04-21T18:13:30.640Z,9.60
2019-04-21T18:16:12.380Z,9.50
2019-04-21T18:18:32.932Z,9.50
2019-04-21T18:21:08.846Z,9.30
2019-04-21T18:23:50.510Z,9.20
2019-04-21T18:26:24.680Z,9.10
2019-04-21T18:28:44.453Z,9.00
2019-04-21T18:31:16.517Z,8.80
2019-04-21T18:33:49.384Z,8.60
2019-04-21T18:36:31.712Z,8.50
2019-04-21T18:39:14.390Z,8.40
2019-04-21T18:41:30.377Z,8.30
2019-04-21T18:44:33.262Z,8.20
2019-04-21T18:47:09.052Z,8.20
2019-04-21T18:49:24.660Z,8.00
2019-04-21T18:52:03.994Z,7.90
2019-04-21T18:54:47.316Z,7.70
2019-04-21T18:57:10.585Z,7.70
2019-04-21T18:59:36.195Z,7.70
2019-04-21T19:02:09.616Z,7.60
2019-04-21T19:04:38.734Z,7.50
2019-04-21T19:07:21.085Z,7.40
2019-04-21T19:10:16.852Z,7.30
2019-04-21T19:12:47.734Z,7.40
2019-04-21T19:14:57.934Z,7.30
2019-04-21T19:18:05.037Z,7.30
2019-04-21T19:20:11.764Z,7.30
2019-04-21T19:22:38.404Z,7.10
2019-04-21T19:25:09.603Z,7.00
2019-04-21T19:27:38.053Z,7.00
2019-04-21T19:32:41.667Z,7.10
2019-04-21T19:34:59.870Z,6.90
2019-04-21T19:37:30.140Z,6.80
2019-04-21T19:40:07.898Z,6.90
2019-04-21T19:42:40.837Z,7.10
2019-04-21T19:45:17.630Z,6.90
2019-04-21T19:47:52.758Z,6.90
2019-04-21T19:50:30.763Z,7.00
2019-04-21T19:52:49.631Z,7.10
2019-04-21T19:55:14.132Z,6.90
2019-04-21T19:57:45.102Z,6.60
2019-04-21T20:00:15.873Z,6.60
2019-04-21T20:02:48.056Z,6.50
2019-04-21T20:05:25.557Z,6.30
2019-04-21T20:08:08.273Z,6.20
2019-04-21T20:10:43.911Z,6.10
2019-04-21T20:13:18.753Z,5.90
2019-04-21T20:15:44.765Z,5.90
2019-04-21T20:18:07.142Z,6.00
2019-04-21T20:20:29.416Z,6.00
2019-04-21T20:22:59.473Z,6.00
2019-04-21T20:25:34.674Z,6.20
2019-04-21T20:28:09.560Z,6.30
2019-04-21T20:30:47.416Z,6.10
2019-04-21T20:33:42.706Z,6.10
2019-04-21T20:35:58.727Z,6.10
2019-04-21T20:38:21.911Z,6.40
2019-04-21T20:40:48.950Z,6.40
2019-04-21T20:43:34.798Z,6.30
2019-04-21T20:46:03.730Z,6.20
2019-04-21T20:48:25.233Z,6.20
2019-04-21T20:51:05.133Z,6.40
2019-04-21T20:53:37.936Z,6.60
2019-04-21T20:56:05.223Z,6.80
2019-04-21T20:58:39.765Z,7.00
2019-04-21T21:01:25.711Z,6.90
2019-04-21T21:03:43.221Z,6.80
2019-04-21T21:06:15.803Z,6.80
2019-04-21T21:08:45.363Z,6.80
2019-04-21T21:11:21.307Z,7.00
2019-04-21T21:13:49.170Z,7.00
2019-04-21T21:16:30.382Z,7.10
2019-04-21T21:21:22.716Z,7.20
2019-04-21T21:23:53.497Z,7.10
2019-04-21T21:26:25.810Z,7.30
2019-04-21T21:28:52.060Z,7.40
2019-04-21T21:31:30.699Z,7.30
2019-04-21T21:34:06.321Z,7.10
2019-04-21T21:36:31.542Z,7.00
2019-04-21T21:39:09.533Z,7.20
2019-04-21T21:41:28.818Z,7.40
2019-04-21T21:43:58.122Z,7.50
2019-04-21T21:46:39.027Z,7.70
2019-04-21T21:49:01.963Z,7.80
2019-04-21T21:51:39.800Z,7.70
2019-04-21T21:53:57.036Z,7.80
2019-04-21T21:56:26.983Z,7.80
2019-04-21T21:58:57.100Z,7.80
2019-04-21T22:01:31.847Z,7.90
2019-04-21T22:04:08.402Z,7.90
2019-04-21T22:06:38.664Z,8.00
2019-04-21T22:09:01.580Z,8.00
2019-04-21T22:11:33.877Z,8.20
2019-04-21T22:14:08.481Z,8.20
2019-04-21T22:16:46.717Z,8.30
2019-04-21T22:19:21.954Z,8.30
2019-04-21T22:22:02.476Z,8.40
2019-04-21T22:24:27.875Z,8.40
2019-04-21T22:26:42.980Z,8.50
2019-04-21T22:29:13.849Z,8.40
2019-04-21T22:31:46.453Z,8.40
2019-04-21T22:34:18.061Z,8.40
2019-04-21T22:36:59.058Z,8.50
2019-04-21T22:39:36.247Z,8.50
2019-04-21T22:42:01.889Z,8.60
2019-04-21T22:44:22.695Z,8.70
2019-04-21T22:47:02.175Z,8.70
2019-04-21T22:49:23.985Z,8.90
2019-04-21T22:51:54.308Z,9.20
2019-04-21T22:54:32.020Z,9.50
2019-04-21T22:57:04.581Z,9.60
2019-04-21T22:59:30.091Z,9.70
2019-04-21T23:01:59.808Z,9.80
2019-04-21T23:04:34.173Z,9.90
2019-04-21T23:07:07.249Z,10.10
2019-04-21T23:09:35.017Z,10.30
2019-04-21T23:12:05.179Z,10.40
2019-04-21T23:14:45.400Z,10.50
2019-04-21T23:17:28.163Z,10.50
2019-04-21T23:20:03.661Z,10.60
2019-04-21T23:22:29.528Z,10.70
2019-04-21T23:25:03.394Z,10.70
2019-04-21T23:27:26.317Z,10.70
2019-04-21T23:30:09.741Z,10.70
2019-04-21T23:32:31.899Z,10.60
2019-04-21T23:34:49.080Z,10.60
2019-04-21T23:37:22.184Z,10.60
2019-04-21T23:39:52.191Z,10.60
2019-04-21T23:42:30.455Z,10.60
2019-04-21T23:44:56.522Z,10.60
2019-04-21T23:47:37.009Z,10.50
2019-04-21T23:50:03.720Z,10.50
2019-04-21T23:52:27.859Z,10.50
2019-04-21T23:54:59.070Z,10.50
2019-04-21T23:57:36.903Z,10.50
