createdAt,value
2022-08-11T00:02:38.894Z,68.30
2022-08-11T00:07:46.767Z,68.10
2022-08-11T00:12:53.860Z,68.80
2022-08-11T00:18:01.246Z,68.60
2022-08-11T00:23:08.680Z,68.50
2022-08-11T00:28:29.394Z,68.30
2022-08-11T00:33:44.147Z,66.30
2022-08-11T00:38:53.279Z,66.30
2022-08-11T00:44:24.325Z,66.20
2022-08-11T00:49:40.848Z,65.20
2022-08-11T00:55:20.402Z,63.60
2022-08-11T01:00:25.676Z,62.60
2022-08-11T01:05:52.715Z,61.90
2022-08-11T01:11:35.353Z,62.20
2022-08-11T01:17:09.883Z,63.30
2022-08-11T01:22:50.262Z,64.90
2022-08-11T01:28:30.950Z,64.80
2022-08-11T01:34:09.856Z,66.80
2022-08-11T01:40:14.994Z,67.40
2022-08-11T01:45:28.942Z,68.40
2022-08-11T01:51:22.034Z,69.70
2022-08-11T01:56:39.302Z,70.50
2022-08-11T02:02:21.681Z,70.90
2022-08-11T02:07:35.397Z,71.60
2022-08-11T02:12:52.511Z,72.50
2022-08-11T02:18:07.074Z,73.70
2022-08-11T02:24:04.388Z,73.80
2022-08-11T02:29:12.889Z,74.10
2022-08-11T02:34:26.624Z,75.40
2022-08-11T02:39:40.614Z,75.60
2022-08-11T02:44:58.580Z,75.00
2022-08-11T02:50:08.062Z,75.20
2022-08-11T02:55:50.863Z,74.80
2022-08-11T03:00:58.319Z,74.70
2022-08-11T03:06:13.687Z,75.50
2022-08-11T03:11:41.270Z,75.90
2022-08-11T03:16:54.247Z,76.90
2022-08-11T03:22:06.770Z,78.10
2022-08-11T03:27:22.726Z,78.60
2022-08-11T03:32:32.042Z,78.60
2022-08-11T03:37:52.476Z,78.00
2022-08-11T03:43:04.080Z,78.10
2022-08-11T03:48:18.208Z,78.50
2022-08-11T03:53:45.483Z,79.40
2022-08-11T03:59:23.823Z,78.50
2022-08-11T04:05:07.484Z,77.30
2022-08-11T04:11:01.612Z,77.20
2022-08-11T04:16:25.438Z,77.50
2022-08-11T04:21:58.595Z,77.50
2022-08-11T04:27:36.745Z,77.80
2022-08-11T04:33:17.868Z,77.10
2022-08-11T04:38:39.429Z,75.40
2022-08-11T04:44:29.083Z,76.90
2022-08-11T04:50:12.954Z,76.20
2022-08-11T04:55:54.638Z,75.90
2022-08-11T05:01:37.135Z,75.50
2022-08-11T05:07:29.820Z,74.70
2022-08-11T05:12:42.390Z,73.70
2022-08-11T05:18:12.919Z,73.40
2022-08-11T05:23:36.769Z,73.10
2022-08-11T05:29:19.284Z,72.40
2022-08-11T05:34:46.564Z,72.30
2022-08-11T05:40:10.024Z,71.70
2022-08-11T05:45:50.715Z,71.70
2022-08-11T05:51:19.574Z,68.20
2022-08-11T05:56:35.115Z,64.80
2022-08-11T06:01:40.359Z,62.80
2022-08-11T06:06:58.921Z,60.60
2022-08-11T06:12:05.687Z,57.90
2022-08-11T06:17:10.665Z,57.80
2022-08-11T06:22:14.898Z,57.80
2022-08-11T06:27:21.909Z,56.10
2022-08-11T06:32:29.021Z,55.70
2022-08-11T06:37:43.562Z,53.60
2022-08-11T06:42:54.968Z,51.40
2022-08-11T06:48:03.055Z,47.80
2022-08-11T06:53:10.010Z,49.60
2022-08-11T06:58:35.249Z,48.00
2022-08-11T07:03:45.491Z,45.70
2022-08-11T07:09:28.116Z,44.70
2022-08-11T07:14:50.717Z,43.40
2022-08-11T07:20:17.249Z,42.60
2022-08-11T07:25:38.773Z,42.90
2022-08-11T07:30:43.786Z,40.60
2022-08-11T07:35:53.375Z,39.20
2022-08-11T07:41:00.210Z,39.40
2022-08-11T07:46:23.172Z,36.40
2022-08-11T07:51:45.465Z,37.30
2022-08-11T07:57:07.560Z,36.10
2022-08-11T08:02:31.510Z,36.50
2022-08-11T08:07:55.602Z,35.70
2022-08-11T08:13:17.047Z,36.20
2022-08-11T08:18:27.651Z,35.70
2022-08-11T08:23:35.707Z,33.90
2022-08-11T08:28:39.252Z,34.60
2022-08-11T08:33:44.187Z,36.30
2022-08-11T08:38:53.054Z,34.90
2022-08-11T08:44:15.219Z,32.80
2022-08-11T08:49:32.736Z,33.40
2022-08-11T08:54:39.603Z,32.80
2022-08-11T08:59:49.167Z,31.50
2022-08-11T09:04:53.948Z,31.10
2022-08-11T09:10:00.303Z,31.20
2022-08-11T09:15:08.164Z,31.50
2022-08-11T09:20:15.035Z,31.20
2022-08-11T09:25:39.387Z,30.00
2022-08-11T09:30:43.936Z,29.30
2022-08-11T09:35:49.659Z,28.60
2022-08-11T09:40:57.004Z,27.20
2022-08-11T09:46:02.019Z,28.10
2022-08-11T09:51:06.403Z,27.00
2022-08-11T09:56:31.706Z,27.10
2022-08-11T10:01:41.772Z,28.80
2022-08-11T10:07:04.223Z,27.10
2022-08-11T10:12:13.121Z,27.40
2022-08-11T10:17:19.848Z,27.80
2022-08-11T10:22:41.136Z,27.20
2022-08-11T10:28:30.831Z,27.50
2022-08-11T10:33:37.088Z,29.10
2022-08-11T10:38:41.650Z,24.80
2022-08-11T10:44:01.362Z,25.20
2022-08-11T10:49:07.853Z,25.80
2022-08-11T10:54:29.459Z,24.20
2022-08-11T10:59:35.898Z,23.70
2022-08-11T11:04:59.477Z,22.20
2022-08-11T11:10:06.235Z,24.50
2022-08-11T11:15:31.733Z,25.20
2022-08-11T11:20:43.696Z,24.30
2022-08-11T11:26:10.041Z,25.40
2022-08-11T11:31:29.448Z,24.30
2022-08-11T11:36:42.396Z,23.60
2022-08-11T11:41:46.345Z,23.30
2022-08-11T11:46:52.011Z,24.10
2022-08-11T11:51:57.382Z,24.10
2022-08-11T11:57:22.307Z,23.00
2022-08-11T12:02:28.321Z,23.20
2022-08-11T12:07:56.865Z,22.20
2022-08-11T12:13:26.138Z,21.30
2022-08-11T12:18:32.885Z,21.90
2022-08-11T12:23:55.738Z,22.60
2022-08-11T12:29:01.438Z,23.80
2022-08-11T12:34:08.717Z,23.20
2022-08-11T12:39:23.206Z,21.60
2022-08-11T12:44:46.998Z,22.90
2022-08-11T12:50:22.863Z,24.70
2022-08-11T12:55:41.370Z,24.00
2022-08-11T13:01:03.394Z,27.00
2022-08-11T13:06:09.844Z,27.40
2022-08-11T13:11:56.176Z,27.60
2022-08-11T13:17:09.734Z,26.60
2022-08-11T13:22:17.451Z,28.00
2022-08-11T13:27:21.546Z,28.20
2022-08-11T13:32:26.419Z,27.30
2022-08-11T13:38:19.622Z,28.00
2022-08-11T13:42:55.789Z,28.50
2022-08-11T13:48:01.250Z,29.10
2022-08-11T13:53:06.238Z,28.70
2022-08-11T13:58:19.484Z,28.50
2022-08-11T14:04:29.913Z,28.20
2022-08-11T14:09:00.645Z,27.30
2022-08-11T14:14:06.205Z,26.70
2022-08-11T14:19:13.469Z,27.00
2022-08-11T14:24:19.505Z,26.70
2022-08-11T14:29:24.679Z,28.10
2022-08-11T14:34:30.330Z,27.60
2022-08-11T14:39:39.352Z,26.60
2022-08-11T14:45:18.241Z,26.30
2022-08-11T14:50:24.866Z,27.10
2022-08-11T14:55:50.194Z,26.60
2022-08-11T15:00:55.546Z,26.80
2022-08-11T15:06:05.192Z,25.80
2022-08-11T15:11:31.504Z,27.90
2022-08-11T15:16:53.389Z,26.80
2022-08-11T15:22:14.005Z,27.10
2022-08-11T15:27:39.968Z,27.30
2022-08-11T15:33:03.158Z,26.30
2022-08-11T15:38:11.728Z,26.70
2022-08-11T15:43:40.321Z,27.00
2022-08-11T15:48:48.506Z,27.40
2022-08-11T15:53:58.398Z,27.50
2022-08-11T15:59:42.023Z,27.30
2022-08-11T16:04:48.301Z,27.00
2022-08-11T16:10:00.066Z,25.50
2022-08-11T16:15:25.563Z,23.30
2022-08-11T16:20:30.844Z,22.20
2022-08-11T16:27:05.883Z,23.00
2022-08-11T16:31:01.790Z,23.80
2022-08-11T16:36:24.347Z,23.20
2022-08-11T16:41:49.783Z,24.50
2022-08-11T16:47:00.649Z,26.10
2022-08-11T16:52:05.570Z,28.10
2022-08-11T16:57:29.986Z,30.50
2022-08-11T17:02:58.838Z,30.00
2022-08-11T17:08:24.270Z,30.30
2022-08-11T17:13:34.625Z,31.20
2022-08-11T17:18:45.812Z,31.90
2022-08-11T17:23:54.999Z,32.90
2022-08-11T17:29:01.282Z,33.50
2022-08-11T17:34:24.998Z,34.70
2022-08-11T17:39:31.960Z,35.40
2022-08-11T17:44:54.343Z,36.10
2022-08-11T17:50:16.240Z,36.60
2022-08-11T17:55:51.970Z,36.90
2022-08-11T18:00:58.406Z,37.60
2022-08-11T18:06:15.381Z,38.30
2022-08-11T18:12:06.524Z,39.20
2022-08-11T18:17:18.977Z,39.30
2022-08-11T18:22:49.160Z,39.50
2022-08-11T18:28:14.234Z,39.50
2022-08-11T18:34:05.969Z,39.30
2022-08-11T18:39:32.626Z,39.30
2022-08-11T18:44:55.669Z,40.40
2022-08-11T18:50:23.838Z,40.90
2022-08-11T18:56:01.481Z,41.10
2022-08-11T19:01:25.226Z,41.50
2022-08-11T19:06:48.612Z,41.70
2022-08-11T19:12:12.060Z,42.30
2022-08-11T19:17:43.611Z,42.90
2022-08-11T19:23:07.716Z,43.30
2022-08-11T19:28:30.281Z,43.60
2022-08-11T19:34:02.867Z,44.10
2022-08-11T19:39:33.078Z,44.70
2022-08-11T19:44:56.136Z,46.50
2022-08-11T19:50:24.376Z,46.10
2022-08-11T19:55:46.400Z,47.00
2022-08-11T20:01:08.984Z,47.50
2022-08-11T20:06:31.981Z,48.00
2022-08-11T20:11:57.465Z,48.40
2022-08-11T20:17:21.196Z,47.80
2022-08-11T20:22:43.507Z,48.30
2022-08-11T20:28:05.873Z,48.20
2022-08-11T20:33:28.996Z,48.10
2022-08-11T20:38:52.448Z,48.40
2022-08-11T20:44:14.510Z,49.80
2022-08-11T20:49:45.017Z,51.00
2022-08-11T20:55:19.094Z,53.00
2022-08-11T21:00:47.853Z,53.70
2022-08-11T21:06:11.284Z,54.80
2022-08-11T21:11:33.687Z,55.70
2022-08-11T21:16:55.609Z,56.40
2022-08-11T21:22:21.962Z,56.70
2022-08-11T21:27:52.924Z,57.40
2022-08-11T21:33:15.152Z,57.90
2022-08-11T21:38:37.351Z,58.60
2022-08-11T21:44:00.498Z,59.20
2022-08-11T21:49:22.153Z,58.80
2022-08-11T21:54:45.398Z,59.20
2022-08-11T22:00:10.812Z,59.50
2022-08-11T22:05:34.829Z,58.30
2022-08-11T22:10:57.999Z,58.60
2022-08-11T22:16:18.920Z,58.70
2022-08-11T22:21:56.535Z,59.40
2022-08-11T22:27:24.349Z,60.10
2022-08-11T22:32:45.814Z,60.80
2022-08-11T22:38:07.921Z,61.40
2022-08-11T22:43:30.586Z,61.70
2022-08-11T22:48:52.179Z,62.00
2022-08-11T22:54:14.346Z,62.40
2022-08-11T22:59:37.814Z,62.50
2022-08-11T23:04:59.415Z,63.00
2022-08-11T23:10:21.466Z,62.90
2022-08-11T23:15:44.361Z,63.40
2022-08-11T23:21:05.231Z,63.90
2022-08-11T23:26:26.242Z,64.50
2022-08-11T23:31:53.452Z,65.00
2022-08-11T23:37:15.043Z,65.00
2022-08-11T23:42:36.322Z,64.70
2022-08-11T23:48:00.358Z,65.60
2022-08-11T23:53:22.275Z,66.30
2022-08-11T23:58:42.811Z,66.20
