createdAt,value
2022-10-17T00:00:52.659Z,4.90
2022-10-17T00:03:20.667Z,4.70
2022-10-17T00:05:49.754Z,4.90
2022-10-17T00:08:19.333Z,5.53
2022-10-17T00:10:56.967Z,4.60
2022-10-17T00:13:24.904Z,4.70
2022-10-17T00:15:53.137Z,4.50
2022-10-17T00:18:21.090Z,4.40
2022-10-17T00:20:49.026Z,4.30
2022-10-17T00:23:17.034Z,4.40
2022-10-17T00:25:45.245Z,4.72
2022-10-17T00:28:16.311Z,4.93
2022-10-17T00:30:44.196Z,4.38
2022-10-17T00:33:12.060Z,4.75
2022-10-17T00:35:39.947Z,4.70
2022-10-17T00:38:07.907Z,4.20
2022-10-17T00:40:35.792Z,4.90
2022-10-17T00:43:03.718Z,4.70
2022-10-17T00:45:33.137Z,5.60
2022-10-17T00:48:05.945Z,5.35
2022-10-17T00:50:35.473Z,5.68
2022-10-17T00:53:05.173Z,5.38
2022-10-17T00:55:36.654Z,5.15
2022-10-17T00:58:06.620Z,5.38
2022-10-17T01:00:36.930Z,5.50
2022-10-17T01:03:05.013Z,5.50
2022-10-17T01:05:33.263Z,5.80
2022-10-17T01:08:01.313Z,6.00
2022-10-17T01:10:36.064Z,5.75
2022-10-17T01:13:14.268Z,6.00
2022-10-17T01:15:53.440Z,6.10
2022-10-17T01:18:34.621Z,5.90
2022-10-17T01:21:36.546Z,5.90
2022-10-17T01:24:44.122Z,6.28
2022-10-17T01:27:37.960Z,6.45
2022-10-17T01:30:43.884Z,6.93
2022-10-17T01:33:17.187Z,6.10
2022-10-17T01:35:52.976Z,5.43
2022-10-17T01:38:24.400Z,6.13
2022-10-17T01:40:57.312Z,6.20
2022-10-17T01:43:30.495Z,7.05
2022-10-17T01:46:06.945Z,6.10
2022-10-17T01:48:37.842Z,6.20
2022-10-17T01:51:11.162Z,6.97
2022-10-17T01:53:44.019Z,6.53
2022-10-17T01:56:15.123Z,6.60
2022-10-17T01:58:46.831Z,7.25
2022-10-17T02:01:17.665Z,7.00
2022-10-17T02:03:47.735Z,7.50
2022-10-17T02:06:15.631Z,6.93
2022-10-17T02:08:46.311Z,7.95
2022-10-17T02:11:17.563Z,7.32
2022-10-17T02:13:58.070Z,7.00
2022-10-17T02:16:36.707Z,8.30
2022-10-17T02:19:31.033Z,7.93
2022-10-17T02:22:12.136Z,7.20
2022-10-17T02:24:47.698Z,7.60
2022-10-17T02:27:18.311Z,8.05
2022-10-17T02:29:49.709Z,8.20
2022-10-17T02:32:25.674Z,7.72
2022-10-17T02:34:56.432Z,7.80
2022-10-17T02:37:29.007Z,7.95
2022-10-17T02:39:59.217Z,8.20
2022-10-17T02:42:28.837Z,8.10
2022-10-17T02:45:01.245Z,8.10
2022-10-17T02:47:35.588Z,8.43
2022-10-17T02:50:04.121Z,8.63
2022-10-17T02:52:37.895Z,8.00
2022-10-17T02:55:11.755Z,8.30
2022-10-17T02:57:42.067Z,7.80
2022-10-17T03:00:14.214Z,7.90
2022-10-17T03:02:45.843Z,7.90
2022-10-17T03:05:16.522Z,7.70
2022-10-17T03:07:44.446Z,7.68
2022-10-17T03:10:12.901Z,7.75
2022-10-17T03:12:40.803Z,8.13
2022-10-17T03:15:09.603Z,8.30
2022-10-17T03:17:37.736Z,7.22
2022-10-17T03:20:08.514Z,8.90
2022-10-17T03:22:36.535Z,8.50
2022-10-17T03:25:04.736Z,7.65
2022-10-17T03:27:32.954Z,8.55
2022-10-17T03:30:01.033Z,7.45
2022-10-17T03:32:28.958Z,8.70
2022-10-17T03:34:56.851Z,7.82
2022-10-17T03:37:26.505Z,8.70
2022-10-17T03:39:54.504Z,8.43
2022-10-17T03:42:22.438Z,8.60
2022-10-17T03:44:50.341Z,8.35
2022-10-17T03:47:18.311Z,8.88
2022-10-17T03:49:46.297Z,7.68
2022-10-17T03:52:15.073Z,8.20
2022-10-17T03:54:44.330Z,8.33
2022-10-17T03:57:12.211Z,8.40
2022-10-17T03:59:40.153Z,8.57
2022-10-17T04:02:08.045Z,8.38
2022-10-17T04:04:35.946Z,8.55
2022-10-17T04:07:03.933Z,8.30
2022-10-17T04:09:31.897Z,9.15
2022-10-17T04:12:01.218Z,8.70
2022-10-17T04:14:29.086Z,8.60
2022-10-17T04:16:58.416Z,7.90
2022-10-17T04:19:26.788Z,8.60
2022-10-17T04:21:54.732Z,8.40
2022-10-17T04:24:22.669Z,8.60
2022-10-17T04:26:51.959Z,8.90
2022-10-17T04:29:21.565Z,8.20
2022-10-17T04:31:49.867Z,8.30
2022-10-17T04:34:17.790Z,8.40
2022-10-17T04:36:47.125Z,8.40
2022-10-17T04:39:15.037Z,7.70
2022-10-17T04:41:42.966Z,8.27
2022-10-17T04:44:11.885Z,8.30
2022-10-17T04:46:41.182Z,9.30
2022-10-17T04:49:09.945Z,7.90
2022-10-17T04:51:38.796Z,8.48
2022-10-17T04:54:06.891Z,8.43
2022-10-17T04:56:34.773Z,8.68
2022-10-17T04:59:02.680Z,7.85
2022-10-17T05:01:30.614Z,8.98
2022-10-17T05:03:59.965Z,7.93
2022-10-17T05:06:28.784Z,8.65
2022-10-17T05:08:57.481Z,8.65
2022-10-17T05:11:27.289Z,7.60
2022-10-17T05:13:57.133Z,8.65
2022-10-17T05:16:26.217Z,8.90
2022-10-17T05:18:55.984Z,8.20
2022-10-17T05:21:26.587Z,8.60
2022-10-17T05:23:54.624Z,7.95
2022-10-17T05:26:23.020Z,8.75
2022-10-17T05:28:52.442Z,9.10
2022-10-17T05:31:20.456Z,8.70
2022-10-17T05:33:48.466Z,7.60
2022-10-17T05:36:16.345Z,8.85
2022-10-17T05:38:45.618Z,7.82
2022-10-17T05:41:13.514Z,8.32
2022-10-17T05:43:41.425Z,8.38
2022-10-17T05:46:09.424Z,7.90
2022-10-17T05:48:37.777Z,7.90
2022-10-17T05:51:09.073Z,8.23
2022-10-17T05:53:38.984Z,8.30
2022-10-17T05:56:10.525Z,7.70
2022-10-17T05:58:51.582Z,8.10
2022-10-17T06:01:20.953Z,8.20
2022-10-17T06:03:48.888Z,7.57
2022-10-17T06:06:17.479Z,7.82
2022-10-17T06:08:46.044Z,8.13
2022-10-17T06:11:15.420Z,7.93
2022-10-17T06:13:43.391Z,7.78
2022-10-17T06:16:11.360Z,8.65
2022-10-17T06:18:39.310Z,8.50
2022-10-17T06:21:09.236Z,7.65
2022-10-17T06:23:37.154Z,8.20
2022-10-17T06:26:06.927Z,8.30
2022-10-17T06:28:37.855Z,7.93
2022-10-17T06:31:07.321Z,8.00
2022-10-17T06:33:35.631Z,7.60
2022-10-17T06:36:04.128Z,7.90
2022-10-17T06:38:32.097Z,7.53
2022-10-17T06:41:08.172Z,7.47
2022-10-17T06:43:37.985Z,7.30
2022-10-17T06:46:06.594Z,7.25
2022-10-17T06:48:34.591Z,7.30
2022-10-17T06:51:03.178Z,7.63
2022-10-17T06:53:32.684Z,6.77
2022-10-17T06:56:03.036Z,7.72
2022-10-17T06:58:31.619Z,7.50
2022-10-17T07:01:01.970Z,7.50
2022-10-17T07:03:30.658Z,7.40
2022-10-17T07:05:59.111Z,7.70
2022-10-17T07:08:27.647Z,7.38
2022-10-17T07:10:56.063Z,7.40
2022-10-17T07:13:24.270Z,7.22
2022-10-17T07:15:52.507Z,7.40
2022-10-17T07:18:21.811Z,7.93
2022-10-17T07:20:54.979Z,7.60
2022-10-17T07:23:23.542Z,7.57
2022-10-17T07:25:51.498Z,7.50
2022-10-17T07:28:19.949Z,8.38
2022-10-17T07:30:52.027Z,8.48
2022-10-17T07:33:23.777Z,7.57
2022-10-17T07:35:52.766Z,8.30
2022-10-17T07:38:20.632Z,8.00
2022-10-17T07:40:55.671Z,7.60
2022-10-17T07:43:24.291Z,7.90
2022-10-17T07:45:52.722Z,7.60
2022-10-17T07:48:21.418Z,7.53
2022-10-17T07:50:51.093Z,8.05
2022-10-17T07:53:19.262Z,9.18
2022-10-17T07:55:48.110Z,7.65
2022-10-17T07:58:16.414Z,8.48
2022-10-17T08:00:48.260Z,8.80
2022-10-17T08:03:16.362Z,8.05
2022-10-17T08:05:44.239Z,8.20
2022-10-17T08:08:13.541Z,8.02
2022-10-17T08:10:41.541Z,8.77
2022-10-17T08:13:09.500Z,7.72
2022-10-17T08:15:39.765Z,8.20
2022-10-17T08:18:07.682Z,8.30
2022-10-17T08:20:35.762Z,8.00
2022-10-17T08:23:03.634Z,8.43
2022-10-17T08:25:33.417Z,7.22
2022-10-17T08:28:01.406Z,7.10
2022-10-17T08:30:30.677Z,9.17
2022-10-17T08:32:58.574Z,8.57
2022-10-17T08:35:26.469Z,7.57
2022-10-17T08:37:54.355Z,7.57
2022-10-17T08:40:26.004Z,8.40
2022-10-17T08:43:19.698Z,7.60
2022-10-17T08:45:53.070Z,7.33
2022-10-17T08:48:24.540Z,7.57
2022-10-17T08:50:55.194Z,7.38
2022-10-17T08:53:30.505Z,7.80
2022-10-17T08:56:01.016Z,7.60
2022-10-17T08:58:34.057Z,7.70
2022-10-17T09:01:12.869Z,6.90
2022-10-17T09:04:03.752Z,6.88
2022-10-17T09:06:36.086Z,6.97
2022-10-17T09:09:26.177Z,7.55
2022-10-17T09:12:03.834Z,7.33
2022-10-17T09:14:53.965Z,6.70
2022-10-17T09:17:31.886Z,6.60
2022-10-17T09:20:04.371Z,6.70
2022-10-17T09:22:38.793Z,6.45
2022-10-17T09:25:13.216Z,7.45
2022-10-17T09:27:45.306Z,8.25
2022-10-17T09:30:50.273Z,7.03
2022-10-17T09:33:34.765Z,7.55
2022-10-17T09:36:13.006Z,7.93
2022-10-17T09:38:43.600Z,7.82
2022-10-17T09:44:17.201Z,7.82
2022-10-17T09:46:57.838Z,7.20
2022-10-17T09:49:32.745Z,7.80
2022-10-17T09:52:01.924Z,7.32
2022-10-17T09:54:36.475Z,7.07
2022-10-17T09:57:07.463Z,7.63
2022-10-17T09:59:37.262Z,7.85
2022-10-17T10:02:19.486Z,7.20
2022-10-17T10:05:10.572Z,7.50
2022-10-17T10:07:40.230Z,7.07
2022-10-17T10:10:26.226Z,7.43
2022-10-17T10:13:08.425Z,7.70
2022-10-17T10:15:41.108Z,6.70
2022-10-17T10:18:37.715Z,7.32
2022-10-17T10:21:09.544Z,6.73
2022-10-17T10:23:40.025Z,6.60
2022-10-17T10:26:21.540Z,7.00
2022-10-17T10:29:08.754Z,6.77
2022-10-17T10:31:39.578Z,7.00
2022-10-17T10:34:22.416Z,7.80
2022-10-17T10:36:58.481Z,6.85
2022-10-17T10:39:35.165Z,5.77
2022-10-17T10:42:08.509Z,6.68
2022-10-17T10:44:39.597Z,6.00
2022-10-17T10:47:20.982Z,5.93
2022-10-17T10:49:52.874Z,5.53
2022-10-17T10:52:45.867Z,6.35
2022-10-17T10:55:24.250Z,5.72
2022-10-17T10:57:56.216Z,5.20
2022-10-17T11:00:28.067Z,4.82
2022-10-17T11:03:03.846Z,5.20
2022-10-17T11:05:42.167Z,5.40
2022-10-17T11:08:20.353Z,4.70
2022-10-17T11:11:04.658Z,5.10
2022-10-17T11:13:38.487Z,5.50
2022-10-17T11:16:22.912Z,4.85
2022-10-17T11:18:56.007Z,5.38
2022-10-17T11:21:36.435Z,5.20
2022-10-17T11:24:10.898Z,5.13
2022-10-17T11:26:44.520Z,4.80
2022-10-17T11:29:14.001Z,4.38
2022-10-17T11:31:46.234Z,4.30
2022-10-17T11:34:23.566Z,4.07
2022-10-17T11:36:57.331Z,4.40
2022-10-17T11:39:31.527Z,4.07
2022-10-17T11:42:04.273Z,4.15
2022-10-17T11:44:36.379Z,3.60
2022-10-17T11:47:08.469Z,3.42
2022-10-17T11:49:42.181Z,3.60
2022-10-17T11:52:51.702Z,3.80
2022-10-17T11:55:22.700Z,3.60
2022-10-17T11:58:02.941Z,3.80
2022-10-17T12:00:42.778Z,3.70
2022-10-17T12:03:26.898Z,3.65
2022-10-17T12:06:00.153Z,3.53
2022-10-17T12:08:37.772Z,3.50
2022-10-17T12:11:16.599Z,4.05
2022-10-17T12:13:53.074Z,4.22
2022-10-17T12:16:51.228Z,4.30
2022-10-17T12:19:37.589Z,4.00
2022-10-17T12:22:21.383Z,4.00
2022-10-17T12:24:59.474Z,4.10
2022-10-17T12:27:37.067Z,4.00
2022-10-17T12:30:15.745Z,4.50
2022-10-17T12:33:06.327Z,4.50
2022-10-17T12:35:37.656Z,4.50
2022-10-17T12:38:25.075Z,4.90
2022-10-17T12:40:56.833Z,5.20
2022-10-17T12:43:57.998Z,5.40
2022-10-17T12:46:48.365Z,5.00
2022-10-17T12:49:37.286Z,5.40
2022-10-17T12:52:55.102Z,4.53
2022-10-17T12:55:26.441Z,5.20
2022-10-17T12:58:00.026Z,4.90
2022-10-17T13:00:36.963Z,4.97
2022-10-17T13:03:11.512Z,5.25
2022-10-17T13:05:44.782Z,4.78
2022-10-17T13:08:19.027Z,5.10
2022-10-17T13:10:51.725Z,5.00
2022-10-17T13:13:24.449Z,4.70
2022-10-17T13:15:54.490Z,5.10
2022-10-17T13:18:25.015Z,5.68
2022-10-17T13:20:58.645Z,5.60
2022-10-17T13:23:29.956Z,4.95
2022-10-17T13:26:11.745Z,5.63
2022-10-17T13:28:47.083Z,5.38
2022-10-17T13:31:31.005Z,5.10
2022-10-17T13:34:00.349Z,5.13
2022-10-17T13:36:29.831Z,5.70
2022-10-17T13:38:58.917Z,5.22
2022-10-17T13:41:37.190Z,4.60
2022-10-17T13:44:15.781Z,5.00
2022-10-17T13:46:44.749Z,4.97
2022-10-17T13:49:22.291Z,4.80
2022-10-17T13:51:54.519Z,4.68
2022-10-17T13:54:37.736Z,4.75
2022-10-17T13:57:06.862Z,4.72
2022-10-17T13:59:40.521Z,4.83
2022-10-17T14:02:15.644Z,4.50
2022-10-17T14:05:15.818Z,4.00
2022-10-17T14:08:05.803Z,4.97
2022-10-17T14:10:27.965Z,4.18
2022-10-17T14:12:56.417Z,4.05
2022-10-17T14:15:27.915Z,4.03
2022-10-17T14:17:58.152Z,3.65
2022-10-17T14:23:38.194Z,3.80
2022-10-17T14:26:12.993Z,3.38
2022-10-17T14:28:42.265Z,3.30
2022-10-17T14:31:22.455Z,3.10
2022-10-17T14:33:51.808Z,3.10
2022-10-17T14:36:21.281Z,3.00
2022-10-17T14:38:52.814Z,2.47
2022-10-17T14:44:22.198Z,3.10
2022-10-17T14:46:56.187Z,2.40
2022-10-17T14:49:29.548Z,2.70
2022-10-17T14:52:27.952Z,3.10
2022-10-17T14:54:56.778Z,3.47
2022-10-17T14:57:29.904Z,3.28
2022-10-17T14:59:58.267Z,3.10
2022-10-17T15:02:28.858Z,3.20
2022-10-17T15:04:57.565Z,3.00
2022-10-17T15:07:25.756Z,2.85
2022-10-17T15:09:54.589Z,3.60
2022-10-17T15:12:25.118Z,3.47
2022-10-17T15:14:54.194Z,3.20
2022-10-17T15:17:25.831Z,3.10
2022-10-17T15:19:55.563Z,3.22
2022-10-17T15:22:23.626Z,2.70
2022-10-17T15:24:51.697Z,3.25
2022-10-17T15:27:21.215Z,2.90
2022-10-17T15:29:50.339Z,3.00
2022-10-17T15:32:18.582Z,3.20
2022-10-17T15:34:46.557Z,2.65
2022-10-17T15:37:22.455Z,3.20
2022-10-17T15:39:53.557Z,2.67
2022-10-17T15:42:23.152Z,2.90
2022-10-17T15:44:51.302Z,3.05
2022-10-17T15:47:26.975Z,2.80
2022-10-17T15:49:55.305Z,2.97
2022-10-17T15:52:25.284Z,3.00
2022-10-17T15:54:53.537Z,2.95
2022-10-17T15:57:23.515Z,2.90
2022-10-17T15:59:52.761Z,2.80
2022-10-17T16:02:22.712Z,3.15
2022-10-17T16:04:51.504Z,3.10
2022-10-17T16:07:20.587Z,2.50
2022-10-17T16:09:49.955Z,2.70
2022-10-17T16:12:19.973Z,2.72
2022-10-17T16:14:48.675Z,2.60
2022-10-17T16:17:17.659Z,2.80
2022-10-17T16:19:46.137Z,2.78
2022-10-17T16:22:22.099Z,3.30
2022-10-17T16:24:58.210Z,2.90
2022-10-17T16:27:26.242Z,2.30
2022-10-17T16:29:54.326Z,2.70
2022-10-17T16:32:22.268Z,2.50
2022-10-17T16:34:50.342Z,2.50
2022-10-17T16:37:18.325Z,2.88
2022-10-17T16:39:49.166Z,2.50
2022-10-17T16:42:18.566Z,2.95
2022-10-17T16:44:46.429Z,2.40
2022-10-17T16:47:14.455Z,2.60
2022-10-17T16:49:45.192Z,2.35
2022-10-17T16:52:13.716Z,3.00
2022-10-17T16:54:41.581Z,2.50
2022-10-17T16:57:09.854Z,2.40
2022-10-17T16:59:39.276Z,2.28
2022-10-17T17:02:07.627Z,2.63
2022-10-17T17:04:35.530Z,2.60
2022-10-17T17:07:03.499Z,2.42
2022-10-17T17:09:31.409Z,2.30
2022-10-17T17:11:59.402Z,2.25
2022-10-17T17:14:27.325Z,2.92
2022-10-17T17:16:56.610Z,2.42
2022-10-17T17:19:24.519Z,2.70
2022-10-17T17:21:52.381Z,3.10
2022-10-17T17:24:21.903Z,2.53
2022-10-17T17:26:53.044Z,2.80
2022-10-17T17:29:23.278Z,2.75
2022-10-17T17:31:51.852Z,2.78
2022-10-17T17:34:21.113Z,2.47
2022-10-17T17:36:49.078Z,2.50
2022-10-17T17:39:17.216Z,2.30
2022-10-17T17:41:46.634Z,2.05
2022-10-17T17:44:16.996Z,2.50
2022-10-17T17:46:45.493Z,2.38
2022-10-17T17:49:13.768Z,2.15
2022-10-17T17:51:46.278Z,2.72
2022-10-17T17:54:15.134Z,2.80
2022-10-17T17:56:43.032Z,2.58
2022-10-17T17:59:13.476Z,2.60
2022-10-17T18:01:41.623Z,2.90
2022-10-17T18:04:10.584Z,2.50
2022-10-17T18:06:39.899Z,2.60
2022-10-17T18:09:10.059Z,2.80
2022-10-17T18:11:39.097Z,2.20
2022-10-17T18:14:09.326Z,2.60
2022-10-17T18:16:38.258Z,2.60
2022-10-17T18:19:08.893Z,2.80
2022-10-17T18:21:37.478Z,3.00
2022-10-17T18:24:05.921Z,2.60
2022-10-17T18:26:35.546Z,2.53
2022-10-17T18:29:03.807Z,2.45
2022-10-17T18:31:35.784Z,3.10
2022-10-17T18:34:05.599Z,2.38
2022-10-17T18:36:34.921Z,2.50
2022-10-17T18:39:03.305Z,2.90
2022-10-17T18:41:31.468Z,2.75
2022-10-17T18:44:00.869Z,2.40
2022-10-17T18:46:32.523Z,2.72
2022-10-17T18:49:00.486Z,2.65
2022-10-17T18:51:28.660Z,3.33
2022-10-17T18:53:58.889Z,2.92
2022-10-17T18:56:27.740Z,2.78
2022-10-17T18:58:55.954Z,2.60
2022-10-17T19:01:27.054Z,3.08
2022-10-17T19:03:56.607Z,2.80
2022-10-17T19:06:26.620Z,2.80
2022-10-17T19:08:55.580Z,3.00
2022-10-17T19:11:25.016Z,2.75
2022-10-17T19:13:53.664Z,2.88
2022-10-17T19:16:24.332Z,2.80
2022-10-17T19:18:55.256Z,3.03
2022-10-17T19:21:23.333Z,2.40
2022-10-17T19:23:52.582Z,2.78
2022-10-17T19:26:21.273Z,3.05
2022-10-17T19:28:52.254Z,2.80
2022-10-17T19:31:26.245Z,3.50
2022-10-17T19:33:57.201Z,2.70
2022-10-17T19:36:30.478Z,2.80
2022-10-17T19:39:02.472Z,3.08
2022-10-17T19:41:30.433Z,3.90
2022-10-17T19:43:58.505Z,2.67
2022-10-17T19:46:28.245Z,2.50
2022-10-17T19:48:57.698Z,3.40
2022-10-17T19:51:26.917Z,3.00
2022-10-17T19:53:56.373Z,3.53
2022-10-17T19:56:25.977Z,3.00
2022-10-17T19:58:55.648Z,3.35
2022-10-17T20:01:25.044Z,3.10
2022-10-17T20:03:53.394Z,3.10
2022-10-17T20:06:23.178Z,3.30
2022-10-17T20:08:51.148Z,3.00
2022-10-17T20:11:22.058Z,3.00
2022-10-17T20:13:50.309Z,3.30
2022-10-17T20:16:21.253Z,4.20
2022-10-17T20:18:49.688Z,3.07
2022-10-17T20:21:19.287Z,3.78
2022-10-17T20:23:48.960Z,3.28
2022-10-17T20:26:26.455Z,3.30
2022-10-17T20:29:08.644Z,3.42
2022-10-17T20:31:36.795Z,3.92
2022-10-17T20:34:04.724Z,4.15
2022-10-17T20:36:36.840Z,4.00
2022-10-17T20:39:07.446Z,3.80
2022-10-17T20:41:35.573Z,4.03
2022-10-17T20:44:03.974Z,4.17
2022-10-17T20:46:37.174Z,3.60
2022-10-17T20:49:06.424Z,3.92
2022-10-17T20:51:34.957Z,4.05
2022-10-17T20:54:03.583Z,3.45
2022-10-17T20:56:34.413Z,4.00
2022-10-17T20:59:06.466Z,4.20
2022-10-17T21:01:36.043Z,4.40
2022-10-17T21:06:53.504Z,4.00
2022-10-17T21:09:21.942Z,3.50
2022-10-17T21:11:55.078Z,4.00
2022-10-17T21:14:24.306Z,4.05
2022-10-17T21:16:53.215Z,4.10
2022-10-17T21:19:22.307Z,4.60
2022-10-17T21:21:50.559Z,4.20
2022-10-17T21:24:20.516Z,4.50
2022-10-17T21:26:55.054Z,4.60
2022-10-17T21:29:25.066Z,4.60
2022-10-17T21:31:53.396Z,4.60
2022-10-17T21:34:24.457Z,4.13
2022-10-17T21:36:52.819Z,4.60
2022-10-17T21:39:21.756Z,4.80
2022-10-17T21:41:49.723Z,4.70
2022-10-17T21:44:19.536Z,4.68
2022-10-17T21:46:49.185Z,4.43
2022-10-17T21:49:19.693Z,5.13
2022-10-17T21:51:48.590Z,4.70
2022-10-17T21:54:17.293Z,4.60
2022-10-17T21:56:45.294Z,5.57
2022-10-17T21:59:13.656Z,5.03
2022-10-17T22:01:43.783Z,5.40
2022-10-17T22:04:16.362Z,4.65
2022-10-17T22:06:46.190Z,4.82
2022-10-17T22:09:16.794Z,5.00
2022-10-17T22:11:46.764Z,4.88
2022-10-17T22:14:17.949Z,5.32
2022-10-17T22:16:46.904Z,5.30
2022-10-17T22:19:18.248Z,5.50
2022-10-17T22:21:46.533Z,5.60
2022-10-17T22:24:16.590Z,4.80
2022-10-17T22:26:45.504Z,5.30
2022-10-17T22:29:13.969Z,5.20
2022-10-17T22:31:42.143Z,4.95
2022-10-17T22:34:12.217Z,5.25
2022-10-17T22:36:41.748Z,5.45
2022-10-17T22:39:10.557Z,6.20
2022-10-17T22:41:38.449Z,5.40
2022-10-17T22:44:06.432Z,5.35
2022-10-17T22:46:34.376Z,5.40
2022-10-17T22:49:02.380Z,5.63
2022-10-17T22:51:30.320Z,5.90
2022-10-17T22:53:59.607Z,5.60
2022-10-17T22:56:27.545Z,4.82
2022-10-17T22:58:55.416Z,5.50
2022-10-17T23:01:25.648Z,5.13
2022-10-17T23:03:54.260Z,5.50
2022-10-17T23:06:22.605Z,5.88
2022-10-17T23:08:50.676Z,5.60
2022-10-17T23:11:20.774Z,5.50
2022-10-17T23:13:48.910Z,5.57
2022-10-17T23:16:17.149Z,5.70
2022-10-17T23:18:45.065Z,5.70
2022-10-17T23:21:13.120Z,5.47
2022-10-17T23:23:41.069Z,5.53
2022-10-17T23:26:10.997Z,5.20
2022-10-17T23:28:40.996Z,5.45
2022-10-17T23:31:14.685Z,5.43
2022-10-17T23:33:44.783Z,5.60
2022-10-17T23:36:13.870Z,5.63
2022-10-17T23:38:42.922Z,5.80
2022-10-17T23:41:11.187Z,5.20
2022-10-17T23:43:40.435Z,5.78
2022-10-17T23:46:09.584Z,5.57
2022-10-17T23:48:38.622Z,5.32
2022-10-17T23:51:07.371Z,5.88
2022-10-17T23:53:35.462Z,5.13
2022-10-17T23:56:03.378Z,5.85
2022-10-17T23:58:31.618Z,5.53
