createdAt,value
2018-12-17T00:01:32.056Z,4.20
2018-12-17T00:03:59.556Z,4.20
2018-12-17T00:06:27.122Z,4.20
2018-12-17T00:08:54.676Z,4.10
2018-12-17T00:11:22.413Z,4.10
2018-12-17T00:13:49.933Z,4.10
2018-12-17T00:16:17.428Z,4.00
2018-12-17T00:18:44.925Z,4.00
2018-12-17T00:21:12.664Z,4.00
2018-12-17T00:23:40.190Z,3.90
2018-12-17T00:26:07.682Z,3.90
2018-12-17T00:28:35.141Z,3.90
2018-12-17T00:31:02.600Z,3.90
2018-12-17T00:33:30.071Z,3.80
2018-12-17T00:35:57.680Z,3.80
2018-12-17T00:38:25.248Z,3.80
2018-12-17T00:40:52.711Z,3.80
2018-12-17T00:43:20.344Z,3.80
2018-12-17T00:45:47.829Z,3.80
2018-12-17T00:48:15.255Z,3.80
2018-12-17T00:50:42.796Z,3.80
2018-12-17T00:53:10.265Z,3.70
2018-12-17T00:55:37.724Z,3.70
2018-12-17T00:58:05.219Z,3.70
2018-12-17T01:00:32.660Z,3.70
2018-12-17T01:03:00.129Z,3.70
2018-12-17T01:05:27.583Z,3.70
2018-12-17T01:07:55.063Z,3.60
2018-12-17T01:10:22.558Z,3.60
2018-12-17T01:12:50.056Z,3.50
2018-12-17T01:15:17.580Z,3.50
2018-12-17T01:17:45.053Z,3.50
2018-12-17T01:20:12.584Z,3.40
2018-12-17T01:22:40.068Z,3.50
2018-12-17T01:25:07.549Z,3.40
2018-12-17T01:27:35.022Z,3.40
2018-12-17T01:30:02.576Z,3.40
2018-12-17T01:32:30.260Z,3.40
2018-12-17T01:34:57.723Z,3.50
2018-12-17T01:37:25.204Z,3.50
2018-12-17T01:39:52.710Z,3.50
2018-12-17T01:42:20.373Z,3.50
2018-12-17T01:44:47.863Z,3.50
2018-12-17T01:47:15.320Z,3.50
2018-12-17T01:49:42.846Z,3.50
2018-12-17T01:52:10.402Z,3.50
2018-12-17T01:54:37.911Z,3.40
2018-12-17T01:57:05.381Z,3.40
2018-12-17T01:59:32.838Z,3.40
2018-12-17T02:02:00.319Z,3.40
2018-12-17T02:04:27.887Z,3.30
2018-12-17T02:06:55.427Z,3.30
2018-12-17T02:09:22.944Z,3.30
2018-12-17T02:11:50.446Z,3.20
2018-12-17T02:14:17.916Z,3.20
2018-12-17T02:16:45.451Z,3.20
2018-12-17T02:19:12.903Z,3.20
2018-12-17T02:21:40.400Z,3.20
2018-12-17T02:24:07.852Z,3.30
2018-12-17T02:26:35.376Z,3.30
2018-12-17T02:29:03.765Z,3.30
2018-12-17T02:31:31.246Z,3.30
2018-12-17T02:33:58.761Z,3.30
2018-12-17T02:36:26.283Z,3.30
2018-12-17T02:38:53.745Z,3.30
2018-12-17T02:41:21.217Z,3.40
2018-12-17T02:43:48.797Z,3.30
2018-12-17T02:46:16.265Z,3.20
2018-12-17T02:48:43.747Z,3.20
2018-12-17T02:51:11.212Z,3.10
2018-12-17T02:53:38.689Z,3.10
2018-12-17T02:56:06.189Z,3.10
2018-12-17T02:58:33.745Z,3.10
2018-12-17T03:01:01.234Z,3.10
2018-12-17T03:03:28.768Z,3.10
2018-12-17T03:05:56.210Z,3.10
2018-12-17T03:08:23.713Z,3.10
2018-12-17T03:10:51.193Z,3.10
2018-12-17T03:13:18.663Z,3.20
2018-12-17T03:15:46.212Z,3.20
2018-12-17T03:18:13.687Z,3.20
2018-12-17T03:20:41.177Z,3.20
2018-12-17T03:23:08.689Z,3.10
2018-12-17T03:25:36.144Z,3.10
2018-12-17T03:28:03.804Z,3.10
2018-12-17T03:30:31.358Z,3.10
2018-12-17T03:32:58.813Z,3.00
2018-12-17T03:35:26.366Z,3.20
2018-12-17T03:37:53.989Z,3.20
2018-12-17T03:40:21.604Z,3.30
2018-12-17T03:42:49.091Z,3.30
2018-12-17T03:45:16.569Z,3.30
2018-12-17T03:47:44.073Z,3.30
2018-12-17T03:50:11.728Z,3.30
2018-12-17T03:52:39.355Z,3.30
2018-12-17T03:55:06.930Z,3.30
2018-12-17T03:57:34.419Z,3.30
2018-12-17T04:00:01.961Z,3.40
2018-12-17T04:02:29.540Z,3.30
2018-12-17T04:04:57.083Z,3.30
2018-12-17T04:07:24.611Z,3.40
2018-12-17T04:09:52.227Z,3.40
2018-12-17T04:12:19.675Z,3.30
2018-12-17T04:14:47.118Z,3.40
2018-12-17T04:17:14.611Z,3.40
2018-12-17T04:19:42.098Z,3.50
2018-12-17T04:22:09.561Z,3.50
2018-12-17T04:24:37.132Z,3.50
2018-12-17T04:27:04.617Z,3.50
2018-12-17T04:29:32.060Z,3.40
2018-12-17T04:31:59.529Z,3.40
2018-12-17T04:34:26.998Z,3.40
2018-12-17T04:36:54.453Z,3.50
2018-12-17T04:39:21.898Z,3.40
2018-12-17T04:41:49.363Z,3.50
2018-12-17T04:44:16.821Z,3.40
2018-12-17T04:46:44.305Z,3.40
2018-12-17T04:49:11.903Z,3.40
2018-12-17T04:51:39.384Z,3.40
2018-12-17T04:54:06.992Z,3.30
2018-12-17T04:56:34.485Z,3.40
2018-12-17T04:59:02.025Z,3.40
2018-12-17T05:01:29.585Z,3.40
2018-12-17T05:03:57.016Z,3.30
2018-12-17T05:06:24.493Z,3.30
2018-12-17T05:08:51.956Z,3.20
2018-12-17T05:11:19.420Z,3.30
2018-12-17T05:13:47.067Z,3.30
2018-12-17T05:16:14.533Z,3.20
2018-12-17T05:18:42.007Z,3.20
2018-12-17T05:21:09.490Z,3.20
2018-12-17T05:23:36.947Z,3.10
2018-12-17T05:26:04.447Z,3.10
2018-12-17T05:28:31.898Z,3.20
2018-12-17T05:30:59.356Z,3.20
2018-12-17T05:33:27.223Z,3.20
2018-12-17T05:35:55.147Z,3.20
2018-12-17T05:38:22.601Z,3.20
2018-12-17T05:40:50.540Z,3.20
2018-12-17T05:43:17.970Z,3.10
2018-12-17T05:45:45.455Z,3.10
2018-12-17T05:48:12.903Z,3.10
2018-12-17T05:50:40.357Z,3.10
2018-12-17T05:53:07.810Z,3.10
2018-12-17T05:55:35.419Z,3.10
2018-12-17T05:58:02.893Z,3.10
2018-12-17T06:00:30.393Z,3.20
2018-12-17T06:02:57.881Z,3.20
2018-12-17T06:05:25.339Z,3.20
2018-12-17T06:07:52.836Z,3.20
2018-12-17T06:10:20.356Z,3.10
2018-12-17T06:12:47.809Z,3.10
2018-12-17T06:15:15.354Z,3.10
2018-12-17T06:17:42.881Z,3.10
2018-12-17T06:20:10.320Z,3.00
2018-12-17T06:22:37.885Z,3.00
2018-12-17T06:25:05.491Z,3.00
2018-12-17T06:27:36.776Z,2.90
2018-12-17T06:30:04.490Z,2.90
2018-12-17T06:32:31.952Z,3.00
2018-12-17T06:34:59.405Z,3.00
2018-12-17T06:37:26.896Z,3.00
2018-12-17T06:39:54.355Z,3.10
2018-12-17T06:42:21.868Z,3.10
2018-12-17T06:44:49.309Z,3.10
2018-12-17T06:47:16.789Z,3.10
2018-12-17T06:49:44.240Z,3.10
2018-12-17T06:52:11.730Z,3.10
2018-12-17T06:54:39.170Z,3.10
2018-12-17T06:57:06.657Z,3.10
2018-12-17T06:59:34.106Z,3.10
2018-12-17T07:02:01.853Z,3.00
2018-12-17T07:04:29.329Z,3.00
2018-12-17T07:06:56.778Z,2.90
2018-12-17T07:09:24.284Z,2.90
2018-12-17T07:11:51.744Z,2.90
2018-12-17T07:14:19.221Z,2.80
2018-12-17T07:16:46.668Z,2.80
2018-12-17T07:19:14.142Z,2.80
2018-12-17T07:21:41.644Z,2.80
2018-12-17T07:24:09.168Z,2.80
2018-12-17T07:26:36.639Z,2.70
2018-12-17T07:29:04.187Z,2.70
2018-12-17T07:31:31.646Z,2.70
2018-12-17T07:33:59.102Z,2.70
2018-12-17T07:36:26.554Z,2.70
2018-12-17T07:38:54.013Z,2.70
2018-12-17T07:41:21.516Z,2.70
2018-12-17T07:43:49.011Z,2.80
2018-12-17T07:46:16.448Z,2.80
2018-12-17T07:48:43.937Z,2.70
2018-12-17T07:51:11.447Z,2.70
2018-12-17T07:53:38.899Z,2.80
2018-12-17T07:56:06.421Z,2.80
2018-12-17T07:58:33.872Z,2.80
2018-12-17T08:01:01.339Z,2.80
2018-12-17T08:03:28.853Z,2.80
2018-12-17T08:05:56.330Z,2.80
2018-12-17T08:08:23.780Z,2.80
2018-12-17T08:10:52.224Z,2.90
2018-12-17T08:13:20.206Z,2.90
2018-12-17T08:15:47.681Z,2.90
2018-12-17T08:18:22.624Z,2.90
2018-12-17T08:20:50.872Z,3.00
2018-12-17T08:23:18.393Z,3.00
2018-12-17T08:25:45.994Z,3.10
2018-12-17T08:28:13.436Z,3.10
2018-12-17T08:30:40.933Z,3.10
2018-12-17T08:33:08.368Z,3.10
2018-12-17T08:35:35.881Z,3.10
2018-12-17T08:38:03.318Z,3.10
2018-12-17T08:40:30.860Z,3.10
2018-12-17T08:42:58.323Z,3.20
2018-12-17T08:45:25.789Z,3.20
2018-12-17T08:47:53.341Z,3.20
2018-12-17T08:50:20.801Z,3.30
2018-12-17T08:52:48.314Z,3.30
2018-12-17T08:55:15.817Z,3.30
2018-12-17T08:57:43.278Z,3.30
2018-12-17T09:00:11.429Z,3.30
2018-12-17T09:02:39.088Z,3.40
2018-12-17T09:05:06.694Z,3.50
2018-12-17T09:07:34.171Z,3.60
2018-12-17T09:10:01.626Z,3.80
2018-12-17T09:12:29.163Z,3.80
2018-12-17T09:14:56.636Z,4.00
2018-12-17T09:17:24.099Z,4.10
2018-12-17T09:19:51.572Z,4.20
2018-12-17T09:22:19.144Z,4.30
2018-12-17T09:24:46.635Z,4.40
2018-12-17T09:27:14.286Z,4.60
2018-12-17T09:29:41.759Z,4.80
2018-12-17T09:32:09.287Z,5.00
2018-12-17T09:34:36.829Z,5.10
2018-12-17T09:37:04.293Z,5.40
2018-12-17T09:39:31.777Z,5.50
2018-12-17T09:41:59.250Z,5.60
2018-12-17T09:44:26.722Z,5.80
2018-12-17T09:46:54.201Z,6.00
2018-12-17T09:49:21.725Z,6.10
2018-12-17T09:51:49.213Z,6.20
2018-12-17T09:54:16.750Z,6.30
2018-12-17T09:56:44.250Z,6.40
2018-12-17T09:59:11.750Z,6.50
2018-12-17T10:01:39.269Z,6.60
2018-12-17T10:04:06.913Z,6.70
2018-12-17T10:06:34.399Z,6.90
2018-12-17T10:09:01.922Z,7.10
2018-12-17T10:11:29.384Z,7.20
2018-12-17T10:13:56.880Z,7.40
2018-12-17T10:16:24.399Z,7.70
2018-12-17T10:18:51.884Z,7.80
2018-12-17T10:21:19.469Z,7.80
2018-12-17T10:23:47.258Z,7.80
2018-12-17T10:26:15.924Z,7.60
2018-12-17T10:28:43.381Z,7.40
2018-12-17T10:31:10.914Z,7.20
2018-12-17T10:33:38.455Z,7.10
2018-12-17T10:36:06.022Z,7.00
2018-12-17T10:38:33.496Z,6.90
2018-12-17T10:41:00.974Z,6.80
2018-12-17T10:43:28.508Z,6.80
2018-12-17T10:45:56.069Z,6.70
2018-12-17T10:48:23.513Z,6.70
2018-12-17T10:50:51.098Z,6.60
2018-12-17T10:53:18.559Z,6.60
2018-12-17T10:55:46.096Z,6.60
2018-12-17T10:58:13.600Z,6.60
2018-12-17T11:00:46.971Z,6.60
2018-12-17T11:03:15.260Z,6.50
2018-12-17T11:05:43.224Z,6.50
2018-12-17T11:08:10.789Z,6.50
2018-12-17T11:10:38.321Z,6.50
2018-12-17T11:13:05.885Z,6.40
2018-12-17T11:15:33.372Z,6.40
2018-12-17T11:18:00.872Z,6.40
2018-12-17T11:20:29.191Z,6.30
2018-12-17T11:22:56.784Z,6.30
2018-12-17T11:25:24.291Z,6.30
2018-12-17T11:27:51.781Z,6.30
2018-12-17T11:30:19.281Z,6.40
2018-12-17T11:32:46.761Z,6.40
2018-12-17T11:35:14.284Z,6.40
2018-12-17T11:37:41.763Z,6.40
2018-12-17T11:40:09.333Z,6.50
2018-12-17T11:42:36.831Z,6.50
2018-12-17T11:45:04.404Z,6.60
2018-12-17T11:47:31.939Z,6.70
2018-12-17T11:49:59.440Z,6.80
2018-12-17T11:52:26.997Z,6.90
2018-12-17T11:54:54.467Z,7.00
2018-12-17T11:57:38.456Z,7.10
2018-12-17T12:00:07.857Z,7.10
2018-12-17T12:02:35.330Z,7.20
2018-12-17T12:05:02.826Z,7.30
2018-12-17T12:07:30.527Z,7.30
2018-12-17T12:09:58.011Z,7.30
2018-12-17T12:12:25.485Z,7.40
2018-12-17T12:14:52.975Z,7.40
2018-12-17T12:17:20.441Z,7.40
2018-12-17T12:19:47.920Z,7.50
2018-12-17T12:22:15.364Z,7.50
2018-12-17T12:24:42.834Z,7.50
2018-12-17T12:27:10.308Z,7.50
2018-12-17T12:29:37.776Z,7.50
2018-12-17T12:32:05.243Z,7.60
2018-12-17T12:34:32.739Z,7.60
2018-12-17T12:37:00.202Z,7.60
2018-12-17T12:39:27.737Z,7.60
2018-12-17T12:41:55.293Z,7.60
2018-12-17T12:44:22.797Z,7.60
2018-12-17T12:46:50.272Z,7.60
2018-12-17T12:49:17.793Z,7.60
2018-12-17T12:51:45.263Z,7.60
2018-12-17T12:54:12.742Z,7.60
2018-12-17T12:56:40.244Z,7.60
2018-12-17T12:59:07.708Z,7.60
2018-12-17T13:01:35.259Z,7.60
2018-12-17T13:04:02.803Z,7.60
2018-12-17T13:06:30.298Z,7.50
2018-12-17T13:08:57.783Z,7.50
2018-12-17T13:11:25.265Z,7.50
2018-12-17T13:13:52.739Z,7.50
2018-12-17T13:16:20.187Z,7.50
2018-12-17T13:18:47.682Z,7.50
2018-12-17T13:21:15.159Z,7.50
2018-12-17T13:23:42.605Z,7.50
2018-12-17T13:26:10.167Z,7.50
2018-12-17T13:28:37.676Z,7.50
2018-12-17T13:31:05.241Z,7.50
2018-12-17T13:33:32.745Z,7.50
2018-12-17T13:36:00.231Z,7.50
2018-12-17T13:38:27.707Z,7.50
2018-12-17T13:40:55.186Z,7.50
2018-12-17T13:43:22.670Z,7.50
2018-12-17T13:45:50.166Z,7.50
2018-12-17T13:48:17.653Z,7.50
2018-12-17T13:50:45.140Z,7.50
2018-12-17T13:53:18.383Z,7.50
2018-12-17T13:55:45.864Z,7.50
2018-12-17T13:58:13.355Z,7.50
2018-12-17T14:00:40.820Z,7.50
2018-12-17T14:03:08.323Z,7.50
2018-12-17T14:05:35.813Z,7.50
2018-12-17T14:08:03.265Z,7.50
2018-12-17T14:10:36.446Z,7.50
2018-12-17T14:13:03.950Z,7.50
2018-12-17T14:15:37.253Z,7.50
2018-12-17T14:18:06.688Z,7.50
2018-12-17T14:20:39.921Z,7.40
2018-12-17T14:23:07.374Z,7.40
2018-12-17T14:25:35.395Z,7.40
2018-12-17T14:28:02.866Z,7.40
2018-12-17T14:30:30.386Z,7.30
2018-12-17T14:32:57.896Z,7.30
2018-12-17T14:35:25.457Z,7.30
2018-12-17T14:38:08.734Z,7.30
2018-12-17T14:40:36.206Z,7.30
2018-12-17T14:43:03.649Z,7.30
2018-12-17T14:45:31.123Z,7.30
2018-12-17T14:47:58.583Z,7.30
2018-12-17T14:50:26.068Z,7.30
2018-12-17T14:52:53.531Z,7.30
2018-12-17T14:55:21.018Z,7.30
2018-12-17T14:57:48.555Z,7.30
2018-12-17T15:00:16.049Z,7.30
2018-12-17T15:02:43.488Z,7.20
2018-12-17T15:05:10.945Z,7.20
2018-12-17T15:07:38.539Z,7.20
2018-12-17T15:10:06.720Z,7.20
2018-12-17T15:12:34.187Z,7.30
2018-12-17T15:15:01.660Z,7.30
2018-12-17T15:17:29.132Z,7.30
2018-12-17T15:19:56.677Z,7.20
2018-12-17T15:22:24.174Z,7.20
2018-12-17T15:24:51.602Z,7.20
2018-12-17T15:27:19.107Z,7.20
2018-12-17T15:29:46.667Z,7.20
2018-12-17T15:32:14.123Z,7.20
2018-12-17T15:34:41.587Z,7.20
2018-12-17T15:37:09.032Z,7.20
2018-12-17T15:39:36.490Z,7.20
2018-12-17T15:42:04.044Z,7.20
2018-12-17T15:44:32.350Z,7.10
2018-12-17T15:46:59.843Z,7.10
2018-12-17T15:49:27.310Z,7.10
2018-12-17T15:51:54.844Z,7.10
2018-12-17T15:54:22.396Z,7.10
2018-12-17T15:56:49.867Z,7.10
2018-12-17T15:59:17.613Z,7.10
2018-12-17T16:01:50.044Z,7.10
2018-12-17T16:04:15.132Z,7.10
2018-12-17T16:06:42.652Z,7.10
2018-12-17T16:09:10.122Z,7.10
2018-12-17T16:11:37.594Z,7.10
2018-12-17T16:14:05.128Z,7.10
2018-12-17T16:16:32.669Z,7.10
2018-12-17T16:19:00.151Z,7.10
2018-12-17T16:21:27.622Z,7.10
2018-12-17T16:23:55.410Z,7.10
2018-12-17T16:26:22.914Z,7.10
2018-12-17T16:28:50.517Z,7.10
2018-12-17T16:31:17.974Z,7.20
2018-12-17T16:33:45.416Z,7.20
2018-12-17T16:36:12.901Z,7.20
2018-12-17T16:38:40.403Z,7.20
2018-12-17T16:41:07.881Z,7.30
2018-12-17T16:43:35.338Z,7.30
2018-12-17T16:46:03.700Z,7.30
2018-12-17T16:48:31.445Z,7.30
2018-12-17T16:50:58.931Z,7.30
2018-12-17T16:53:26.350Z,7.30
2018-12-17T16:55:53.883Z,7.20
2018-12-17T16:58:21.333Z,7.20
2018-12-17T17:00:48.797Z,7.20
2018-12-17T17:03:16.782Z,7.20
2018-12-17T17:05:44.276Z,7.20
2018-12-17T17:08:11.742Z,7.20
2018-12-17T17:10:39.279Z,7.20
2018-12-17T17:13:06.748Z,7.20
2018-12-17T17:15:34.373Z,7.30
2018-12-17T17:18:01.870Z,7.30
2018-12-17T17:20:29.332Z,7.30
2018-12-17T17:22:56.862Z,7.30
2018-12-17T17:25:24.353Z,7.30
2018-12-17T17:27:51.807Z,7.30
2018-12-17T17:30:19.272Z,7.30
2018-12-17T17:32:46.778Z,7.30
2018-12-17T17:35:15.086Z,7.30
2018-12-17T17:37:42.727Z,7.30
2018-12-17T17:40:10.285Z,7.30
2018-12-17T17:42:37.758Z,7.30
2018-12-17T17:45:05.459Z,7.40
2018-12-17T17:47:33.089Z,7.30
2018-12-17T17:50:00.583Z,7.30
2018-12-17T17:52:28.122Z,7.30
2018-12-17T17:54:55.702Z,7.30
2018-12-17T17:57:23.165Z,7.30
2018-12-17T17:59:50.639Z,7.30
2018-12-17T18:02:18.939Z,7.30
2018-12-17T18:04:46.720Z,7.30
2018-12-17T18:07:14.178Z,7.30
2018-12-17T18:09:41.660Z,7.30
2018-12-17T18:12:09.093Z,7.30
2018-12-17T18:14:36.866Z,7.30
2018-12-17T18:17:04.362Z,7.40
2018-12-17T18:19:31.861Z,7.30
2018-12-17T18:21:59.336Z,7.30
2018-12-17T18:24:26.838Z,7.30
2018-12-17T18:26:54.301Z,7.40
2018-12-17T18:29:21.740Z,7.30
2018-12-17T18:31:49.220Z,7.30
2018-12-17T18:34:16.663Z,7.30
2018-12-17T18:36:44.136Z,7.40
2018-12-17T18:39:11.857Z,7.30
2018-12-17T18:41:39.469Z,7.30
2018-12-17T18:44:06.926Z,7.30
2018-12-17T18:46:34.414Z,7.30
2018-12-17T18:49:01.980Z,7.30
2018-12-17T18:51:29.447Z,7.30
2018-12-17T18:53:56.904Z,7.30
2018-12-17T18:56:24.608Z,7.30
2018-12-17T18:58:52.238Z,7.30
2018-12-17T19:01:19.722Z,7.30
2018-12-17T19:03:47.217Z,7.30
2018-12-17T19:06:14.684Z,7.40
2018-12-17T19:08:42.164Z,7.40
2018-12-17T19:11:09.700Z,7.40
2018-12-17T19:13:37.297Z,7.40
2018-12-17T19:16:04.758Z,7.40
2018-12-17T19:18:32.287Z,7.40
2018-12-17T19:20:59.734Z,7.40
2018-12-17T19:23:27.341Z,7.40
2018-12-17T19:25:54.805Z,7.40
2018-12-17T19:28:22.287Z,7.40
2018-12-17T19:30:49.741Z,7.40
2018-12-17T19:33:17.245Z,7.40
2018-12-17T19:35:44.757Z,7.40
2018-12-17T19:38:12.271Z,7.40
2018-12-17T19:40:39.720Z,7.40
2018-12-17T19:43:07.209Z,7.40
2018-12-17T19:45:34.666Z,7.30
2018-12-17T19:48:02.141Z,7.30
2018-12-17T19:50:29.606Z,7.30
2018-12-17T19:52:57.139Z,7.30
2018-12-17T19:55:24.595Z,7.30
2018-12-17T19:57:52.064Z,7.30
2018-12-17T20:00:19.713Z,7.30
2018-12-17T20:02:47.366Z,7.30
2018-12-17T20:05:15.109Z,7.30
2018-12-17T20:07:42.619Z,7.20
2018-12-17T20:10:12.318Z,7.30
2018-12-17T20:12:39.765Z,7.20
2018-12-17T20:15:07.382Z,7.10
2018-12-17T20:17:34.849Z,7.20
2018-12-17T20:20:02.522Z,7.20
2018-12-17T20:22:29.973Z,7.20
2018-12-17T20:24:57.469Z,7.20
2018-12-17T20:27:24.968Z,7.20
2018-12-17T20:29:52.536Z,7.20
2018-12-17T20:32:20.006Z,7.20
2018-12-17T20:34:47.607Z,7.20
2018-12-17T20:37:15.128Z,7.20
2018-12-17T20:39:42.571Z,7.20
2018-12-17T20:42:10.196Z,7.20
2018-12-17T20:44:37.759Z,7.20
2018-12-17T20:47:05.256Z,7.20
2018-12-17T20:49:32.764Z,7.20
2018-12-17T20:52:00.232Z,7.20
2018-12-17T20:54:27.711Z,7.20
2018-12-17T20:56:55.308Z,7.20
2018-12-17T20:59:22.811Z,7.20
2018-12-17T21:01:50.306Z,7.20
2018-12-17T21:04:17.756Z,7.10
2018-12-17T21:06:49.863Z,7.10
2018-12-17T21:09:14.731Z,7.10
2018-12-17T21:11:42.242Z,7.10
2018-12-17T21:14:10.415Z,7.10
2018-12-17T21:16:37.938Z,7.10
2018-12-17T21:19:05.451Z,7.10
2018-12-17T21:21:32.958Z,7.10
2018-12-17T21:24:00.453Z,7.10
2018-12-17T21:26:27.987Z,7.10
2018-12-17T21:28:55.934Z,7.10
2018-12-17T21:31:23.713Z,7.10
2018-12-17T21:33:51.181Z,7.10
2018-12-17T21:36:18.669Z,7.10
2018-12-17T21:38:46.117Z,7.10
2018-12-17T21:41:13.585Z,7.10
2018-12-17T21:43:41.105Z,7.10
2018-12-17T21:46:08.565Z,7.20
2018-12-17T21:48:36.055Z,7.20
2018-12-17T21:51:03.676Z,7.10
2018-12-17T21:53:31.147Z,7.10
2018-12-17T21:55:58.616Z,7.10
2018-12-17T21:58:26.362Z,7.10
2018-12-17T22:00:53.820Z,7.10
2018-12-17T22:03:21.329Z,7.10
2018-12-17T22:05:48.811Z,7.10
2018-12-17T22:08:17.095Z,7.10
2018-12-17T22:10:44.597Z,7.10
2018-12-17T22:13:12.109Z,7.10
2018-12-17T22:15:39.679Z,7.10
2018-12-17T22:18:07.239Z,7.10
2018-12-17T22:20:34.696Z,7.10
2018-12-17T22:23:02.185Z,7.10
2018-12-17T22:25:29.766Z,7.20
2018-12-17T22:27:57.253Z,7.20
2018-12-17T22:30:24.749Z,7.10
2018-12-17T22:32:52.255Z,7.10
2018-12-17T22:35:19.905Z,7.20
2018-12-17T22:37:47.348Z,7.10
2018-12-17T22:40:14.829Z,7.10
2018-12-17T22:42:42.316Z,7.10
2018-12-17T22:45:09.814Z,7.10
2018-12-17T22:47:37.248Z,7.10
2018-12-17T22:50:05.397Z,7.10
2018-12-17T22:52:32.880Z,7.10
2018-12-17T22:55:00.355Z,7.10
2018-12-17T22:57:27.864Z,7.10
2018-12-17T22:59:55.288Z,7.10
2018-12-17T23:02:22.767Z,7.10
2018-12-17T23:04:50.226Z,7.20
2018-12-17T23:07:17.783Z,7.10
2018-12-17T23:09:57.168Z,7.10
2018-12-17T23:12:36.698Z,7.10
2018-12-17T23:15:16.297Z,7.10
2018-12-17T23:17:43.387Z,7.10
2018-12-17T23:20:10.994Z,7.10
2018-12-17T23:22:38.616Z,7.10
2018-12-17T23:25:06.415Z,7.10
2018-12-17T23:27:34.204Z,7.10
2018-12-17T23:30:01.707Z,7.10
2018-12-17T23:32:33.183Z,7.10
2018-12-17T23:35:00.752Z,7.20
2018-12-17T23:37:28.260Z,7.20
2018-12-17T23:39:55.707Z,7.10
2018-12-17T23:42:23.318Z,7.10
2018-12-17T23:44:50.829Z,7.10
2018-12-17T23:47:18.265Z,7.10
2018-12-17T23:49:45.850Z,7.20
2018-12-17T23:52:13.375Z,7.20
2018-12-17T23:54:40.871Z,7.20
2018-12-17T23:57:08.313Z,7.20
2018-12-17T23:59:35.785Z,7.20
