createdAt,value
2023-02-17T00:00:54.209Z,0.00
2023-02-17T00:01:54.190Z,0.00
2023-02-17T00:02:54.204Z,0.00
2023-02-17T00:03:54.274Z,0.00
2023-02-17T00:04:54.160Z,0.00
2023-02-17T00:05:54.148Z,0.00
2023-02-17T00:06:54.137Z,0.00
2023-02-17T00:07:54.111Z,0.00
2023-02-17T00:08:54.095Z,0.00
2023-02-17T00:09:54.083Z,0.00
2023-02-17T00:10:54.066Z,0.00
2023-02-17T00:11:54.053Z,0.00
2023-02-17T00:12:54.040Z,0.00
2023-02-17T00:13:56.285Z,0.00
2023-02-17T00:14:54.373Z,0.00
2023-02-17T00:15:54.043Z,0.00
2023-02-17T00:16:53.993Z,0.00
2023-02-17T00:17:54.078Z,0.00
2023-02-17T00:18:54.005Z,0.00
2023-02-17T00:19:53.952Z,0.00
2023-02-17T00:20:53.937Z,0.00
2023-02-17T00:21:53.925Z,0.00
2023-02-17T00:22:53.912Z,0.00
2023-02-17T00:23:53.892Z,0.00
2023-02-17T00:24:53.882Z,0.00
2023-02-17T00:25:53.964Z,0.00
2023-02-17T00:26:53.856Z,0.00
2023-02-17T00:27:53.842Z,0.00
2023-02-17T00:28:53.829Z,0.00
2023-02-17T00:29:53.883Z,0.00
2023-02-17T00:30:53.897Z,0.00
2023-02-17T00:31:54.004Z,0.00
2023-02-17T00:32:53.779Z,0.00
2023-02-17T00:33:53.765Z,0.00
2023-02-17T00:34:53.847Z,0.00
2023-02-17T00:35:53.734Z,0.00
2023-02-17T00:36:53.724Z,0.00
2023-02-17T00:37:53.710Z,0.00
2023-02-17T00:38:53.700Z,0.00
2023-02-17T00:39:53.692Z,0.00
2023-02-17T00:40:53.674Z,0.00
2023-02-17T00:41:53.666Z,0.00
2023-02-17T00:42:53.649Z,0.00
2023-02-17T00:43:53.640Z,0.00
2023-02-17T00:44:53.631Z,0.00
2023-02-17T00:45:53.605Z,0.00
2023-02-17T00:46:53.654Z,0.00
2023-02-17T00:47:53.578Z,0.00
2023-02-17T00:48:53.688Z,0.00
2023-02-17T00:49:53.550Z,0.00
2023-02-17T00:50:53.581Z,0.00
2023-02-17T00:51:53.533Z,0.00
2023-02-17T00:52:53.764Z,0.00
2023-02-17T00:53:53.498Z,0.00
2023-02-17T00:54:53.490Z,0.00
2023-02-17T00:55:53.479Z,0.00
2023-02-17T00:56:53.462Z,0.00
2023-02-17T00:57:53.447Z,0.00
2023-02-17T00:58:53.432Z,0.00
2023-02-17T00:59:53.425Z,0.00
2023-02-17T01:00:53.410Z,0.00
2023-02-17T01:01:53.457Z,0.00
2023-02-17T01:02:53.384Z,0.00
2023-02-17T01:03:53.369Z,0.00
2023-02-17T01:04:53.437Z,0.00
2023-02-17T01:05:53.336Z,0.00
2023-02-17T01:06:53.347Z,0.00
2023-02-17T01:07:53.325Z,0.00
2023-02-17T01:08:53.307Z,0.00
2023-02-17T01:09:53.285Z,0.00
2023-02-17T01:10:53.286Z,0.00
2023-02-17T01:11:53.261Z,0.00
2023-02-17T01:12:53.246Z,0.00
2023-02-17T01:13:53.233Z,0.00
2023-02-17T01:14:53.218Z,0.00
2023-02-17T01:15:53.257Z,0.00
2023-02-17T01:16:53.199Z,0.00
2023-02-17T01:17:53.175Z,0.00
2023-02-17T01:18:53.169Z,0.00
2023-02-17T01:19:53.159Z,0.00
2023-02-17T01:20:53.144Z,0.00
2023-02-17T01:21:53.132Z,0.00
2023-02-17T01:22:53.138Z,0.00
2023-02-17T01:23:53.119Z,0.00
2023-02-17T01:24:53.084Z,0.00
2023-02-17T01:25:53.079Z,0.00
2023-02-17T01:26:53.073Z,0.00
2023-02-17T01:27:53.042Z,0.00
2023-02-17T01:28:53.031Z,0.00
2023-02-17T01:29:53.014Z,0.00
2023-02-17T01:30:53.029Z,0.00
2023-02-17T01:31:53.040Z,0.00
2023-02-17T01:32:52.979Z,0.00
2023-02-17T01:33:52.962Z,0.00
2023-02-17T01:34:52.957Z,0.00
2023-02-17T01:35:52.941Z,0.00
2023-02-17T01:36:52.931Z,0.00
2023-02-17T01:37:52.912Z,0.00
2023-02-17T01:38:52.926Z,0.00
2023-02-17T01:39:52.880Z,0.00
2023-02-17T01:40:52.876Z,0.00
2023-02-17T01:41:52.856Z,0.00
2023-02-17T01:42:52.841Z,0.00
2023-02-17T01:43:52.832Z,0.00
2023-02-17T01:44:52.819Z,0.00
2023-02-17T01:45:52.810Z,0.00
2023-02-17T01:46:52.856Z,0.00
2023-02-17T01:47:52.772Z,0.00
2023-02-17T01:48:52.766Z,0.00
2023-02-17T01:49:52.751Z,0.00
2023-02-17T01:50:52.738Z,0.00
2023-02-17T01:51:52.719Z,0.00
2023-02-17T01:52:52.712Z,0.00
2023-02-17T01:53:52.689Z,0.00
2023-02-17T01:54:52.701Z,0.00
2023-02-17T01:55:52.668Z,0.00
2023-02-17T01:56:52.668Z,0.00
2023-02-17T01:57:52.639Z,0.00
2023-02-17T01:58:52.635Z,0.00
2023-02-17T01:59:52.617Z,0.00
2023-02-17T02:00:52.604Z,0.00
2023-02-17T02:01:52.818Z,0.00
2023-02-17T02:02:52.701Z,0.00
2023-02-17T02:03:52.567Z,0.00
2023-02-17T02:04:52.549Z,0.00
2023-02-17T02:05:52.529Z,0.00
2023-02-17T02:06:52.527Z,0.00
2023-02-17T02:07:52.507Z,0.00
2023-02-17T02:08:52.489Z,0.00
2023-02-17T02:09:52.478Z,0.00
2023-02-17T02:10:52.488Z,0.00
2023-02-17T02:11:52.460Z,0.00
2023-02-17T02:12:52.440Z,0.00
2023-02-17T02:13:52.434Z,0.00
2023-02-17T02:14:52.422Z,0.00
2023-02-17T02:15:52.398Z,0.00
2023-02-17T02:16:52.392Z,0.00
2023-02-17T02:17:52.367Z,0.00
2023-02-17T02:18:52.360Z,0.00
2023-02-17T02:19:52.358Z,0.00
2023-02-17T02:20:52.337Z,0.00
2023-02-17T02:21:52.325Z,0.00
2023-02-17T02:22:52.304Z,0.00
2023-02-17T02:23:52.298Z,0.00
2023-02-17T02:24:52.289Z,0.00
2023-02-17T02:25:52.617Z,0.00
2023-02-17T02:26:52.281Z,0.00
2023-02-17T02:27:52.241Z,0.00
2023-02-17T02:28:52.229Z,0.00
2023-02-17T02:29:52.217Z,0.00
2023-02-17T02:30:52.236Z,0.00
2023-02-17T02:31:52.216Z,0.00
2023-02-17T02:32:52.181Z,0.00
2023-02-17T02:33:52.175Z,0.00
2023-02-17T02:34:52.150Z,0.00
2023-02-17T02:35:52.130Z,0.00
2023-02-17T02:36:52.125Z,0.00
2023-02-17T02:37:52.109Z,0.00
2023-02-17T02:38:52.099Z,0.00
2023-02-17T02:39:52.099Z,0.00
2023-02-17T02:40:52.077Z,0.00
2023-02-17T02:41:52.059Z,0.00
2023-02-17T02:42:52.068Z,0.00
2023-02-17T02:43:52.026Z,0.00
2023-02-17T02:44:52.019Z,0.00
2023-02-17T02:45:52.044Z,0.00
2023-02-17T02:46:51.994Z,0.00
2023-02-17T02:47:51.970Z,0.00
2023-02-17T02:48:51.955Z,0.00
2023-02-17T02:49:51.947Z,0.00
2023-02-17T02:50:51.934Z,0.00
2023-02-17T02:51:51.922Z,0.00
2023-02-17T02:52:51.909Z,0.00
2023-02-17T02:53:51.891Z,0.00
2023-02-17T02:54:51.882Z,0.00
2023-02-17T02:55:51.866Z,0.00
2023-02-17T02:56:51.858Z,0.00
2023-02-17T02:57:51.840Z,0.00
2023-02-17T02:58:51.852Z,0.00
2023-02-17T02:59:51.825Z,0.00
2023-02-17T03:00:51.807Z,0.00
2023-02-17T03:01:51.789Z,0.00
2023-02-17T03:02:51.778Z,0.00
2023-02-17T03:03:51.829Z,0.00
2023-02-17T03:04:51.749Z,0.00
2023-02-17T03:05:51.737Z,0.00
2023-02-17T03:06:51.714Z,0.00
2023-02-17T03:07:51.705Z,0.00
2023-02-17T03:08:51.696Z,0.00
2023-02-17T03:09:51.682Z,0.00
2023-02-17T03:10:51.665Z,0.00
2023-02-17T03:11:51.681Z,0.00
2023-02-17T03:12:51.634Z,0.00
2023-02-17T03:13:51.625Z,0.00
2023-02-17T03:14:51.634Z,0.00
2023-02-17T03:15:51.600Z,0.00
2023-02-17T03:16:51.645Z,0.00
2023-02-17T03:17:51.575Z,0.00
2023-02-17T03:18:51.565Z,0.00
2023-02-17T03:19:51.545Z,0.00
2023-02-17T03:20:51.529Z,0.00
2023-02-17T03:21:51.564Z,0.00
2023-02-17T03:22:51.504Z,0.00
2023-02-17T03:23:51.492Z,0.00
2023-02-17T03:24:51.473Z,0.00
2023-02-17T03:25:51.479Z,0.00
2023-02-17T03:27:16.986Z,0.00
2023-02-17T03:28:16.980Z,0.00
2023-02-17T03:29:16.962Z,0.00
2023-02-17T03:30:17.000Z,0.00
2023-02-17T03:31:17.026Z,0.00
2023-02-17T03:32:16.982Z,0.00
2023-02-17T03:33:16.904Z,0.00
2023-02-17T03:34:16.897Z,0.00
2023-02-17T03:35:16.873Z,0.00
2023-02-17T03:36:16.863Z,0.00
2023-02-17T03:37:17.013Z,0.00
2023-02-17T03:38:16.837Z,0.00
2023-02-17T03:39:16.826Z,0.00
2023-02-17T03:40:16.813Z,0.00
2023-02-17T03:41:16.798Z,0.00
2023-02-17T03:42:16.784Z,0.00
2023-02-17T03:43:17.972Z,0.00
2023-02-17T03:44:16.754Z,0.00
2023-02-17T03:45:16.736Z,0.00
2023-02-17T03:46:16.850Z,0.00
2023-02-17T03:47:16.720Z,0.00
2023-02-17T03:48:16.702Z,0.00
2023-02-17T03:49:16.700Z,0.00
2023-02-17T03:50:16.679Z,0.00
2023-02-17T03:51:16.670Z,0.00
2023-02-17T03:52:16.649Z,0.00
2023-02-17T03:53:16.635Z,0.00
2023-02-17T03:54:16.623Z,0.00
2023-02-17T03:55:16.608Z,0.00
2023-02-17T03:56:16.590Z,0.00
2023-02-17T03:57:16.576Z,0.00
2023-02-17T03:58:16.569Z,0.00
2023-02-17T03:59:16.555Z,0.00
2023-02-17T04:00:16.537Z,0.00
2023-02-17T04:01:16.582Z,0.00
2023-02-17T04:02:16.524Z,0.00
2023-02-17T04:03:16.509Z,0.00
2023-02-17T04:04:16.507Z,0.00
2023-02-17T04:05:16.478Z,0.00
2023-02-17T04:06:16.463Z,0.00
2023-02-17T04:07:16.440Z,0.00
2023-02-17T04:08:16.428Z,0.00
2023-02-17T04:09:16.416Z,0.00
2023-02-17T04:10:16.403Z,0.00
2023-02-17T04:11:16.381Z,0.00
2023-02-17T04:12:16.474Z,0.00
2023-02-17T04:13:16.366Z,0.00
2023-02-17T04:14:16.340Z,0.00
2023-02-17T04:15:16.330Z,0.00
2023-02-17T04:16:16.312Z,0.00
2023-02-17T04:17:16.301Z,0.00
2023-02-17T04:18:16.310Z,0.00
2023-02-17T04:19:16.270Z,0.00
2023-02-17T04:20:16.265Z,0.00
2023-02-17T04:21:16.249Z,0.00
2023-02-17T04:22:16.237Z,0.00
2023-02-17T04:23:16.224Z,0.00
2023-02-17T04:24:16.211Z,0.00
2023-02-17T04:25:16.194Z,0.00
2023-02-17T04:26:16.180Z,0.00
2023-02-17T04:27:16.173Z,0.00
2023-02-17T04:28:16.159Z,0.00
2023-02-17T04:29:16.138Z,0.00
2023-02-17T04:30:16.169Z,0.00
2023-02-17T04:31:16.293Z,0.00
2023-02-17T04:32:16.097Z,0.00
2023-02-17T04:33:16.086Z,0.00
2023-02-17T04:34:16.086Z,0.00
2023-02-17T04:35:16.059Z,0.00
2023-02-17T04:36:16.034Z,0.00
2023-02-17T04:37:16.034Z,0.00
2023-02-17T04:38:16.012Z,0.00
2023-02-17T04:39:16.001Z,0.00
2023-02-17T04:40:15.987Z,0.00
2023-02-17T04:41:15.968Z,0.00
2023-02-17T04:42:15.959Z,0.00
2023-02-17T04:43:15.942Z,0.00
2023-02-17T04:44:15.933Z,0.00
2023-02-17T04:45:16.265Z,0.00
2023-02-17T04:46:15.952Z,0.00
2023-02-17T04:47:15.895Z,0.00
2023-02-17T04:48:15.874Z,0.00
2023-02-17T04:49:15.870Z,0.00
2023-02-17T04:50:15.866Z,0.00
2023-02-17T04:51:15.835Z,0.00
2023-02-17T04:52:15.828Z,0.00
2023-02-17T04:53:15.811Z,0.00
2023-02-17T04:54:15.808Z,0.00
2023-02-17T04:55:15.787Z,0.00
2023-02-17T04:56:15.779Z,0.00
2023-02-17T04:57:15.764Z,0.00
2023-02-17T04:58:15.743Z,0.00
2023-02-17T04:59:15.726Z,0.00
2023-02-17T05:00:15.708Z,0.00
2023-02-17T05:01:15.726Z,0.00
2023-02-17T05:02:15.690Z,0.00
2023-02-17T05:03:15.683Z,0.00
2023-02-17T05:04:15.662Z,0.00
2023-02-17T05:05:15.660Z,0.00
2023-02-17T05:06:15.658Z,0.00
2023-02-17T05:07:15.619Z,0.00
2023-02-17T05:08:15.609Z,0.00
2023-02-17T05:09:15.591Z,0.00
2023-02-17T05:10:15.580Z,0.00
2023-02-17T05:11:15.571Z,0.00
2023-02-17T05:12:15.561Z,0.00
2023-02-17T05:13:15.541Z,0.00
2023-02-17T05:14:15.524Z,0.00
2023-02-17T05:15:15.508Z,0.00
2023-02-17T05:16:15.559Z,0.00
2023-02-17T05:17:15.480Z,0.00
2023-02-17T05:18:15.480Z,0.00
2023-02-17T05:19:15.460Z,0.00
2023-02-17T05:20:15.449Z,0.00
2023-02-17T05:21:15.430Z,0.00
2023-02-17T05:22:15.437Z,0.00
2023-02-17T05:23:15.404Z,0.00
2023-02-17T05:24:15.392Z,0.00
2023-02-17T05:25:15.379Z,0.00
2023-02-17T05:26:15.363Z,0.00
2023-02-17T05:27:15.354Z,0.00
2023-02-17T05:28:15.332Z,0.00
2023-02-17T05:29:15.324Z,0.00
2023-02-17T05:30:15.337Z,0.00
2023-02-17T05:31:15.338Z,0.00
2023-02-17T05:32:15.274Z,0.00
2023-02-17T05:33:15.262Z,0.00
2023-02-17T05:34:15.257Z,0.00
2023-02-17T05:35:15.246Z,0.00
2023-02-17T05:36:15.230Z,0.00
2023-02-17T05:37:15.220Z,0.00
2023-02-17T05:38:15.228Z,0.00
2023-02-17T05:39:15.188Z,0.00
2023-02-17T05:40:15.180Z,0.00
2023-02-17T05:41:15.154Z,0.00
2023-02-17T05:42:15.154Z,0.00
2023-02-17T05:43:15.135Z,0.00
2023-02-17T05:44:15.119Z,0.00
2023-02-17T05:45:15.110Z,0.00
2023-02-17T05:46:15.160Z,0.00
2023-02-17T05:47:15.083Z,0.00
2023-02-17T05:48:15.059Z,0.00
2023-02-17T05:49:15.053Z,0.00
2023-02-17T05:50:15.244Z,0.00
2023-02-17T05:51:15.024Z,0.00
2023-02-17T05:52:15.015Z,0.00
2023-02-17T05:53:15.010Z,0.00
2023-02-17T05:54:15.009Z,0.00
2023-02-17T05:55:14.971Z,0.00
2023-02-17T05:56:14.959Z,0.00
2023-02-17T05:57:14.945Z,0.00
2023-02-17T05:58:14.924Z,4.00
2023-02-17T05:59:14.919Z,4.00
2023-02-17T06:00:14.898Z,0.00
2023-02-17T06:01:15.192Z,0.00
2023-02-17T06:02:14.875Z,4.00
2023-02-17T06:03:14.913Z,0.00
2023-02-17T06:04:15.262Z,4.00
2023-02-17T06:05:14.882Z,4.00
2023-02-17T06:06:14.824Z,4.00
2023-02-17T06:07:14.811Z,4.00
2023-02-17T06:08:14.802Z,4.00
2023-02-17T06:09:14.783Z,8.00
2023-02-17T06:10:14.794Z,8.00
2023-02-17T06:11:14.754Z,12.00
2023-02-17T06:12:14.738Z,12.00
2023-02-17T06:13:14.737Z,16.00
2023-02-17T06:14:14.717Z,12.00
2023-02-17T06:15:14.700Z,20.00
2023-02-17T06:16:14.681Z,24.00
2023-02-17T06:17:14.872Z,28.00
2023-02-17T06:18:14.660Z,32.00
2023-02-17T06:19:14.645Z,40.00
2023-02-17T06:20:14.632Z,44.00
2023-02-17T06:21:14.636Z,52.00
2023-02-17T06:22:14.608Z,56.00
2023-02-17T06:23:14.602Z,60.00
2023-02-17T06:24:14.578Z,68.00
2023-02-17T06:25:14.819Z,64.00
2023-02-17T06:26:14.578Z,68.00
2023-02-17T06:27:14.550Z,76.00
2023-02-17T06:28:14.527Z,84.00
2023-02-17T06:29:14.517Z,96.00
2023-02-17T06:30:14.645Z,120.00
2023-02-17T06:31:14.577Z,140.00
2023-02-17T06:32:14.475Z,152.00
2023-02-17T06:33:14.460Z,164.00
2023-02-17T06:34:14.443Z,184.00
2023-02-17T06:35:14.434Z,208.00
2023-02-17T06:36:14.408Z,240.00
2023-02-17T06:37:14.404Z,256.00
2023-02-17T06:38:14.406Z,276.00
2023-02-17T06:39:14.371Z,304.00
2023-02-17T06:40:14.367Z,332.00
2023-02-17T06:41:14.343Z,356.00
2023-02-17T06:42:14.348Z,376.00
2023-02-17T06:43:14.333Z,392.00
2023-02-17T06:44:14.311Z,384.00
2023-02-17T06:45:14.293Z,392.00
2023-02-17T06:46:14.321Z,396.00
2023-02-17T06:47:14.281Z,400.00
2023-02-17T06:48:14.256Z,424.00
2023-02-17T06:49:14.238Z,468.00
2023-02-17T06:50:14.225Z,500.00
2023-02-17T06:51:14.208Z,516.00
2023-02-17T06:52:14.191Z,524.00
2023-02-17T06:53:14.175Z,536.00
2023-02-17T06:54:14.165Z,524.00
2023-02-17T06:55:14.154Z,524.00
2023-02-17T06:56:14.144Z,560.00
2023-02-17T06:57:14.128Z,588.00
2023-02-17T06:58:14.142Z,600.00
2023-02-17T06:59:14.098Z,620.00
2023-02-17T07:00:14.081Z,656.00
2023-02-17T07:01:14.068Z,704.00
2023-02-17T07:02:14.140Z,744.00
2023-02-17T07:03:14.093Z,792.00
2023-02-17T07:04:14.028Z,836.00
2023-02-17T07:05:14.032Z,884.00
2023-02-17T07:06:14.003Z,944.00
2023-02-17T07:07:14.246Z,1004.00
2023-02-17T07:08:13.997Z,1056.00
2023-02-17T07:09:14.017Z,1100.00
2023-02-17T07:10:14.205Z,1148.00
2023-02-17T07:11:13.954Z,1188.00
2023-02-17T07:12:13.923Z,1220.00
2023-02-17T07:13:13.914Z,1256.00
2023-02-17T07:14:13.924Z,1300.00
2023-02-17T07:15:13.886Z,1320.00
2023-02-17T07:16:13.907Z,1340.00
2023-02-17T07:17:13.863Z,1360.00
2023-02-17T07:18:13.840Z,1372.00
2023-02-17T07:19:13.835Z,1400.00
2023-02-17T07:20:13.815Z,1376.00
2023-02-17T07:21:13.805Z,1324.00
2023-02-17T07:22:13.786Z,1320.00
2023-02-17T07:23:13.778Z,1324.00
2023-02-17T07:24:13.777Z,1316.00
2023-02-17T07:25:13.757Z,1344.00
2023-02-17T07:26:13.750Z,1372.00
2023-02-17T07:27:13.724Z,1404.00
2023-02-17T07:28:13.962Z,1452.00
2023-02-17T07:29:13.695Z,1492.00
2023-02-17T07:30:13.767Z,1564.00
2023-02-17T07:31:13.880Z,1628.00
2023-02-17T07:32:13.658Z,1716.00
2023-02-17T07:33:13.650Z,1820.00
2023-02-17T07:34:13.642Z,1904.00
2023-02-17T07:35:13.618Z,2064.00
2023-02-17T07:36:13.619Z,2248.00
2023-02-17T07:37:13.592Z,2304.00
2023-02-17T07:38:13.575Z,2412.00
2023-02-17T07:39:13.556Z,2484.00
2023-02-17T07:40:13.540Z,2516.00
2023-02-17T07:41:13.528Z,2576.00
2023-02-17T07:42:13.516Z,2652.00
2023-02-17T07:43:13.499Z,2744.00
2023-02-17T07:44:13.500Z,2864.00
2023-02-17T07:45:13.473Z,2932.00
2023-02-17T07:46:13.582Z,2940.00
2023-02-17T07:47:13.447Z,2976.00
2023-02-17T07:48:13.433Z,2960.00
2023-02-17T07:49:13.423Z,2988.00
2023-02-17T07:50:13.552Z,2988.00
2023-02-17T07:51:13.395Z,2968.00
2023-02-17T07:52:13.380Z,2924.00
2023-02-17T07:53:13.363Z,2876.00
2023-02-17T07:54:13.356Z,3012.00
2023-02-17T07:55:13.334Z,3088.00
2023-02-17T07:56:13.318Z,3108.00
2023-02-17T07:57:13.307Z,3124.00
2023-02-17T07:58:13.290Z,3080.00
2023-02-17T07:59:13.298Z,3164.00
2023-02-17T08:00:13.279Z,3272.00
2023-02-17T08:01:13.254Z,3292.00
2023-02-17T08:02:13.296Z,3316.00
2023-02-17T08:03:13.225Z,3332.00
2023-02-17T08:04:13.264Z,3392.00
2023-02-17T08:05:13.196Z,3320.00
2023-02-17T08:06:13.180Z,3280.00
2023-02-17T08:07:13.169Z,3440.00
2023-02-17T08:08:13.151Z,3544.00
2023-02-17T08:09:13.150Z,3596.00
2023-02-17T08:10:13.151Z,3680.00
2023-02-17T08:11:13.145Z,3756.00
2023-02-17T08:12:13.352Z,3952.00
2023-02-17T08:13:13.159Z,4172.00
2023-02-17T08:14:13.368Z,4264.00
2023-02-17T08:15:13.095Z,4348.00
2023-02-17T08:16:13.117Z,4472.00
2023-02-17T08:17:13.053Z,4712.00
2023-02-17T08:18:13.097Z,4728.00
2023-02-17T08:19:13.032Z,4992.00
2023-02-17T08:20:12.990Z,5128.00
2023-02-17T08:21:12.978Z,5184.00
2023-02-17T08:22:13.166Z,5636.00
2023-02-17T08:23:12.952Z,6252.00
2023-02-17T08:24:12.964Z,6808.00
2023-02-17T08:25:13.267Z,7172.00
2023-02-17T08:26:12.947Z,7196.00
2023-02-17T08:27:12.909Z,7612.00
2023-02-17T08:28:12.888Z,7784.00
2023-02-17T08:29:12.873Z,6836.00
2023-02-17T08:30:12.928Z,6008.00
2023-02-17T08:31:13.009Z,6364.00
2023-02-17T08:32:12.887Z,5948.00
2023-02-17T08:33:12.814Z,5864.00
2023-02-17T08:34:12.853Z,5784.00
2023-02-17T08:35:12.841Z,5592.00
2023-02-17T08:36:12.830Z,5680.00
2023-02-17T08:37:12.882Z,5172.00
2023-02-17T08:38:12.752Z,4904.00
2023-02-17T08:39:12.727Z,4660.00
2023-02-17T08:40:12.726Z,4596.00
2023-02-17T08:41:12.707Z,4424.00
2023-02-17T08:42:12.692Z,5068.00
2023-02-17T08:43:12.713Z,5504.00
2023-02-17T08:44:12.684Z,5652.00
2023-02-17T08:45:12.707Z,5728.00
2023-02-17T08:46:12.723Z,6352.00
2023-02-17T08:47:12.658Z,7308.00
2023-02-17T08:48:12.654Z,8228.00
2023-02-17T08:49:12.598Z,8200.00
2023-02-17T08:50:12.610Z,8052.00
2023-02-17T08:51:12.590Z,8540.00
2023-02-17T08:52:12.615Z,8876.00
2023-02-17T08:53:12.548Z,7844.00
2023-02-17T08:54:12.537Z,7400.00
2023-02-17T08:55:12.567Z,8160.00
2023-02-17T08:56:12.501Z,9700.00
2023-02-17T08:57:12.537Z,11088.00
2023-02-17T08:58:12.623Z,10552.00
2023-02-17T08:59:12.475Z,11956.00
2023-02-17T09:00:12.453Z,12032.00
2023-02-17T09:01:12.479Z,12980.00
2023-02-17T09:02:12.426Z,12432.00
2023-02-17T09:03:12.410Z,11932.00
2023-02-17T09:04:12.813Z,14752.00
2023-02-17T09:05:12.461Z,15200.00
2023-02-17T09:06:12.391Z,11912.00
2023-02-17T09:07:12.354Z,9536.00
2023-02-17T09:08:12.344Z,9392.00
2023-02-17T09:09:12.343Z,9612.00
2023-02-17T09:10:12.322Z,8312.00
2023-02-17T09:11:12.300Z,7436.00
2023-02-17T09:12:12.288Z,6604.00
2023-02-17T09:13:12.332Z,6636.00
2023-02-17T09:14:12.325Z,6348.00
2023-02-17T09:15:12.258Z,5768.00
2023-02-17T09:16:12.363Z,5056.00
2023-02-17T09:17:12.220Z,4524.00
2023-02-17T09:18:12.201Z,4512.00
2023-02-17T09:19:12.206Z,4536.00
2023-02-17T09:20:24.006Z,4436.00
2023-02-17T09:21:13.221Z,4740.00
2023-02-17T09:22:26.244Z,4732.00
2023-02-17T09:23:13.177Z,4912.00
2023-02-17T09:24:12.131Z,5264.00
2023-02-17T09:25:12.204Z,5844.00
2023-02-17T09:26:12.094Z,6064.00
2023-02-17T09:27:12.096Z,6132.00
2023-02-17T09:28:12.133Z,5832.00
2023-02-17T09:29:12.259Z,5412.00
2023-02-17T09:30:12.153Z,4496.00
2023-02-17T09:31:12.349Z,3896.00
2023-02-17T09:32:12.145Z,3504.00
2023-02-17T09:33:12.038Z,3228.00
2023-02-17T09:34:11.985Z,3224.00
2023-02-17T09:35:12.044Z,3384.00
2023-02-17T09:36:11.964Z,3612.00
2023-02-17T09:37:11.946Z,3796.00
2023-02-17T09:38:11.959Z,4092.00
2023-02-17T09:39:13.682Z,4164.00
2023-02-17T09:40:11.958Z,4672.00
2023-02-17T09:41:11.890Z,4732.00
2023-02-17T09:42:11.876Z,4636.00
2023-02-17T09:43:11.868Z,4940.00
2023-02-17T09:44:11.855Z,5508.00
2023-02-17T09:45:12.915Z,5984.00
2023-02-17T09:46:11.828Z,6432.00
2023-02-17T09:47:11.877Z,6652.00
2023-02-17T09:48:11.937Z,6936.00
2023-02-17T09:49:11.836Z,7064.00
2023-02-17T09:50:11.862Z,6680.00
2023-02-17T09:51:12.739Z,6656.00
2023-02-17T09:52:11.745Z,6144.00
2023-02-17T09:53:11.769Z,5684.00
2023-02-17T09:54:11.892Z,6408.00
2023-02-17T09:55:11.714Z,6656.00
2023-02-17T09:56:11.702Z,6632.00
2023-02-17T09:57:11.668Z,6732.00
2023-02-17T09:58:11.699Z,6488.00
2023-02-17T09:59:11.778Z,6192.00
2023-02-17T10:00:11.675Z,6364.00
2023-02-17T10:01:11.613Z,6156.00
2023-02-17T10:02:11.608Z,5936.00
2023-02-17T10:03:13.404Z,6236.00
2023-02-17T10:04:11.685Z,5956.00
2023-02-17T10:05:11.627Z,5752.00
2023-02-17T10:06:11.616Z,6440.00
2023-02-17T10:07:11.532Z,7464.00
2023-02-17T10:08:11.589Z,7832.00
2023-02-17T10:09:13.033Z,8328.00
2023-02-17T10:10:11.520Z,8920.00
2023-02-17T10:11:11.484Z,9256.00
2023-02-17T10:12:11.473Z,9188.00
2023-02-17T10:13:11.507Z,8476.00
2023-02-17T10:14:11.446Z,8620.00
2023-02-17T10:15:13.675Z,9064.00
2023-02-17T10:16:11.488Z,9560.00
2023-02-17T10:17:11.413Z,9816.00
2023-02-17T10:18:11.509Z,9800.00
2023-02-17T10:19:11.479Z,9716.00
2023-02-17T10:20:11.358Z,9868.00
2023-02-17T10:21:13.065Z,9824.00
2023-02-17T10:22:11.326Z,9552.00
2023-02-17T10:23:11.562Z,9024.00
2023-02-17T10:24:11.338Z,8868.00
2023-02-17T10:25:11.295Z,8364.00
2023-02-17T10:26:11.294Z,8716.00
2023-02-17T10:27:11.262Z,8528.00
2023-02-17T10:28:11.247Z,8648.00
2023-02-17T10:29:11.316Z,8980.00
2023-02-17T10:30:11.285Z,8948.00
2023-02-17T10:31:11.328Z,9012.00
2023-02-17T10:32:11.341Z,9672.00
2023-02-17T10:33:11.183Z,9532.00
2023-02-17T10:34:11.252Z,8960.00
2023-02-17T10:35:11.251Z,8756.00
2023-02-17T10:36:11.188Z,9032.00
2023-02-17T10:37:11.221Z,9860.00
2023-02-17T10:38:11.166Z,13264.00
2023-02-17T10:39:11.097Z,14660.00
2023-02-17T10:40:11.091Z,14588.00
2023-02-17T10:41:11.071Z,18144.00
2023-02-17T10:42:11.432Z,20160.00
2023-02-17T10:43:11.036Z,19808.00
2023-02-17T10:44:11.027Z,20864.00
2023-02-17T10:45:11.038Z,19808.00
2023-02-17T10:46:11.005Z,18368.00
2023-02-17T10:47:10.986Z,11652.00
2023-02-17T10:48:10.967Z,8808.00
2023-02-17T10:49:10.962Z,5596.00
2023-02-17T10:50:10.945Z,3612.00
2023-02-17T10:51:10.943Z,2780.00
2023-02-17T10:52:10.926Z,3528.00
2023-02-17T10:53:10.907Z,4072.00
2023-02-17T10:54:10.894Z,4424.00
2023-02-17T10:55:22.423Z,4088.00
2023-02-17T10:56:11.891Z,3752.00
2023-02-17T10:57:10.863Z,3068.00
2023-02-17T10:58:10.864Z,3016.00
2023-02-17T10:59:10.821Z,3936.00
2023-02-17T11:00:10.811Z,4100.00
2023-02-17T11:01:10.960Z,4192.00
2023-02-17T11:02:10.783Z,5864.00
2023-02-17T11:03:10.768Z,6508.00
2023-02-17T11:04:13.414Z,6072.00
2023-02-17T11:05:10.743Z,4924.00
2023-02-17T11:06:10.737Z,4384.00
2023-02-17T11:07:10.728Z,4388.00
2023-02-17T11:08:10.734Z,4444.00
2023-02-17T11:09:10.691Z,5868.00
2023-02-17T11:10:13.020Z,6956.00
2023-02-17T11:11:10.662Z,7084.00
2023-02-17T11:12:10.660Z,7156.00
2023-02-17T11:13:10.635Z,7380.00
2023-02-17T11:14:10.708Z,6144.00
2023-02-17T11:15:10.616Z,5560.00
2023-02-17T11:16:13.955Z,5444.00
2023-02-17T11:17:10.596Z,4620.00
2023-02-17T11:18:10.579Z,3980.00
2023-02-17T11:19:10.957Z,3552.00
2023-02-17T11:20:10.572Z,3308.00
2023-02-17T11:21:10.530Z,3484.00
2023-02-17T11:22:12.919Z,3428.00
2023-02-17T11:23:10.508Z,3360.00
2023-02-17T11:24:10.489Z,3356.00
2023-02-17T11:25:10.478Z,3596.00
2023-02-17T11:26:10.469Z,3624.00
2023-02-17T11:27:10.457Z,3204.00
2023-02-17T11:28:10.435Z,3100.00
2023-02-17T11:29:10.424Z,3184.00
2023-02-17T11:30:10.512Z,3196.00
2023-02-17T11:31:10.600Z,2816.00
2023-02-17T11:32:10.405Z,2648.00
2023-02-17T11:33:10.372Z,2828.00
2023-02-17T11:34:10.354Z,3132.00
2023-02-17T11:35:10.336Z,3492.00
2023-02-17T11:36:10.323Z,3644.00
2023-02-17T11:37:10.307Z,3824.00
2023-02-17T11:38:10.309Z,3808.00
2023-02-17T11:39:10.280Z,4052.00
2023-02-17T11:40:10.267Z,4408.00
2023-02-17T11:41:10.252Z,4592.00
2023-02-17T11:42:10.244Z,5164.00
2023-02-17T11:43:10.231Z,5380.00
2023-02-17T11:44:10.265Z,4776.00
2023-02-17T11:45:10.205Z,4572.00
2023-02-17T11:46:10.332Z,4688.00
2023-02-17T11:47:10.175Z,4316.00
2023-02-17T11:48:10.163Z,3904.00
2023-02-17T11:49:10.144Z,3640.00
2023-02-17T11:50:10.135Z,3396.00
2023-02-17T11:51:10.122Z,3516.00
2023-02-17T11:52:10.124Z,3260.00
2023-02-17T11:53:10.110Z,3192.00
2023-02-17T11:54:10.080Z,3324.00
2023-02-17T11:55:10.068Z,3800.00
2023-02-17T11:56:10.256Z,4168.00
2023-02-17T11:57:10.049Z,5124.00
2023-02-17T11:58:10.023Z,5348.00
2023-02-17T11:59:10.006Z,4840.00
2023-02-17T12:00:09.989Z,5256.00
2023-02-17T12:01:09.974Z,5284.00
2023-02-17T12:02:09.985Z,5168.00
2023-02-17T12:03:10.254Z,5116.00
2023-02-17T12:04:09.941Z,5508.00
2023-02-17T12:05:10.018Z,5056.00
2023-02-17T12:06:09.923Z,5212.00
2023-02-17T12:07:09.908Z,5436.00
2023-02-17T12:08:09.882Z,5760.00
2023-02-17T12:09:09.873Z,5436.00
2023-02-17T12:10:09.874Z,5468.00
2023-02-17T12:11:09.833Z,5808.00
2023-02-17T12:12:09.825Z,5512.00
2023-02-17T12:13:09.810Z,5616.00
2023-02-17T12:14:09.796Z,5368.00
2023-02-17T12:15:09.782Z,5044.00
2023-02-17T12:16:10.228Z,5204.00
2023-02-17T12:17:09.755Z,4804.00
2023-02-17T12:18:09.764Z,3908.00
2023-02-17T12:19:09.738Z,3484.00
2023-02-17T12:20:09.717Z,3552.00
2023-02-17T12:21:09.750Z,3508.00
2023-02-17T12:22:09.693Z,3536.00
2023-02-17T12:23:09.679Z,4048.00
2023-02-17T12:24:09.658Z,3732.00
2023-02-17T12:25:10.135Z,3484.00
2023-02-17T12:26:09.631Z,3656.00
2023-02-17T12:27:09.616Z,3564.00
2023-02-17T12:28:09.620Z,3412.00
2023-02-17T12:29:09.590Z,3748.00
2023-02-17T12:30:09.621Z,4228.00
2023-02-17T12:31:11.334Z,4016.00
2023-02-17T12:32:09.640Z,3396.00
2023-02-17T12:33:09.539Z,3432.00
2023-02-17T12:34:09.548Z,3688.00
2023-02-17T12:35:09.510Z,3072.00
2023-02-17T12:36:09.498Z,2940.00
2023-02-17T12:37:09.478Z,2928.00
2023-02-17T12:38:09.470Z,3092.00
2023-02-17T12:39:09.452Z,3460.00
2023-02-17T12:40:09.441Z,3648.00
2023-02-17T12:41:09.430Z,3956.00
2023-02-17T12:42:09.413Z,3744.00