createdAt,value
2022-10-01T00:02:09.335Z,80.61
2022-10-01T00:04:40.445Z,80.70
2022-10-01T00:07:09.822Z,80.82
2022-10-01T00:09:38.622Z,80.78
2022-10-01T00:12:08.528Z,80.83
2022-10-01T00:14:39.505Z,81.01
2022-10-01T00:17:07.797Z,80.84
2022-10-01T00:19:36.054Z,81.00
2022-10-01T00:22:04.322Z,80.90
2022-10-01T00:24:32.557Z,80.98
2022-10-01T00:27:00.829Z,81.01
2022-10-01T00:29:29.208Z,80.74
2022-10-01T00:31:58.315Z,80.75
2022-10-01T00:34:27.060Z,80.61
2022-10-01T00:36:55.660Z,80.52
2022-10-01T00:39:23.932Z,80.53
2022-10-01T00:41:52.716Z,80.55
2022-10-01T00:44:33.119Z,80.52
2022-10-01T00:47:31.906Z,80.59
2022-10-01T00:50:16.546Z,80.40
2022-10-01T00:52:52.424Z,80.41
2022-10-01T00:55:34.099Z,80.39
2022-10-01T00:58:05.188Z,80.39
2022-10-01T01:00:35.258Z,80.31
2022-10-01T01:03:06.002Z,80.44
2022-10-01T01:05:34.283Z,80.38
2022-10-01T01:08:04.024Z,80.35
2022-10-01T01:10:55.883Z,80.25
2022-10-01T01:13:53.027Z,80.28
2022-10-01T01:16:34.524Z,80.22
2022-10-01T01:19:38.073Z,80.17
2022-10-01T01:22:08.296Z,80.11
2022-10-01T01:24:36.448Z,80.22
2022-10-01T01:27:46.407Z,80.07
2022-10-01T01:30:17.807Z,79.97
2022-10-01T01:33:14.409Z,80.05
2022-10-01T01:38:46.353Z,80.08
2022-10-01T01:41:17.292Z,80.09
2022-10-01T01:43:51.488Z,80.10
2022-10-01T01:46:21.171Z,79.94
2022-10-01T01:48:53.331Z,79.88
2022-10-01T01:51:35.801Z,79.83
2022-10-01T01:54:04.560Z,79.89
2022-10-01T01:56:34.502Z,79.91
2022-10-01T01:59:03.745Z,79.87
2022-10-01T02:01:37.956Z,79.73
2022-10-01T02:04:32.317Z,79.73
2022-10-01T02:07:45.507Z,79.59
2022-10-01T02:10:32.152Z,79.59
2022-10-01T02:13:15.200Z,79.51
2022-10-01T02:16:04.637Z,79.52
2022-10-01T02:19:00.397Z,79.52
2022-10-01T02:21:57.164Z,79.49
2022-10-01T02:24:33.321Z,79.56
2022-10-01T02:27:08.689Z,79.72
2022-10-01T02:29:39.202Z,79.67
2022-10-01T02:32:09.841Z,79.62
2022-10-01T02:34:39.857Z,79.71
2022-10-01T02:37:10.524Z,79.89
2022-10-01T02:39:41.665Z,79.96
2022-10-01T02:42:14.902Z,79.76
2022-10-01T02:44:45.314Z,79.85
2022-10-01T02:47:35.182Z,79.70
2022-10-01T02:50:04.849Z,79.73
2022-10-01T02:52:42.686Z,79.69
2022-10-01T02:55:16.806Z,79.66
2022-10-01T02:57:45.461Z,79.70
2022-10-01T03:00:17.420Z,79.89
2022-10-01T03:02:45.670Z,79.85
2022-10-01T03:05:16.164Z,79.84
2022-10-01T03:07:44.581Z,79.84
2022-10-01T03:10:16.106Z,79.93
2022-10-01T03:12:46.740Z,80.02
2022-10-01T03:15:19.236Z,80.11
2022-10-01T03:17:54.649Z,80.18
2022-10-01T03:20:23.326Z,80.28
2022-10-01T03:22:51.558Z,80.39
2022-10-01T03:25:19.748Z,80.30
2022-10-01T03:27:52.732Z,80.46
2022-10-01T03:30:21.938Z,80.46
2022-10-01T03:32:50.152Z,80.65
2022-10-01T03:35:18.626Z,80.58
2022-10-01T03:37:47.871Z,80.79
2022-10-01T03:40:16.205Z,80.85
2022-10-01T03:42:44.424Z,80.97
2022-10-01T03:45:12.966Z,80.99
2022-10-01T03:47:41.235Z,81.13
2022-10-01T03:50:09.560Z,81.13
2022-10-01T03:52:37.726Z,81.36
2022-10-01T03:55:06.736Z,81.44
2022-10-01T03:57:34.953Z,81.50
2022-10-01T04:00:05.144Z,81.52
2022-10-01T04:02:40.033Z,81.52
2022-10-01T04:05:08.980Z,81.54
2022-10-01T04:07:37.153Z,81.66
2022-10-01T04:10:06.173Z,81.83
2022-10-01T04:12:34.452Z,81.94
2022-10-01T04:15:02.612Z,81.91
2022-10-01T04:17:30.815Z,82.00
2022-10-01T04:20:00.323Z,82.09
2022-10-01T04:22:28.595Z,82.25
2022-10-01T04:24:56.824Z,82.37
2022-10-01T04:27:26.076Z,82.30
2022-10-01T04:29:54.257Z,82.34
2022-10-01T04:32:22.468Z,82.40
2022-10-01T04:34:53.364Z,82.40
2022-10-01T04:37:22.620Z,82.47
2022-10-01T04:39:50.995Z,82.65
2022-10-01T04:42:21.677Z,82.72
2022-10-01T04:44:49.793Z,82.66
2022-10-01T04:47:17.929Z,82.68
2022-10-01T04:49:46.047Z,82.60
2022-10-01T04:52:14.356Z,82.83
2022-10-01T04:54:42.479Z,82.70
2022-10-01T04:57:10.587Z,82.83
2022-10-01T04:59:38.861Z,82.83
2022-10-01T05:02:07.052Z,82.86
2022-10-01T05:04:35.315Z,82.84
2022-10-01T05:07:03.403Z,82.89
2022-10-01T05:09:31.581Z,83.03
2022-10-01T05:11:59.705Z,83.03
2022-10-01T05:14:27.808Z,83.01
2022-10-01T05:16:55.897Z,83.00
2022-10-01T05:19:27.906Z,82.73
2022-10-01T05:21:56.785Z,82.45
2022-10-01T05:24:24.988Z,82.43
2022-10-01T05:26:56.003Z,82.47
2022-10-01T05:29:24.151Z,82.56
2022-10-01T05:31:52.409Z,82.46
2022-10-01T05:34:20.621Z,82.48
2022-10-01T05:36:48.786Z,82.56
2022-10-01T05:39:16.863Z,82.52
2022-10-01T05:41:44.958Z,82.58
2022-10-01T05:44:13.110Z,82.55
2022-10-01T05:46:41.786Z,82.53
2022-10-01T05:49:10.623Z,82.44
2022-10-01T05:51:38.951Z,82.37
2022-10-01T05:54:07.073Z,82.13
2022-10-01T05:56:35.216Z,82.06
2022-10-01T05:59:04.807Z,82.06
2022-10-01T06:01:33.252Z,81.89
2022-10-01T06:04:01.956Z,81.85
2022-10-01T06:06:30.476Z,81.62
2022-10-01T06:08:59.572Z,81.83
2022-10-01T06:11:27.727Z,81.90
2022-10-01T06:13:55.891Z,81.80
2022-10-01T06:16:24.094Z,81.83
2022-10-01T06:18:57.533Z,81.78
2022-10-01T06:21:26.947Z,81.53
2022-10-01T06:23:55.153Z,81.37
2022-10-01T06:26:23.500Z,81.14
2022-10-01T06:28:52.719Z,80.92
2022-10-01T06:31:21.528Z,80.78
2022-10-01T06:33:49.823Z,80.56
2022-10-01T06:36:17.943Z,80.25
2022-10-01T06:38:49.456Z,80.03
2022-10-01T06:41:18.661Z,79.84
2022-10-01T06:43:49.001Z,79.51
2022-10-01T06:46:17.516Z,79.36
2022-10-01T06:48:45.788Z,78.93
2022-10-01T06:51:13.890Z,78.84
2022-10-01T06:53:42.018Z,78.39
2022-10-01T06:56:10.139Z,78.32
2022-10-01T06:58:38.280Z,78.27
2022-10-01T07:01:06.417Z,78.11
2022-10-01T07:03:34.993Z,78.13
2022-10-01T07:06:05.562Z,77.94
2022-10-01T07:08:33.629Z,77.88
2022-10-01T07:11:03.611Z,77.96
2022-10-01T07:13:31.916Z,78.05
2022-10-01T07:16:02.247Z,77.93
2022-10-01T07:18:30.477Z,77.99
2022-10-01T07:20:58.671Z,77.97
2022-10-01T07:23:26.815Z,77.92
2022-10-01T07:25:55.334Z,77.90
2022-10-01T07:28:25.763Z,77.96
2022-10-01T07:31:06.894Z,77.83
2022-10-01T07:33:35.051Z,77.59
2022-10-01T07:36:06.804Z,77.50
2022-10-01T07:38:35.482Z,77.34
2022-10-01T07:41:04.672Z,77.21
2022-10-01T07:43:34.762Z,77.12
2022-10-01T07:46:05.073Z,77.06
2022-10-01T07:48:33.369Z,77.10
2022-10-01T07:51:01.491Z,77.12
2022-10-01T07:53:29.727Z,77.20
2022-10-01T07:56:02.177Z,77.02
2022-10-01T07:58:30.356Z,77.07
2022-10-01T08:01:02.608Z,77.14
2022-10-01T08:03:30.911Z,77.19
2022-10-01T08:05:59.378Z,77.21
2022-10-01T08:08:27.471Z,77.56
2022-10-01T08:10:55.691Z,77.54
2022-10-01T08:13:27.080Z,77.70
2022-10-01T08:15:55.214Z,77.67
2022-10-01T08:18:24.103Z,77.55
2022-10-01T08:20:52.737Z,77.67
2022-10-01T08:23:21.821Z,77.71
2022-10-01T08:25:50.057Z,77.84
2022-10-01T08:28:18.721Z,77.84
2022-10-01T08:30:46.918Z,77.82
2022-10-01T08:33:15.194Z,77.61
2022-10-01T08:35:43.944Z,77.40
2022-10-01T08:38:13.286Z,77.20
2022-10-01T08:40:47.405Z,76.99
2022-10-01T08:43:38.560Z,76.67
2022-10-01T08:46:26.192Z,76.59
2022-10-01T08:49:33.171Z,76.61
2022-10-01T08:52:24.632Z,76.13
2022-10-01T08:55:02.057Z,75.88
2022-10-01T08:57:36.849Z,75.27
2022-10-01T09:00:12.361Z,75.04
2022-10-01T09:02:43.559Z,74.64
2022-10-01T09:05:26.713Z,74.31
2022-10-01T09:08:16.210Z,73.98
2022-10-01T09:10:51.461Z,73.08
2022-10-01T09:13:34.109Z,73.05
2022-10-01T09:16:46.206Z,73.07
2022-10-01T09:19:40.688Z,72.29
2022-10-01T09:22:34.553Z,72.21
2022-10-01T09:25:25.107Z,71.49
2022-10-01T09:28:11.505Z,71.06
2022-10-01T09:30:56.829Z,71.18
2022-10-01T09:33:46.310Z,70.97
2022-10-01T09:36:38.344Z,70.19
2022-10-01T09:39:20.056Z,70.11
2022-10-01T09:41:48.484Z,69.87
2022-10-01T09:44:22.825Z,69.25
2022-10-01T09:46:51.492Z,69.63
2022-10-01T09:49:34.032Z,69.32
2022-10-01T09:52:06.285Z,69.34
2022-10-01T09:54:43.611Z,69.28
2022-10-01T09:57:24.595Z,69.18
2022-10-01T10:00:10.464Z,69.01
2022-10-01T10:02:49.212Z,68.99
2022-10-01T10:05:21.485Z,69.35
2022-10-01T10:08:20.036Z,69.42
2022-10-01T10:11:03.108Z,69.35
2022-10-01T10:13:48.773Z,68.89
2022-10-01T10:16:47.336Z,69.25
2022-10-01T10:19:26.699Z,68.87
2022-10-01T10:22:00.787Z,69.08
2022-10-01T10:24:34.904Z,68.88
2022-10-01T10:27:27.984Z,68.92
2022-10-01T10:30:17.753Z,67.98
2022-10-01T10:32:49.856Z,67.04
2022-10-01T10:35:29.408Z,66.22
2022-10-01T10:37:58.072Z,65.85
2022-10-01T10:40:34.663Z,65.99
2022-10-01T10:43:02.891Z,65.33
2022-10-01T10:45:38.124Z,65.58
2022-10-01T10:48:12.005Z,65.44
2022-10-01T10:50:44.000Z,65.18
2022-10-01T10:53:22.347Z,64.65
2022-10-01T10:56:04.285Z,64.45
2022-10-01T10:58:42.451Z,64.07
2022-10-01T11:01:20.279Z,63.86
2022-10-01T11:03:56.217Z,62.51
2022-10-01T11:06:24.733Z,62.19
2022-10-01T11:09:07.283Z,62.06
2022-10-01T11:12:01.487Z,62.27
2022-10-01T11:14:51.266Z,62.20
2022-10-01T11:17:47.289Z,61.68
2022-10-01T11:20:36.232Z,60.16
2022-10-01T11:23:37.808Z,59.98
2022-10-01T11:26:21.143Z,58.16
2022-10-01T11:29:03.019Z,57.43
2022-10-01T11:31:39.317Z,56.35
2022-10-01T11:34:54.357Z,56.48
2022-10-01T11:38:17.133Z,56.42
2022-10-01T11:40:58.215Z,56.54
2022-10-01T11:43:40.263Z,56.29
2022-10-01T11:46:35.316Z,55.97
2022-10-01T11:49:42.671Z,54.71
2022-10-01T11:52:41.239Z,53.69
2022-10-01T11:56:04.303Z,53.20
2022-10-01T11:58:52.058Z,52.86
2022-10-01T12:01:36.029Z,52.31
2022-10-01T12:04:45.148Z,52.80
2022-10-01T12:07:32.722Z,53.11
2022-10-01T12:10:20.177Z,51.85
2022-10-01T12:12:58.354Z,51.34
2022-10-01T12:15:33.722Z,51.77
2022-10-01T12:18:11.408Z,51.62
2022-10-01T12:20:53.807Z,51.06
2022-10-01T12:24:04.075Z,51.38
2022-10-01T12:27:01.411Z,51.30
2022-10-01T12:29:50.355Z,50.17
2022-10-01T12:32:31.661Z,50.64
2022-10-01T12:35:36.986Z,49.72
2022-10-01T12:39:02.191Z,50.03
2022-10-01T12:42:14.679Z,50.01
2022-10-01T12:45:12.796Z,49.40
2022-10-01T12:47:47.436Z,48.83
2022-10-01T12:50:48.984Z,49.01
2022-10-01T12:53:23.120Z,48.37
2022-10-01T12:55:54.907Z,48.58
2022-10-01T12:58:44.404Z,48.97
2022-10-01T13:01:34.909Z,48.59
2022-10-01T13:04:38.593Z,48.40
2022-10-01T13:07:48.580Z,48.31
2022-10-01T13:10:57.101Z,48.63
2022-10-01T13:13:34.719Z,48.09
2022-10-01T13:16:13.034Z,48.23
2022-10-01T13:18:47.047Z,48.05
2022-10-01T13:21:20.751Z,48.46
2022-10-01T13:24:21.076Z,47.77
2022-10-01T13:27:13.751Z,48.36
2022-10-01T13:30:32.565Z,48.12
2022-10-01T13:33:01.772Z,48.46
2022-10-01T13:35:39.525Z,47.95
2022-10-01T13:38:47.684Z,47.48
2022-10-01T13:41:26.004Z,47.97
2022-10-01T13:43:59.159Z,47.95
2022-10-01T13:46:32.038Z,47.78
2022-10-01T13:49:25.434Z,47.92
2022-10-01T13:51:54.850Z,48.23
2022-10-01T13:54:51.427Z,47.98
2022-10-01T13:57:32.460Z,47.91
2022-10-01T14:00:16.748Z,47.68
2022-10-01T14:03:01.114Z,48.01
2022-10-01T14:05:43.294Z,48.15
2022-10-01T14:08:49.606Z,48.36
2022-10-01T14:11:46.003Z,48.34
2022-10-01T14:14:44.148Z,48.33
2022-10-01T14:17:13.476Z,49.03
2022-10-01T14:19:50.950Z,48.91
2022-10-01T14:22:40.763Z,49.12
2022-10-01T14:25:36.969Z,49.24
2022-10-01T14:28:56.532Z,49.40
2022-10-01T14:31:51.021Z,49.39
2022-10-01T14:35:03.322Z,49.42
2022-10-01T14:37:31.580Z,49.81
2022-10-01T14:40:16.896Z,49.64
2022-10-01T14:42:57.253Z,50.03
2022-10-01T14:45:26.078Z,49.98
2022-10-01T14:48:06.430Z,50.09
2022-10-01T14:50:38.197Z,50.18
2022-10-01T14:53:06.933Z,50.10
2022-10-01T14:55:35.868Z,50.25
2022-10-01T14:58:05.252Z,50.24
2022-10-01T15:00:34.784Z,50.55
2022-10-01T15:03:17.684Z,50.79
2022-10-01T15:05:49.063Z,50.84
2022-10-01T15:08:47.715Z,50.93
2022-10-01T15:11:29.029Z,51.20
2022-10-01T15:14:03.755Z,51.33
2022-10-01T15:16:33.609Z,51.14
2022-10-01T15:19:15.742Z,51.26
2022-10-01T15:21:56.771Z,51.48
2022-10-01T15:24:45.588Z,51.47
2022-10-01T15:27:17.708Z,51.47
2022-10-01T15:29:47.087Z,51.65
2022-10-01T15:32:18.756Z,51.78
2022-10-01T15:35:01.215Z,51.70
2022-10-01T15:37:36.517Z,52.02
2022-10-01T15:40:20.322Z,51.96
2022-10-01T15:43:08.457Z,52.22
2022-10-01T15:45:36.711Z,52.23
2022-10-01T15:48:04.894Z,52.59
2022-10-01T15:50:39.435Z,52.63
2022-10-01T15:53:22.161Z,52.82
2022-10-01T15:55:56.988Z,53.26
2022-10-01T15:58:31.897Z,53.39
2022-10-01T16:01:11.362Z,53.60
2022-10-01T16:03:56.859Z,53.81
2022-10-01T16:06:44.682Z,54.07
2022-10-01T16:09:30.336Z,54.15
2022-10-01T16:12:23.093Z,54.29
2022-10-01T16:15:02.589Z,54.63
2022-10-01T16:17:37.476Z,55.04
2022-10-01T16:20:14.685Z,55.50
2022-10-01T16:22:43.558Z,56.31
2022-10-01T16:25:24.107Z,56.93
2022-10-01T16:28:04.399Z,57.51
2022-10-01T16:30:34.181Z,57.90
2022-10-01T16:33:04.802Z,58.53
2022-10-01T16:35:40.721Z,58.90
2022-10-01T16:38:09.782Z,59.65
2022-10-01T16:40:43.981Z,60.59
2022-10-01T16:43:24.350Z,61.25
2022-10-01T16:45:53.310Z,61.97
2022-10-01T16:48:22.530Z,62.86
2022-10-01T16:50:53.836Z,63.97
2022-10-01T16:53:24.722Z,64.82
2022-10-01T16:55:52.992Z,65.94
2022-10-01T16:58:21.885Z,66.91
2022-10-01T17:00:50.725Z,67.37
2022-10-01T17:03:22.458Z,67.92
2022-10-01T17:05:50.602Z,68.26
2022-10-01T17:08:18.703Z,68.81
2022-10-01T17:10:57.098Z,69.34
2022-10-01T17:13:28.552Z,69.66
2022-10-01T17:15:56.815Z,70.41
2022-10-01T17:18:25.212Z,69.50
2022-10-01T17:20:53.366Z,69.12
2022-10-01T17:23:22.506Z,68.64
2022-10-01T17:25:51.390Z,68.25
2022-10-01T17:28:20.766Z,67.85
2022-10-01T17:30:49.750Z,67.92
2022-10-01T17:33:19.512Z,67.70
2022-10-01T17:35:52.080Z,68.01
2022-10-01T17:38:21.059Z,68.04
2022-10-01T17:40:55.479Z,68.13
2022-10-01T17:43:25.218Z,68.22
2022-10-01T17:45:59.890Z,68.60
2022-10-01T17:48:29.204Z,68.88
2022-10-01T17:51:13.484Z,69.00
2022-10-01T17:53:42.838Z,69.17
2022-10-01T17:56:16.626Z,69.12
2022-10-01T17:58:46.311Z,69.13
2022-10-01T18:01:20.069Z,69.25
2022-10-01T18:03:54.503Z,69.67
2022-10-01T18:06:24.783Z,69.99
2022-10-01T18:08:56.278Z,69.93
2022-10-01T18:11:27.203Z,70.23
2022-10-01T18:13:55.437Z,70.37
2022-10-01T18:16:25.091Z,70.55
2022-10-01T18:21:47.385Z,70.54
2022-10-01T18:24:17.218Z,70.73
2022-10-01T18:26:48.935Z,70.95
2022-10-01T18:29:23.384Z,71.13
2022-10-01T18:31:56.037Z,71.14
2022-10-01T18:34:40.057Z,71.19
2022-10-01T18:37:15.676Z,71.43
2022-10-01T18:39:50.098Z,71.79
2022-10-01T18:42:57.886Z,71.77
2022-10-01T18:46:04.224Z,71.71
2022-10-01T18:48:44.383Z,71.76
2022-10-01T18:52:06.479Z,72.23
2022-10-01T18:55:10.050Z,72.35
2022-10-01T18:58:23.372Z,72.33
2022-10-01T19:01:19.433Z,72.35
2022-10-01T19:04:21.539Z,72.59
2022-10-01T19:07:06.129Z,72.93
2022-10-01T19:10:42.420Z,72.98
2022-10-01T19:13:48.612Z,72.95
2022-10-01T19:17:13.196Z,73.48
2022-10-01T19:20:04.694Z,73.47
2022-10-01T19:22:41.758Z,73.47
2022-10-01T19:25:32.321Z,73.73
2022-10-01T19:28:18.276Z,73.90
2022-10-01T19:31:33.346Z,74.00
2022-10-01T19:34:22.006Z,74.18
2022-10-01T19:37:02.118Z,74.32
2022-10-01T19:39:36.497Z,74.47
2022-10-01T19:42:13.820Z,74.54
2022-10-01T19:45:01.377Z,74.64
2022-10-01T19:47:43.879Z,74.66
2022-10-01T19:50:28.236Z,74.97
2022-10-01T19:52:59.398Z,75.09
2022-10-01T19:55:37.781Z,75.20
2022-10-01T19:58:19.707Z,75.25
2022-10-01T20:00:56.007Z,75.39
2022-10-01T20:03:57.512Z,75.45
2022-10-01T20:06:42.721Z,75.71
2022-10-01T20:09:34.731Z,75.90
2022-10-01T20:12:31.577Z,76.09
2022-10-01T20:15:23.170Z,76.06
2022-10-01T20:18:38.775Z,76.17
2022-10-01T20:21:26.949Z,76.56
2022-10-01T20:24:22.885Z,76.87
2022-10-01T20:28:11.285Z,76.76
2022-10-01T20:31:09.149Z,77.35
2022-10-01T20:34:40.508Z,77.13
2022-10-01T20:37:55.801Z,77.22
2022-10-01T20:40:57.449Z,77.33
2022-10-01T20:43:49.378Z,77.65
2022-10-01T20:46:38.350Z,77.98
2022-10-01T20:49:35.130Z,77.89
2022-10-01T20:52:38.163Z,78.02
2022-10-01T20:55:18.281Z,78.12
2022-10-01T20:58:30.855Z,78.20
2022-10-01T21:01:08.211Z,78.16
2022-10-01T21:03:47.814Z,78.24
2022-10-01T21:06:33.961Z,78.44
2022-10-01T21:09:15.307Z,78.74
2022-10-01T21:12:05.258Z,78.80
2022-10-01T21:15:11.038Z,78.49
2022-10-01T21:18:03.058Z,78.49
2022-10-01T21:21:12.796Z,78.53
2022-10-01T21:24:31.772Z,78.50
2022-10-01T21:27:10.112Z,78.58
2022-10-01T21:29:45.037Z,78.61
2022-10-01T21:33:08.626Z,78.48
2022-10-01T21:35:54.136Z,78.56
2022-10-01T21:38:32.182Z,78.58
2022-10-01T21:41:24.394Z,78.62
2022-10-01T21:44:26.894Z,78.51
2022-10-01T21:47:20.068Z,78.57
2022-10-01T21:50:20.767Z,78.52
2022-10-01T21:53:34.178Z,78.52
2022-10-01T21:56:23.773Z,78.40
2022-10-01T21:59:42.199Z,78.35
2022-10-01T22:02:49.230Z,78.31
2022-10-01T22:05:41.419Z,78.41
2022-10-01T22:08:15.654Z,78.30
2022-10-01T22:10:51.041Z,78.35
2022-10-01T22:13:48.006Z,78.45
2022-10-01T22:16:17.271Z,78.46
2022-10-01T22:18:52.823Z,78.45
2022-10-01T22:21:44.945Z,78.56
2022-10-01T22:24:31.102Z,78.51
2022-10-01T22:27:40.245Z,78.45
2022-10-01T22:30:16.741Z,78.43
2022-10-01T22:32:50.497Z,78.48
2022-10-01T22:35:32.449Z,78.53
2022-10-01T22:38:11.203Z,78.51
2022-10-01T22:40:44.979Z,78.54
2022-10-01T22:43:14.389Z,78.69
2022-10-01T22:46:05.355Z,78.59
2022-10-01T22:48:42.415Z,78.62
2022-10-01T22:51:31.597Z,78.39
2022-10-01T22:54:36.625Z,78.45
2022-10-01T22:57:25.306Z,78.53
2022-10-01T23:00:11.439Z,78.47
2022-10-01T23:03:02.935Z,78.60
2022-10-01T23:06:15.960Z,78.73
2022-10-01T23:09:05.570Z,78.60
2022-10-01T23:11:50.620Z,78.63
2022-10-01T23:14:31.136Z,78.79
2022-10-01T23:17:18.776Z,78.82
2022-10-01T23:20:16.235Z,79.00
2022-10-01T23:23:06.844Z,78.98
2022-10-01T23:26:17.783Z,79.08
2022-10-01T23:28:58.211Z,79.07
2022-10-01T23:32:03.586Z,78.99
2022-10-01T23:35:16.517Z,79.08
2022-10-01T23:38:30.945Z,78.93
2022-10-01T23:41:11.619Z,79.09
2022-10-01T23:43:48.661Z,79.11
2022-10-01T23:46:27.735Z,78.87
2022-10-01T23:49:16.252Z,78.98
2022-10-01T23:52:19.865Z,78.97
2022-10-01T23:54:51.833Z,78.78
2022-10-01T23:57:32.491Z,78.84
