createdAt,value
2018-09-18T00:02:22.558Z,100241.22
2018-09-18T00:04:50.270Z,100237.97
2018-09-18T00:07:17.966Z,100247.77
2018-09-18T00:09:45.628Z,100242.73
2018-09-18T00:12:13.329Z,100245.02
2018-09-18T00:14:41.005Z,100239.98
2018-09-18T00:17:08.669Z,100243.86
2018-09-18T00:19:36.387Z,100239.94
2018-09-18T00:22:04.073Z,100243.19
2018-09-18T00:24:31.740Z,100233.16
2018-09-18T00:26:59.439Z,100227.55
2018-09-18T00:29:27.130Z,100226.95
2018-09-18T00:31:54.806Z,100231.06
2018-09-18T00:34:22.513Z,100232.67
2018-09-18T00:36:50.258Z,100231.16
2018-09-18T00:39:17.925Z,100228.66
2018-09-18T00:41:45.713Z,100233.41
2018-09-18T00:44:13.383Z,100229.59
2018-09-18T00:46:41.053Z,100238.84
2018-09-18T00:49:08.797Z,100237.50
2018-09-18T00:51:36.470Z,100234.27
2018-09-18T00:54:04.129Z,100234.67
2018-09-18T00:56:31.842Z,100239.92
2018-09-18T00:58:59.518Z,100231.09
2018-09-18T01:01:27.188Z,100233.39
2018-09-18T01:03:54.920Z,100232.46
2018-09-18T01:06:22.603Z,100228.24
2018-09-18T01:08:50.266Z,100224.15
2018-09-18T01:11:17.997Z,100224.80
2018-09-18T01:13:45.777Z,100222.70
2018-09-18T01:16:13.464Z,100218.61
2018-09-18T01:18:42.228Z,100222.10
2018-09-18T01:21:10.670Z,100219.77
2018-09-18T01:23:38.378Z,100223.02
2018-09-18T01:26:06.118Z,100219.08
2018-09-18T01:28:34.269Z,100216.11
2018-09-18T01:31:02.157Z,100222.64
2018-09-18T01:33:29.859Z,100222.71
2018-09-18T01:35:57.537Z,100213.61
2018-09-18T01:38:25.427Z,100215.06
2018-09-18T01:40:53.543Z,100214.30
2018-09-18T01:43:21.347Z,100213.09
2018-09-18T01:45:49.335Z,100215.64
2018-09-18T01:48:17.079Z,100212.09
2018-09-18T01:50:44.738Z,100207.01
2018-09-18T01:53:12.407Z,100209.56
2018-09-18T01:55:40.109Z,100211.69
2018-09-18T01:58:07.785Z,100218.89
2018-09-18T02:00:35.489Z,100224.52
2018-09-18T02:03:03.183Z,100210.56
2018-09-18T02:05:30.874Z,100220.66
2018-09-18T02:07:58.578Z,100227.22
2018-09-18T02:10:26.498Z,100225.02
2018-09-18T02:12:54.198Z,100223.97
2018-09-18T02:15:21.865Z,100226.17
2018-09-18T02:17:49.557Z,100224.09
2018-09-18T02:20:17.230Z,100223.59
2018-09-18T02:22:44.918Z,100224.09
2018-09-18T02:25:12.636Z,100224.52
2018-09-18T02:27:40.334Z,100228.89
2018-09-18T02:30:08.030Z,100229.97
2018-09-18T02:32:35.846Z,100234.50
2018-09-18T02:35:03.748Z,100230.12
2018-09-18T02:37:31.420Z,100228.41
2018-09-18T02:39:59.120Z,100236.52
2018-09-18T02:42:26.883Z,100239.73
2018-09-18T02:44:54.580Z,100232.73
2018-09-18T02:47:22.286Z,100234.34
2018-09-18T02:49:49.958Z,100235.80
2018-09-18T02:52:17.691Z,100240.25
2018-09-18T02:54:45.375Z,100240.75
2018-09-18T02:57:13.058Z,100239.58
2018-09-18T02:59:40.718Z,100233.39
2018-09-18T03:02:08.466Z,100234.05
2018-09-18T03:04:36.142Z,100232.59
2018-09-18T03:07:03.889Z,100237.24
2018-09-18T03:09:31.584Z,100231.55
2018-09-18T03:11:59.250Z,100228.27
2018-09-18T03:14:26.910Z,100227.52
2018-09-18T03:16:54.604Z,100227.01
2018-09-18T03:19:22.269Z,100224.52
2018-09-18T03:21:50.339Z,100229.12
2018-09-18T03:24:18.017Z,100223.67
2018-09-18T03:26:45.698Z,100229.34
2018-09-18T03:29:13.369Z,100227.69
2018-09-18T03:31:41.097Z,100232.34
2018-09-18T03:34:08.773Z,100232.30
2018-09-18T03:36:36.477Z,100238.03
2018-09-18T03:39:05.371Z,100242.91
2018-09-18T03:41:33.065Z,100245.31
2018-09-18T03:44:00.708Z,100249.75
2018-09-18T03:46:28.445Z,100245.98
2018-09-18T03:48:56.193Z,100254.41
2018-09-18T03:51:23.877Z,100248.77
2018-09-18T03:53:51.555Z,100244.36
2018-09-18T03:56:19.200Z,100250.46
2018-09-18T03:58:46.866Z,100247.37
2018-09-18T04:01:14.627Z,100246.39
2018-09-18T04:03:42.307Z,100240.66
2018-09-18T04:06:09.979Z,100251.84
2018-09-18T04:08:37.673Z,100255.37
2018-09-18T04:11:05.354Z,100254.14
2018-09-18T04:13:33.022Z,100255.47
2018-09-18T04:16:00.730Z,100261.20
2018-09-18T04:18:28.504Z,100260.35
2018-09-18T04:20:56.161Z,100265.23
2018-09-18T04:23:23.909Z,100259.33
2018-09-18T04:25:51.569Z,100257.20
2018-09-18T04:28:19.239Z,100256.39
2018-09-18T04:30:47.238Z,100254.05
2018-09-18T04:33:14.928Z,100247.19
2018-09-18T04:35:42.581Z,100246.78
2018-09-18T04:38:10.294Z,100252.95
2018-09-18T04:40:38.018Z,100254.97
2018-09-18T04:43:05.714Z,100256.22
2018-09-18T04:45:33.442Z,100253.27
2018-09-18T04:48:01.150Z,100251.08
2018-09-18T04:50:28.859Z,100254.53
2018-09-18T04:52:56.558Z,100253.95
2018-09-18T04:55:24.250Z,100251.13
2018-09-18T04:57:51.914Z,100252.54
2018-09-18T05:00:19.630Z,100249.55
2018-09-18T05:02:47.295Z,100263.42
2018-09-18T05:05:14.953Z,100262.92
2018-09-18T05:07:42.674Z,100257.73
2018-09-18T05:10:10.338Z,100265.19
2018-09-18T05:12:38.002Z,100262.31
2018-09-18T05:15:05.806Z,100265.02
2018-09-18T05:17:33.797Z,100264.80
2018-09-18T05:20:01.738Z,100253.44
2018-09-18T05:22:29.418Z,100242.62
2018-09-18T05:24:57.142Z,100243.87
2018-09-18T05:27:24.821Z,100250.52
2018-09-18T05:29:52.544Z,100253.81
2018-09-18T05:32:20.291Z,100255.38
2018-09-18T05:34:48.203Z,100261.05
2018-09-18T05:37:16.450Z,100257.17
2018-09-18T05:39:44.177Z,100254.78
2018-09-18T05:42:11.838Z,100263.92
2018-09-18T05:44:39.640Z,100260.14
2018-09-18T05:47:07.930Z,100257.30
2018-09-18T05:49:35.624Z,100258.61
2018-09-18T05:52:03.316Z,100257.89
2018-09-18T05:54:30.977Z,100254.14
2018-09-18T05:56:58.657Z,100269.73
2018-09-18T05:59:26.349Z,100267.23
2018-09-18T06:01:54.019Z,100266.39
2018-09-18T06:04:21.673Z,100275.23
2018-09-18T06:06:49.373Z,100280.20
2018-09-18T06:09:17.054Z,100292.20
2018-09-18T06:11:44.749Z,100286.37
2018-09-18T06:14:12.429Z,100285.25
2018-09-18T06:16:40.087Z,100291.73
2018-09-18T06:19:07.814Z,100300.03
2018-09-18T06:21:35.519Z,100292.38
2018-09-18T06:24:03.227Z,100294.02
2018-09-18T06:26:30.914Z,100294.49
2018-09-18T06:28:58.731Z,100299.73
2018-09-18T06:31:26.379Z,100304.55
2018-09-18T06:33:54.046Z,100301.88
2018-09-18T06:36:21.848Z,100308.91
2018-09-18T06:38:49.507Z,100308.58
2018-09-18T06:41:17.181Z,100303.84
2018-09-18T06:43:44.873Z,100307.66
2018-09-18T06:46:12.549Z,100314.03
2018-09-18T06:48:40.206Z,100311.46
2018-09-18T06:51:07.986Z,100313.86
2018-09-18T06:53:35.667Z,100313.66
2018-09-18T06:56:03.388Z,100315.84
2018-09-18T06:58:31.110Z,100315.08
2018-09-18T07:00:58.819Z,100321.17
2018-09-18T07:03:26.533Z,100315.42
2018-09-18T07:05:54.227Z,100314.80
2018-09-18T07:08:21.905Z,100318.73
2018-09-18T07:10:49.650Z,100321.44
2018-09-18T07:13:17.401Z,100319.32
2018-09-18T07:15:45.082Z,100324.41
2018-09-18T07:18:12.765Z,100316.41
2018-09-18T07:20:40.477Z,100326.77
2018-09-18T07:23:08.201Z,100315.89
2018-09-18T07:25:35.941Z,100332.95
2018-09-18T07:28:03.690Z,100335.75
2018-09-18T07:30:31.416Z,100327.48
2018-09-18T07:32:59.105Z,100328.59
2018-09-18T07:35:26.824Z,100331.36
2018-09-18T07:37:54.510Z,100331.36
2018-09-18T07:40:22.194Z,100323.31
2018-09-18T07:42:49.922Z,100326.07
2018-09-18T07:45:17.593Z,100326.08
2018-09-18T07:47:45.269Z,100324.13
2018-09-18T07:50:13.293Z,100324.70
2018-09-18T07:52:40.973Z,100314.58
2018-09-18T07:55:08.633Z,100311.55
2018-09-18T07:57:36.601Z,100316.66
2018-09-18T08:00:04.620Z,100311.02
2018-09-18T08:02:32.301Z,100317.11
2018-09-18T08:05:00.014Z,100313.71
2018-09-18T08:07:27.727Z,100312.37
2018-09-18T08:09:55.404Z,100308.55
2018-09-18T08:12:23.157Z,100316.72
2018-09-18T08:14:50.860Z,100316.84
2018-09-18T08:17:18.516Z,100312.91
2018-09-18T08:19:46.355Z,100315.67
2018-09-18T08:22:13.981Z,100306.36
2018-09-18T08:24:41.653Z,100317.88
2018-09-18T08:27:09.361Z,100308.13
2018-09-18T08:29:37.062Z,100301.26
2018-09-18T08:32:04.782Z,100305.57
2018-09-18T08:34:32.469Z,100304.02
2018-09-18T08:37:00.136Z,100309.81
2018-09-18T08:39:27.813Z,100301.58
2018-09-18T08:41:55.530Z,100310.84
2018-09-18T08:44:23.204Z,100298.86
2018-09-18T08:46:50.912Z,100299.11
2018-09-18T08:49:18.642Z,100302.06
2018-09-18T08:51:46.360Z,100303.70
2018-09-18T08:54:14.116Z,100301.08
2018-09-18T08:56:41.823Z,100298.93
2018-09-18T08:59:09.542Z,100287.13
2018-09-18T09:01:37.214Z,100286.06
2018-09-18T09:04:04.952Z,100289.70
2018-09-18T09:06:32.711Z,100275.41
2018-09-18T09:09:00.421Z,100275.45
2018-09-18T09:11:28.100Z,100273.02
2018-09-18T09:13:55.809Z,100273.39
2018-09-18T09:16:23.484Z,100276.97
2018-09-18T09:18:51.211Z,100279.80
2018-09-18T09:21:18.947Z,100270.73
2018-09-18T09:23:46.623Z,100279.31
2018-09-18T09:26:14.456Z,100273.90
2018-09-18T09:28:42.122Z,100272.36
2018-09-18T09:31:09.897Z,100270.64
2018-09-18T09:33:37.753Z,100267.25
2018-09-18T09:36:05.562Z,100263.58
2018-09-18T09:38:33.310Z,100256.95
2018-09-18T09:41:01.036Z,100257.02
2018-09-18T09:43:28.778Z,100253.03
2018-09-18T09:45:56.522Z,100248.70
2018-09-18T09:48:24.293Z,100253.01
2018-09-18T09:50:52.090Z,100251.52
2018-09-18T09:53:19.846Z,100251.98
2018-09-18T09:55:47.624Z,100251.53
2018-09-18T09:58:15.377Z,100245.15
2018-09-18T10:00:48.614Z,100248.34
2018-09-18T10:03:16.373Z,100239.92
2018-09-18T10:05:44.043Z,100235.22
2018-09-18T10:08:11.773Z,100242.91
2018-09-18T10:10:39.559Z,100239.69
2018-09-18T10:13:07.290Z,100227.19
2018-09-18T10:15:35.366Z,100234.69
2018-09-18T10:18:03.146Z,100234.83
2018-09-18T10:20:30.794Z,100229.16
2018-09-18T10:22:58.526Z,100233.71
2018-09-18T10:25:26.299Z,100232.91
2018-09-18T10:27:54.390Z,100237.18
2018-09-18T10:30:22.251Z,100230.67
2018-09-18T10:32:50.302Z,100220.73
2018-09-18T10:35:17.911Z,100221.69
2018-09-18T10:37:45.706Z,100209.34
2018-09-18T10:40:13.409Z,100211.14
2018-09-18T10:42:41.146Z,100214.49
2018-09-18T10:45:09.058Z,100206.04
2018-09-18T10:47:36.978Z,100208.53
2018-09-18T10:50:04.962Z,100203.59
2018-09-18T10:52:32.772Z,100198.64
2018-09-18T10:55:00.459Z,100202.44
2018-09-18T10:57:28.285Z,100188.31
2018-09-18T10:59:56.016Z,100183.63
2018-09-18T11:02:23.842Z,100194.58
2018-09-18T11:04:51.523Z,100186.02
2018-09-18T11:07:19.371Z,100190.83
2018-09-18T11:09:47.088Z,100184.62
2018-09-18T11:12:14.816Z,100178.70
2018-09-18T11:14:42.704Z,100177.48
2018-09-18T11:17:10.397Z,100172.68
2018-09-18T11:19:38.244Z,100157.41
2018-09-18T11:22:06.070Z,100171.33
2018-09-18T11:24:33.798Z,100170.05
2018-09-18T11:27:01.610Z,100166.20
2018-09-18T11:29:29.444Z,100160.30
2018-09-18T11:31:57.213Z,100165.58
2018-09-18T11:34:24.926Z,100163.55
2018-09-18T11:36:52.723Z,100161.67
2018-09-18T11:39:20.457Z,100168.71
2018-09-18T11:41:48.134Z,100164.55
2018-09-18T11:44:15.913Z,100162.45
2018-09-18T11:46:43.709Z,100156.48
2018-09-18T11:49:11.465Z,100154.66
2018-09-18T11:51:39.200Z,100153.91
2018-09-18T11:54:06.961Z,100158.13
2018-09-18T11:56:34.685Z,100142.21
2018-09-18T11:59:02.642Z,100141.67
2018-09-18T12:01:30.385Z,100136.56
2018-09-18T12:03:58.338Z,100134.17
2018-09-18T12:06:26.121Z,100122.33
2018-09-18T12:08:54.003Z,100129.83
2018-09-18T12:11:21.670Z,100128.97
2018-09-18T12:13:49.410Z,100125.84
2018-09-18T12:16:17.110Z,100126.61
2018-09-18T12:18:44.878Z,100115.80
2018-09-18T12:21:12.646Z,100120.44
2018-09-18T12:23:40.378Z,100114.63
2018-09-18T12:26:08.150Z,100119.16
2018-09-18T12:28:36.025Z,100107.05
2018-09-18T12:31:03.758Z,100109.89
2018-09-18T12:33:31.513Z,100116.77
2018-09-18T12:35:59.374Z,100112.55
2018-09-18T12:38:27.127Z,100104.67
2018-09-18T12:40:54.862Z,100115.70
2018-09-18T12:43:22.641Z,100116.78
2018-09-18T12:45:50.354Z,100108.09
2018-09-18T12:48:18.066Z,100109.44
2018-09-18T12:50:45.905Z,100105.16
2018-09-18T12:53:13.589Z,100098.63
2018-09-18T12:55:41.329Z,100096.06
2018-09-18T12:58:09.150Z,100094.81
2018-09-18T13:00:37.053Z,100095.43
2018-09-18T13:03:04.757Z,100093.23
2018-09-18T13:05:32.522Z,100091.16
2018-09-18T13:08:00.244Z,100080.77
2018-09-18T13:10:27.986Z,100087.47
2018-09-18T13:12:55.806Z,100094.91
2018-09-18T13:15:23.595Z,100092.89
2018-09-18T13:17:51.278Z,100090.60
2018-09-18T13:20:19.037Z,100077.47
2018-09-18T13:22:46.778Z,100079.98
2018-09-18T13:25:14.483Z,100081.38
2018-09-18T13:27:42.283Z,100084.18
2018-09-18T13:30:10.002Z,100077.52
2018-09-18T13:32:37.784Z,100072.78
2018-09-18T13:35:05.497Z,100074.09
2018-09-18T13:37:33.203Z,100071.95
2018-09-18T13:40:00.931Z,100070.50
2018-09-18T13:42:28.703Z,100071.95
2018-09-18T13:44:56.497Z,100073.22
2018-09-18T13:47:24.202Z,100073.49
2018-09-18T13:49:52.023Z,100078.98
2018-09-18T13:52:19.789Z,100079.83
2018-09-18T13:54:47.554Z,100079.53
2018-09-18T13:57:15.335Z,100063.23
2018-09-18T13:59:43.038Z,100067.27
2018-09-18T14:02:10.790Z,100066.92
2018-09-18T14:04:38.577Z,100068.23
2018-09-18T14:07:06.306Z,100073.56
2018-09-18T14:09:34.103Z,100069.86
2018-09-18T14:12:01.869Z,100073.85
2018-09-18T14:14:29.585Z,100073.47
2018-09-18T14:16:57.269Z,100070.69
2018-09-18T14:19:25.033Z,100062.64
2018-09-18T14:21:52.734Z,100073.64
2018-09-18T14:24:20.449Z,100072.08
2018-09-18T14:26:48.404Z,100071.48
2018-09-18T14:29:16.113Z,100070.06
2018-09-18T14:31:43.825Z,100072.86
2018-09-18T14:34:11.546Z,100086.67
2018-09-18T14:36:39.342Z,100085.64
2018-09-18T14:39:08.620Z,100077.07
2018-09-18T14:41:36.629Z,100072.53
2018-09-18T14:44:04.391Z,100085.03
2018-09-18T14:46:32.166Z,100085.28
2018-09-18T14:48:59.930Z,100086.69
2018-09-18T14:51:27.651Z,100081.25
2018-09-18T14:53:55.333Z,100077.72
2018-09-18T14:56:23.096Z,100083.41
2018-09-18T14:58:50.821Z,100088.52
2018-09-18T15:01:18.485Z,100090.98
2018-09-18T15:03:46.310Z,100088.52
2018-09-18T15:06:14.105Z,100089.48
2018-09-18T15:08:41.759Z,100096.19
2018-09-18T15:11:09.574Z,100092.54
2018-09-18T15:13:37.293Z,100092.64
2018-09-18T15:16:05.074Z,100089.41
2018-09-18T15:18:32.814Z,100102.25
2018-09-18T15:21:00.605Z,100093.06
2018-09-18T15:23:28.369Z,100096.66
2018-09-18T15:25:56.185Z,100097.59
2018-09-18T15:28:23.886Z,100095.69
2018-09-18T15:30:51.629Z,100096.30
2018-09-18T15:33:19.374Z,100097.06
2018-09-18T15:35:47.078Z,100093.27
2018-09-18T15:38:14.798Z,100097.31
2018-09-18T15:40:42.621Z,100096.59
2018-09-18T15:43:10.502Z,100107.02
2018-09-18T15:45:38.272Z,100110.88
2018-09-18T15:48:05.947Z,100111.49
2018-09-18T15:50:33.666Z,100107.23
2018-09-18T15:53:01.394Z,100107.12
2018-09-18T15:55:29.562Z,100112.95
2018-09-18T15:57:57.339Z,100113.55
2018-09-18T16:00:25.045Z,100105.59
2018-09-18T16:02:53.074Z,100111.58
2018-09-18T16:05:20.821Z,100108.33
2018-09-18T16:07:48.553Z,100116.38
2018-09-18T16:10:16.310Z,100113.91
2018-09-18T16:12:44.081Z,100116.38
2018-09-18T16:15:11.924Z,100114.47
2018-09-18T16:17:39.732Z,100113.38
2018-09-18T16:20:07.540Z,100115.59
2018-09-18T16:22:35.276Z,100115.89
2018-09-18T16:25:03.153Z,100122.53
2018-09-18T16:27:30.847Z,100114.25
2018-09-18T16:29:58.585Z,100120.33
2018-09-18T16:32:26.301Z,100118.67
2018-09-18T16:34:54.045Z,100117.58
2018-09-18T16:37:21.756Z,100118.39
2018-09-18T16:39:49.490Z,100122.17
2018-09-18T16:42:17.200Z,100132.62
2018-09-18T16:44:44.915Z,100131.44
2018-09-18T16:47:12.655Z,100137.20
2018-09-18T16:49:40.348Z,100135.81
2018-09-18T16:54:35.858Z,100130.02
2018-09-18T16:57:03.738Z,100132.77
2018-09-18T16:59:31.445Z,100133.22
2018-09-18T17:01:59.190Z,100135.37
2018-09-18T17:04:27.158Z,100140.02
2018-09-18T17:06:54.932Z,100137.45
2018-09-18T17:09:22.643Z,100139.84
2018-09-18T17:11:50.321Z,100141.59
2018-09-18T17:14:18.004Z,100140.97
2018-09-18T17:16:45.715Z,100142.03
2018-09-18T17:19:13.377Z,100139.26
2018-09-18T17:21:41.061Z,100143.66
2018-09-18T17:24:08.781Z,100148.30
2018-09-18T17:26:36.458Z,100144.17
2018-09-18T17:29:04.281Z,100144.41
2018-09-18T17:31:32.027Z,100147.37
2018-09-18T17:33:59.818Z,100148.72
2018-09-18T17:36:27.753Z,100151.73
2018-09-18T17:38:55.488Z,100148.39
2018-09-18T17:41:23.172Z,100145.97
2018-09-18T17:43:50.868Z,100149.28
2018-09-18T17:46:18.595Z,100146.81
2018-09-18T17:48:46.335Z,100151.98
2018-09-18T17:51:14.002Z,100146.16
2018-09-18T17:53:41.774Z,100153.77
2018-09-18T17:56:09.547Z,100150.39
2018-09-18T17:58:37.222Z,100160.78
2018-09-18T18:01:04.941Z,100156.86
2018-09-18T18:03:32.601Z,100163.09
2018-09-18T18:06:00.291Z,100159.10
2018-09-18T18:08:28.056Z,100159.64
2018-09-18T18:10:55.759Z,100161.78
2018-09-18T18:13:23.457Z,100156.44
2018-09-18T18:15:51.174Z,100160.56
2018-09-18T18:18:18.860Z,100164.07
2018-09-18T18:20:46.566Z,100158.27
2018-09-18T18:23:14.309Z,100159.64
2018-09-18T18:25:42.011Z,100156.63
2018-09-18T18:28:09.707Z,100161.24
2018-09-18T18:30:37.391Z,100163.45
2018-09-18T18:33:05.109Z,100162.62
2018-09-18T18:35:32.834Z,100165.63
2018-09-18T18:38:00.547Z,100163.64
2018-09-18T18:40:28.213Z,100172.37
2018-09-18T18:42:55.905Z,100177.02
2018-09-18T18:45:24.526Z,100178.27
2018-09-18T18:47:52.291Z,100176.59
2018-09-18T18:50:19.887Z,100173.27
2018-09-18T18:52:47.597Z,100181.99
2018-09-18T18:55:15.307Z,100175.63
2018-09-18T18:57:43.218Z,100185.53
2018-09-18T19:00:10.981Z,100193.19
2018-09-18T19:02:38.748Z,100190.92
2018-09-18T19:05:06.618Z,100200.06
2018-09-18T19:07:34.317Z,100197.98
2018-09-18T19:10:02.000Z,100199.55
2018-09-18T19:12:29.691Z,100201.77
2018-09-18T19:14:57.431Z,100195.32
2018-09-18T19:17:25.115Z,100192.84
2018-09-18T19:19:53.214Z,100196.73
2018-09-18T19:22:21.031Z,100200.94
2018-09-18T19:24:48.790Z,100197.52
2018-09-18T19:27:16.471Z,100196.28
2018-09-18T19:29:44.196Z,100203.08
2018-09-18T19:32:11.973Z,100209.46
2018-09-18T19:34:39.647Z,100209.92
2018-09-18T19:37:07.444Z,100205.52
2018-09-18T19:39:35.129Z,100210.63
2018-09-18T19:42:02.819Z,100219.33
2018-09-18T19:44:30.559Z,100223.63
2018-09-18T19:46:58.414Z,100230.56
2018-09-18T19:49:26.079Z,100237.04
2018-09-18T19:51:53.813Z,100231.53
2018-09-18T19:54:21.569Z,100231.18
2018-09-18T19:56:49.240Z,100237.30
2018-09-18T19:59:16.958Z,100242.29
2018-09-18T20:01:44.693Z,100239.20
2018-09-18T20:04:12.396Z,100239.22
2018-09-18T20:06:40.238Z,100232.91
2018-09-18T20:09:09.323Z,100242.19
2018-09-18T20:11:37.164Z,100244.98
2018-09-18T20:14:04.868Z,100253.27
2018-09-18T20:16:32.829Z,100254.13
2018-09-18T20:19:00.533Z,100259.30
2018-09-18T20:21:28.249Z,100260.45
2018-09-18T20:23:55.925Z,100259.08
2018-09-18T20:26:23.619Z,100269.73
2018-09-18T20:28:51.374Z,100267.16
2018-09-18T20:31:19.064Z,100271.43
2018-09-18T20:33:46.750Z,100277.21
2018-09-18T20:36:14.655Z,100272.27
2018-09-18T20:38:42.186Z,100283.56
2018-09-18T20:41:09.841Z,100291.67
2018-09-18T20:43:37.583Z,100285.80
2018-09-18T20:46:05.301Z,100286.63
2018-09-18T20:48:32.960Z,100287.80
2018-09-18T20:51:00.669Z,100287.80
2018-09-18T20:53:28.329Z,100283.36
2018-09-18T20:55:55.996Z,100287.38
2018-09-18T20:58:23.697Z,100290.44
2018-09-18T21:00:51.378Z,100284.20
2018-09-18T21:03:19.067Z,100285.50
2018-09-18T21:05:46.889Z,100290.27
2018-09-18T21:08:14.600Z,100287.55
2018-09-18T21:10:42.262Z,100282.61
2018-09-18T21:13:09.978Z,100291.55
2018-09-18T21:15:37.665Z,100281.77
2018-09-18T21:18:05.384Z,100280.25
2018-09-18T21:20:33.111Z,100284.19
2018-09-18T21:23:00.783Z,100279.33
2018-09-18T21:25:37.566Z,100287.34
2018-09-18T21:28:05.254Z,100283.41
2018-09-18T21:30:32.941Z,100281.37
2018-09-18T21:33:00.733Z,100271.39
2018-09-18T21:35:28.463Z,100273.52
2018-09-18T21:37:56.163Z,100281.79
2018-09-18T21:40:23.930Z,100274.73
2018-09-18T21:42:51.677Z,100273.56
2018-09-18T21:45:19.367Z,100276.86
2018-09-18T21:47:47.133Z,100273.48
2018-09-18T21:50:14.822Z,100273.83
2018-09-18T21:52:42.485Z,100265.48
2018-09-18T21:55:10.274Z,100270.49
2018-09-18T21:57:38.037Z,100268.55
2018-09-18T22:00:06.545Z,100263.78
2018-09-18T22:02:34.318Z,100274.61
2018-09-18T22:05:02.016Z,100272.03
2018-09-18T22:07:29.710Z,100268.77
2018-09-18T22:09:57.419Z,100266.77
2018-09-18T22:12:25.125Z,100270.49
2018-09-18T22:14:52.789Z,100265.21
2018-09-18T22:17:20.486Z,100268.06
2018-09-18T22:19:48.146Z,100270.92
2018-09-18T22:22:15.856Z,100271.44
2018-09-18T22:24:43.565Z,100274.13
2018-09-18T22:27:11.233Z,100270.18
2018-09-18T22:29:38.915Z,100270.36
2018-09-18T22:32:06.701Z,100266.13
2018-09-18T22:34:34.377Z,100271.06
2018-09-18T22:37:02.053Z,100270.92
2018-09-18T22:39:29.842Z,100270.34
2018-09-18T22:41:57.508Z,100265.56
2018-09-18T22:44:25.166Z,100260.25
2018-09-18T22:46:52.891Z,100265.84
2018-09-18T22:49:20.646Z,100258.59
2018-09-18T22:51:48.260Z,100261.47
2018-09-18T22:54:15.953Z,100254.80
2018-09-18T22:56:43.818Z,100257.03
2018-09-18T22:59:11.498Z,100251.06
2018-09-18T23:01:39.206Z,100251.17
2018-09-18T23:04:06.886Z,100254.51
2018-09-18T23:06:34.545Z,100253.11
2018-09-18T23:09:02.269Z,100247.48
2018-09-18T23:11:29.952Z,100250.44
2018-09-18T23:13:57.902Z,100250.49
2018-09-18T23:16:25.597Z,100247.77
2018-09-18T23:18:53.289Z,100249.88
2018-09-18T23:21:20.961Z,100258.43
2018-09-18T23:23:48.688Z,100254.11
2018-09-18T23:26:16.352Z,100253.02
2018-09-18T23:28:44.015Z,100249.97
2018-09-18T23:31:11.702Z,100252.27
2018-09-18T23:33:39.386Z,100255.28
2018-09-18T23:36:07.106Z,100249.41
2018-09-18T23:38:34.794Z,100247.72
2018-09-18T23:41:02.505Z,100248.89
2018-09-18T23:43:30.257Z,100252.50
2018-09-18T23:45:57.963Z,100255.25
2018-09-18T23:48:25.617Z,100262.23
2018-09-18T23:50:53.303Z,100269.91
2018-09-18T23:53:20.989Z,100270.84
2018-09-18T23:55:48.664Z,100273.50
2018-09-18T23:58:16.333Z,100269.71
