createdAt,value
2019-05-23T00:02:30.095Z,99.90
2019-05-23T00:07:55.270Z,99.90
2019-05-23T00:13:35.708Z,99.90
2019-05-23T00:18:44.687Z,99.90
2019-05-23T00:23:51.944Z,99.90
2019-05-23T00:29:09.491Z,99.90
2019-05-23T00:34:11.555Z,99.90
2019-05-23T00:39:18.847Z,99.90
2019-05-23T00:44:26.027Z,99.90
2019-05-23T00:49:33.761Z,99.90
2019-05-23T00:54:40.299Z,99.90
2019-05-23T00:59:47.610Z,99.90
2019-05-23T01:04:54.508Z,99.90
2019-05-23T01:10:01.697Z,99.90
2019-05-23T01:15:10.168Z,99.90
2019-05-23T01:20:21.160Z,99.90
2019-05-23T01:25:29.248Z,99.90
2019-05-23T01:30:41.919Z,99.90
2019-05-23T01:35:49.734Z,99.90
2019-05-23T01:40:56.514Z,99.90
2019-05-23T01:46:04.608Z,99.90
2019-05-23T01:51:11.316Z,99.90
2019-05-23T01:56:18.501Z,99.90
2019-05-23T02:01:25.716Z,99.90
2019-05-23T02:06:32.514Z,99.90
2019-05-23T02:11:40.261Z,99.90
2019-05-23T02:16:47.383Z,99.90
2019-05-23T02:21:53.982Z,99.90
2019-05-23T02:27:01.685Z,99.90
2019-05-23T02:32:10.045Z,99.90
2019-05-23T02:37:35.644Z,99.90
2019-05-23T02:42:46.121Z,99.90
2019-05-23T02:47:55.686Z,99.90
2019-05-23T02:53:03.247Z,99.90
2019-05-23T02:58:31.201Z,99.90
2019-05-23T03:03:40.095Z,99.90
2019-05-23T03:08:48.835Z,99.90
2019-05-23T03:13:56.141Z,99.90
2019-05-23T03:19:07.748Z,99.90
2019-05-23T03:24:15.205Z,99.90
2019-05-23T03:29:23.034Z,99.90
2019-05-23T03:34:33.493Z,99.90
2019-05-23T03:39:40.379Z,99.90
2019-05-23T03:44:48.487Z,99.90
2019-05-23T03:49:55.566Z,99.90
2019-05-23T03:55:02.531Z,99.90
2019-05-23T04:00:14.214Z,99.90
2019-05-23T04:05:22.265Z,99.90
2019-05-23T04:10:28.895Z,99.90
2019-05-23T04:15:36.066Z,99.90
2019-05-23T04:20:42.756Z,99.90
2019-05-23T04:25:49.574Z,99.90
2019-05-23T04:30:56.298Z,99.90
2019-05-23T04:36:03.083Z,99.90
2019-05-23T04:41:10.025Z,99.90
2019-05-23T04:46:16.840Z,99.80
2019-05-23T04:51:24.108Z,97.00
2019-05-23T04:56:31.195Z,93.40
2019-05-23T05:01:39.203Z,95.60
2019-05-23T05:06:47.766Z,97.00
2019-05-23T05:11:54.813Z,96.90
2019-05-23T05:17:02.025Z,97.60
2019-05-23T05:22:08.745Z,95.90
2019-05-23T05:27:17.129Z,93.50
2019-05-23T05:32:23.961Z,93.30
2019-05-23T05:37:31.293Z,94.60
2019-05-23T05:42:39.322Z,94.10
2019-05-23T05:47:46.421Z,93.60
2019-05-23T05:52:53.580Z,91.50
2019-05-23T05:58:00.149Z,89.50
2019-05-23T06:03:07.662Z,89.40
2019-05-23T06:08:14.879Z,87.70
2019-05-23T06:13:21.863Z,82.90
2019-05-23T06:18:28.917Z,88.90
2019-05-23T06:23:36.671Z,84.90
2019-05-23T06:28:44.658Z,83.20
2019-05-23T06:33:52.206Z,82.00
2019-05-23T06:38:59.609Z,82.20
2019-05-23T06:44:07.547Z,80.70
2019-05-23T06:49:14.250Z,79.20
2019-05-23T06:54:20.873Z,79.60
2019-05-23T06:59:27.458Z,78.80
2019-05-23T07:04:34.178Z,77.80
2019-05-23T07:09:40.971Z,76.60
2019-05-23T07:14:47.536Z,75.10
2019-05-23T07:19:54.268Z,74.60
2019-05-23T07:25:01.168Z,75.90
2019-05-23T07:30:13.696Z,76.20
2019-05-23T07:35:20.650Z,70.80
2019-05-23T07:40:29.234Z,69.00
2019-05-23T07:45:50.063Z,70.50
2019-05-23T07:50:56.747Z,68.10
2019-05-23T07:56:04.400Z,68.30
2019-05-23T08:01:13.825Z,66.70
2019-05-23T08:06:20.981Z,65.60
2019-05-23T08:11:27.955Z,67.20
2019-05-23T08:16:34.983Z,66.60
2019-05-23T08:21:41.764Z,69.60
2019-05-23T08:26:49.858Z,69.70
2019-05-23T08:31:57.096Z,69.30
2019-05-23T08:37:04.652Z,65.90
2019-05-23T08:42:12.913Z,71.10
2019-05-23T08:47:19.941Z,70.40
2019-05-23T08:52:26.570Z,65.90
2019-05-23T08:57:33.435Z,64.60
2019-05-23T09:02:41.524Z,64.70
2019-05-23T09:07:48.912Z,64.10
2019-05-23T09:12:55.892Z,62.60
2019-05-23T09:18:02.969Z,62.10
2019-05-23T09:23:10.163Z,58.10
2019-05-23T09:28:17.209Z,58.20
2019-05-23T09:33:23.847Z,59.50
2019-05-23T09:38:30.583Z,58.90
2019-05-23T09:43:37.206Z,56.20
2019-05-23T09:48:44.302Z,59.40
2019-05-23T09:53:51.152Z,61.60
2019-05-23T09:58:57.801Z,54.90
2019-05-23T10:04:05.183Z,55.90
2019-05-23T10:09:13.974Z,52.80
2019-05-23T10:14:24.501Z,53.70
2019-05-23T10:19:31.075Z,51.60
2019-05-23T10:24:37.808Z,52.80
2019-05-23T10:29:51.906Z,55.10
2019-05-23T10:34:58.471Z,50.90
2019-05-23T10:40:06.144Z,50.80
2019-05-23T10:45:12.956Z,50.50
2019-05-23T10:50:19.600Z,47.30
2019-05-23T10:55:26.455Z,48.50
2019-05-23T11:00:33.897Z,49.00
2019-05-23T11:05:40.755Z,49.40
2019-05-23T11:10:47.642Z,49.00
2019-05-23T11:15:54.473Z,45.10
2019-05-23T11:21:01.151Z,46.70
2019-05-23T11:26:09.601Z,47.80
2019-05-23T11:31:16.967Z,46.50
2019-05-23T11:36:35.761Z,44.00
2019-05-23T11:41:33.894Z,42.20
2019-05-23T11:46:41.043Z,43.50
2019-05-23T11:51:47.796Z,45.30
2019-05-23T11:56:55.305Z,45.50
2019-05-23T12:02:11.103Z,42.60
2019-05-23T12:07:27.454Z,44.20
2019-05-23T12:12:34.203Z,41.30
2019-05-23T12:17:41.864Z,41.60
2019-05-23T12:22:49.032Z,39.90
2019-05-23T12:27:55.758Z,41.30
2019-05-23T12:33:02.330Z,41.20
2019-05-23T12:38:09.602Z,40.10
2019-05-23T12:43:17.752Z,44.70
2019-05-23T12:48:35.699Z,43.60
2019-05-23T12:53:42.704Z,47.60
2019-05-23T12:58:50.320Z,46.70
2019-05-23T13:03:57.417Z,44.80
2019-05-23T13:09:05.197Z,46.20
2019-05-23T13:14:11.978Z,46.70
2019-05-23T13:19:18.746Z,45.30
2019-05-23T13:24:25.536Z,46.80
2019-05-23T13:29:32.627Z,43.40
2019-05-23T13:34:39.268Z,47.40
2019-05-23T13:39:46.288Z,46.90
2019-05-23T13:44:53.004Z,50.10
2019-05-23T13:49:59.886Z,45.80
2019-05-23T13:55:07.313Z,48.20
2019-05-23T14:00:15.332Z,47.50
2019-05-23T14:05:22.300Z,47.00
2019-05-23T14:10:29.323Z,46.50
2019-05-23T14:15:40.874Z,47.30
2019-05-23T14:20:48.400Z,43.50
2019-05-23T14:25:56.895Z,46.20
2019-05-23T14:31:09.179Z,50.10
2019-05-23T14:36:24.058Z,48.60
2019-05-23T14:41:45.389Z,48.70
2019-05-23T14:47:06.429Z,45.70
2019-05-23T14:52:21.016Z,47.70
2019-05-23T14:57:27.701Z,47.00
2019-05-23T15:02:35.093Z,46.20
2019-05-23T15:07:42.833Z,46.80
2019-05-23T15:12:49.510Z,45.60
2019-05-23T15:17:56.055Z,49.10
2019-05-23T15:23:02.752Z,48.80
2019-05-23T15:28:09.899Z,44.60
2019-05-23T15:33:16.595Z,49.80
2019-05-23T15:38:26.025Z,47.80
2019-05-23T15:43:40.394Z,49.30
2019-05-23T15:48:48.097Z,47.30
2019-05-23T15:54:12.020Z,47.10
2019-05-23T15:59:30.906Z,46.70
2019-05-23T16:04:41.097Z,43.10
2019-05-23T16:09:48.088Z,45.90
2019-05-23T16:14:54.696Z,42.50
2019-05-23T16:20:01.354Z,44.90
2019-05-23T16:25:09.715Z,43.80
2019-05-23T16:30:16.572Z,46.10
2019-05-23T16:35:23.220Z,46.50
2019-05-23T16:40:29.850Z,43.80
2019-05-23T16:45:36.567Z,43.50
2019-05-23T16:50:43.312Z,44.60
2019-05-23T16:56:05.751Z,44.70
2019-05-23T17:01:24.732Z,44.20
2019-05-23T17:06:42.047Z,43.70
2019-05-23T17:11:55.653Z,42.80
2019-05-23T17:17:48.968Z,45.30
2019-05-23T17:22:47.526Z,47.60
2019-05-23T17:28:11.904Z,44.20
2019-05-23T17:33:19.987Z,51.90
2019-05-23T17:38:28.574Z,53.30
2019-05-23T17:43:37.804Z,52.00
2019-05-23T17:48:47.920Z,52.00
2019-05-23T17:53:55.595Z,54.80
2019-05-23T17:59:02.289Z,56.70
2019-05-23T18:04:09.559Z,54.20
2019-05-23T18:09:17.110Z,55.50
2019-05-23T18:14:23.883Z,60.20
2019-05-23T18:19:30.549Z,61.80
2019-05-23T18:24:39.437Z,68.00
2019-05-23T18:29:48.049Z,71.30
2019-05-23T18:34:56.522Z,73.90
2019-05-23T18:40:03.613Z,74.30
2019-05-23T18:45:12.283Z,75.30
2019-05-23T18:50:21.400Z,75.50
2019-05-23T18:55:28.146Z,75.60
2019-05-23T19:01:04.206Z,77.10
2019-05-23T19:06:10.846Z,78.20
2019-05-23T19:11:21.226Z,79.60
2019-05-23T19:16:26.709Z,79.90
2019-05-23T19:21:34.378Z,80.30
2019-05-23T19:26:41.716Z,81.60
2019-05-23T19:31:49.317Z,82.50
2019-05-23T19:36:56.339Z,82.40
2019-05-23T19:42:03.399Z,83.20
2019-05-23T19:47:10.041Z,85.00
2019-05-23T19:52:17.112Z,85.30
2019-05-23T19:57:23.864Z,85.90
2019-05-23T20:02:44.970Z,85.20
2019-05-23T20:07:51.807Z,85.20
2019-05-23T20:12:58.430Z,86.10
2019-05-23T20:18:06.843Z,86.70
2019-05-23T20:23:16.157Z,88.10
2019-05-23T20:28:23.419Z,88.10
2019-05-23T20:33:30.769Z,88.70
2019-05-23T20:38:37.409Z,88.40
2019-05-23T20:43:44.019Z,88.50
2019-05-23T20:48:51.714Z,88.10
2019-05-23T20:53:58.289Z,87.90
2019-05-23T20:59:05.691Z,88.60
2019-05-23T21:04:12.298Z,89.50
2019-05-23T21:09:18.925Z,89.40
2019-05-23T21:14:25.484Z,91.30
2019-05-23T21:19:32.006Z,90.80
2019-05-23T21:24:38.720Z,91.80
2019-05-23T21:29:45.319Z,90.10
2019-05-23T21:34:51.818Z,89.90
2019-05-23T21:39:58.558Z,90.70
2019-05-23T21:45:06.041Z,91.60
2019-05-23T21:50:13.400Z,91.50
2019-05-23T21:55:32.955Z,92.90
2019-05-23T22:01:27.111Z,92.30
2019-05-23T22:06:35.735Z,92.90
2019-05-23T22:11:42.763Z,93.60
2019-05-23T22:21:55.131Z,94.00
2019-05-23T22:27:01.741Z,92.10
2019-05-23T22:32:10.226Z,94.40
2019-05-23T22:37:30.876Z,94.10
2019-05-23T22:42:37.713Z,94.70
2019-05-23T22:47:44.445Z,95.20
2019-05-23T22:52:50.980Z,94.90
2019-05-23T22:57:57.565Z,94.10
2019-05-23T23:03:04.490Z,93.10
2019-05-23T23:08:11.220Z,95.00
2019-05-23T23:13:17.946Z,94.70
2019-05-23T23:18:24.489Z,93.30
2019-05-23T23:23:31.073Z,95.50
2019-05-23T23:28:38.048Z,94.90
2019-05-23T23:33:44.603Z,95.60
2019-05-23T23:38:51.213Z,96.60
2019-05-23T23:43:59.928Z,96.50
2019-05-23T23:49:24.147Z,96.30
2019-05-23T23:54:48.586Z,96.80
2019-05-23T23:59:54.219Z,96.10
