createdAt,value
2022-08-05T00:00:17.641Z,25.50
2022-08-05T00:02:51.080Z,25.50
2022-08-05T00:06:02.911Z,25.50
2022-08-05T00:08:26.437Z,25.50
2022-08-05T00:11:00.873Z,25.50
2022-08-05T00:13:39.153Z,25.50
2022-08-05T00:16:08.824Z,25.50
2022-08-05T00:18:37.967Z,25.40
2022-08-05T00:21:06.873Z,25.50
2022-08-05T00:23:46.028Z,25.40
2022-08-05T00:26:23.318Z,25.40
2022-08-05T00:28:51.994Z,25.40
2022-08-05T00:31:53.609Z,25.40
2022-08-05T00:34:56.798Z,25.40
2022-08-05T00:37:11.344Z,25.40
2022-08-05T00:39:44.263Z,25.40
2022-08-05T00:42:33.872Z,25.40
2022-08-05T00:45:02.067Z,25.40
2022-08-05T00:47:53.200Z,25.40
2022-08-05T00:50:18.368Z,25.40
2022-08-05T00:52:49.159Z,25.40
2022-08-05T00:55:18.988Z,25.40
2022-08-05T00:57:57.868Z,25.40
2022-08-05T01:00:28.189Z,25.40
2022-08-05T01:02:56.605Z,25.40
2022-08-05T01:05:24.858Z,25.40
2022-08-05T01:08:31.601Z,25.40
2022-08-05T01:10:52.146Z,25.40
2022-08-05T01:13:27.433Z,25.40
2022-08-05T01:16:26.120Z,25.40
2022-08-05T01:18:57.864Z,25.40
2022-08-05T01:21:50.619Z,25.40
2022-08-05T01:24:30.281Z,25.40
2022-08-05T01:27:19.117Z,25.40
2022-08-05T01:29:51.730Z,25.40
2022-08-05T01:32:22.242Z,25.40
2022-08-05T01:34:52.177Z,25.40
2022-08-05T01:37:25.056Z,25.40
2022-08-05T01:39:54.861Z,25.40
2022-08-05T01:42:27.775Z,25.40
2022-08-05T01:44:59.194Z,25.40
2022-08-05T01:47:38.745Z,25.40
2022-08-05T01:50:15.276Z,25.30
2022-08-05T01:52:44.602Z,25.40
2022-08-05T01:55:18.823Z,25.30
2022-08-05T01:58:10.552Z,25.40
2022-08-05T02:00:37.972Z,25.30
2022-08-05T02:03:24.017Z,25.30
2022-08-05T02:05:53.612Z,25.30
2022-08-05T02:08:31.112Z,25.30
2022-08-05T02:11:01.328Z,25.30
2022-08-05T02:13:36.477Z,25.30
2022-08-05T02:16:22.280Z,25.30
2022-08-05T02:18:54.513Z,25.30
2022-08-05T02:21:26.232Z,25.30
2022-08-05T02:23:58.102Z,25.30
2022-08-05T02:26:34.389Z,25.30
2022-08-05T02:29:02.514Z,25.30
2022-08-05T02:31:34.637Z,25.30
2022-08-05T02:34:05.897Z,25.30
2022-08-05T02:36:37.618Z,25.30
2022-08-05T02:39:08.846Z,25.30
2022-08-05T02:41:57.922Z,25.30
2022-08-05T02:44:25.560Z,25.30
2022-08-05T02:47:00.407Z,25.30
2022-08-05T02:49:37.078Z,25.30
2022-08-05T02:52:08.019Z,25.30
2022-08-05T02:54:37.744Z,25.30
2022-08-05T02:58:11.821Z,25.30
2022-08-05T02:59:59.665Z,25.30
2022-08-05T03:02:32.975Z,25.30
2022-08-05T03:05:01.072Z,25.30
2022-08-05T03:08:01.662Z,25.30
2022-08-05T03:10:22.062Z,25.30
2022-08-05T03:12:53.543Z,25.30
2022-08-05T03:15:23.392Z,25.20
2022-08-05T03:17:55.953Z,25.20
2022-08-05T03:20:26.434Z,25.30
2022-08-05T03:22:55.360Z,25.30
2022-08-05T03:25:33.268Z,25.30
2022-08-05T03:28:14.699Z,25.20
2022-08-05T03:30:47.119Z,25.20
2022-08-05T03:33:16.718Z,25.20
2022-08-05T03:35:45.982Z,25.20
2022-08-05T03:38:14.541Z,25.20
2022-08-05T03:40:45.338Z,25.20
2022-08-05T03:44:08.306Z,25.20
2022-08-05T03:46:04.156Z,25.20
2022-08-05T03:48:35.557Z,25.20
2022-08-05T03:52:37.937Z,25.20
2022-08-05T03:55:00.482Z,25.20
2022-08-05T03:56:47.175Z,25.20
2022-08-05T03:59:20.476Z,25.20
2022-08-05T04:01:50.302Z,25.20
2022-08-05T04:04:21.359Z,25.20
2022-08-05T04:06:50.996Z,25.20
2022-08-05T04:09:20.430Z,25.20
2022-08-05T04:11:56.829Z,25.20
2022-08-05T04:14:29.503Z,25.20
2022-08-05T04:16:59.827Z,25.20
2022-08-05T04:19:29.873Z,25.20
2022-08-05T04:22:09.624Z,25.20
2022-08-05T04:24:52.827Z,25.20
2022-08-05T04:27:33.229Z,25.20
2022-08-05T04:30:10.682Z,25.20
2022-08-05T04:32:38.996Z,25.20
2022-08-05T04:35:17.357Z,25.20
2022-08-05T04:38:02.214Z,25.10
2022-08-05T04:40:36.240Z,25.10
2022-08-05T04:43:04.457Z,25.10
2022-08-05T04:45:48.267Z,25.10
2022-08-05T04:48:26.957Z,25.10
2022-08-05T04:51:03.513Z,25.10
2022-08-05T04:53:39.446Z,25.10
2022-08-05T04:56:33.191Z,25.10
2022-08-05T04:58:56.791Z,25.10
2022-08-05T05:02:04.119Z,25.10
2022-08-05T05:04:13.002Z,25.10
2022-08-05T05:06:49.086Z,25.00
2022-08-05T05:09:20.249Z,25.00
2022-08-05T05:11:55.458Z,25.00
2022-08-05T05:14:28.179Z,25.00
2022-08-05T05:17:00.371Z,25.10
2022-08-05T05:19:36.366Z,25.00
2022-08-05T05:22:23.526Z,25.10
2022-08-05T05:24:56.916Z,25.10
2022-08-05T05:27:45.250Z,25.00
2022-08-05T05:30:28.755Z,25.00
2022-08-05T05:33:00.407Z,25.00
2022-08-05T05:35:34.341Z,25.10
2022-08-05T05:38:13.461Z,25.10
2022-08-05T05:40:49.838Z,25.10
2022-08-05T05:43:27.527Z,25.00
2022-08-05T05:46:12.233Z,25.00
2022-08-05T05:48:44.171Z,25.00
2022-08-05T05:51:15.216Z,25.10
2022-08-05T05:53:54.334Z,25.10
2022-08-05T05:56:32.453Z,25.10
2022-08-05T05:59:05.361Z,25.10
2022-08-05T06:01:37.811Z,25.10
2022-08-05T06:04:08.081Z,25.10
2022-08-05T06:06:36.459Z,25.10
2022-08-05T06:09:07.635Z,25.10
2022-08-05T06:11:39.364Z,25.10
2022-08-05T06:14:07.623Z,25.10
2022-08-05T06:16:37.280Z,25.10
2022-08-05T06:19:07.438Z,25.10
2022-08-05T06:21:38.752Z,25.10
2022-08-05T06:24:14.647Z,25.10
2022-08-05T06:26:51.747Z,25.10
2022-08-05T06:29:43.135Z,25.10
2022-08-05T06:32:24.943Z,25.10
2022-08-05T06:34:57.404Z,25.20
2022-08-05T06:37:55.666Z,25.10
2022-08-05T06:40:18.249Z,25.20
2022-08-05T06:42:51.555Z,25.20
2022-08-05T06:45:44.730Z,25.20
2022-08-05T06:48:37.016Z,25.20
2022-08-05T06:50:57.898Z,25.20
2022-08-05T06:53:28.700Z,25.20
2022-08-05T06:55:59.288Z,25.20
2022-08-05T06:58:29.682Z,25.20
2022-08-05T07:01:03.784Z,25.20
2022-08-05T07:03:33.206Z,25.20
2022-08-05T07:06:06.114Z,25.20
2022-08-05T07:08:47.928Z,25.20
2022-08-05T07:11:22.312Z,25.20
2022-08-05T07:14:15.372Z,25.20
2022-08-05T07:17:58.331Z,25.20
2022-08-05T07:22:30.056Z,25.20
2022-08-05T07:25:21.872Z,25.20
2022-08-05T07:27:58.099Z,25.20
2022-08-05T07:30:33.320Z,25.20
2022-08-05T07:33:05.323Z,25.30
2022-08-05T07:36:04.134Z,25.20
2022-08-05T07:38:32.209Z,25.30
2022-08-05T07:42:09.396Z,25.20
2022-08-05T07:43:55.114Z,25.30
2022-08-05T07:46:26.161Z,25.30
2022-08-05T07:49:01.614Z,25.30
2022-08-05T07:51:37.488Z,25.30
2022-08-05T07:54:09.983Z,25.30
2022-08-05T07:57:02.704Z,25.30
2022-08-05T07:59:38.360Z,25.40
2022-08-05T08:02:10.569Z,25.40
2022-08-05T08:04:46.273Z,25.40
2022-08-05T08:07:22.206Z,25.40
2022-08-05T08:09:52.554Z,25.40
2022-08-05T08:12:33.294Z,25.40
2022-08-05T08:15:13.888Z,25.40
2022-08-05T08:17:43.962Z,25.40
2022-08-05T08:20:44.221Z,25.40
2022-08-05T08:23:07.551Z,25.40
2022-08-05T08:26:00.633Z,25.50
2022-08-05T08:28:36.868Z,25.50
2022-08-05T08:31:14.895Z,25.40
2022-08-05T08:33:45.717Z,25.40
2022-08-05T08:36:48.949Z,25.50
2022-08-05T08:39:03.206Z,25.50
2022-08-05T08:41:50.679Z,25.40
2022-08-05T08:45:16.892Z,25.50
2022-08-05T08:47:47.370Z,25.50
2022-08-05T08:50:12.925Z,25.50
2022-08-05T08:52:51.692Z,25.50
2022-08-05T08:56:01.825Z,25.60
2022-08-05T08:58:12.828Z,25.60
2022-08-05T09:00:42.288Z,25.60
2022-08-05T09:03:12.349Z,25.50
2022-08-05T09:06:09.234Z,25.60
2022-08-05T09:08:32.580Z,25.60
2022-08-05T09:11:00.742Z,25.60
2022-08-05T09:13:31.769Z,25.60
2022-08-05T09:16:18.112Z,25.60
2022-08-05T09:18:48.707Z,25.60
2022-08-05T09:21:20.900Z,25.60
2022-08-05T09:24:05.647Z,25.60
2022-08-05T09:26:35.018Z,25.60
2022-08-05T09:29:07.080Z,25.60
2022-08-05T09:32:42.167Z,25.60
2022-08-05T09:34:26.644Z,25.60
2022-08-05T09:36:59.721Z,25.60
2022-08-05T09:39:45.400Z,25.60
2022-08-05T09:42:20.269Z,25.60
2022-08-05T09:44:56.160Z,25.70
2022-08-05T09:47:28.662Z,25.60
2022-08-05T09:50:18.155Z,25.60
2022-08-05T09:53:04.338Z,25.70
2022-08-05T09:55:57.697Z,25.70
2022-08-05T09:58:24.651Z,25.70
2022-08-05T10:00:58.320Z,25.70
2022-08-05T10:03:56.768Z,25.70
2022-08-05T10:06:16.426Z,25.70
2022-08-05T10:08:54.001Z,25.70
2022-08-05T10:11:23.817Z,25.70
2022-08-05T10:13:59.464Z,25.70
2022-08-05T10:16:34.045Z,25.70
2022-08-05T10:19:08.626Z,25.70
2022-08-05T10:21:40.326Z,25.70
2022-08-05T10:24:10.942Z,25.70
2022-08-05T10:26:51.717Z,25.70
2022-08-05T10:29:23.701Z,25.70
2022-08-05T10:32:52.277Z,25.70
2022-08-05T10:35:00.892Z,25.70
2022-08-05T10:37:44.392Z,25.70
2022-08-05T10:40:19.527Z,25.70
2022-08-05T10:42:49.175Z,25.70
2022-08-05T10:45:23.919Z,25.70
2022-08-05T10:48:35.265Z,25.70
2022-08-05T10:51:21.401Z,25.70
2022-08-05T10:53:56.115Z,25.70
2022-08-05T10:56:27.895Z,25.70
2022-08-05T10:59:07.129Z,25.80
2022-08-05T11:02:07.719Z,25.80
2022-08-05T11:04:44.290Z,25.80
2022-08-05T11:07:16.255Z,25.80
2022-08-05T11:09:47.216Z,25.80
2022-08-05T11:12:50.232Z,25.90
2022-08-05T11:15:23.983Z,25.90
2022-08-05T11:18:25.251Z,25.90
2022-08-05T11:20:53.858Z,25.90
2022-08-05T11:23:33.692Z,25.90
2022-08-05T11:26:28.466Z,25.90
2022-08-05T11:29:12.077Z,26.00
2022-08-05T11:31:54.484Z,26.00
2022-08-05T11:34:38.722Z,26.00
2022-08-05T11:38:28.890Z,26.00
2022-08-05T11:40:02.911Z,26.00
2022-08-05T11:42:40.342Z,26.10
2022-08-05T11:45:23.430Z,26.10
2022-08-05T11:47:58.892Z,26.10
2022-08-05T11:50:27.029Z,26.10
2022-08-05T11:52:57.920Z,26.10
2022-08-05T11:55:32.175Z,26.10
2022-08-05T11:58:10.029Z,26.20
2022-08-05T12:00:41.307Z,26.20
2022-08-05T12:03:28.406Z,26.20
2022-08-05T12:06:06.287Z,26.20
2022-08-05T12:08:49.962Z,26.20
2022-08-05T12:11:20.737Z,26.20
2022-08-05T12:13:59.417Z,26.30
2022-08-05T12:16:34.621Z,26.20
2022-08-05T12:19:08.422Z,26.30
2022-08-05T12:21:39.252Z,26.30
2022-08-05T12:24:08.938Z,26.30
2022-08-05T12:26:39.674Z,26.30
2022-08-05T12:29:16.374Z,26.30
2022-08-05T12:31:50.231Z,26.40
2022-08-05T12:34:24.029Z,26.30
2022-08-05T12:36:54.354Z,26.40
2022-08-05T12:39:23.662Z,26.40
2022-08-05T12:41:59.012Z,26.40
2022-08-05T12:44:34.130Z,26.40
2022-08-05T12:47:02.898Z,26.40
2022-08-05T12:50:01.964Z,26.40
2022-08-05T12:52:37.727Z,26.40
2022-08-05T12:55:23.012Z,26.40
2022-08-05T12:58:52.683Z,26.40
2022-08-05T13:02:04.263Z,26.40
2022-08-05T13:03:33.243Z,26.40
2022-08-05T13:06:01.678Z,26.40
2022-08-05T13:08:32.223Z,26.40
2022-08-05T13:11:02.081Z,26.40
2022-08-05T13:14:04.964Z,26.40
2022-08-05T13:16:20.755Z,26.40
2022-08-05T13:18:55.048Z,26.40
2022-08-05T13:21:28.383Z,26.40
2022-08-05T13:24:08.721Z,26.40
2022-08-05T13:26:37.250Z,26.40
2022-08-05T13:29:05.573Z,26.40
2022-08-05T13:32:03.951Z,26.40
2022-08-05T13:34:26.209Z,26.50
2022-08-05T13:36:54.687Z,26.40
2022-08-05T13:40:13.027Z,26.50
2022-08-05T13:42:14.406Z,26.50
2022-08-05T13:44:45.751Z,26.50
2022-08-05T13:47:35.008Z,26.50
2022-08-05T13:50:04.507Z,26.50
2022-08-05T13:52:35.654Z,26.50
2022-08-05T13:55:07.737Z,26.50
2022-08-05T13:57:51.235Z,26.50
2022-08-05T14:00:26.802Z,26.50
2022-08-05T14:02:57.707Z,26.50
2022-08-05T14:05:48.154Z,26.60
2022-08-05T14:08:20.833Z,26.60
2022-08-05T14:10:59.745Z,26.60
2022-08-05T14:13:43.549Z,26.60
2022-08-05T14:16:17.007Z,26.60
2022-08-05T14:18:46.744Z,26.60
2022-08-05T14:22:06.963Z,26.70
2022-08-05T14:24:03.145Z,26.60
2022-08-05T14:26:36.879Z,26.70
2022-08-05T14:29:16.003Z,26.70
2022-08-05T14:32:02.770Z,26.70
2022-08-05T14:34:35.586Z,26.70
2022-08-05T14:37:04.289Z,26.70
2022-08-05T14:39:49.619Z,26.70
2022-08-05T14:42:22.256Z,26.70
2022-08-05T14:44:50.496Z,26.70
2022-08-05T14:48:03.500Z,26.70
2022-08-05T14:50:17.837Z,26.80
2022-08-05T14:52:57.761Z,26.80
2022-08-05T14:55:38.466Z,26.80
2022-08-05T14:58:12.003Z,26.80
2022-08-05T15:00:57.983Z,26.80
2022-08-05T15:03:27.270Z,26.80
2022-08-05T15:06:07.314Z,26.80
2022-08-05T15:08:59.449Z,26.80
2022-08-05T15:11:51.309Z,26.80
2022-08-05T15:14:34.339Z,26.80
2022-08-05T15:17:04.312Z,26.90
2022-08-05T15:19:33.666Z,26.90
2022-08-05T15:22:03.271Z,26.90
2022-08-05T15:24:31.774Z,26.90
2022-08-05T15:27:00.039Z,26.90
2022-08-05T15:29:30.031Z,26.90
2022-08-05T15:32:02.389Z,26.90
2022-08-05T15:34:33.522Z,26.90
2022-08-05T15:37:06.594Z,26.90
2022-08-05T15:40:58.699Z,27.00
2022-08-05T15:42:56.262Z,27.00
2022-08-05T15:45:18.734Z,27.00
2022-08-05T15:47:55.301Z,27.10
2022-08-05T15:50:25.994Z,27.10
2022-08-05T15:52:56.461Z,27.10
2022-08-05T15:56:01.452Z,27.10
2022-08-05T15:58:16.357Z,27.10
2022-08-05T16:00:50.854Z,27.20
2022-08-05T16:03:32.848Z,27.20
2022-08-05T16:06:02.424Z,27.20
2022-08-05T16:08:32.071Z,27.20
2022-08-05T16:11:00.192Z,27.20
2022-08-05T16:13:32.053Z,27.30
2022-08-05T16:16:03.817Z,27.30
2022-08-05T16:18:32.865Z,27.20
2022-08-05T16:21:04.246Z,27.20
2022-08-05T16:23:53.708Z,27.20
2022-08-05T16:26:26.197Z,27.30
2022-08-05T16:28:55.227Z,27.30
2022-08-05T16:31:23.352Z,27.30
2022-08-05T16:33:52.129Z,27.30
2022-08-05T16:36:24.030Z,27.30
2022-08-05T16:38:57.920Z,27.30
2022-08-05T16:42:14.782Z,27.30
2022-08-05T16:44:18.684Z,27.30
2022-08-05T16:46:55.448Z,27.30
2022-08-05T16:49:26.357Z,27.30
2022-08-05T16:51:54.738Z,27.30
2022-08-05T16:54:28.962Z,27.30
2022-08-05T16:57:00.943Z,27.30
2022-08-05T16:59:30.826Z,27.30
2022-08-05T17:01:59.500Z,27.30
2022-08-05T17:04:29.135Z,27.20
2022-08-05T17:07:00.899Z,27.20
2022-08-05T17:09:57.258Z,27.20
2022-08-05T17:12:22.385Z,27.20
2022-08-05T17:14:50.972Z,27.20
2022-08-05T17:17:19.846Z,27.20
2022-08-05T17:19:53.869Z,27.10
2022-08-05T17:22:25.610Z,27.10
2022-08-05T17:24:57.702Z,27.10
2022-08-05T17:27:27.406Z,27.10
2022-08-05T17:30:02.826Z,27.10
2022-08-05T17:32:33.751Z,27.10
2022-08-05T17:35:03.215Z,27.10
2022-08-05T17:37:41.617Z,27.10
2022-08-05T17:40:16.022Z,27.10
2022-08-05T17:42:50.552Z,27.10
2022-08-05T17:45:21.793Z,27.10
2022-08-05T17:47:54.406Z,27.10
2022-08-05T17:50:28.341Z,27.10
2022-08-05T17:52:59.053Z,27.10
2022-08-05T17:55:37.121Z,27.10
2022-08-05T17:58:12.585Z,27.10
2022-08-05T18:00:45.449Z,27.10
2022-08-05T18:03:33.211Z,27.10
2022-08-05T18:06:11.164Z,27.10
2022-08-05T18:08:44.876Z,27.10
2022-08-05T18:11:23.306Z,27.00
2022-08-05T18:13:54.603Z,27.10
2022-08-05T18:16:23.612Z,27.00
2022-08-05T18:18:51.841Z,27.10
2022-08-05T18:21:22.884Z,27.20
2022-08-05T18:23:54.629Z,27.10
2022-08-05T18:26:27.578Z,27.00
2022-08-05T18:28:57.681Z,26.80
2022-08-05T18:31:25.833Z,26.80
2022-08-05T18:34:06.101Z,26.60
2022-08-05T18:36:41.290Z,26.50
2022-08-05T18:39:42.435Z,26.50
2022-08-05T18:42:04.975Z,26.30
2022-08-05T18:44:51.457Z,26.30
2022-08-05T18:47:26.892Z,26.30
2022-08-05T18:50:13.325Z,26.20
2022-08-05T18:52:51.164Z,26.10
2022-08-05T18:55:20.100Z,26.00
2022-08-05T18:57:53.176Z,25.90
2022-08-05T19:00:27.177Z,25.90
2022-08-05T19:02:57.544Z,25.80
2022-08-05T19:06:11.984Z,25.80
2022-08-05T19:08:21.838Z,25.80
2022-08-05T19:10:50.645Z,25.80
2022-08-05T19:13:20.252Z,25.70
2022-08-05T19:15:59.645Z,25.70
2022-08-05T19:18:29.013Z,25.60
2022-08-05T19:20:57.218Z,25.60
2022-08-05T19:24:06.102Z,25.50
2022-08-05T19:26:13.956Z,25.50
2022-08-05T19:28:43.942Z,25.50
2022-08-05T19:31:13.330Z,25.50
2022-08-05T19:33:48.339Z,25.40
2022-08-05T19:36:25.193Z,25.40
2022-08-05T19:38:54.875Z,25.40
2022-08-05T19:42:05.415Z,25.30
2022-08-05T19:44:16.877Z,25.30
2022-08-05T19:46:46.589Z,25.30
2022-08-05T19:49:16.877Z,25.30
2022-08-05T19:52:08.294Z,25.30
2022-08-05T19:54:34.307Z,25.30
2022-08-05T19:57:06.649Z,25.20
2022-08-05T20:00:00.198Z,25.20
2022-08-05T20:02:31.254Z,25.20
2022-08-05T20:05:00.192Z,25.10
2022-08-05T20:07:47.311Z,25.10
2022-08-05T20:10:17.295Z,25.10
2022-08-05T20:12:49.235Z,25.00
2022-08-05T20:15:22.760Z,25.00
2022-08-05T20:18:10.792Z,25.00
2022-08-05T20:20:56.377Z,25.00
2022-08-05T20:23:39.472Z,25.00
2022-08-05T20:26:16.613Z,25.00
2022-08-05T20:28:47.985Z,25.00
2022-08-05T20:31:17.692Z,25.00
2022-08-05T20:33:50.211Z,24.90
2022-08-05T20:36:18.357Z,24.90
2022-08-05T20:38:53.573Z,25.00
2022-08-05T20:41:27.502Z,24.90
2022-08-05T20:44:16.911Z,24.90
2022-08-05T20:46:47.466Z,25.00
2022-08-05T20:49:23.913Z,25.00
2022-08-05T20:51:53.471Z,24.90
2022-08-05T20:54:22.126Z,24.80
2022-08-05T20:56:50.261Z,24.60
2022-08-05T20:59:26.972Z,24.50
2022-08-05T21:02:08.510Z,24.40
2022-08-05T21:04:37.644Z,24.30
2022-08-05T21:07:06.189Z,24.30
2022-08-05T21:09:37.251Z,24.30
2022-08-05T21:12:19.885Z,24.40
2022-08-05T21:14:48.007Z,24.40
2022-08-05T21:17:17.502Z,24.50
2022-08-05T21:19:48.052Z,24.60
2022-08-05T21:22:21.743Z,24.60
2022-08-05T21:24:52.769Z,24.60
2022-08-05T21:27:24.705Z,24.60
2022-08-05T21:29:55.821Z,24.60
2022-08-05T21:32:26.822Z,24.70
2022-08-05T21:35:16.712Z,24.70
2022-08-05T21:37:47.185Z,24.60
2022-08-05T21:40:16.577Z,24.50
2022-08-05T21:42:45.766Z,24.40
2022-08-05T21:45:24.098Z,24.20
2022-08-05T21:48:07.991Z,24.10
2022-08-05T21:50:36.683Z,24.00
2022-08-05T21:53:16.623Z,24.00
2022-08-05T21:56:05.277Z,23.90
2022-08-05T21:58:33.981Z,23.90
2022-08-05T22:01:02.318Z,23.80
2022-08-05T22:03:52.067Z,23.80
2022-08-05T22:06:22.916Z,23.80
2022-08-05T22:09:01.625Z,23.70
2022-08-05T22:11:42.174Z,23.60
2022-08-05T22:14:35.011Z,23.60
2022-08-05T22:17:03.835Z,23.60
2022-08-05T22:20:01.931Z,23.60
2022-08-05T22:22:27.946Z,23.60
2022-08-05T22:25:18.109Z,23.60
2022-08-05T22:28:08.539Z,23.50
2022-08-05T22:30:55.436Z,23.50
2022-08-05T22:33:58.343Z,23.50
2022-08-05T22:36:15.354Z,23.50
2022-08-05T22:38:48.276Z,23.50
2022-08-05T22:42:04.668Z,23.50
2022-08-05T22:44:05.994Z,23.40
2022-08-05T22:46:34.108Z,23.40
2022-08-05T22:49:23.192Z,23.40
2022-08-05T22:52:06.718Z,23.40
2022-08-05T22:54:36.757Z,23.40
2022-08-05T22:57:05.654Z,23.40
2022-08-05T22:59:46.567Z,23.40
2022-08-05T23:02:29.208Z,23.40
2022-08-05T23:05:01.785Z,23.40
2022-08-05T23:07:44.968Z,23.40
2022-08-05T23:10:20.008Z,23.40
2022-08-05T23:12:51.612Z,23.30
2022-08-05T23:15:29.011Z,23.30
2022-08-05T23:18:00.551Z,23.30
2022-08-05T23:20:31.065Z,23.30
2022-08-05T23:23:00.829Z,23.30
2022-08-05T23:25:53.302Z,23.30
2022-08-05T23:28:22.123Z,23.30
2022-08-05T23:30:53.734Z,23.30
2022-08-05T23:33:26.203Z,23.20
2022-08-05T23:36:13.543Z,23.30
2022-08-05T23:38:43.785Z,23.20
2022-08-05T23:41:12.301Z,23.20
2022-08-05T23:44:06.170Z,23.20
2022-08-05T23:46:29.647Z,23.20
2022-08-05T23:49:01.051Z,23.20
2022-08-05T23:51:53.959Z,23.20
2022-08-05T23:54:25.746Z,23.20
2022-08-05T23:56:58.254Z,23.20
