createdAt,value
2023-03-28T00:01:08.302Z,75.52
2023-03-28T00:02:11.468Z,75.57
2023-03-28T00:03:19.214Z,75.71
2023-03-28T00:04:23.031Z,75.59
2023-03-28T00:05:25.895Z,75.57
2023-03-28T00:06:28.950Z,75.59
2023-03-28T00:07:31.839Z,75.51
2023-03-28T00:08:34.597Z,75.68
2023-03-28T00:09:37.739Z,75.69
2023-03-28T00:10:41.029Z,75.72
2023-03-28T00:11:44.406Z,75.76
2023-03-28T00:12:47.242Z,75.80
2023-03-28T00:13:58.531Z,75.82
2023-03-28T00:15:04.639Z,75.85
2023-03-28T00:16:12.673Z,75.93
2023-03-28T00:17:17.645Z,75.80
2023-03-28T00:18:20.383Z,75.84
2023-03-28T00:19:23.127Z,75.90
2023-03-28T00:20:25.828Z,76.02
2023-03-28T00:21:35.451Z,75.88
2023-03-28T00:22:38.819Z,75.87
2023-03-28T00:23:42.784Z,75.94
2023-03-28T00:24:47.754Z,75.93
2023-03-28T00:25:50.513Z,76.14
2023-03-28T00:26:54.661Z,76.00
2023-03-28T00:27:57.847Z,76.03
2023-03-28T00:29:02.105Z,76.01
2023-03-28T00:30:06.074Z,76.10
2023-03-28T00:31:08.926Z,76.24
2023-03-28T00:32:11.783Z,76.18
2023-03-28T00:33:14.635Z,76.16
2023-03-28T00:34:17.742Z,75.99
2023-03-28T00:35:20.881Z,75.96
2023-03-28T00:36:26.801Z,76.02
2023-03-28T00:37:29.978Z,76.04
2023-03-28T00:38:38.782Z,76.07
2023-03-28T00:39:41.672Z,76.10
2023-03-28T00:40:46.092Z,76.13
2023-03-28T00:41:49.412Z,76.23
2023-03-28T00:42:53.008Z,76.16
2023-03-28T00:43:57.524Z,76.21
2023-03-28T00:45:00.457Z,76.33
2023-03-28T00:46:09.452Z,76.50
2023-03-28T00:47:15.623Z,76.43
2023-03-28T00:48:19.168Z,76.45
2023-03-28T00:49:25.144Z,76.45
2023-03-28T00:50:33.304Z,76.42
2023-03-28T00:51:40.108Z,76.52
2023-03-28T00:52:52.940Z,76.57
2023-03-28T00:54:00.123Z,76.66
2023-03-28T00:55:04.894Z,76.58
2023-03-28T00:56:11.589Z,76.52
2023-03-28T00:57:16.633Z,76.61
2023-03-28T00:58:27.990Z,76.76
2023-03-28T00:59:34.684Z,76.78
2023-03-28T01:00:41.387Z,76.91
2023-03-28T01:01:45.973Z,76.90
2023-03-28T01:02:53.277Z,76.71
2023-03-28T01:04:05.659Z,76.88
2023-03-28T01:05:09.263Z,76.88
2023-03-28T01:06:14.562Z,76.86
2023-03-28T01:07:18.903Z,76.88
2023-03-28T01:08:25.089Z,77.15
2023-03-28T01:09:29.822Z,76.94
2023-03-28T01:10:33.549Z,77.01
2023-03-28T01:11:39.765Z,76.91
2023-03-28T01:12:43.770Z,76.98
2023-03-28T01:13:50.741Z,77.12
2023-03-28T01:14:54.584Z,77.11
2023-03-28T01:15:59.688Z,77.01
2023-03-28T01:17:02.724Z,77.13
2023-03-28T01:18:11.391Z,77.13
2023-03-28T01:19:29.949Z,77.15
2023-03-28T01:21:14.134Z,77.34
2023-03-28T01:22:32.145Z,77.32
2023-03-28T01:24:10.960Z,77.35
2023-03-28T01:25:36.840Z,77.38
2023-03-28T01:26:48.970Z,77.45
2023-03-28T01:28:24.090Z,77.53
2023-03-28T01:29:36.071Z,77.44
2023-03-28T01:31:30.040Z,77.52
2023-03-28T01:32:47.631Z,77.62
2023-03-28T01:34:28.669Z,77.60
2023-03-28T01:36:09.266Z,77.51
2023-03-28T01:37:31.576Z,77.51
2023-03-28T01:38:42.390Z,77.53
2023-03-28T01:39:57.127Z,77.53
2023-03-28T01:41:28.657Z,77.78
2023-03-28T01:42:47.692Z,77.77
2023-03-28T01:44:17.874Z,77.72
2023-03-28T01:45:32.669Z,77.63
2023-03-28T01:46:43.498Z,77.69
2023-03-28T01:47:55.977Z,77.81
2023-03-28T01:49:11.920Z,77.85
2023-03-28T01:50:26.112Z,77.71
2023-03-28T01:51:51.427Z,77.81
2023-03-28T01:53:06.918Z,77.93
2023-03-28T01:54:26.291Z,77.85
2023-03-28T01:55:57.376Z,77.87
2023-03-28T01:57:30.801Z,78.04
2023-03-28T01:58:57.610Z,78.12
2023-03-28T02:00:49.882Z,77.98
2023-03-28T02:02:14.968Z,78.13
2023-03-28T02:03:29.343Z,78.35
2023-03-28T02:04:38.901Z,78.28
2023-03-28T02:05:44.408Z,78.25
2023-03-28T02:06:52.681Z,78.15
2023-03-28T02:08:02.860Z,78.30
2023-03-28T02:09:17.584Z,78.34
2023-03-28T02:10:55.631Z,78.36
2023-03-28T02:12:14.503Z,78.36
2023-03-28T02:13:50.069Z,78.39
2023-03-28T02:15:26.041Z,78.30
2023-03-28T02:16:50.982Z,78.36
2023-03-28T02:18:23.694Z,78.42
2023-03-28T02:19:36.200Z,78.46
2023-03-28T02:21:07.296Z,78.52
2023-03-28T02:22:46.514Z,78.54
2023-03-28T02:24:21.928Z,78.63
2023-03-28T02:25:43.265Z,78.54
2023-03-28T02:27:00.131Z,78.64
2023-03-28T02:28:15.246Z,78.70
2023-03-28T02:29:49.431Z,78.80
2023-03-28T02:30:55.420Z,78.87
2023-03-28T02:31:58.394Z,78.83
2023-03-28T02:33:03.375Z,78.87
2023-03-28T02:34:06.623Z,78.83
2023-03-28T02:35:10.222Z,78.87
2023-03-28T02:36:42.001Z,78.76
2023-03-28T02:38:12.973Z,78.88
2023-03-28T02:39:45.005Z,79.00
2023-03-28T02:41:08.037Z,78.89
2023-03-28T02:42:36.124Z,79.01
2023-03-28T02:44:03.476Z,78.92
2023-03-28T02:45:43.319Z,78.94
2023-03-28T02:47:01.526Z,78.97
2023-03-28T02:48:25.337Z,78.98
2023-03-28T02:51:09.215Z,78.87
2023-03-28T02:52:41.387Z,78.92
2023-03-28T02:54:03.540Z,79.05
2023-03-28T02:55:06.340Z,78.96
2023-03-28T02:56:51.021Z,78.94
2023-03-28T02:58:34.281Z,79.07
2023-03-28T02:59:43.241Z,78.92
2023-03-28T03:00:46.260Z,79.16
2023-03-28T03:01:49.488Z,79.13
2023-03-28T03:02:52.609Z,79.18
2023-03-28T03:03:57.983Z,79.14
2023-03-28T03:05:01.875Z,79.08
2023-03-28T03:06:05.517Z,79.11
2023-03-28T03:07:09.665Z,79.06
2023-03-28T03:08:12.536Z,79.05
2023-03-28T03:09:16.842Z,79.06
2023-03-28T03:10:20.138Z,79.21
2023-03-28T03:11:25.001Z,79.22
2023-03-28T03:12:27.821Z,79.17
2023-03-28T03:13:32.789Z,79.28
2023-03-28T03:14:39.007Z,79.06
2023-03-28T03:16:11.263Z,79.05
2023-03-28T03:17:14.190Z,79.07
2023-03-28T03:18:17.198Z,79.13
2023-03-28T03:19:20.216Z,79.30
2023-03-28T03:20:23.067Z,79.24
2023-03-28T03:21:26.579Z,79.27
2023-03-28T03:22:29.402Z,79.31
2023-03-28T03:23:32.186Z,79.24
2023-03-28T03:24:36.542Z,79.28
2023-03-28T03:25:39.723Z,79.28
2023-03-28T03:27:08.762Z,79.20
2023-03-28T03:28:13.212Z,79.21
2023-03-28T03:29:16.845Z,79.17
2023-03-28T03:30:20.839Z,79.06
2023-03-28T03:31:42.309Z,79.06
2023-03-28T03:33:16.687Z,79.22
2023-03-28T03:34:20.875Z,79.18
2023-03-28T03:35:34.684Z,79.13
2023-03-28T03:36:40.616Z,79.25
2023-03-28T03:37:43.887Z,79.09
2023-03-28T03:38:47.649Z,79.21
2023-03-28T03:39:54.429Z,79.27
2023-03-28T03:41:03.102Z,79.18
2023-03-28T03:42:06.004Z,79.19
2023-03-28T03:43:09.389Z,79.30
2023-03-28T03:44:12.648Z,79.26
2023-03-28T03:45:15.827Z,79.36
2023-03-28T03:46:19.230Z,79.43
2023-03-28T03:47:23.520Z,79.48
2023-03-28T03:48:26.676Z,79.58
2023-03-28T03:49:32.975Z,79.40
2023-03-28T03:50:38.722Z,79.46
2023-03-28T03:51:47.655Z,79.54
2023-03-28T03:52:52.342Z,79.61
2023-03-28T03:53:59.867Z,79.66
2023-03-28T03:55:14.676Z,79.55
2023-03-28T03:56:17.953Z,79.48
2023-03-28T03:57:32.531Z,79.57
2023-03-28T03:58:37.481Z,79.56
2023-03-28T03:59:43.462Z,79.59
2023-03-28T04:00:49.247Z,79.54
2023-03-28T04:02:09.999Z,79.51
2023-03-28T04:03:24.127Z,79.46
2023-03-28T04:04:28.540Z,79.43
2023-03-28T04:05:49.597Z,79.43
2023-03-28T04:06:52.417Z,79.51
2023-03-28T04:07:57.608Z,79.51
2023-03-28T04:09:07.726Z,79.53
2023-03-28T04:10:30.808Z,79.54
2023-03-28T04:11:34.899Z,79.42
2023-03-28T04:12:37.810Z,79.45
2023-03-28T04:13:41.587Z,79.42
2023-03-28T04:14:44.428Z,79.61
2023-03-28T04:16:23.951Z,79.56
2023-03-28T04:17:35.282Z,79.66
2023-03-28T04:18:45.678Z,79.52
2023-03-28T04:19:49.736Z,79.68
2023-03-28T04:20:56.237Z,79.68
2023-03-28T04:22:18.296Z,79.78
2023-03-28T04:23:26.245Z,79.88
2023-03-28T04:24:29.837Z,79.94
2023-03-28T04:25:49.364Z,79.98
2023-03-28T04:27:00.361Z,80.06
2023-03-28T04:28:03.534Z,79.94
2023-03-28T04:29:10.558Z,79.93
2023-03-28T04:30:18.094Z,79.86
2023-03-28T04:31:41.427Z,79.82
2023-03-28T04:33:25.206Z,79.97
2023-03-28T04:34:31.522Z,79.84
2023-03-28T04:35:42.246Z,79.76
2023-03-28T04:36:47.065Z,79.88
2023-03-28T04:37:49.840Z,79.84
2023-03-28T04:38:59.186Z,79.88
2023-03-28T04:40:28.170Z,80.01
2023-03-28T04:41:55.994Z,80.03
2023-03-28T04:43:17.766Z,80.07
2023-03-28T04:44:27.866Z,80.15
2023-03-28T04:45:39.330Z,80.11
2023-03-28T04:46:51.036Z,80.21
2023-03-28T04:47:53.956Z,80.05
2023-03-28T04:48:57.546Z,80.06
2023-03-28T04:50:03.996Z,80.02
2023-03-28T04:51:10.286Z,80.18
2023-03-28T04:52:14.582Z,80.16
2023-03-28T04:53:20.741Z,80.25
2023-03-28T04:54:42.416Z,80.28
2023-03-28T04:55:51.167Z,80.37
2023-03-28T04:56:57.486Z,80.17
2023-03-28T04:58:08.839Z,80.27
2023-03-28T04:59:12.431Z,80.14
2023-03-28T05:00:17.359Z,80.05
2023-03-28T05:01:38.308Z,80.13
2023-03-28T05:03:14.830Z,80.10
2023-03-28T05:04:26.659Z,80.16
2023-03-28T05:05:30.951Z,80.11
2023-03-28T05:06:34.248Z,80.15
2023-03-28T05:07:37.383Z,80.16
2023-03-28T05:08:40.331Z,80.24
2023-03-28T05:09:43.436Z,80.16
2023-03-28T05:10:46.921Z,80.36
2023-03-28T05:11:50.156Z,80.20
2023-03-28T05:12:53.812Z,80.18
2023-03-28T05:13:58.345Z,80.20
2023-03-28T05:15:22.182Z,80.17
2023-03-28T05:16:49.089Z,80.22
2023-03-28T05:18:11.652Z,80.27
2023-03-28T05:19:14.396Z,80.31
2023-03-28T05:20:46.488Z,80.17
2023-03-28T05:21:49.803Z,80.06
2023-03-28T05:22:54.189Z,80.12
2023-03-28T05:23:57.006Z,80.09
2023-03-28T05:25:00.405Z,80.16
2023-03-28T05:26:03.358Z,79.99
2023-03-28T05:27:08.191Z,80.07
2023-03-28T05:28:12.331Z,80.17
2023-03-28T05:29:23.083Z,80.11
2023-03-28T05:30:26.289Z,80.22
2023-03-28T05:31:30.958Z,80.16
2023-03-28T05:32:48.118Z,80.16
2023-03-28T05:33:52.026Z,80.06
2023-03-28T05:35:05.913Z,79.98
2023-03-28T05:36:09.219Z,79.90
2023-03-28T05:37:12.571Z,79.99
2023-03-28T05:38:25.435Z,79.99
2023-03-28T05:39:31.413Z,80.13
2023-03-28T05:40:41.110Z,80.22
2023-03-28T05:41:43.869Z,80.12
2023-03-28T05:42:47.551Z,80.35
2023-03-28T05:43:51.668Z,80.46
2023-03-28T05:45:07.469Z,80.53
2023-03-28T05:46:32.001Z,80.57
2023-03-28T05:47:35.053Z,80.69
2023-03-28T05:48:38.605Z,80.84
2023-03-28T05:49:41.758Z,80.78
2023-03-28T05:50:48.525Z,80.64
2023-03-28T05:51:52.138Z,80.66
2023-03-28T05:52:55.069Z,80.74
2023-03-28T05:53:57.847Z,80.75
2023-03-28T05:55:00.841Z,80.79
2023-03-28T05:56:04.366Z,80.83
2023-03-28T05:57:09.120Z,80.93
2023-03-28T05:58:12.038Z,81.06
2023-03-28T05:59:18.836Z,81.12
2023-03-28T06:00:25.735Z,81.23
2023-03-28T06:01:46.122Z,81.33
2023-03-28T06:02:51.771Z,81.35
2023-03-28T06:03:56.114Z,81.41
2023-03-28T06:05:00.354Z,81.41
2023-03-28T06:06:04.608Z,81.48
2023-03-28T06:07:07.976Z,81.50
2023-03-28T06:08:10.913Z,81.62
2023-03-28T06:09:15.776Z,81.65
2023-03-28T06:10:26.572Z,81.64
2023-03-28T06:11:45.235Z,81.79
2023-03-28T06:12:47.993Z,81.82
2023-03-28T06:13:50.804Z,81.76
2023-03-28T06:14:54.932Z,81.88
2023-03-28T06:16:03.905Z,81.90
2023-03-28T06:17:08.895Z,81.86
2023-03-28T06:18:22.228Z,82.00
2023-03-28T06:19:26.327Z,81.89
2023-03-28T06:20:31.210Z,82.04
2023-03-28T06:21:34.483Z,82.04
2023-03-28T06:22:41.391Z,82.07
2023-03-28T06:23:46.639Z,82.03
2023-03-28T06:24:58.806Z,82.08
2023-03-28T06:26:07.685Z,82.07
2023-03-28T06:27:16.148Z,82.02
2023-03-28T06:28:18.934Z,82.02
2023-03-28T06:29:57.169Z,82.19
2023-03-28T06:31:00.177Z,82.14
2023-03-28T06:32:04.231Z,82.08
2023-03-28T06:33:07.878Z,82.14
2023-03-28T06:34:10.757Z,82.33
2023-03-28T06:35:22.585Z,82.42
2023-03-28T06:36:26.181Z,82.23
2023-03-28T06:37:29.014Z,82.23
2023-03-28T06:38:38.234Z,82.28
2023-03-28T06:39:41.377Z,82.34
2023-03-28T06:40:45.249Z,82.34
2023-03-28T06:41:48.463Z,82.34
2023-03-28T06:42:51.297Z,82.39
2023-03-28T06:44:12.557Z,82.56
2023-03-28T06:45:33.984Z,82.54
2023-03-28T06:46:40.045Z,82.61
2023-03-28T06:47:42.867Z,82.51
2023-03-28T06:48:46.000Z,82.39
2023-03-28T06:50:01.031Z,82.42
2023-03-28T06:51:13.213Z,82.56
2023-03-28T06:52:17.029Z,82.65
2023-03-28T06:53:20.983Z,82.67
2023-03-28T06:54:24.005Z,82.63
2023-03-28T06:55:26.961Z,82.38
2023-03-28T06:56:31.256Z,82.44
2023-03-28T06:57:34.539Z,82.45
2023-03-28T06:58:46.141Z,82.27
2023-03-28T06:59:51.677Z,82.19
2023-03-28T07:01:00.215Z,82.36
2023-03-28T07:02:17.345Z,82.44
2023-03-28T07:03:20.959Z,82.44
2023-03-28T07:04:23.803Z,82.41
2023-03-28T07:05:26.600Z,82.21
2023-03-28T07:06:29.690Z,82.32
2023-03-28T07:07:32.651Z,82.29
2023-03-28T07:08:36.631Z,82.42
2023-03-28T07:09:39.556Z,82.48
2023-03-28T07:10:46.150Z,82.50
2023-03-28T07:11:49.395Z,82.47
2023-03-28T07:12:55.152Z,82.45
2023-03-28T07:13:58.192Z,82.52
2023-03-28T07:15:01.041Z,82.42
2023-03-28T07:16:09.011Z,82.44
2023-03-28T07:17:12.147Z,82.31
2023-03-28T07:18:14.943Z,82.22
2023-03-28T07:19:17.877Z,82.09
2023-03-28T07:20:22.246Z,82.22
2023-03-28T07:21:25.621Z,82.20
2023-03-28T07:22:31.304Z,82.24
2023-03-28T07:23:34.133Z,82.09
2023-03-28T07:24:36.981Z,82.08
2023-03-28T07:25:47.013Z,82.03
2023-03-28T07:26:50.047Z,81.91
2023-03-28T07:27:52.992Z,82.08
2023-03-28T07:28:56.659Z,81.96
2023-03-28T07:29:59.549Z,82.04
2023-03-28T07:31:04.631Z,82.02
2023-03-28T07:32:09.147Z,82.05
2023-03-28T07:33:18.899Z,82.10
2023-03-28T07:34:25.123Z,82.25
2023-03-28T07:35:28.039Z,82.20
2023-03-28T07:36:30.999Z,82.19
2023-03-28T07:37:40.173Z,82.13
2023-03-28T07:38:52.586Z,82.17
2023-03-28T07:39:57.170Z,82.06
2023-03-28T07:41:01.645Z,82.02
2023-03-28T07:42:04.898Z,81.74
2023-03-28T07:43:07.853Z,81.73
2023-03-28T07:44:12.807Z,81.75
2023-03-28T07:45:15.908Z,81.75
2023-03-28T07:46:21.095Z,81.90
2023-03-28T07:47:24.112Z,81.70
2023-03-28T07:48:26.912Z,81.45
2023-03-28T07:49:30.010Z,81.42
2023-03-28T07:50:32.875Z,81.33
2023-03-28T07:51:35.809Z,81.38
2023-03-28T07:52:44.222Z,81.14
2023-03-28T07:53:47.389Z,81.11
2023-03-28T07:54:50.483Z,81.12
2023-03-28T07:55:56.016Z,81.14
2023-03-28T07:57:05.279Z,81.18
2023-03-28T07:58:26.753Z,81.35
2023-03-28T07:59:32.062Z,80.95
2023-03-28T08:00:35.567Z,80.67
2023-03-28T08:02:10.615Z,80.32
2023-03-28T08:03:14.507Z,80.37
2023-03-28T08:04:17.780Z,80.57
2023-03-28T08:05:52.074Z,80.66
2023-03-28T08:06:56.152Z,80.81
2023-03-28T08:07:59.478Z,80.67
2023-03-28T08:09:02.409Z,80.33
2023-03-28T08:10:11.423Z,80.15
2023-03-28T08:11:14.366Z,80.01
2023-03-28T08:12:19.076Z,79.81
2023-03-28T08:13:23.152Z,79.66
2023-03-28T08:14:26.084Z,79.60
2023-03-28T08:15:28.941Z,79.53
2023-03-28T08:16:33.354Z,79.41
2023-03-28T08:17:36.326Z,79.40
2023-03-28T08:18:39.307Z,79.45
2023-03-28T08:19:42.164Z,79.67
2023-03-28T08:20:48.593Z,79.79
2023-03-28T08:21:52.296Z,79.49
2023-03-28T08:22:55.177Z,79.40
2023-03-28T08:24:28.914Z,79.20
2023-03-28T08:25:44.449Z,78.98
2023-03-28T08:26:48.880Z,78.96
2023-03-28T08:27:52.181Z,79.01
2023-03-28T08:28:58.791Z,79.03
2023-03-28T08:30:02.179Z,78.90
2023-03-28T08:31:14.683Z,78.91
2023-03-28T08:32:18.136Z,78.83
2023-03-28T08:33:21.522Z,78.55
2023-03-28T08:34:24.593Z,78.40
2023-03-28T08:35:27.634Z,78.42
2023-03-28T08:36:32.423Z,78.36
2023-03-28T08:37:35.695Z,78.22
2023-03-28T08:38:38.692Z,77.88
2023-03-28T08:39:42.801Z,77.74
2023-03-28T08:40:57.966Z,77.86
2023-03-28T08:42:24.447Z,77.53
2023-03-28T08:43:43.060Z,77.69
2023-03-28T08:45:09.995Z,77.63
2023-03-28T08:46:18.660Z,77.59
2023-03-28T08:47:30.102Z,77.60
2023-03-28T08:48:45.006Z,77.61
2023-03-28T08:49:56.242Z,77.59
2023-03-28T08:51:06.724Z,77.41
2023-03-28T08:52:12.529Z,77.59
2023-03-28T08:53:24.331Z,77.57
2023-03-28T08:54:42.550Z,77.66
2023-03-28T08:55:47.761Z,77.76
2023-03-28T08:56:57.212Z,77.77
2023-03-28T08:58:00.363Z,78.09
2023-03-28T08:59:10.380Z,78.06
2023-03-28T09:00:24.184Z,77.74
2023-03-28T09:01:32.890Z,77.68
2023-03-28T09:02:36.370Z,77.54
2023-03-28T09:03:39.695Z,77.74
2023-03-28T09:04:47.021Z,77.51
2023-03-28T09:06:16.285Z,77.31
2023-03-28T09:07:27.641Z,77.38
2023-03-28T09:08:33.237Z,77.58
2023-03-28T09:10:07.884Z,77.46
2023-03-28T09:11:42.733Z,77.21
2023-03-28T09:13:12.609Z,77.30
2023-03-28T09:14:56.576Z,76.97
2023-03-28T09:16:00.093Z,77.32
2023-03-28T09:17:03.675Z,77.56
2023-03-28T09:18:33.192Z,77.70
2023-03-28T09:20:11.719Z,77.94
2023-03-28T09:21:33.466Z,78.44
2023-03-28T09:23:00.260Z,78.85
2023-03-28T09:24:39.839Z,79.18
2023-03-28T09:26:00.862Z,79.51
2023-03-28T09:27:22.369Z,79.78
2023-03-28T09:28:54.931Z,80.01
2023-03-28T09:30:08.325Z,80.03
2023-03-28T09:31:14.251Z,80.13
2023-03-28T09:32:22.719Z,80.33
2023-03-28T09:33:30.481Z,80.50
2023-03-28T09:34:44.820Z,80.58
2023-03-28T09:35:50.442Z,80.57
2023-03-28T09:37:01.191Z,80.68
2023-03-28T09:38:12.101Z,80.73
2023-03-28T09:39:27.096Z,80.70
2023-03-28T09:40:33.166Z,80.74
2023-03-28T09:42:09.320Z,81.05
2023-03-28T09:43:30.161Z,81.20
2023-03-28T09:45:05.697Z,81.40
2023-03-28T09:46:41.652Z,81.52
2023-03-28T09:48:29.065Z,81.53
2023-03-28T09:49:35.168Z,81.49
2023-03-28T09:50:41.468Z,81.32
2023-03-28T09:51:44.815Z,81.26
2023-03-28T09:52:51.165Z,81.35
2023-03-28T09:53:54.041Z,81.33
2023-03-28T09:54:58.084Z,81.46
2023-03-28T09:56:04.954Z,81.55
2023-03-28T09:57:11.499Z,81.27
2023-03-28T09:58:26.059Z,81.35
2023-03-28T09:59:40.666Z,81.33
2023-03-28T10:00:50.857Z,81.44
2023-03-28T10:02:32.525Z,81.42
2023-03-28T10:03:39.867Z,81.56
2023-03-28T10:04:44.639Z,81.50
2023-03-28T10:05:51.762Z,81.64
2023-03-28T10:07:12.538Z,81.80
2023-03-28T10:08:23.937Z,81.89
2023-03-28T10:10:10.940Z,81.71
2023-03-28T10:11:19.067Z,81.48
2023-03-28T10:12:43.584Z,81.27
2023-03-28T10:13:48.467Z,81.14
2023-03-28T10:14:51.676Z,81.03
2023-03-28T10:16:15.457Z,80.42
2023-03-28T10:17:37.081Z,80.16
2023-03-28T10:18:43.083Z,80.10
2023-03-28T10:19:47.824Z,80.32
2023-03-28T10:21:06.683Z,80.18
2023-03-28T10:22:22.699Z,79.94
2023-03-28T10:23:27.489Z,79.43
2023-03-28T10:24:32.934Z,79.06
2023-03-28T10:25:39.157Z,79.10
2023-03-28T10:26:42.143Z,78.89
2023-03-28T10:27:45.022Z,78.97
2023-03-28T10:28:52.448Z,79.29
2023-03-28T10:29:57.676Z,79.27
2023-03-28T10:31:05.707Z,79.45
2023-03-28T10:32:22.819Z,79.44
2023-03-28T10:33:43.293Z,79.86
2023-03-28T10:35:28.369Z,79.44
2023-03-28T10:36:51.723Z,79.41
2023-03-28T10:38:03.502Z,79.33
2023-03-28T10:39:29.510Z,79.02
2023-03-28T10:41:03.745Z,78.82
2023-03-28T10:42:41.100Z,78.51
2023-03-28T10:44:18.104Z,78.26
2023-03-28T10:45:36.792Z,77.68
2023-03-28T10:46:41.417Z,78.05
2023-03-28T10:48:00.954Z,77.55
2023-03-28T10:49:15.735Z,77.12
2023-03-28T10:50:55.166Z,77.34
2023-03-28T10:51:58.248Z,77.08
2023-03-28T10:53:27.171Z,77.21
2023-03-28T10:54:52.773Z,77.20
2023-03-28T10:56:38.487Z,76.32
2023-03-28T10:58:21.246Z,76.62
2023-03-28T10:59:28.029Z,76.53
2023-03-28T11:00:38.921Z,76.29
2023-03-28T11:01:57.183Z,75.82
2023-03-28T11:03:24.580Z,75.83
2023-03-28T11:05:11.964Z,75.97
2023-03-28T11:06:43.477Z,75.73
2023-03-28T11:08:22.779Z,75.44
2023-03-28T11:10:11.363Z,75.13
2023-03-28T11:11:46.482Z,75.12
2023-03-28T11:13:20.780Z,74.99
2023-03-28T11:14:29.039Z,75.17
2023-03-28T11:15:56.772Z,75.17
2023-03-28T11:17:52.878Z,74.95
2023-03-28T11:19:14.924Z,74.75
2023-03-28T11:20:23.056Z,74.65
2023-03-28T11:21:40.973Z,74.62
2023-03-28T11:23:06.842Z,74.82
2023-03-28T11:25:02.690Z,74.95
2023-03-28T11:27:12.666Z,74.81
2023-03-28T11:29:10.963Z,74.48
2023-03-28T11:30:23.021Z,74.06
2023-03-28T11:31:41.397Z,74.17
2023-03-28T11:33:05.694Z,73.83
2023-03-28T11:34:30.580Z,73.90
2023-03-28T11:35:54.363Z,73.80
2023-03-28T11:37:04.309Z,73.33
2023-03-28T11:38:14.834Z,73.63
2023-03-28T11:39:21.900Z,73.42
2023-03-28T11:40:34.446Z,73.26
2023-03-28T11:41:44.426Z,72.98
2023-03-28T11:43:00.488Z,73.01
2023-03-28T11:44:16.226Z,73.44
2023-03-28T11:45:52.022Z,72.64
2023-03-28T11:47:16.339Z,73.04
2023-03-28T11:48:30.864Z,72.75
2023-03-28T11:49:42.838Z,72.53
2023-03-28T11:51:29.213Z,72.14
2023-03-28T11:53:08.459Z,71.97
2023-03-28T11:54:22.347Z,71.36
2023-03-28T11:55:33.707Z,71.29
2023-03-28T11:57:01.323Z,71.74
2023-03-28T11:58:26.200Z,71.64
2023-03-28T12:00:14.884Z,71.69
2023-03-28T12:01:30.053Z,71.16
2023-03-28T12:02:42.395Z,71.16
2023-03-28T12:03:58.111Z,71.38
2023-03-28T12:05:25.445Z,71.63
2023-03-28T12:06:37.418Z,71.41
2023-03-28T12:07:47.161Z,71.13
2023-03-28T12:09:36.623Z,70.79
2023-03-28T12:10:43.507Z,70.52
2023-03-28T12:12:04.642Z,70.43
2023-03-28T12:13:16.880Z,70.46
2023-03-28T12:14:43.550Z,70.20
2023-03-28T12:16:17.906Z,69.79
2023-03-28T12:17:27.189Z,69.77
2023-03-28T12:18:42.618Z,69.30
2023-03-28T12:19:49.084Z,68.96
2023-03-28T12:21:00.858Z,69.53
2023-03-28T12:22:21.393Z,69.67
2023-03-28T12:23:44.891Z,69.85
2023-03-28T12:25:07.632Z,69.46
2023-03-28T12:26:23.514Z,69.75
2023-03-28T12:27:39.033Z,69.38
2023-03-28T12:28:56.972Z,69.42
2023-03-28T12:30:12.284Z,68.97
2023-03-28T12:31:31.636Z,68.69
2023-03-28T12:32:58.663Z,68.75
2023-03-28T12:34:15.124Z,68.74
2023-03-28T12:35:55.398Z,68.97
2023-03-28T12:37:12.166Z,68.53
2023-03-28T12:38:32.854Z,68.98
2023-03-28T12:40:13.172Z,68.62
2023-03-28T12:41:21.055Z,68.49
2023-03-28T12:42:27.190Z,68.61
2023-03-28T12:43:44.685Z,68.04
2023-03-28T12:44:59.864Z,68.30
2023-03-28T12:46:08.079Z,68.03
2023-03-28T12:47:19.237Z,67.99
2023-03-28T12:48:30.510Z,68.13
2023-03-28T12:49:48.805Z,67.98
2023-03-28T12:51:15.421Z,67.74
2023-03-28T12:52:32.438Z,67.38
2023-03-28T12:53:43.781Z,66.69
2023-03-28T12:55:01.811Z,67.12
2023-03-28T12:56:15.545Z,66.98
2023-03-28T12:57:40.263Z,66.76
2023-03-28T12:58:52.709Z,66.77
2023-03-28T13:00:01.534Z,66.77
2023-03-28T13:01:20.498Z,66.34
2023-03-28T13:03:01.518Z,65.20
2023-03-28T13:04:10.979Z,65.63
2023-03-28T13:06:09.123Z,65.98
2023-03-28T13:07:43.249Z,66.02
2023-03-28T13:09:05.874Z,66.58
2023-03-28T13:10:24.245Z,66.71
2023-03-28T13:11:44.043Z,66.29
2023-03-28T13:12:56.983Z,65.55
2023-03-28T13:14:27.443Z,65.39
2023-03-28T13:15:32.876Z,66.07
2023-03-28T13:16:51.669Z,66.31
2023-03-28T13:18:22.280Z,65.94
2023-03-28T13:20:50.119Z,66.23
2023-03-28T13:22:31.680Z,66.55
2023-03-28T13:23:45.815Z,66.94
2023-03-28T13:24:48.596Z,66.21
2023-03-28T13:25:56.720Z,66.80
2023-03-28T13:27:06.106Z,67.21
2023-03-28T13:28:11.896Z,66.99
2023-03-28T13:29:14.900Z,66.93
2023-03-28T13:30:26.083Z,66.91
2023-03-28T13:31:29.024Z,66.95
2023-03-28T13:32:46.597Z,66.97
2023-03-28T13:33:59.827Z,67.02
2023-03-28T13:35:05.641Z,67.04
2023-03-28T13:36:08.490Z,67.35
2023-03-28T13:37:24.813Z,67.33
2023-03-28T13:38:27.543Z,67.44
2023-03-28T13:39:30.495Z,67.53
2023-03-28T13:40:51.272Z,67.49
2023-03-28T13:41:57.433Z,67.16
2023-03-28T13:43:00.336Z,66.95
2023-03-28T13:44:13.326Z,66.94
2023-03-28T13:45:23.945Z,67.28
2023-03-28T13:46:30.305Z,67.26
2023-03-28T13:47:38.359Z,67.73
2023-03-28T13:48:51.719Z,67.66
2023-03-28T13:50:04.149Z,67.87
2023-03-28T13:51:11.706Z,67.37
2023-03-28T13:52:19.319Z,67.23
2023-03-28T13:53:22.288Z,67.25
2023-03-28T13:54:28.330Z,67.48
2023-03-28T13:55:31.221Z,67.50
2023-03-28T13:56:36.166Z,67.57
2023-03-28T13:57:39.025Z,67.52
2023-03-28T13:58:41.825Z,67.02
2023-03-28T14:00:13.705Z,67.16
2023-03-28T14:01:42.195Z,67.01
2023-03-28T14:02:49.061Z,66.98
2023-03-28T14:03:55.837Z,66.90
2023-03-28T14:05:11.928Z,66.48
2023-03-28T14:06:40.576Z,66.32
2023-03-28T14:07:43.656Z,66.55
2023-03-28T14:08:53.471Z,66.56
2023-03-28T14:09:57.591Z,66.69
2023-03-28T14:11:00.902Z,66.38
2023-03-28T14:12:08.567Z,66.74
2023-03-28T14:13:18.460Z,66.54
2023-03-28T14:14:31.423Z,66.78
2023-03-28T14:15:37.513Z,66.17
2023-03-28T14:16:43.854Z,66.39
2023-03-28T14:17:46.997Z,66.48
2023-03-28T14:18:52.263Z,66.68
2023-03-28T14:19:58.724Z,66.59
2023-03-28T14:21:02.373Z,66.37
2023-03-28T14:22:07.732Z,66.35
2023-03-28T14:23:32.634Z,66.61
2023-03-28T14:24:36.899Z,66.64
2023-03-28T14:25:39.637Z,66.71
2023-03-28T14:26:42.634Z,66.45
2023-03-28T14:27:50.020Z,66.66
2023-03-28T14:28:53.121Z,66.68
2023-03-28T14:30:00.499Z,66.76
2023-03-28T14:31:03.619Z,66.48
2023-03-28T14:32:08.101Z,66.95
2023-03-28T14:33:14.137Z,66.33
2023-03-28T14:34:21.387Z,66.43
2023-03-28T14:35:29.465Z,66.55
2023-03-28T14:36:37.896Z,66.80
2023-03-28T14:37:47.617Z,66.39
2023-03-28T14:38:50.379Z,66.41
2023-03-28T14:39:54.341Z,66.50
2023-03-28T14:41:29.301Z,66.91
2023-03-28T14:42:33.090Z,66.93
2023-03-28T14:43:37.043Z,67.10
2023-03-28T14:44:43.230Z,67.29
2023-03-28T14:45:51.950Z,67.16
2023-03-28T14:46:58.610Z,67.24
2023-03-28T14:48:04.349Z,67.25
2023-03-28T14:49:10.149Z,67.14
2023-03-28T14:50:17.068Z,67.00
2023-03-28T14:51:23.459Z,66.90
2023-03-28T14:52:30.843Z,66.78
2023-03-28T14:53:42.297Z,67.03
2023-03-28T14:54:50.133Z,66.73
2023-03-28T14:56:06.435Z,66.76
2023-03-28T14:57:15.701Z,66.81
2023-03-28T14:58:19.390Z,66.87
2023-03-28T14:59:31.145Z,66.78
2023-03-28T15:00:40.951Z,66.71
2023-03-28T15:01:45.276Z,66.09
2023-03-28T15:02:51.172Z,65.91
2023-03-28T15:04:00.023Z,66.14
2023-03-28T15:05:08.196Z,66.33
2023-03-28T15:06:15.181Z,66.24
2023-03-28T15:07:29.387Z,66.11
2023-03-28T15:08:36.022Z,66.30
2023-03-28T15:09:38.838Z,66.38
2023-03-28T15:10:51.510Z,66.67
2023-03-28T15:11:55.900Z,66.46
2023-03-28T15:13:38.191Z,66.51
2023-03-28T15:14:45.071Z,66.17
2023-03-28T15:15:48.761Z,66.06
2023-03-28T15:16:51.928Z,66.36
2023-03-28T15:17:57.165Z,66.45
2023-03-28T15:19:07.745Z,66.25
2023-03-28T15:20:17.659Z,66.15
2023-03-28T15:21:23.785Z,66.22
2023-03-28T15:22:28.960Z,66.48
2023-03-28T15:23:38.652Z,66.35
2023-03-28T15:24:41.829Z,66.43
2023-03-28T15:25:45.019Z,66.47
2023-03-28T15:26:51.226Z,66.67
2023-03-28T15:27:58.101Z,66.49
2023-03-28T15:29:01.576Z,66.86
2023-03-28T15:30:12.826Z,67.06
2023-03-28T15:31:16.556Z,67.01
2023-03-28T15:32:20.583Z,67.19
2023-03-28T15:33:26.030Z,66.92