createdAt,value
2023-01-18T00:03:33.706Z,6.99
2023-01-18T00:08:35.897Z,6.97
2023-01-18T00:13:37.389Z,5.88
2023-01-18T00:18:38.880Z,6.20
2023-01-18T00:23:40.344Z,6.23
2023-01-18T00:28:41.853Z,6.98
2023-01-18T00:33:44.222Z,6.65
2023-01-18T00:38:51.602Z,6.19
2023-01-18T00:43:53.085Z,5.81
2023-01-18T00:48:54.715Z,5.67
2023-01-18T00:53:56.197Z,6.50
2023-01-18T00:58:57.700Z,6.03
2023-01-18T01:04:17.670Z,6.22
2023-01-18T01:09:25.928Z,6.90
2023-01-18T01:14:46.137Z,6.96
2023-01-18T01:20:06.132Z,6.60
2023-01-18T01:25:26.293Z,6.67
2023-01-18T01:30:27.786Z,7.15
2023-01-18T01:35:29.260Z,6.92
2023-01-18T01:40:30.717Z,7.55
2023-01-18T01:45:32.232Z,7.77
2023-01-18T01:50:35.902Z,7.56
2023-01-18T01:55:37.365Z,7.38
2023-01-18T02:00:38.838Z,6.96
2023-01-18T02:05:42.546Z,7.00
2023-01-18T02:10:44.036Z,6.91
2023-01-18T02:16:25.502Z,7.22
2023-01-18T02:21:28.661Z,7.06
2023-01-18T02:26:50.934Z,5.79
2023-01-18T02:32:10.796Z,6.03
2023-01-18T02:37:25.402Z,6.24
2023-01-18T02:42:46.470Z,6.27
2023-01-18T02:47:47.947Z,6.24
2023-01-18T02:52:53.578Z,6.38
2023-01-18T02:57:56.905Z,5.84
2023-01-18T03:02:59.303Z,5.87
2023-01-18T03:08:10.903Z,6.35
2023-01-18T03:13:15.907Z,6.15
2023-01-18T03:18:23.313Z,6.83
2023-01-18T03:23:39.716Z,5.93
2023-01-18T03:29:06.687Z,6.48
2023-01-18T03:34:17.612Z,5.82
2023-01-18T03:39:28.401Z,5.76
2023-01-18T03:44:36.180Z,6.69
2023-01-18T03:49:37.665Z,6.69
2023-01-18T03:54:50.828Z,6.23
2023-01-18T03:59:52.285Z,6.52
2023-01-18T04:04:58.423Z,5.99
2023-01-18T04:10:00.109Z,6.81
2023-01-18T04:15:02.064Z,7.22
2023-01-18T04:20:03.937Z,7.23
2023-01-18T04:25:05.714Z,7.14
2023-01-18T04:30:07.852Z,6.20
2023-01-18T04:35:09.920Z,7.20
2023-01-18T04:40:11.979Z,6.84
2023-01-18T04:45:14.163Z,7.06
2023-01-18T04:50:15.889Z,7.05
2023-01-18T04:55:17.347Z,7.47
2023-01-18T05:00:18.885Z,7.67
2023-01-18T05:05:20.389Z,7.26
2023-01-18T05:10:21.848Z,7.27
2023-01-18T05:15:23.317Z,7.72
2023-01-18T05:20:24.801Z,7.87
2023-01-18T05:25:26.271Z,7.04
2023-01-18T05:30:27.752Z,5.58
2023-01-18T05:35:29.377Z,6.11
2023-01-18T05:40:30.842Z,6.85
2023-01-18T05:45:33.347Z,7.05
2023-01-18T05:50:34.830Z,7.24
2023-01-18T05:55:36.285Z,7.16
2023-01-18T06:00:37.771Z,7.48
2023-01-18T06:05:39.346Z,6.97
2023-01-18T06:10:40.850Z,7.04
2023-01-18T06:15:43.288Z,7.27
2023-01-18T06:20:44.770Z,7.68
2023-01-18T06:25:46.267Z,7.29
2023-01-18T06:30:47.915Z,7.46
2023-01-18T06:35:49.378Z,7.03
2023-01-18T06:40:50.837Z,7.36
2023-01-18T06:45:55.941Z,7.78
2023-01-18T06:50:58.089Z,7.62
2023-01-18T06:56:01.803Z,7.47
2023-01-18T07:01:03.467Z,7.81
2023-01-18T07:06:06.263Z,7.52
2023-01-18T07:11:08.554Z,7.08
2023-01-18T07:16:17.993Z,7.88
2023-01-18T07:21:20.206Z,7.45
2023-01-18T07:26:21.656Z,7.46
2023-01-18T07:31:24.985Z,7.73
2023-01-18T07:36:26.457Z,7.78
2023-01-18T07:41:30.063Z,8.06
2023-01-18T07:46:31.932Z,8.08
2023-01-18T07:51:33.512Z,8.32
2023-01-18T07:56:35.056Z,8.04
2023-01-18T08:01:36.587Z,8.11
2023-01-18T08:06:38.111Z,7.87
2023-01-18T08:11:39.595Z,8.19
2023-01-18T08:16:41.073Z,7.96
2023-01-18T08:21:42.578Z,7.80
2023-01-18T08:26:44.049Z,8.25
2023-01-18T08:31:45.537Z,7.74
2023-01-18T08:36:47.830Z,8.17
2023-01-18T08:41:49.501Z,8.24
2023-01-18T08:46:50.971Z,7.03
2023-01-18T08:51:52.434Z,6.76
2023-01-18T08:56:53.893Z,7.76
2023-01-18T09:01:55.375Z,7.26
2023-01-18T09:06:56.861Z,7.13
2023-01-18T09:11:58.613Z,8.18
2023-01-18T09:17:00.110Z,8.41
2023-01-18T09:22:01.689Z,8.97
2023-01-18T09:27:04.499Z,8.65
2023-01-18T09:32:08.056Z,8.81
2023-01-18T09:37:09.536Z,9.11
2023-01-18T09:42:21.964Z,8.94
2023-01-18T09:47:32.002Z,8.87
2023-01-18T09:52:57.416Z,8.88
2023-01-18T09:58:09.093Z,8.36
2023-01-18T10:03:31.959Z,8.40
2023-01-18T10:08:33.430Z,8.30
2023-01-18T10:13:57.288Z,8.43
2023-01-18T10:18:58.750Z,8.24
2023-01-18T10:24:55.271Z,8.76
2023-01-18T10:30:25.668Z,8.75
2023-01-18T10:35:29.932Z,8.74
2023-01-18T10:40:31.395Z,8.35
2023-01-18T10:45:34.526Z,8.65
2023-01-18T10:50:40.106Z,8.76
2023-01-18T10:55:41.679Z,8.54
2023-01-18T11:00:43.374Z,8.69
2023-01-18T11:05:44.988Z,8.80
2023-01-18T11:10:46.452Z,9.02
2023-01-18T11:15:48.156Z,8.70
2023-01-18T11:20:50.284Z,9.12
2023-01-18T11:26:29.609Z,9.02
2023-01-18T11:31:52.903Z,9.15
2023-01-18T11:36:54.557Z,9.44
2023-01-18T11:42:17.108Z,9.32
2023-01-18T11:47:47.362Z,9.19
2023-01-18T11:53:00.145Z,8.75
2023-01-18T11:58:02.030Z,9.40
2023-01-18T12:03:30.774Z,9.00
2023-01-18T12:08:40.161Z,9.31
2023-01-18T12:13:57.787Z,9.60
2023-01-18T12:19:41.716Z,9.39
2023-01-18T12:24:55.164Z,9.26
2023-01-18T12:30:14.014Z,9.14
2023-01-18T12:35:27.456Z,8.82
2023-01-18T12:40:47.440Z,9.10
2023-01-18T12:46:07.240Z,9.35
2023-01-18T12:51:14.044Z,9.37
2023-01-18T12:56:41.136Z,9.33
2023-01-18T13:01:44.538Z,8.76
2023-01-18T13:06:49.122Z,8.83
2023-01-18T13:11:50.590Z,9.05
2023-01-18T13:17:20.866Z,8.82
2023-01-18T13:22:44.749Z,8.93
2023-01-18T13:28:16.220Z,8.60
2023-01-18T13:33:22.117Z,8.78
2023-01-18T13:38:40.294Z,8.79
2023-01-18T13:43:44.971Z,8.57
2023-01-18T13:48:54.264Z,8.77
2023-01-18T13:53:55.832Z,8.67
2023-01-18T13:59:12.199Z,8.51
2023-01-18T14:04:23.430Z,8.20
2023-01-18T14:09:43.688Z,7.82
2023-01-18T14:14:52.481Z,8.40
2023-01-18T14:19:59.727Z,7.80
2023-01-18T14:25:34.845Z,8.03
2023-01-18T14:30:36.969Z,7.69
2023-01-18T14:35:38.928Z,7.38
2023-01-18T14:40:43.392Z,7.61
2023-01-18T14:46:11.431Z,7.19
2023-01-18T14:51:17.077Z,7.53
2023-01-18T14:56:20.335Z,7.43
2023-01-18T15:01:37.106Z,7.88
2023-01-18T15:06:41.485Z,7.69
2023-01-18T15:11:42.979Z,7.07
2023-01-18T15:16:45.144Z,7.21
2023-01-18T15:21:46.636Z,7.75
2023-01-18T15:27:01.601Z,6.95
2023-01-18T15:32:06.825Z,7.60
2023-01-18T15:37:12.161Z,7.16
2023-01-18T15:42:13.631Z,7.29
2023-01-18T15:47:16.797Z,7.54
2023-01-18T15:52:38.923Z,6.76
2023-01-18T15:57:40.391Z,7.48
2023-01-18T16:02:42.210Z,6.89
2023-01-18T16:07:43.787Z,6.73
2023-01-18T16:12:45.397Z,6.76
2023-01-18T16:17:46.870Z,7.29
2023-01-18T16:22:49.406Z,7.38
2023-01-18T16:27:52.645Z,7.07
2023-01-18T16:32:54.120Z,6.75
2023-01-18T16:37:57.739Z,7.01
2023-01-18T16:43:07.077Z,7.09
2023-01-18T16:48:10.370Z,7.07
2023-01-18T16:53:12.287Z,6.77
2023-01-18T16:58:15.114Z,6.76
2023-01-18T17:03:16.611Z,7.56
2023-01-18T17:08:18.127Z,6.92
2023-01-18T17:13:19.875Z,7.38
2023-01-18T17:18:23.999Z,7.31
2023-01-18T17:23:25.671Z,7.06
2023-01-18T17:28:28.349Z,6.94
2023-01-18T17:33:30.528Z,6.38
2023-01-18T17:43:34.890Z,6.47
2023-01-18T17:48:36.453Z,6.82
2023-01-18T17:53:38.970Z,6.77
2023-01-18T17:58:40.597Z,7.06
2023-01-18T18:03:47.626Z,6.70
2023-01-18T18:08:49.315Z,6.19
2023-01-18T18:13:53.170Z,6.51
2023-01-18T18:19:09.872Z,6.00
2023-01-18T18:24:23.373Z,6.00
2023-01-18T18:29:26.118Z,5.93
2023-01-18T18:34:30.715Z,6.20
2023-01-18T18:39:51.682Z,6.10
2023-01-18T18:44:53.146Z,6.36
2023-01-18T18:49:54.710Z,6.32
2023-01-18T18:54:56.176Z,6.40
2023-01-18T18:59:58.459Z,6.23
2023-01-18T19:05:00.012Z,6.77
2023-01-18T19:10:01.477Z,6.60
2023-01-18T19:15:03.003Z,6.04
2023-01-18T19:20:05.189Z,6.09
2023-01-18T19:25:07.344Z,6.09
2023-01-18T19:30:18.612Z,6.11
2023-01-18T19:35:20.116Z,6.05
2023-01-18T19:40:21.715Z,5.96
2023-01-18T19:45:28.205Z,6.30
2023-01-18T19:50:30.103Z,5.69
2023-01-18T19:55:31.576Z,6.22
2023-01-18T20:00:33.177Z,5.89
2023-01-18T20:05:34.663Z,5.63
2023-01-18T20:10:36.130Z,6.30
2023-01-18T20:15:40.829Z,6.12
2023-01-18T20:20:42.293Z,5.91
2023-01-18T20:25:43.758Z,5.52
2023-01-18T20:30:49.300Z,5.38
2023-01-18T20:35:52.148Z,5.72
2023-01-18T20:40:54.844Z,5.87
2023-01-18T20:46:00.904Z,5.35
2023-01-18T20:51:02.576Z,6.12
2023-01-18T20:56:06.229Z,5.76
2023-01-18T21:01:15.496Z,5.69
2023-01-18T21:06:17.183Z,5.83
2023-01-18T21:11:22.698Z,5.60
2023-01-18T21:16:24.470Z,5.91
2023-01-18T21:21:26.876Z,6.20
2023-01-18T21:26:28.325Z,5.77
2023-01-18T21:31:29.843Z,6.37
2023-01-18T21:36:31.583Z,6.46
2023-01-18T21:41:51.706Z,6.49
2023-01-18T21:46:53.172Z,6.69
2023-01-18T21:52:12.959Z,7.20
2023-01-18T21:57:14.426Z,7.08
2023-01-18T22:02:16.034Z,7.14
2023-01-18T22:07:17.548Z,6.80
2023-01-18T22:12:19.041Z,6.77
2023-01-18T22:17:20.787Z,6.49
2023-01-18T22:22:22.398Z,6.96
2023-01-18T22:27:23.901Z,7.21
2023-01-18T22:32:25.407Z,6.38
2023-01-18T22:37:27.665Z,7.10
2023-01-18T22:42:29.232Z,7.06
2023-01-18T22:47:30.740Z,8.02
2023-01-18T22:52:32.293Z,7.36
2023-01-18T22:57:33.763Z,7.13
2023-01-18T23:02:35.226Z,7.75
2023-01-18T23:07:36.777Z,7.51
2023-01-18T23:12:39.004Z,7.15
2023-01-18T23:17:40.576Z,7.53
2023-01-18T23:22:42.050Z,7.44
2023-01-18T23:27:43.521Z,7.46
2023-01-18T23:32:44.987Z,7.73
2023-01-18T23:37:46.689Z,7.98
2023-01-18T23:43:06.659Z,7.74
2023-01-18T23:48:31.010Z,6.96
2023-01-18T23:53:50.721Z,7.41
2023-01-18T23:58:52.187Z,7.22
