createdAt,value
2018-08-13T00:00:54.004Z,0.30
2018-08-13T00:03:21.839Z,0.20
2018-08-13T00:05:49.658Z,0.20
2018-08-13T00:08:18.000Z,0.20
2018-08-13T00:10:46.227Z,0.20
2018-08-13T00:13:14.099Z,0.23
2018-08-13T00:15:41.920Z,0.30
2018-08-13T00:18:10.866Z,0.10
2018-08-13T00:20:38.937Z,0.30
2018-08-13T00:23:07.476Z,0.20
2018-08-13T00:25:35.616Z,0.17
2018-08-13T00:28:04.104Z,0.20
2018-08-13T00:30:32.019Z,0.10
2018-08-13T00:33:00.057Z,0.20
2018-08-13T00:35:27.861Z,0.20
2018-08-13T00:37:55.728Z,0.20
2018-08-13T00:40:23.601Z,0.10
2018-08-13T00:42:51.398Z,0.10
2018-08-13T00:45:19.217Z,0.47
2018-08-13T00:47:46.920Z,0.20
2018-08-13T00:50:15.661Z,0.40
2018-08-13T00:52:43.857Z,0.30
2018-08-13T00:55:12.909Z,0.27
2018-08-13T00:57:40.856Z,0.27
2018-08-13T01:00:16.888Z,0.20
2018-08-13T01:02:45.257Z,0.30
2018-08-13T01:05:13.798Z,0.20
2018-08-13T01:07:41.580Z,0.10
2018-08-13T01:10:11.979Z,0.37
2018-08-13T01:12:40.208Z,0.20
2018-08-13T01:15:10.106Z,0.30
2018-08-13T01:17:38.624Z,0.30
2018-08-13T01:20:08.693Z,0.20
2018-08-13T01:22:36.524Z,0.20
2018-08-13T01:25:05.301Z,0.20
2018-08-13T01:27:33.140Z,0.30
2018-08-13T01:30:01.939Z,0.30
2018-08-13T01:32:30.320Z,0.20
2018-08-13T01:34:58.363Z,0.30
2018-08-13T01:37:27.337Z,0.50
2018-08-13T01:39:55.705Z,0.20
2018-08-13T01:42:23.791Z,0.30
2018-08-13T01:44:51.555Z,0.30
2018-08-13T01:47:19.405Z,0.43
2018-08-13T01:49:47.286Z,0.20
2018-08-13T01:52:15.563Z,0.30
2018-08-13T01:54:43.459Z,0.30
2018-08-13T01:57:11.327Z,0.40
2018-08-13T01:59:39.236Z,0.30
2018-08-13T02:02:07.279Z,0.20
2018-08-13T02:04:35.173Z,0.23
2018-08-13T02:07:03.009Z,0.20
2018-08-13T02:09:32.833Z,0.20
2018-08-13T02:12:01.290Z,0.43
2018-08-13T02:14:29.165Z,0.37
2018-08-13T02:16:57.635Z,0.40
2018-08-13T02:19:25.659Z,0.20
2018-08-13T02:21:53.531Z,0.20
2018-08-13T02:24:21.351Z,0.17
2018-08-13T02:26:49.173Z,0.20
2018-08-13T02:29:17.033Z,0.10
2018-08-13T02:31:44.976Z,0.20
2018-08-13T02:34:12.712Z,0.17
2018-08-13T02:36:40.434Z,0.20
2018-08-13T02:39:10.186Z,0.33
2018-08-13T02:41:38.325Z,0.23
2018-08-13T02:44:06.151Z,0.27
2018-08-13T02:46:34.049Z,0.40
2018-08-13T02:49:02.114Z,0.30
2018-08-13T02:51:30.363Z,0.20
2018-08-13T02:53:58.357Z,0.30
2018-08-13T02:56:26.244Z,0.20
2018-08-13T02:58:53.997Z,0.40
2018-08-13T03:01:21.958Z,0.30
2018-08-13T03:03:49.780Z,0.20
2018-08-13T03:06:17.562Z,0.40
2018-08-13T03:08:45.345Z,0.17
2018-08-13T03:11:13.148Z,0.20
2018-08-13T03:13:41.116Z,0.20
2018-08-13T03:16:08.862Z,0.23
2018-08-13T03:18:36.663Z,0.10
2018-08-13T03:21:04.468Z,0.10
2018-08-13T03:23:32.301Z,0.20
2018-08-13T03:26:00.091Z,0.13
2018-08-13T03:28:27.971Z,0.20
2018-08-13T03:30:55.896Z,0.23
2018-08-13T03:33:23.824Z,0.20
2018-08-13T03:35:51.592Z,0.27
2018-08-13T03:38:19.378Z,0.20
2018-08-13T03:40:47.244Z,0.20
2018-08-13T03:43:15.060Z,0.20
2018-08-13T03:45:42.875Z,0.17
2018-08-13T03:48:10.621Z,0.10
2018-08-13T03:50:38.430Z,0.30
2018-08-13T03:53:06.920Z,0.20
2018-08-13T03:55:35.072Z,0.20
2018-08-13T03:58:02.863Z,0.20
2018-08-13T04:00:30.662Z,0.20
2018-08-13T04:02:58.490Z,0.27
2018-08-13T04:05:26.203Z,0.20
2018-08-13T04:07:53.977Z,0.20
2018-08-13T04:10:21.828Z,0.10
2018-08-13T04:12:49.651Z,0.10
2018-08-13T04:15:17.437Z,0.30
2018-08-13T04:17:45.593Z,0.23
2018-08-13T04:20:14.278Z,0.20
2018-08-13T04:22:42.804Z,0.30
2018-08-13T04:25:11.012Z,0.20
2018-08-13T04:27:39.710Z,0.10
2018-08-13T04:30:13.159Z,0.30
2018-08-13T04:32:41.639Z,0.20
2018-08-13T04:35:09.365Z,0.10
2018-08-13T04:37:37.166Z,0.10
2018-08-13T04:40:08.330Z,0.20
2018-08-13T04:42:36.160Z,0.20
2018-08-13T04:45:04.652Z,0.20
2018-08-13T04:47:32.410Z,0.20
2018-08-13T04:50:00.403Z,0.13
2018-08-13T04:52:28.192Z,0.10
2018-08-13T04:54:55.957Z,0.20
2018-08-13T04:57:23.746Z,0.10
2018-08-13T04:59:51.498Z,0.10
2018-08-13T05:02:19.224Z,0.40
2018-08-13T05:04:47.031Z,0.10
2018-08-13T05:07:14.778Z,0.20
2018-08-13T05:09:42.511Z,0.10
2018-08-13T05:12:10.315Z,0.20
2018-08-13T05:14:38.160Z,0.47
2018-08-13T05:17:05.961Z,0.20
2018-08-13T05:19:34.031Z,0.20
2018-08-13T05:22:02.087Z,0.10
2018-08-13T05:24:29.865Z,0.20
2018-08-13T05:26:57.688Z,0.20
2018-08-13T05:29:25.462Z,0.20
2018-08-13T05:31:53.256Z,0.20
2018-08-13T05:34:21.114Z,0.20
2018-08-13T05:36:48.868Z,0.30
2018-08-13T05:39:16.723Z,0.20
2018-08-13T05:41:45.240Z,0.10
2018-08-13T05:44:13.092Z,0.20
2018-08-13T05:46:40.900Z,0.10
2018-08-13T05:49:08.695Z,0.40
2018-08-13T05:51:36.453Z,0.10
2018-08-13T05:54:04.392Z,0.10
2018-08-13T05:56:32.232Z,0.20
2018-08-13T05:59:00.053Z,0.10
2018-08-13T06:01:27.933Z,0.10
2018-08-13T06:03:55.759Z,0.10
2018-08-13T06:06:23.601Z,0.30
2018-08-13T06:08:51.429Z,0.10
2018-08-13T06:11:19.379Z,0.20
2018-08-13T06:13:47.077Z,0.20
2018-08-13T06:16:14.856Z,0.20
2018-08-13T06:18:42.688Z,0.20
2018-08-13T06:21:10.468Z,0.17
2018-08-13T06:23:38.414Z,0.00
2018-08-13T06:26:06.328Z,0.07
2018-08-13T06:28:34.198Z,0.00
2018-08-13T06:31:02.035Z,0.00
2018-08-13T06:33:29.887Z,0.17
2018-08-13T06:35:57.724Z,0.00
2018-08-13T06:38:25.557Z,0.10
2018-08-13T06:40:53.383Z,0.10
2018-08-13T06:43:21.269Z,0.17
2018-08-13T06:45:49.447Z,0.00
2018-08-13T06:48:17.319Z,0.00
2018-08-13T06:50:45.200Z,0.00
2018-08-13T06:53:13.405Z,0.10
2018-08-13T06:55:41.781Z,0.20
2018-08-13T06:58:09.594Z,0.10
2018-08-13T07:00:38.391Z,0.10
2018-08-13T07:03:06.454Z,0.10
2018-08-13T07:05:34.280Z,0.10
2018-08-13T07:08:02.106Z,0.00
2018-08-13T07:10:32.778Z,0.10
2018-08-13T07:13:01.668Z,0.10
2018-08-13T07:15:29.538Z,0.00
2018-08-13T07:17:57.501Z,0.10
2018-08-13T07:20:25.652Z,0.10
2018-08-13T07:22:53.608Z,0.00
2018-08-13T07:25:21.419Z,0.00
2018-08-13T07:27:49.269Z,0.00
2018-08-13T07:30:17.063Z,0.00
2018-08-13T07:32:45.196Z,0.10
2018-08-13T07:35:13.729Z,0.00
2018-08-13T07:37:41.783Z,0.00
2018-08-13T07:40:14.358Z,0.10
2018-08-13T07:42:42.448Z,0.10
2018-08-13T07:45:10.382Z,0.00
2018-08-13T07:47:38.260Z,0.10
2018-08-13T07:50:07.463Z,0.13
2018-08-13T07:52:35.368Z,0.03
2018-08-13T07:55:03.198Z,0.10
2018-08-13T07:57:31.014Z,0.10
2018-08-13T07:59:58.904Z,0.10
2018-08-13T08:02:26.879Z,0.00
2018-08-13T08:04:54.744Z,0.07
2018-08-13T08:07:22.604Z,0.10
2018-08-13T08:09:50.430Z,0.00
2018-08-13T08:12:18.279Z,0.10
2018-08-13T08:14:46.155Z,0.00
2018-08-13T08:17:13.960Z,0.00
2018-08-13T08:19:41.900Z,0.20
2018-08-13T08:22:10.356Z,0.10
2018-08-13T08:24:39.783Z,0.10
2018-08-13T08:27:08.593Z,0.17
2018-08-13T08:29:36.485Z,0.00
2018-08-13T08:32:04.444Z,0.10
2018-08-13T08:34:32.339Z,0.00
2018-08-13T08:37:00.131Z,0.10
2018-08-13T08:39:28.044Z,0.20
2018-08-13T08:41:55.842Z,0.00
2018-08-13T08:44:23.645Z,0.20
2018-08-13T08:46:51.533Z,0.00
2018-08-13T08:49:19.344Z,0.20
2018-08-13T08:51:47.165Z,0.10
2018-08-13T08:54:14.996Z,0.10
2018-08-13T08:56:42.814Z,0.10
2018-08-13T08:59:10.635Z,0.00
2018-08-13T09:01:38.726Z,0.10
2018-08-13T09:04:07.915Z,0.10
2018-08-13T09:06:35.848Z,0.10
2018-08-13T09:09:06.212Z,0.00
2018-08-13T09:11:34.010Z,0.10
2018-08-13T09:14:01.917Z,0.10
2018-08-13T09:16:29.808Z,0.10
2018-08-13T09:19:08.833Z,0.10
2018-08-13T09:21:37.444Z,0.10
2018-08-13T09:24:16.944Z,0.10
2018-08-13T09:26:55.800Z,0.13
2018-08-13T09:29:34.743Z,0.10
2018-08-13T09:32:25.023Z,0.10
2018-08-13T09:35:27.623Z,0.10
2018-08-13T09:37:56.281Z,0.10
2018-08-13T09:40:24.915Z,0.10
2018-08-13T09:42:52.749Z,0.10
2018-08-13T09:45:20.684Z,0.20
2018-08-13T09:47:48.582Z,0.00
2018-08-13T09:50:17.519Z,0.00
2018-08-13T09:52:46.019Z,0.10
2018-08-13T09:55:14.525Z,0.10
2018-08-13T09:57:43.228Z,0.00
2018-08-13T10:00:17.543Z,0.10
2018-08-13T10:02:46.342Z,0.00
2018-08-13T10:05:14.292Z,0.10
2018-08-13T10:07:42.672Z,0.10
2018-08-13T10:10:11.151Z,0.10
2018-08-13T10:12:40.076Z,0.00
2018-08-13T10:15:08.931Z,0.10
2018-08-13T10:17:37.025Z,0.10
2018-08-13T10:20:06.893Z,0.10
2018-08-13T10:22:34.744Z,0.10
2018-08-13T10:25:03.068Z,0.10
2018-08-13T10:27:30.894Z,0.10
2018-08-13T10:29:58.719Z,0.10
2018-08-13T10:32:26.528Z,0.10
2018-08-13T10:34:54.283Z,0.00
2018-08-13T10:37:22.225Z,0.20
2018-08-13T10:39:50.037Z,0.03
2018-08-13T10:42:17.923Z,0.00
2018-08-13T10:44:45.736Z,0.10
2018-08-13T10:47:13.532Z,0.03
2018-08-13T10:49:41.399Z,0.37
2018-08-13T10:52:09.518Z,0.20
2018-08-13T10:54:37.572Z,0.10
2018-08-13T10:57:05.392Z,0.13
2018-08-13T10:59:33.516Z,0.10
2018-08-13T11:02:01.340Z,0.17
2018-08-13T11:04:29.163Z,0.10
2018-08-13T11:06:56.923Z,0.07
2018-08-13T11:09:24.761Z,0.10
2018-08-13T11:11:52.655Z,0.10
2018-08-13T11:14:20.445Z,0.10
2018-08-13T11:16:48.320Z,0.00
2018-08-13T11:19:16.225Z,0.20
2018-08-13T11:21:44.082Z,0.20
2018-08-13T11:24:11.845Z,0.17
2018-08-13T11:26:39.672Z,0.10
2018-08-13T11:29:07.473Z,0.10
2018-08-13T11:31:35.352Z,0.00
2018-08-13T11:34:03.153Z,0.00
2018-08-13T11:36:31.215Z,0.00
2018-08-13T11:38:59.119Z,0.10
2018-08-13T11:41:26.944Z,0.13
2018-08-13T11:43:54.716Z,0.10
2018-08-13T11:46:22.883Z,0.07
2018-08-13T11:48:50.700Z,0.10
2018-08-13T11:51:18.590Z,0.10
2018-08-13T11:53:46.379Z,0.20
2018-08-13T11:56:14.164Z,0.17
2018-08-13T11:58:42.126Z,0.10
2018-08-13T12:01:10.067Z,0.20
2018-08-13T12:03:37.833Z,0.10
2018-08-13T12:06:05.728Z,0.10
2018-08-13T12:08:34.216Z,0.10
2018-08-13T12:11:01.946Z,0.00
2018-08-13T12:13:29.727Z,0.10
2018-08-13T12:15:57.493Z,0.10
2018-08-13T12:18:25.311Z,0.10
2018-08-13T12:20:53.045Z,0.10
2018-08-13T12:23:20.895Z,0.30
2018-08-13T12:25:48.752Z,0.10
2018-08-13T12:28:16.555Z,0.10
2018-08-13T12:30:44.372Z,0.20
2018-08-13T12:33:12.179Z,0.10
2018-08-13T12:35:39.946Z,0.15
2018-08-13T12:38:07.800Z,0.20
2018-08-13T12:40:35.682Z,0.10
2018-08-13T12:43:03.584Z,0.20
2018-08-13T12:45:31.348Z,0.10
2018-08-13T12:47:59.216Z,0.20
2018-08-13T12:50:27.028Z,0.00
2018-08-13T12:52:54.925Z,0.10
2018-08-13T12:55:22.776Z,0.07
2018-08-13T12:57:50.655Z,0.10
2018-08-13T13:00:18.971Z,0.10
2018-08-13T13:02:46.836Z,0.10
2018-08-13T13:05:15.870Z,0.10
2018-08-13T13:07:43.696Z,0.20
2018-08-13T13:10:13.091Z,0.20
2018-08-13T13:12:42.021Z,0.10
2018-08-13T13:15:11.496Z,0.10
2018-08-13T13:17:39.842Z,0.10
2018-08-13T13:20:10.060Z,0.10
2018-08-13T13:22:37.869Z,0.00
2018-08-13T13:25:05.930Z,0.30
2018-08-13T13:27:33.844Z,0.30
2018-08-13T13:30:01.784Z,0.30
2018-08-13T13:32:29.973Z,0.20
2018-08-13T13:34:57.835Z,0.20
2018-08-13T13:37:25.671Z,0.10
2018-08-13T13:39:53.536Z,0.20
2018-08-13T13:42:21.648Z,0.23
2018-08-13T13:44:49.772Z,0.10
2018-08-13T13:47:17.632Z,0.10
2018-08-13T13:49:45.486Z,0.30
2018-08-13T13:52:13.292Z,0.20
2018-08-13T13:54:41.142Z,0.30
2018-08-13T13:57:08.977Z,0.20
2018-08-13T13:59:36.760Z,0.30
2018-08-13T14:02:05.063Z,0.30
2018-08-13T14:04:32.880Z,0.20
2018-08-13T14:07:00.719Z,0.20
2018-08-13T14:09:28.538Z,0.20
2018-08-13T14:11:56.404Z,0.17
2018-08-13T14:14:24.255Z,0.20
2018-08-13T14:16:52.108Z,0.20
2018-08-13T14:19:21.041Z,0.40
2018-08-13T14:21:49.173Z,0.20
2018-08-13T14:24:17.016Z,0.53
2018-08-13T14:26:44.917Z,0.50
2018-08-13T14:29:12.728Z,0.30
2018-08-13T14:31:40.533Z,0.40
2018-08-13T14:34:08.439Z,0.40
2018-08-13T14:36:36.264Z,0.40
2018-08-13T14:39:07.717Z,0.30
2018-08-13T14:41:35.596Z,0.47
2018-08-13T14:44:03.593Z,0.20
2018-08-13T14:46:32.458Z,0.30
2018-08-13T14:49:00.261Z,0.20
2018-08-13T14:51:28.451Z,0.33
2018-08-13T14:53:56.247Z,0.50
2018-08-13T14:56:24.095Z,0.30
2018-08-13T14:58:51.948Z,0.40
2018-08-13T15:01:19.779Z,0.30
2018-08-13T15:03:47.588Z,0.30
2018-08-13T15:06:15.492Z,0.50
2018-08-13T15:08:43.293Z,0.40
2018-08-13T15:11:11.096Z,0.50
2018-08-13T15:13:39.001Z,0.37
2018-08-13T15:16:06.814Z,0.50
2018-08-13T15:18:34.584Z,0.20
2018-08-13T15:21:02.440Z,0.30
2018-08-13T15:23:30.252Z,0.40
2018-08-13T15:25:58.087Z,0.50
2018-08-13T15:28:25.910Z,0.33
2018-08-13T15:30:54.784Z,0.50
2018-08-13T15:33:22.629Z,0.40
2018-08-13T15:35:50.453Z,0.40
2018-08-13T15:38:18.258Z,0.23
2018-08-13T15:40:46.065Z,0.30
2018-08-13T15:43:13.833Z,0.40
2018-08-13T15:45:41.721Z,0.37
2018-08-13T15:48:09.571Z,0.40
2018-08-13T15:50:37.452Z,0.47
2018-08-13T15:53:05.277Z,0.50
2018-08-13T15:55:33.092Z,0.43
2018-08-13T15:58:01.258Z,0.50
2018-08-13T16:00:29.115Z,0.40
2018-08-13T16:02:57.000Z,0.40
2018-08-13T16:05:24.926Z,0.50
2018-08-13T16:07:53.589Z,0.50
2018-08-13T16:10:21.459Z,0.60
2018-08-13T16:12:49.290Z,0.60
2018-08-13T16:15:17.137Z,0.60
2018-08-13T16:17:45.015Z,0.63
2018-08-13T16:20:15.954Z,0.60
2018-08-13T16:22:44.564Z,0.50
2018-08-13T16:25:12.425Z,0.60
2018-08-13T16:27:40.489Z,0.50
2018-08-13T16:30:16.944Z,0.60
2018-08-13T16:32:45.803Z,0.40
2018-08-13T16:35:13.618Z,0.60
2018-08-13T16:37:41.577Z,0.40
2018-08-13T16:40:09.431Z,0.47
2018-08-13T16:42:37.242Z,0.77
2018-08-13T16:45:06.035Z,0.70
2018-08-13T16:47:34.128Z,0.57
2018-08-13T16:50:01.924Z,0.60
2018-08-13T16:52:30.718Z,0.63
2018-08-13T16:54:58.668Z,0.47
2018-08-13T16:57:26.494Z,0.60
2018-08-13T16:59:54.327Z,0.60
2018-08-13T17:02:22.182Z,0.70
2018-08-13T17:04:50.018Z,0.67
2018-08-13T17:07:17.901Z,0.80
2018-08-13T17:09:45.695Z,0.60
2018-08-13T17:12:13.516Z,0.80
2018-08-13T17:14:41.400Z,0.90
2018-08-13T17:17:09.179Z,0.60
2018-08-13T17:19:36.968Z,0.50
2018-08-13T17:22:05.333Z,0.60
2018-08-13T17:24:33.255Z,0.60
2018-08-13T17:27:01.244Z,0.77
2018-08-13T17:29:29.336Z,0.70
2018-08-13T17:31:57.185Z,0.80
2018-08-13T17:34:25.133Z,0.63
2018-08-13T17:36:52.979Z,0.53
2018-08-13T17:39:20.842Z,0.70
2018-08-13T17:41:48.652Z,0.73
2018-08-13T17:44:16.461Z,1.00
2018-08-13T17:46:44.283Z,1.00
2018-08-13T17:49:12.222Z,0.97
2018-08-13T17:51:40.141Z,1.00
2018-08-13T17:54:08.240Z,1.00
2018-08-13T17:56:36.181Z,1.57
2018-08-13T17:59:04.388Z,1.10
2018-08-13T18:01:32.782Z,1.20
2018-08-13T18:04:00.938Z,1.40
2018-08-13T18:06:29.093Z,1.07
2018-08-13T18:08:57.017Z,1.30
2018-08-13T18:11:25.056Z,1.30
2018-08-13T18:13:52.989Z,1.30
2018-08-13T18:16:20.780Z,1.10
2018-08-13T18:18:48.618Z,1.30
2018-08-13T18:21:16.779Z,1.13
2018-08-13T18:23:44.479Z,1.23
2018-08-13T18:26:12.303Z,1.60
2018-08-13T18:28:40.123Z,1.30
2018-08-13T18:31:08.323Z,1.00
2018-08-13T18:33:36.083Z,1.40
2018-08-13T18:36:03.935Z,1.23
2018-08-13T18:38:31.781Z,1.50
2018-08-13T18:40:59.596Z,1.40
2018-08-13T18:43:27.407Z,1.33
2018-08-13T18:45:55.166Z,1.77
2018-08-13T18:48:22.981Z,1.47
2018-08-13T18:50:50.814Z,1.50
2018-08-13T18:53:18.598Z,1.60
2018-08-13T18:55:46.416Z,1.60
2018-08-13T18:58:14.219Z,1.30
2018-08-13T19:00:43.227Z,1.63
2018-08-13T19:03:11.101Z,1.60
2018-08-13T19:05:39.032Z,1.37
2018-08-13T19:08:06.949Z,1.50
2018-08-13T19:10:34.760Z,1.80
2018-08-13T19:13:02.542Z,1.40
2018-08-13T19:15:30.324Z,1.53
2018-08-13T19:17:58.183Z,1.53
2018-08-13T19:20:25.983Z,1.50
2018-08-13T19:22:53.933Z,1.50
2018-08-13T19:25:23.503Z,1.80
2018-08-13T19:27:51.384Z,1.80
2018-08-13T19:30:21.146Z,1.70
2018-08-13T19:32:49.674Z,1.80
2018-08-13T19:35:17.681Z,1.50
2018-08-13T19:37:45.799Z,2.03
2018-08-13T19:40:16.439Z,1.60
2018-08-13T19:42:45.212Z,2.07
2018-08-13T19:45:14.454Z,1.73
2018-08-13T19:47:42.824Z,1.93
2018-08-13T19:50:11.463Z,1.97
2018-08-13T19:52:40.393Z,2.20
2018-08-13T19:55:08.760Z,1.90
2018-08-13T19:57:36.545Z,2.07
2018-08-13T20:00:08.578Z,1.77
2018-08-13T20:02:36.391Z,1.70
2018-08-13T20:05:04.350Z,1.63
2018-08-13T20:07:32.177Z,1.90
2018-08-13T20:10:00.144Z,1.80
2018-08-13T20:12:27.958Z,2.30
2018-08-13T20:14:55.729Z,1.80
2018-08-13T20:17:24.079Z,1.70
2018-08-13T20:19:52.144Z,1.90
2018-08-13T20:22:19.912Z,2.23
2018-08-13T20:24:47.749Z,2.00
2018-08-13T20:27:15.510Z,2.00
2018-08-13T20:29:43.716Z,2.43
2018-08-13T20:32:12.664Z,2.10
2018-08-13T20:34:40.490Z,2.57
2018-08-13T20:37:08.349Z,1.90
2018-08-13T20:39:36.088Z,2.33
2018-08-13T20:42:04.292Z,2.10
2018-08-13T20:44:32.190Z,2.00
2018-08-13T20:47:00.105Z,2.80
2018-08-13T20:49:28.081Z,2.20
2018-08-13T20:51:56.019Z,2.50
2018-08-13T20:54:24.800Z,2.37
2018-08-13T20:56:52.912Z,2.53
2018-08-13T20:59:20.758Z,2.70
2018-08-13T21:01:48.564Z,2.30
2018-08-13T21:04:16.596Z,3.10
2018-08-13T21:06:44.371Z,2.30
2018-08-13T21:09:12.404Z,2.83
2018-08-13T21:11:40.180Z,2.47
2018-08-13T21:14:08.623Z,2.73
2018-08-13T21:16:36.474Z,2.90
2018-08-13T21:19:04.492Z,2.17
2018-08-13T21:21:32.413Z,2.53
2018-08-13T21:24:00.621Z,2.60
2018-08-13T21:26:28.428Z,2.60
2018-08-13T21:28:56.314Z,2.60
2018-08-13T21:31:24.205Z,2.90
2018-08-13T21:33:52.134Z,3.17
2018-08-13T21:36:19.987Z,3.13
2018-08-13T21:38:47.741Z,3.23
2018-08-13T21:41:15.617Z,3.17
2018-08-13T21:43:43.437Z,3.33
2018-08-13T21:46:11.260Z,3.20
2018-08-13T21:48:39.554Z,3.30
2018-08-13T21:51:07.330Z,3.30
2018-08-13T21:53:35.229Z,2.63
2018-08-13T21:56:03.030Z,2.97
2018-08-13T21:58:30.922Z,2.83
2018-08-13T22:01:04.441Z,3.03
2018-08-13T22:03:32.334Z,2.80
2018-08-13T22:06:00.108Z,2.67
2018-08-13T22:08:27.861Z,3.07
2018-08-13T22:10:55.735Z,3.23
2018-08-13T22:13:23.695Z,2.97
2018-08-13T22:15:51.524Z,3.43
2018-08-13T22:18:19.484Z,2.83
2018-08-13T22:20:47.388Z,2.60
2018-08-13T22:23:15.216Z,2.73
2018-08-13T22:25:44.629Z,3.10
2018-08-13T22:28:14.064Z,3.20
2018-08-13T22:30:41.993Z,3.83
2018-08-13T22:33:10.940Z,3.43
2018-08-13T22:35:38.920Z,3.00
2018-08-13T22:38:07.608Z,2.90
2018-08-13T22:40:36.013Z,3.57
2018-08-13T22:43:04.046Z,3.00
2018-08-13T22:45:31.846Z,3.20
2018-08-13T22:47:59.773Z,3.10
2018-08-13T22:50:27.595Z,3.40
2018-08-13T22:52:55.480Z,3.00
2018-08-13T22:55:23.407Z,3.00
2018-08-13T22:57:51.191Z,3.17
2018-08-13T23:00:20.079Z,2.97
2018-08-13T23:02:48.710Z,2.63
2018-08-13T23:05:18.326Z,2.67
2018-08-13T23:07:46.275Z,2.97
2018-08-13T23:10:16.028Z,2.57
2018-08-13T23:12:44.717Z,3.17
2018-08-13T23:15:13.856Z,2.47
2018-08-13T23:17:42.711Z,2.80
2018-08-13T23:20:15.947Z,2.50
2018-08-13T23:22:50.234Z,3.43
2018-08-13T23:25:18.656Z,3.33
2018-08-13T23:27:48.678Z,3.40
2018-08-13T23:30:16.971Z,2.60
2018-08-13T23:32:46.280Z,2.70
2018-08-13T23:35:14.654Z,2.60
2018-08-13T23:37:42.561Z,2.57
2018-08-13T23:40:10.540Z,3.10
2018-08-13T23:42:38.445Z,2.33
2018-08-13T23:45:08.994Z,2.90
2018-08-13T23:47:36.911Z,2.70
2018-08-13T23:50:06.227Z,2.67
2018-08-13T23:52:34.002Z,3.00
2018-08-13T23:55:01.858Z,2.37
2018-08-13T23:57:29.775Z,2.57
2018-08-13T23:59:57.609Z,3.17
