createdAt,value
2018-03-29T00:00:10.979Z,9.50
2018-03-29T00:02:40.835Z,8.63
2018-03-29T00:05:11.516Z,10.57
2018-03-29T00:07:41.357Z,8.80
2018-03-29T00:10:11.237Z,7.27
2018-03-29T00:12:41.117Z,8.17
2018-03-29T00:15:11.738Z,7.97
2018-03-29T00:17:42.469Z,8.03
2018-03-29T00:20:12.302Z,7.80
2018-03-29T00:22:42.919Z,7.47
2018-03-29T00:25:13.582Z,8.47
2018-03-29T00:27:44.187Z,8.57
2018-03-29T00:30:14.783Z,8.47
2018-03-29T00:32:46.166Z,8.67
2018-03-29T00:35:16.777Z,8.17
2018-03-29T00:37:47.471Z,7.90
2018-03-29T00:40:18.057Z,8.27
2018-03-29T00:42:48.657Z,9.30
2018-03-29T00:45:18.498Z,8.60
2018-03-29T00:47:48.349Z,9.47
2018-03-29T00:50:18.157Z,8.60
2018-03-29T00:52:48.764Z,10.23
2018-03-29T00:55:18.577Z,9.67
2018-03-29T00:57:49.157Z,8.97
2018-03-29T01:00:19.809Z,8.37
2018-03-29T01:02:49.690Z,10.40
2018-03-29T01:05:19.490Z,8.43
2018-03-29T01:07:49.348Z,8.53
2018-03-29T01:10:19.248Z,8.33
2018-03-29T01:12:49.877Z,7.80
2018-03-29T01:15:20.558Z,7.77
2018-03-29T01:17:50.458Z,8.17
2018-03-29T01:20:21.057Z,8.20
2018-03-29T01:22:51.810Z,8.13
2018-03-29T01:25:22.469Z,8.23
2018-03-29T01:27:52.298Z,8.23
2018-03-29T01:30:22.170Z,8.87
2018-03-29T01:32:52.009Z,8.37
2018-03-29T01:35:22.605Z,7.60
2018-03-29T01:37:52.429Z,8.97
2018-03-29T01:40:23.078Z,8.33
2018-03-29T01:42:53.738Z,8.40
2018-03-29T01:45:23.601Z,8.00
2018-03-29T01:47:54.301Z,8.77
2018-03-29T01:50:24.140Z,9.27
2018-03-29T01:52:54.017Z,9.10
2018-03-29T01:55:23.917Z,9.10
2018-03-29T01:57:54.569Z,10.00
2018-03-29T02:00:24.491Z,9.57
2018-03-29T02:02:54.361Z,9.17
2018-03-29T02:05:24.208Z,9.57
2018-03-29T02:07:54.091Z,10.03
2018-03-29T02:10:23.997Z,11.50
2018-03-29T02:12:53.877Z,10.23
2018-03-29T02:15:23.761Z,10.10
2018-03-29T02:17:53.577Z,9.47
2018-03-29T02:20:23.408Z,9.83
2018-03-29T02:22:53.301Z,9.20
2018-03-29T02:25:24.128Z,9.17
2018-03-29T02:27:55.008Z,9.43
2018-03-29T02:30:25.641Z,9.93
2018-03-29T02:32:55.559Z,8.63
2018-03-29T02:35:26.233Z,9.60
2018-03-29T02:37:56.102Z,9.83
2018-03-29T02:40:26.785Z,10.40
2018-03-29T02:42:56.625Z,10.50
2018-03-29T02:45:26.513Z,10.93
2018-03-29T02:47:56.402Z,12.07
2018-03-29T02:50:27.069Z,11.63
2018-03-29T02:52:56.973Z,11.53
2018-03-29T02:55:26.830Z,11.23
2018-03-29T02:57:56.724Z,10.20
2018-03-29T03:00:26.581Z,10.97
2018-03-29T03:02:57.233Z,8.80
2018-03-29T03:05:27.090Z,9.60
2018-03-29T03:07:56.992Z,9.83
2018-03-29T03:10:26.829Z,9.13
2018-03-29T03:12:57.489Z,6.37
2018-03-29T03:15:28.149Z,4.43
2018-03-29T03:17:57.980Z,4.27
2018-03-29T03:20:27.900Z,4.50
2018-03-29T03:22:58.549Z,4.20
2018-03-29T03:25:29.226Z,3.50
2018-03-29T03:27:59.109Z,5.30
2018-03-29T03:30:29.751Z,6.57
2018-03-29T03:33:00.421Z,7.50
2018-03-29T03:35:31.108Z,6.47
2018-03-29T03:38:01.032Z,5.43
2018-03-29T03:40:31.682Z,5.83
2018-03-29T03:43:01.521Z,5.57
2018-03-29T03:45:31.370Z,6.60
2018-03-29T03:48:02.035Z,6.23
2018-03-29T03:50:32.872Z,5.90
2018-03-29T03:53:02.762Z,7.03
2018-03-29T03:55:33.380Z,6.47
2018-03-29T03:58:04.068Z,5.23
2018-03-29T04:00:33.929Z,4.97
2018-03-29T04:03:04.612Z,6.20
2018-03-29T04:05:34.505Z,4.87
2018-03-29T04:08:04.412Z,3.70
2018-03-29T04:10:35.377Z,3.37
2018-03-29T04:13:05.310Z,3.67
2018-03-29T04:15:36.005Z,3.77
2018-03-29T04:18:06.061Z,3.30
2018-03-29T04:20:35.942Z,3.90
2018-03-29T04:23:05.870Z,4.47
2018-03-29T04:25:35.761Z,5.00
2018-03-29T04:28:05.683Z,4.50
2018-03-29T04:30:35.632Z,4.60
2018-03-29T04:33:05.503Z,3.17
2018-03-29T04:35:36.272Z,5.17
2018-03-29T04:38:06.132Z,5.40
2018-03-29T04:40:35.989Z,4.87
2018-03-29T04:43:05.873Z,5.87
2018-03-29T04:45:35.769Z,5.50
2018-03-29T04:48:06.438Z,4.00
2018-03-29T04:50:37.129Z,3.90
2018-03-29T04:53:07.800Z,3.83
2018-03-29T04:55:37.673Z,4.33
2018-03-29T04:58:07.549Z,4.57
2018-03-29T05:00:37.421Z,4.00
2018-03-29T05:03:08.037Z,5.40
2018-03-29T05:05:38.860Z,4.73
2018-03-29T05:08:09.504Z,4.40
2018-03-29T05:10:40.109Z,4.67
2018-03-29T05:13:09.988Z,3.60
2018-03-29T05:15:39.889Z,3.50
2018-03-29T05:18:10.503Z,3.87
2018-03-29T05:20:41.189Z,4.40
2018-03-29T05:23:11.040Z,3.90
2018-03-29T05:25:51.611Z,2.93
2018-03-29T05:28:22.212Z,3.87
2018-03-29T05:30:52.100Z,2.67
2018-03-29T05:33:21.934Z,3.40
2018-03-29T05:35:51.814Z,3.00
2018-03-29T05:38:22.881Z,2.70
2018-03-29T05:40:52.811Z,3.90
2018-03-29T05:43:22.613Z,4.03
2018-03-29T05:45:52.523Z,2.30
2018-03-29T05:48:22.444Z,2.50
2018-03-29T05:50:52.268Z,2.93
2018-03-29T05:53:22.891Z,3.67
2018-03-29T05:55:53.516Z,4.37
2018-03-29T05:58:24.982Z,2.93
2018-03-29T06:00:54.837Z,2.50
2018-03-29T06:03:24.651Z,3.70
2018-03-29T06:05:54.474Z,2.83
2018-03-29T06:08:24.317Z,3.57
2018-03-29T06:10:54.145Z,4.70
2018-03-29T06:13:24.800Z,3.40
2018-03-29T06:16:00.957Z,2.10
2018-03-29T06:18:32.506Z,2.50
2018-03-29T06:21:02.313Z,2.40
2018-03-29T06:23:32.226Z,2.70
2018-03-29T06:26:02.873Z,2.20
2018-03-29T06:28:32.761Z,2.47
2018-03-29T06:31:02.617Z,2.73
2018-03-29T06:33:32.483Z,2.30
2018-03-29T06:36:02.362Z,2.10
2018-03-29T06:38:32.292Z,2.50
2018-03-29T06:41:02.129Z,2.70
2018-03-29T06:43:32.774Z,3.13
2018-03-29T06:46:03.421Z,2.03
2018-03-29T06:48:33.336Z,2.60
2018-03-29T06:51:03.973Z,2.37
2018-03-29T06:53:33.863Z,1.60
2018-03-29T06:56:04.529Z,2.23
2018-03-29T06:58:34.375Z,1.70
2018-03-29T07:01:04.348Z,4.53
2018-03-29T07:03:34.213Z,3.23
2018-03-29T07:06:04.934Z,2.43
2018-03-29T07:08:35.580Z,2.80
2018-03-29T07:11:06.253Z,2.20
2018-03-29T07:13:36.989Z,2.30
2018-03-29T07:16:06.919Z,3.90
2018-03-29T07:18:37.566Z,3.17
2018-03-29T07:21:07.404Z,2.50
2018-03-29T07:23:38.061Z,3.30
2018-03-29T07:26:08.705Z,2.80
2018-03-29T07:28:39.389Z,2.73
2018-03-29T07:31:10.034Z,2.30
2018-03-29T07:33:40.705Z,4.30
2018-03-29T07:36:11.329Z,2.80
2018-03-29T07:38:41.208Z,3.47
2018-03-29T07:41:11.849Z,2.43
2018-03-29T07:43:41.732Z,2.63
2018-03-29T07:46:11.553Z,2.20
2018-03-29T07:48:42.218Z,2.20
2018-03-29T07:51:12.895Z,2.40
2018-03-29T07:53:42.809Z,5.43
2018-03-29T07:56:12.665Z,3.00
2018-03-29T07:58:43.511Z,3.30
2018-03-29T08:01:14.149Z,3.30
2018-03-29T08:03:44.792Z,3.57
2018-03-29T08:06:15.493Z,3.90
2018-03-29T08:08:45.365Z,4.30
2018-03-29T08:11:15.230Z,4.40
2018-03-29T08:13:45.883Z,3.77
2018-03-29T08:16:16.592Z,4.20
2018-03-29T08:18:47.225Z,4.67
2018-03-29T08:21:17.107Z,3.67
2018-03-29T08:23:47.759Z,3.30
2018-03-29T08:26:18.457Z,3.23
2018-03-29T08:28:48.329Z,3.67
2018-03-29T08:31:18.988Z,2.30
2018-03-29T08:33:49.835Z,3.77
2018-03-29T08:36:19.669Z,3.27
2018-03-29T08:38:49.474Z,3.00
2018-03-29T08:41:19.282Z,3.30
2018-03-29T08:43:49.958Z,2.70
2018-03-29T08:46:19.816Z,2.50
2018-03-29T08:48:50.498Z,3.63
2018-03-29T08:51:21.088Z,5.77
2018-03-29T08:53:50.952Z,3.40
2018-03-29T08:56:23.648Z,3.80
2018-03-29T08:58:53.500Z,3.13
2018-03-29T09:01:23.371Z,3.30
2018-03-29T09:03:53.205Z,3.33
2018-03-29T09:06:23.101Z,2.53
2018-03-29T09:08:52.936Z,2.70
2018-03-29T09:11:22.806Z,2.13
2018-03-29T09:13:53.421Z,2.37
2018-03-29T09:16:24.085Z,2.27
2018-03-29T09:18:53.952Z,2.20
2018-03-29T09:21:23.844Z,2.53
2018-03-29T09:23:53.685Z,2.50
2018-03-29T09:26:24.358Z,2.90
2018-03-29T09:28:54.979Z,2.23
2018-03-29T09:31:25.928Z,3.93
2018-03-29T09:33:55.773Z,4.50
2018-03-29T09:36:25.654Z,2.53
2018-03-29T09:38:55.510Z,3.03
2018-03-29T09:41:25.371Z,4.40
2018-03-29T09:43:55.296Z,5.83
2018-03-29T09:46:25.166Z,6.67
2018-03-29T09:48:55.869Z,6.13
2018-03-29T09:51:25.753Z,4.33
2018-03-29T09:53:55.674Z,3.60
2018-03-29T09:56:25.497Z,5.17
2018-03-29T09:58:55.365Z,2.53
2018-03-29T10:01:26.011Z,4.10
2018-03-29T10:04:01.349Z,2.40
2018-03-29T10:06:32.030Z,2.63
2018-03-29T10:09:14.865Z,4.23
2018-03-29T10:11:45.547Z,3.73
2018-03-29T10:14:15.448Z,3.30
2018-03-29T10:16:46.092Z,1.63
2018-03-29T10:19:15.969Z,2.43
2018-03-29T10:21:45.808Z,2.67
2018-03-29T10:24:15.702Z,2.13
2018-03-29T10:26:46.377Z,4.57
2018-03-29T10:29:16.266Z,3.50
2018-03-29T10:31:46.956Z,3.97
2018-03-29T10:34:16.839Z,2.90
2018-03-29T10:36:46.717Z,4.30
2018-03-29T10:39:17.377Z,2.40
2018-03-29T10:41:47.240Z,2.07
2018-03-29T10:44:17.869Z,2.87
2018-03-29T10:46:47.729Z,2.40
2018-03-29T10:49:17.594Z,2.30
2018-03-29T10:51:48.257Z,2.30
2018-03-29T10:54:18.145Z,3.00
2018-03-29T10:56:48.009Z,2.30
2018-03-29T10:59:17.835Z,5.33
2018-03-29T11:01:47.746Z,1.90
2018-03-29T11:04:17.624Z,2.03
2018-03-29T11:06:47.642Z,1.77
2018-03-29T11:09:18.313Z,2.33
2018-03-29T11:11:48.176Z,3.27
2018-03-29T11:14:18.099Z,1.80
2018-03-29T11:16:48.015Z,2.13
2018-03-29T11:19:18.702Z,2.10
2018-03-29T11:21:48.541Z,1.90
2018-03-29T11:24:19.214Z,2.53
2018-03-29T11:26:49.168Z,3.23
2018-03-29T11:29:20.149Z,2.17
2018-03-29T11:31:51.100Z,2.30
2018-03-29T11:34:20.958Z,2.60
2018-03-29T11:36:50.805Z,2.60
2018-03-29T11:39:21.647Z,3.80
2018-03-29T11:41:51.718Z,2.27
2018-03-29T11:44:21.529Z,2.07
2018-03-29T11:46:51.344Z,3.00
2018-03-29T11:49:22.306Z,1.70
2018-03-29T11:51:53.257Z,1.77
2018-03-29T11:54:23.842Z,2.33
2018-03-29T11:56:53.671Z,1.20
2018-03-29T11:59:24.306Z,1.30
2018-03-29T12:01:54.146Z,1.13
2018-03-29T12:04:24.794Z,1.47
2018-03-29T12:06:54.616Z,2.50
2018-03-29T12:09:24.486Z,1.30
2018-03-29T12:11:55.144Z,1.20
2018-03-29T12:14:25.749Z,1.77
2018-03-29T12:16:56.383Z,2.00
2018-03-29T12:19:27.787Z,1.50
2018-03-29T12:21:57.659Z,1.50
2018-03-29T12:24:28.480Z,1.80
2018-03-29T12:26:58.338Z,2.60
2018-03-29T12:29:28.186Z,2.07
2018-03-29T12:31:58.046Z,2.00
2018-03-29T12:34:27.916Z,1.83
2018-03-29T12:36:57.784Z,1.90
2018-03-29T12:39:27.647Z,1.70
2018-03-29T12:41:58.724Z,1.60
2018-03-29T12:44:28.579Z,1.77
2018-03-29T12:46:58.455Z,1.43
2018-03-29T12:49:29.504Z,1.70
2018-03-29T12:51:59.404Z,1.70
2018-03-29T12:54:47.577Z,1.70
2018-03-29T12:57:35.352Z,1.80
2018-03-29T13:00:06.044Z,1.80
2018-03-29T13:02:35.916Z,1.90
2018-03-29T13:05:06.558Z,2.10
2018-03-29T13:07:37.386Z,2.77
2018-03-29T13:10:07.978Z,2.27
2018-03-29T13:12:38.653Z,2.40
2018-03-29T13:15:08.525Z,2.03
2018-03-29T13:17:39.176Z,2.87
2018-03-29T13:20:09.852Z,3.17
2018-03-29T13:22:40.595Z,2.50
2018-03-29T13:25:10.466Z,1.70
2018-03-29T13:27:40.450Z,2.10
2018-03-29T13:30:11.065Z,1.67
2018-03-29T13:32:42.294Z,1.90
2018-03-29T13:35:12.149Z,1.70
2018-03-29T13:37:42.802Z,1.90
2018-03-29T13:40:13.674Z,2.20
2018-03-29T13:42:43.558Z,2.03
2018-03-29T13:45:14.159Z,2.20
2018-03-29T13:47:45.616Z,2.70
2018-03-29T13:50:16.280Z,1.93
2018-03-29T13:52:46.898Z,1.60
2018-03-29T13:55:16.809Z,1.00
2018-03-29T13:57:47.669Z,0.90
2018-03-29T14:00:17.554Z,1.40
2018-03-29T14:02:48.176Z,1.17
2018-03-29T14:05:18.048Z,0.70
2018-03-29T14:07:47.906Z,1.03
2018-03-29T14:10:17.738Z,1.20
2018-03-29T14:12:49.071Z,0.77
2018-03-29T14:15:18.936Z,1.53
2018-03-29T14:17:48.867Z,1.10
2018-03-29T14:20:19.630Z,1.83
2018-03-29T14:22:50.313Z,1.33
2018-03-29T14:25:20.191Z,2.40
2018-03-29T14:27:50.088Z,0.70
2018-03-29T14:30:20.745Z,1.10
2018-03-29T14:32:50.617Z,1.10
2018-03-29T14:35:21.300Z,0.90
2018-03-29T14:37:51.242Z,0.97
2018-03-29T14:40:21.165Z,1.13
2018-03-29T14:42:51.860Z,0.93
2018-03-29T14:45:21.826Z,1.60
2018-03-29T14:47:52.601Z,1.40
2018-03-29T14:50:22.511Z,1.07
2018-03-29T14:52:53.196Z,2.07
2018-03-29T14:55:23.901Z,1.50
2018-03-29T14:57:53.777Z,1.00
2018-03-29T15:00:25.188Z,2.03
2018-03-29T15:02:56.009Z,0.83
2018-03-29T15:05:25.944Z,1.40
2018-03-29T15:07:57.628Z,0.97
2018-03-29T15:10:29.054Z,1.17
2018-03-29T15:13:00.921Z,2.40
2018-03-29T15:15:31.641Z,1.33
2018-03-29T15:18:02.432Z,1.50
2018-03-29T15:20:32.356Z,3.67
2018-03-29T15:23:03.722Z,2.20
2018-03-29T15:25:33.660Z,1.00
2018-03-29T15:28:04.500Z,0.90
2018-03-29T15:30:35.166Z,1.43
2018-03-29T15:33:05.804Z,2.27
2018-03-29T15:35:35.673Z,1.60
2018-03-29T15:38:06.442Z,1.30
2018-03-29T15:40:36.341Z,1.40
2018-03-29T15:43:06.961Z,2.97
2018-03-29T15:45:37.605Z,1.97
2018-03-29T15:48:08.440Z,2.97
2018-03-29T15:50:38.537Z,2.70
2018-03-29T15:53:09.342Z,2.23
2018-03-29T15:55:39.301Z,1.60
2018-03-29T15:58:10.081Z,1.67
2018-03-29T16:00:39.923Z,3.10
2018-03-29T16:03:09.893Z,5.57
2018-03-29T16:05:40.534Z,2.43
2018-03-29T16:08:10.366Z,2.00
2018-03-29T16:10:40.360Z,1.30
2018-03-29T16:13:10.361Z,1.23
2018-03-29T16:15:41.113Z,1.80
2018-03-29T16:18:10.970Z,1.60
2018-03-29T16:20:41.841Z,4.20
2018-03-29T16:23:12.620Z,1.20
2018-03-29T16:25:43.402Z,1.30
2018-03-29T16:28:14.160Z,1.60
2018-03-29T16:30:44.200Z,1.53
2018-03-29T16:33:15.660Z,2.17
2018-03-29T16:35:45.600Z,1.50
2018-03-29T16:38:16.378Z,1.77
2018-03-29T16:40:46.388Z,1.47
2018-03-29T16:43:17.242Z,1.00
2018-03-29T16:45:47.302Z,1.13
2018-03-29T16:48:17.301Z,1.40
2018-03-29T16:50:47.274Z,1.00
2018-03-29T16:53:17.297Z,1.47
2018-03-29T16:55:47.193Z,1.23
2018-03-29T16:58:17.261Z,1.97
2018-03-29T17:00:47.957Z,3.37
2018-03-29T17:03:18.723Z,2.13
2018-03-29T17:05:48.560Z,1.70
2018-03-29T17:08:19.321Z,2.57
2018-03-29T17:10:49.344Z,2.70
2018-03-29T17:13:19.245Z,2.00
2018-03-29T17:15:49.878Z,2.00
2018-03-29T17:18:20.519Z,2.17
2018-03-29T17:20:51.101Z,2.63
2018-03-29T17:23:22.009Z,2.40
2018-03-29T17:25:51.881Z,3.27
2018-03-29T17:28:22.713Z,3.43
2018-03-29T17:30:53.386Z,2.67
2018-03-29T17:33:23.270Z,3.40
2018-03-29T17:35:54.041Z,4.90
2018-03-29T17:38:23.915Z,3.87
2018-03-29T17:40:54.561Z,3.03
2018-03-29T17:43:25.325Z,2.90
2018-03-29T17:45:55.214Z,3.00
2018-03-29T17:48:25.847Z,4.13
2018-03-29T17:50:55.773Z,3.10
2018-03-29T17:53:25.648Z,3.03
2018-03-29T17:55:56.342Z,4.87
2018-03-29T17:58:26.193Z,3.47
2018-03-29T18:00:56.826Z,3.40
2018-03-29T18:03:27.585Z,4.00
2018-03-29T18:05:57.498Z,3.57
2018-03-29T18:08:27.400Z,3.60
2018-03-29T18:10:58.055Z,4.33
2018-03-29T18:13:28.086Z,4.20
2018-03-29T18:15:58.105Z,4.17
2018-03-29T18:18:28.917Z,4.80
2018-03-29T18:20:59.007Z,4.30
2018-03-29T18:23:28.853Z,3.67
2018-03-29T18:25:58.814Z,3.80
2018-03-29T18:28:29.465Z,6.97
2018-03-29T18:30:59.570Z,5.13
2018-03-29T18:33:30.265Z,4.83
2018-03-29T18:36:00.157Z,4.13
2018-03-29T18:38:30.042Z,5.07
2018-03-29T18:41:00.849Z,4.63
2018-03-29T18:43:31.537Z,8.90
2018-03-29T18:46:02.166Z,4.73
2018-03-29T18:48:32.061Z,5.07
2018-03-29T18:51:03.310Z,5.30
2018-03-29T18:53:33.186Z,5.50
2018-03-29T18:56:03.142Z,5.27
2018-03-29T18:58:33.772Z,6.13
2018-03-29T19:01:04.630Z,5.30
2018-03-29T19:03:36.187Z,6.23
2018-03-29T19:06:06.816Z,5.30
2018-03-29T19:08:36.690Z,6.67
2018-03-29T19:11:06.596Z,7.30
2018-03-29T19:13:37.327Z,8.70
2018-03-29T19:16:08.106Z,6.77
2018-03-29T19:18:37.950Z,7.50
2018-03-29T19:21:07.885Z,8.47
2018-03-29T19:23:38.680Z,8.33
2018-03-29T19:26:08.781Z,6.90
2018-03-29T19:28:38.676Z,6.27
2018-03-29T19:31:09.501Z,5.20
2018-03-29T19:33:39.405Z,4.90
2018-03-29T19:36:10.385Z,5.23
2018-03-29T19:38:40.311Z,5.60
2018-03-29T19:41:10.382Z,5.27
2018-03-29T19:43:40.324Z,7.10
2018-03-29T19:46:11.161Z,6.90
2018-03-29T19:48:42.227Z,6.67
2018-03-29T19:51:12.117Z,5.10
2018-03-29T19:53:42.757Z,5.57
2018-03-29T19:56:12.637Z,7.43
2018-03-29T19:58:43.338Z,6.43
2018-03-29T20:01:13.249Z,5.60
2018-03-29T20:03:43.137Z,5.70
2018-03-29T20:06:12.987Z,5.17
2018-03-29T20:08:43.682Z,5.90
2018-03-29T20:11:13.625Z,5.90
2018-03-29T20:13:43.529Z,5.90
2018-03-29T20:16:13.489Z,6.53
2018-03-29T20:18:44.163Z,5.70
2018-03-29T20:21:14.074Z,6.03
2018-03-29T20:23:44.017Z,5.87
2018-03-29T20:26:13.898Z,6.33
2018-03-29T20:28:43.795Z,5.90
2018-03-29T20:31:14.445Z,7.33
2018-03-29T20:33:44.317Z,6.07
2018-03-29T20:36:15.044Z,6.20
2018-03-29T20:38:45.785Z,5.50
2018-03-29T20:41:16.410Z,5.07
2018-03-29T20:43:47.135Z,5.10
2018-03-29T20:46:17.046Z,5.30
2018-03-29T20:48:47.777Z,6.10
2018-03-29T20:51:17.620Z,5.30
2018-03-29T20:53:48.285Z,4.47
2018-03-29T20:56:18.155Z,4.60
2018-03-29T20:58:48.817Z,4.30
2018-03-29T21:01:19.448Z,4.27
2018-03-29T21:03:50.099Z,4.37
2018-03-29T21:06:19.986Z,4.63
2018-03-29T21:08:49.873Z,5.03
2018-03-29T21:11:20.544Z,5.93
2018-03-29T21:13:50.427Z,6.17
2018-03-29T21:16:21.090Z,7.20
2018-03-29T21:18:50.957Z,8.23
2018-03-29T21:21:20.814Z,9.00
2018-03-29T21:23:51.447Z,7.77
2018-03-29T21:26:21.305Z,8.60
2018-03-29T21:28:52.309Z,8.37
2018-03-29T21:31:22.925Z,7.43
2018-03-29T21:33:52.778Z,7.50
2018-03-29T21:36:23.453Z,7.13
2018-03-29T21:38:54.088Z,8.20
2018-03-29T21:41:24.714Z,9.40
2018-03-29T21:43:55.334Z,8.50
2018-03-29T21:46:25.988Z,10.37
2018-03-29T21:48:55.905Z,7.83
2018-03-29T21:51:25.757Z,7.23
2018-03-29T21:53:55.652Z,6.80
2018-03-29T21:56:25.508Z,7.17
2018-03-29T21:58:56.173Z,7.20
2018-03-29T22:01:26.845Z,7.10
2018-03-29T22:03:56.791Z,7.60
2018-03-29T22:06:27.484Z,6.87
2018-03-29T22:08:57.365Z,6.70
2018-03-29T22:11:27.241Z,7.47
2018-03-29T22:13:57.180Z,8.53
2018-03-29T22:16:27.097Z,6.80
2018-03-29T22:18:57.005Z,6.13
2018-03-29T22:21:27.662Z,6.77
2018-03-29T22:23:58.277Z,7.47
2018-03-29T22:26:28.961Z,7.70
2018-03-29T22:28:59.657Z,9.03
2018-03-29T22:31:30.305Z,9.30
2018-03-29T22:34:00.262Z,10.47
2018-03-29T22:36:30.941Z,9.10
2018-03-29T22:39:01.598Z,9.43
2018-03-29T22:41:32.275Z,9.87
2018-03-29T22:44:02.904Z,10.33
2018-03-29T22:46:33.557Z,9.70
2018-03-29T22:49:04.235Z,10.00
2018-03-29T22:51:34.089Z,10.33
2018-03-29T22:54:04.745Z,11.07
2018-03-29T22:56:34.645Z,10.90
2018-03-29T22:59:04.530Z,10.10
2018-03-29T23:01:35.545Z,9.70
2018-03-29T23:04:06.265Z,9.30
2018-03-29T23:06:36.173Z,8.37
2018-03-29T23:09:06.903Z,8.37
2018-03-29T23:11:37.769Z,8.30
2018-03-29T23:14:07.645Z,9.20
2018-03-29T23:16:37.515Z,8.77
2018-03-29T23:19:08.189Z,8.70
2018-03-29T23:21:38.048Z,10.00
2018-03-29T23:24:08.748Z,11.87
2018-03-29T23:26:38.725Z,12.63
2018-03-29T23:29:09.324Z,12.03
2018-03-29T23:31:39.995Z,13.83
2018-03-29T23:34:10.684Z,12.57
2018-03-29T23:36:40.537Z,12.10
2018-03-29T23:39:11.165Z,11.80
2018-03-29T23:41:41.860Z,11.77
2018-03-29T23:44:12.568Z,13.70
2018-03-29T23:46:42.515Z,12.23
2018-03-29T23:49:13.189Z,12.43
2018-03-29T23:51:43.907Z,13.70
2018-03-29T23:54:14.585Z,13.67
2018-03-29T23:56:44.500Z,14.23
2018-03-29T23:59:15.264Z,14.57
