createdAt,value
2022-08-22T00:01:13.513Z,70.95
2022-08-22T00:06:37.297Z,71.51
2022-08-22T00:11:41.731Z,73.84
2022-08-22T00:16:55.339Z,72.64
2022-08-22T00:22:00.239Z,73.17
2022-08-22T00:27:20.207Z,74.34
2022-08-22T00:32:24.308Z,75.73
2022-08-22T00:37:28.725Z,75.88
2022-08-22T00:42:32.056Z,76.12
2022-08-22T00:47:52.744Z,76.87
2022-08-22T00:52:55.371Z,78.29
2022-08-22T00:58:00.602Z,77.91
2022-08-22T01:03:05.008Z,77.70
2022-08-22T01:08:09.591Z,77.69
2022-08-22T01:13:26.063Z,77.31
2022-08-22T01:18:31.938Z,77.46
2022-08-22T01:23:53.587Z,77.83
2022-08-22T01:29:12.967Z,78.21
2022-08-22T01:34:34.113Z,78.70
2022-08-22T01:39:54.488Z,79.01
2022-08-22T01:45:02.080Z,79.88
2022-08-22T01:50:12.810Z,80.46
2022-08-22T01:55:26.275Z,81.51
2022-08-22T02:00:35.192Z,81.73
2022-08-22T02:05:47.205Z,82.85
2022-08-22T02:11:07.109Z,81.82
2022-08-22T02:16:08.632Z,82.26
2022-08-22T02:21:15.313Z,81.47
2022-08-22T02:26:20.868Z,81.19
2022-08-22T02:31:41.063Z,81.20
2022-08-22T02:36:53.907Z,81.95
2022-08-22T02:42:06.126Z,82.80
2022-08-22T02:47:27.827Z,84.20
2022-08-22T02:52:44.172Z,84.47
2022-08-22T02:57:52.661Z,85.72
2022-08-22T03:03:12.812Z,86.63
2022-08-22T03:08:22.384Z,87.79
2022-08-22T03:13:36.085Z,88.11
2022-08-22T03:18:48.534Z,88.85
2022-08-22T03:23:56.449Z,89.30
2022-08-22T03:29:11.540Z,89.51
2022-08-22T03:34:27.018Z,90.03
2022-08-22T03:39:47.838Z,90.14
2022-08-22T03:45:11.262Z,90.75
2022-08-22T03:50:31.979Z,90.89
2022-08-22T03:55:52.184Z,91.26
2022-08-22T04:01:32.142Z,91.68
2022-08-22T04:06:53.735Z,92.26
2022-08-22T04:11:59.559Z,92.62
2022-08-22T04:17:03.761Z,93.12
2022-08-22T04:22:13.459Z,93.70
2022-08-22T04:27:37.857Z,93.74
2022-08-22T04:32:58.259Z,94.42
2022-08-22T04:38:09.141Z,94.15
2022-08-22T04:43:14.499Z,93.99
2022-08-22T04:48:34.785Z,94.01
2022-08-22T04:53:55.736Z,93.97
2022-08-22T04:58:58.723Z,93.97
2022-08-22T05:04:02.261Z,95.05
2022-08-22T05:09:06.398Z,94.67
2022-08-22T05:14:21.380Z,94.65
2022-08-22T05:19:31.653Z,93.96
2022-08-22T05:24:39.523Z,92.15
2022-08-22T05:29:42.912Z,92.12
2022-08-22T05:34:46.351Z,91.67
2022-08-22T05:39:51.099Z,90.86
2022-08-22T05:44:54.007Z,88.94
2022-08-22T05:50:05.307Z,76.20
2022-08-22T05:55:25.114Z,65.21
2022-08-22T06:00:28.434Z,59.21
2022-08-22T06:05:32.452Z,58.29
2022-08-22T06:10:48.131Z,52.59
2022-08-22T06:15:52.725Z,53.22
2022-08-22T06:20:56.261Z,52.65
2022-08-22T06:25:59.924Z,54.06
2022-08-22T06:31:02.257Z,49.99
2022-08-22T06:36:30.714Z,47.95
2022-08-22T06:41:34.260Z,46.66
2022-08-22T06:46:37.069Z,41.79
2022-08-22T06:51:38.943Z,42.92
2022-08-22T06:56:42.330Z,43.49
2022-08-22T07:01:50.419Z,49.62
2022-08-22T07:06:52.550Z,53.55
2022-08-22T07:11:56.268Z,49.63
2022-08-22T07:17:03.608Z,43.91
2022-08-22T07:22:13.427Z,47.65
2022-08-22T07:27:22.635Z,43.80
2022-08-22T07:32:23.960Z,43.94
2022-08-22T07:37:28.051Z,39.13
2022-08-22T07:42:55.856Z,43.85
2022-08-22T07:48:00.524Z,35.45
2022-08-22T07:53:08.700Z,32.64
2022-08-22T07:58:13.411Z,37.01
2022-08-22T08:03:15.125Z,36.55
2022-08-22T08:08:21.025Z,34.23
2022-08-22T08:13:29.588Z,33.81
2022-08-22T08:18:33.987Z,37.97
2022-08-22T08:23:39.596Z,35.52
2022-08-22T08:28:44.149Z,35.99
2022-08-22T08:33:47.675Z,36.55
2022-08-22T08:39:04.226Z,35.09
2022-08-22T08:44:08.611Z,36.41
2022-08-22T08:49:24.178Z,34.41
2022-08-22T08:54:44.197Z,30.65
2022-08-22T09:00:02.021Z,30.90
2022-08-22T09:05:17.499Z,27.07
2022-08-22T09:10:31.194Z,27.14
2022-08-22T09:15:39.010Z,27.76
2022-08-22T09:20:46.386Z,27.16
2022-08-22T09:26:02.213Z,26.68
2022-08-22T09:31:16.903Z,27.69
2022-08-22T09:36:33.758Z,27.40
2022-08-22T09:41:35.084Z,28.27
2022-08-22T09:46:45.801Z,27.60
2022-08-22T09:51:56.416Z,26.23
2022-08-22T09:56:58.600Z,27.25
2022-08-22T10:02:15.678Z,27.35
2022-08-22T10:07:17.133Z,26.39
2022-08-22T10:12:25.791Z,27.98
2022-08-22T10:17:32.371Z,26.20
2022-08-22T10:22:45.372Z,23.04
2022-08-22T10:27:47.745Z,23.12
2022-08-22T10:32:55.277Z,24.34
2022-08-22T10:37:59.486Z,25.21
2022-08-22T10:43:12.766Z,25.01
2022-08-22T10:48:21.839Z,25.37
2022-08-22T10:53:42.847Z,28.04
2022-08-22T10:58:55.978Z,26.60
2022-08-22T11:04:00.427Z,24.40
2022-08-22T11:09:14.315Z,22.88
2022-08-22T11:14:34.629Z,20.78
2022-08-22T11:19:35.943Z,22.50
2022-08-22T11:24:54.026Z,23.74
2022-08-22T11:30:03.283Z,24.83
2022-08-22T11:35:22.979Z,24.09
2022-08-22T11:40:38.551Z,23.51
2022-08-22T11:45:51.452Z,24.02
2022-08-22T11:51:13.402Z,22.66
2022-08-22T11:56:32.735Z,25.65
2022-08-22T12:01:42.753Z,24.66
2022-08-22T12:06:49.652Z,21.63
2022-08-22T12:11:53.955Z,22.51
2022-08-22T12:17:22.798Z,22.23
2022-08-22T12:23:01.063Z,22.66
2022-08-22T12:28:21.378Z,24.12
2022-08-22T12:33:30.819Z,26.11
2022-08-22T12:38:49.622Z,26.49
2022-08-22T12:44:12.596Z,27.31
2022-08-22T12:49:24.920Z,28.30
2022-08-22T12:54:35.174Z,27.99
2022-08-22T12:59:38.632Z,30.47
2022-08-22T13:04:45.267Z,30.52
2022-08-22T13:09:48.971Z,29.84
2022-08-22T13:14:56.762Z,29.35
2022-08-22T13:20:10.771Z,27.47
2022-08-22T13:25:25.821Z,28.95
2022-08-22T13:30:33.477Z,29.64
2022-08-22T13:35:54.095Z,25.60
2022-08-22T13:40:56.933Z,27.21
2022-08-22T13:46:04.858Z,27.60
2022-08-22T13:51:11.304Z,29.37
2022-08-22T13:56:20.369Z,30.35
2022-08-22T14:01:45.482Z,27.86
2022-08-22T14:07:03.295Z,29.27
2022-08-22T14:12:11.700Z,30.37
2022-08-22T14:17:16.033Z,29.33
2022-08-22T14:22:32.020Z,27.81
2022-08-22T14:27:36.915Z,28.02
2022-08-22T14:32:48.076Z,27.91
2022-08-22T14:37:53.476Z,28.79
2022-08-22T14:43:04.248Z,28.85
2022-08-22T14:48:29.630Z,28.74
2022-08-22T14:53:34.421Z,29.33
2022-08-22T14:58:54.433Z,28.90
2022-08-22T15:04:02.338Z,27.44
2022-08-22T15:09:08.685Z,28.04
2022-08-22T15:14:13.681Z,27.91
2022-08-22T15:19:35.458Z,28.55
2022-08-22T15:24:45.719Z,28.15
2022-08-22T15:29:52.495Z,28.49
2022-08-22T15:35:02.952Z,28.34
2022-08-22T15:40:12.055Z,29.33
2022-08-22T15:45:37.392Z,29.08
2022-08-22T15:50:41.998Z,27.82
2022-08-22T15:56:05.041Z,29.24
2022-08-22T16:01:19.937Z,30.03
2022-08-22T16:06:42.495Z,29.38
2022-08-22T16:11:55.564Z,28.58
2022-08-22T16:17:02.041Z,29.73
2022-08-22T16:22:05.377Z,29.45
2022-08-22T16:27:20.674Z,33.30
2022-08-22T16:32:25.192Z,32.69
2022-08-22T16:37:29.645Z,31.75
2022-08-22T16:42:40.110Z,35.02
2022-08-22T16:47:54.490Z,32.06
2022-08-22T16:53:12.007Z,34.66
2022-08-22T16:58:49.875Z,34.66
2022-08-22T17:04:09.443Z,36.37
2022-08-22T17:09:34.188Z,36.91
2022-08-22T17:14:47.749Z,36.62
2022-08-22T17:20:08.240Z,37.06
2022-08-22T17:25:18.644Z,36.31
2022-08-22T17:30:22.464Z,36.87
2022-08-22T17:35:42.566Z,37.19
2022-08-22T17:41:11.906Z,36.73
2022-08-22T17:46:13.549Z,37.29
2022-08-22T17:51:34.169Z,37.18
2022-08-22T17:57:05.560Z,36.06
2022-08-22T18:02:11.292Z,38.29
2022-08-22T18:07:15.436Z,38.28
2022-08-22T18:12:34.310Z,39.47
2022-08-22T18:17:48.002Z,38.11
2022-08-22T18:22:55.449Z,39.33
2022-08-22T18:28:03.672Z,40.90
2022-08-22T18:33:12.467Z,40.71
2022-08-22T18:38:34.176Z,39.89
2022-08-22T18:43:37.471Z,41.04
2022-08-22T18:48:54.413Z,42.36
2022-08-22T18:54:04.807Z,45.20
2022-08-22T18:59:18.466Z,45.74
2022-08-22T19:04:32.997Z,47.59
2022-08-22T19:09:47.038Z,46.17
2022-08-22T19:14:57.915Z,46.81
2022-08-22T19:20:37.788Z,46.47
2022-08-22T19:26:00.028Z,45.47
2022-08-22T19:31:42.784Z,46.43
2022-08-22T19:36:45.621Z,47.04
2022-08-22T19:41:52.746Z,47.10
2022-08-22T19:46:59.837Z,48.80
2022-08-22T19:52:13.472Z,48.72
2022-08-22T19:57:17.779Z,50.03
2022-08-22T20:02:32.012Z,50.64
2022-08-22T20:07:33.363Z,49.61
2022-08-22T20:12:51.932Z,50.99
2022-08-22T20:23:19.699Z,53.65
2022-08-22T20:28:27.136Z,51.77
2022-08-22T20:33:32.425Z,51.73
2022-08-22T20:38:39.517Z,51.76
2022-08-22T20:43:47.299Z,52.13
2022-08-22T20:48:50.672Z,54.64
2022-08-22T20:53:59.696Z,54.58
2022-08-22T20:59:12.591Z,56.77
2022-08-22T21:04:17.895Z,57.71
2022-08-22T21:09:38.317Z,56.59
2022-08-22T21:14:45.906Z,55.89
2022-08-22T21:19:47.431Z,56.04
2022-08-22T21:24:48.782Z,58.11
2022-08-22T21:29:50.154Z,57.87
2022-08-22T21:34:51.987Z,57.83
2022-08-22T21:39:59.790Z,58.86
2022-08-22T21:45:03.073Z,59.93
2022-08-22T21:50:04.392Z,61.21
2022-08-22T21:55:34.436Z,61.85
2022-08-22T22:00:45.492Z,62.46
2022-08-22T22:05:52.751Z,62.88
2022-08-22T22:10:55.537Z,62.78
2022-08-22T22:15:57.040Z,62.99
2022-08-22T22:20:58.384Z,62.31
2022-08-22T22:26:00.911Z,63.01
2022-08-22T22:31:03.508Z,63.51
2022-08-22T22:36:06.759Z,63.69
2022-08-22T22:41:08.136Z,65.04
2022-08-22T22:46:09.517Z,65.57
2022-08-22T22:51:12.218Z,66.05
2022-08-22T22:56:21.231Z,67.00
2022-08-22T23:01:25.727Z,65.89
2022-08-22T23:06:29.207Z,65.42
2022-08-22T23:11:31.012Z,65.57
2022-08-22T23:16:37.128Z,66.21
2022-08-22T23:21:39.429Z,66.78
2022-08-22T23:26:40.870Z,68.10
2022-08-22T23:31:43.519Z,68.57
2022-08-22T23:36:45.921Z,70.06
2022-08-22T23:41:48.099Z,69.85
2022-08-22T23:46:49.963Z,70.66
2022-08-22T23:51:51.933Z,71.31
2022-08-22T23:56:54.692Z,71.77
