createdAt,value
2022-08-29T00:00:22.456Z,53.48
2022-08-29T00:02:51.829Z,53.35
2022-08-29T00:05:22.290Z,53.04
2022-08-29T00:07:51.941Z,52.95
2022-08-29T00:10:18.749Z,52.83
2022-08-29T00:12:45.460Z,52.74
2022-08-29T00:15:13.940Z,52.46
2022-08-29T00:17:40.971Z,52.44
2022-08-29T00:20:11.041Z,52.60
2022-08-29T00:22:37.464Z,52.68
2022-08-29T00:25:06.168Z,52.92
2022-08-29T00:27:33.497Z,52.78
2022-08-29T00:30:00.347Z,52.72
2022-08-29T00:32:34.554Z,52.92
2022-08-29T00:35:11.671Z,52.47
2022-08-29T00:37:38.266Z,53.06
2022-08-29T00:40:07.601Z,53.03
2022-08-29T00:42:35.642Z,52.97
2022-08-29T00:45:05.216Z,53.05
2022-08-29T00:47:36.797Z,53.42
2022-08-29T00:50:07.636Z,53.34
2022-08-29T00:52:42.885Z,53.12
2022-08-29T00:55:14.586Z,53.16
2022-08-29T00:57:44.498Z,53.22
2022-08-29T01:00:13.455Z,52.90
2022-08-29T01:02:41.953Z,52.78
2022-08-29T01:05:11.049Z,53.27
2022-08-29T01:07:38.871Z,52.82
2022-08-29T01:10:13.097Z,53.19
2022-08-29T01:12:40.540Z,53.19
2022-08-29T01:15:12.368Z,53.18
2022-08-29T01:17:45.797Z,53.56
2022-08-29T01:20:25.010Z,54.03
2022-08-29T01:23:14.573Z,54.07
2022-08-29T01:25:46.372Z,54.56
2022-08-29T01:28:21.160Z,54.60
2022-08-29T01:31:01.867Z,54.76
2022-08-29T01:33:48.210Z,54.50
2022-08-29T01:36:19.033Z,54.77
2022-08-29T01:38:45.910Z,54.87
2022-08-29T01:41:12.990Z,55.24
2022-08-29T01:43:46.578Z,55.14
2022-08-29T01:46:15.795Z,55.17
2022-08-29T01:48:44.858Z,55.63
2022-08-29T01:51:13.544Z,55.75
2022-08-29T01:53:41.289Z,55.65
2022-08-29T01:56:18.868Z,55.86
2022-08-29T01:58:47.867Z,56.18
2022-08-29T02:01:18.825Z,55.98
2022-08-29T02:03:48.398Z,55.96
2022-08-29T02:06:14.802Z,55.97
2022-08-29T02:08:43.353Z,56.46
2022-08-29T02:11:11.406Z,56.36
2022-08-29T02:13:40.756Z,56.43
2022-08-29T02:16:07.634Z,56.56
2022-08-29T02:18:34.461Z,56.66
2022-08-29T02:21:02.078Z,57.04
2022-08-29T02:23:31.202Z,56.87
2022-08-29T02:25:58.555Z,57.00
2022-08-29T02:28:24.997Z,57.08
2022-08-29T02:30:55.809Z,57.38
2022-08-29T02:33:24.431Z,57.69
2022-08-29T02:35:51.985Z,57.54
2022-08-29T02:38:18.857Z,57.39
2022-08-29T02:40:46.737Z,57.54
2022-08-29T02:43:13.318Z,57.76
2022-08-29T02:45:41.985Z,58.01
2022-08-29T02:48:08.966Z,57.94
2022-08-29T02:50:35.741Z,57.93
2022-08-29T02:53:02.334Z,57.78
2022-08-29T02:55:29.238Z,57.89
2022-08-29T02:57:55.719Z,57.64
2022-08-29T03:00:26.024Z,57.77
2022-08-29T03:02:54.986Z,57.98
2022-08-29T03:05:24.206Z,58.12
2022-08-29T03:07:52.151Z,58.15
2022-08-29T03:10:20.046Z,58.10
2022-08-29T03:12:47.695Z,58.40
2022-08-29T03:15:14.521Z,58.40
2022-08-29T03:17:40.940Z,58.41
2022-08-29T03:20:09.965Z,58.85
2022-08-29T03:22:37.432Z,58.43
2022-08-29T03:25:05.906Z,58.35
2022-08-29T03:27:33.254Z,58.77
2022-08-29T03:29:59.729Z,59.02
2022-08-29T03:32:26.880Z,58.54
2022-08-29T03:34:54.251Z,58.79
2022-08-29T03:37:20.964Z,58.53
2022-08-29T03:39:47.496Z,58.82
2022-08-29T03:42:13.956Z,59.00
2022-08-29T03:44:41.369Z,59.02
2022-08-29T03:47:08.328Z,58.88
2022-08-29T03:49:35.181Z,58.88
2022-08-29T03:52:02.057Z,58.96
2022-08-29T03:54:28.941Z,59.08
2022-08-29T03:56:56.443Z,59.08
2022-08-29T03:59:23.506Z,59.08
2022-08-29T04:01:50.658Z,58.75
2022-08-29T04:04:37.600Z,59.09
2022-08-29T04:07:06.543Z,58.83
2022-08-29T04:09:33.194Z,58.83
2022-08-29T04:11:59.593Z,58.82
2022-08-29T04:14:26.758Z,58.82
2022-08-29T04:16:53.153Z,59.24
2022-08-29T04:19:21.247Z,59.04
2022-08-29T04:21:51.031Z,58.96
2022-08-29T04:24:19.374Z,58.59
2022-08-29T04:26:46.674Z,58.63
2022-08-29T04:29:13.795Z,58.25
2022-08-29T04:31:42.208Z,58.58
2022-08-29T04:34:10.785Z,58.21
2022-08-29T04:36:39.346Z,58.27
2022-08-29T04:39:06.412Z,58.42
2022-08-29T04:41:33.471Z,58.39
2022-08-29T04:44:01.106Z,58.58
2022-08-29T04:46:27.811Z,58.38
2022-08-29T04:48:54.877Z,58.60
2022-08-29T04:51:22.684Z,58.13
2022-08-29T04:53:52.086Z,58.29
2022-08-29T04:56:20.663Z,58.30
2022-08-29T04:58:48.361Z,58.17
2022-08-29T05:01:18.047Z,57.91
2022-08-29T05:03:44.819Z,58.01
2022-08-29T05:06:13.925Z,58.09
2022-08-29T05:08:43.036Z,57.82
2022-08-29T05:11:13.107Z,58.14
2022-08-29T05:13:39.533Z,58.52
2022-08-29T05:16:12.333Z,58.15
2022-08-29T05:18:39.873Z,58.66
2022-08-29T05:21:06.801Z,58.50
2022-08-29T05:23:33.629Z,58.76
2022-08-29T05:26:02.873Z,58.70
2022-08-29T05:28:31.305Z,58.78
2022-08-29T05:30:58.359Z,58.96
2022-08-29T05:33:24.819Z,58.55
2022-08-29T05:35:51.249Z,58.16
2022-08-29T05:38:17.815Z,58.33
2022-08-29T05:40:44.437Z,58.14
2022-08-29T05:43:11.621Z,57.98
2022-08-29T05:45:38.797Z,58.15
2022-08-29T05:48:09.271Z,58.06
2022-08-29T05:50:41.712Z,57.87
2022-08-29T05:53:13.110Z,57.77
2022-08-29T05:55:42.665Z,58.17
2022-08-29T05:58:09.646Z,58.17
2022-08-29T06:00:41.109Z,58.41
2022-08-29T06:03:09.181Z,58.62
2022-08-29T06:05:36.074Z,58.81
2022-08-29T06:08:02.745Z,58.69
2022-08-29T06:10:29.404Z,58.82
2022-08-29T06:12:55.883Z,58.83
2022-08-29T06:15:22.505Z,58.55
2022-08-29T06:17:49.553Z,58.72
2022-08-29T06:20:16.012Z,58.61
2022-08-29T06:22:42.738Z,58.83
2022-08-29T06:25:35.054Z,58.89
2022-08-29T06:27:55.969Z,59.11
2022-08-29T06:30:22.385Z,58.71
2022-08-29T06:32:48.924Z,58.71
2022-08-29T06:35:15.441Z,58.95
2022-08-29T06:37:42.284Z,59.11
2022-08-29T06:40:09.650Z,58.68
2022-08-29T06:42:36.141Z,58.84
2022-08-29T06:45:06.902Z,58.74
2022-08-29T06:47:33.340Z,58.89
2022-08-29T06:50:00.057Z,58.54
2022-08-29T06:52:27.695Z,58.78
2022-08-29T06:54:54.243Z,58.99
2022-08-29T06:57:20.681Z,58.36
2022-08-29T06:59:47.094Z,57.46
2022-08-29T07:02:13.572Z,57.09
2022-08-29T07:04:40.057Z,56.20
2022-08-29T07:07:06.822Z,55.70
2022-08-29T07:09:33.854Z,55.78
2022-08-29T07:12:00.965Z,56.07
2022-08-29T07:14:27.418Z,55.71
2022-08-29T07:16:54.274Z,54.96
2022-08-29T07:19:20.723Z,54.81
2022-08-29T07:21:48.802Z,54.65
2022-08-29T07:24:15.225Z,54.52
2022-08-29T07:26:43.658Z,54.36
2022-08-29T07:29:16.415Z,53.96
2022-08-29T07:31:43.300Z,54.49
2022-08-29T07:34:10.330Z,54.94
2022-08-29T07:36:37.626Z,55.03
2022-08-29T07:39:10.869Z,55.13
2022-08-29T07:41:39.253Z,55.26
2022-08-29T07:44:05.823Z,55.25
2022-08-29T07:46:32.323Z,55.32
2022-08-29T07:48:59.747Z,55.55
2022-08-29T07:51:27.020Z,55.85
2022-08-29T07:53:54.418Z,55.92
2022-08-29T07:56:35.857Z,56.13
2022-08-29T07:59:05.080Z,56.16
2022-08-29T08:01:31.566Z,56.13
2022-08-29T08:03:58.379Z,55.74
2022-08-29T08:06:27.215Z,56.32
2022-08-29T08:08:54.854Z,56.20
2022-08-29T08:11:22.998Z,56.07
2022-08-29T08:13:49.661Z,56.27
2022-08-29T08:16:20.254Z,56.64
2022-08-29T08:18:47.609Z,56.67
2022-08-29T08:21:14.158Z,56.67
2022-08-29T08:23:41.217Z,56.66
2022-08-29T08:26:09.321Z,56.41
2022-08-29T08:28:36.090Z,56.41
2022-08-29T08:31:06.787Z,56.40
2022-08-29T08:33:35.392Z,55.43
2022-08-29T08:36:04.113Z,55.52
2022-08-29T08:38:31.363Z,55.79
2022-08-29T08:41:08.144Z,55.74
2022-08-29T08:43:48.845Z,55.71
2022-08-29T08:46:15.951Z,55.59
2022-08-29T08:48:43.289Z,55.80
2022-08-29T08:51:23.462Z,55.81
2022-08-29T08:53:54.585Z,55.24
2022-08-29T08:56:43.923Z,55.11
2022-08-29T08:59:16.290Z,55.21
2022-08-29T09:02:06.704Z,55.33
2022-08-29T09:04:59.779Z,54.85
2022-08-29T09:07:57.626Z,55.40
2022-08-29T09:10:40.840Z,55.48
2022-08-29T09:13:46.633Z,55.35
2022-08-29T09:16:25.200Z,55.44
2022-08-29T09:18:52.725Z,55.82
2022-08-29T09:21:40.598Z,56.16
2022-08-29T09:24:15.878Z,56.67
2022-08-29T09:26:42.317Z,56.81
2022-08-29T09:29:09.719Z,56.87
2022-08-29T09:31:36.409Z,56.82
2022-08-29T09:34:12.765Z,56.83
2022-08-29T09:36:47.503Z,56.92
2022-08-29T09:39:22.562Z,56.95
2022-08-29T09:41:55.681Z,57.12
2022-08-29T09:44:29.385Z,57.41
2022-08-29T09:47:26.789Z,57.43
2022-08-29T09:50:05.047Z,57.27
2022-08-29T09:52:32.616Z,57.40
2022-08-29T09:55:27.874Z,57.47
2022-08-29T09:58:26.577Z,57.69
2022-08-29T10:01:06.596Z,57.35
2022-08-29T10:03:38.652Z,57.41
2022-08-29T10:06:22.501Z,57.06
2022-08-29T10:09:28.370Z,57.08
2022-08-29T10:12:12.535Z,57.64
2022-08-29T10:15:08.893Z,57.89
2022-08-29T10:18:02.640Z,58.08
2022-08-29T10:20:52.381Z,58.06
2022-08-29T10:23:37.265Z,58.05
2022-08-29T10:26:14.130Z,58.03
2022-08-29T10:28:49.094Z,57.57
2022-08-29T10:31:33.062Z,57.38
2022-08-29T10:34:33.299Z,57.40
2022-08-29T10:37:17.337Z,56.86
2022-08-29T10:40:10.027Z,56.46
2022-08-29T10:42:39.693Z,56.03
2022-08-29T10:45:19.151Z,56.15
2022-08-29T10:48:04.311Z,56.47
2022-08-29T10:50:46.042Z,56.26
2022-08-29T10:53:24.902Z,56.42
2022-08-29T10:56:01.079Z,56.42
2022-08-29T10:59:13.333Z,56.10
2022-08-29T11:01:54.720Z,55.74
2022-08-29T11:04:34.473Z,56.28
2022-08-29T11:07:16.285Z,56.20
2022-08-29T11:09:47.517Z,55.76
2022-08-29T11:12:41.050Z,55.56
2022-08-29T11:15:41.301Z,55.54
2022-08-29T11:18:22.393Z,55.26
2022-08-29T11:20:56.082Z,55.35
2022-08-29T11:23:40.681Z,55.47
2022-08-29T11:26:45.221Z,54.88
2022-08-29T11:29:37.987Z,55.22
2022-08-29T11:32:33.569Z,55.08
2022-08-29T11:35:20.457Z,55.20
2022-08-29T11:38:02.276Z,54.88
2022-08-29T11:40:47.842Z,54.52
2022-08-29T11:43:22.345Z,53.93
2022-08-29T11:46:07.707Z,53.17
2022-08-29T11:48:41.494Z,52.54
2022-08-29T11:51:37.681Z,51.74
2022-08-29T11:54:39.867Z,51.42
2022-08-29T11:57:06.290Z,52.04
2022-08-29T11:59:51.048Z,52.09
2022-08-29T12:02:32.257Z,51.99
2022-08-29T12:04:58.724Z,51.82
2022-08-29T12:07:48.933Z,50.96
2022-08-29T12:10:23.410Z,51.04
2022-08-29T12:12:58.929Z,51.51
2022-08-29T12:15:37.222Z,51.79
2022-08-29T12:18:09.793Z,51.41
2022-08-29T12:20:41.734Z,51.35
2022-08-29T12:23:11.208Z,51.37
2022-08-29T12:25:45.768Z,51.39
2022-08-29T12:28:18.288Z,51.14
2022-08-29T12:30:48.844Z,51.13
2022-08-29T12:33:28.373Z,50.62
2022-08-29T12:36:01.918Z,49.91
2022-08-29T12:38:55.444Z,48.70
2022-08-29T12:41:42.409Z,47.83
2022-08-29T12:44:16.450Z,47.50
2022-08-29T12:46:46.313Z,48.04
2022-08-29T12:49:24.310Z,48.63
2022-08-29T12:52:03.725Z,48.32
2022-08-29T12:54:37.400Z,47.84
2022-08-29T12:57:09.007Z,47.30
2022-08-29T12:59:35.493Z,46.57
2022-08-29T13:02:01.992Z,46.47
2022-08-29T13:04:35.133Z,47.07
2022-08-29T13:07:05.717Z,47.49
2022-08-29T13:09:42.405Z,47.15
2022-08-29T13:12:13.839Z,47.30
2022-08-29T13:15:18.413Z,47.72
2022-08-29T13:17:48.012Z,47.06
2022-08-29T13:20:45.751Z,47.35
2022-08-29T13:23:12.071Z,48.42
2022-08-29T13:25:57.240Z,48.65
2022-08-29T13:28:30.350Z,48.77
2022-08-29T13:31:16.128Z,48.09
2022-08-29T13:33:45.761Z,46.94
2022-08-29T13:36:27.529Z,47.76
2022-08-29T13:39:15.612Z,47.57
2022-08-29T13:41:44.119Z,47.90
2022-08-29T13:44:19.627Z,48.60
2022-08-29T13:46:47.552Z,48.99
2022-08-29T13:49:22.628Z,49.39
2022-08-29T13:51:50.022Z,49.33
2022-08-29T13:54:16.897Z,49.13
2022-08-29T13:56:46.830Z,48.07
2022-08-29T13:59:21.044Z,48.17
2022-08-29T14:04:38.504Z,47.98
2022-08-29T14:07:06.748Z,47.85
2022-08-29T14:09:37.123Z,48.21
2022-08-29T14:12:04.681Z,48.11
2022-08-29T14:14:31.405Z,48.25
2022-08-29T14:16:58.458Z,47.96
2022-08-29T14:19:29.101Z,48.01
2022-08-29T14:21:55.944Z,48.53
2022-08-29T14:24:22.684Z,48.21
2022-08-29T14:27:01.712Z,48.02
2022-08-29T14:29:29.956Z,47.61
2022-08-29T14:31:58.115Z,47.72
2022-08-29T14:34:24.962Z,48.54
2022-08-29T14:36:57.258Z,48.66
2022-08-29T14:39:26.400Z,48.44
2022-08-29T14:41:53.920Z,48.24
2022-08-29T14:44:21.719Z,48.44
2022-08-29T14:46:48.379Z,48.46
2022-08-29T14:49:15.188Z,48.19
2022-08-29T14:51:42.041Z,48.54
2022-08-29T14:54:08.600Z,48.73
2022-08-29T14:56:48.177Z,49.12
2022-08-29T14:59:17.409Z,49.63
2022-08-29T15:01:43.926Z,49.68
2022-08-29T15:04:11.175Z,49.85
2022-08-29T15:06:38.187Z,49.94
2022-08-29T15:09:05.434Z,50.22
2022-08-29T15:11:32.009Z,50.45
2022-08-29T15:14:02.219Z,50.38
2022-08-29T15:16:31.827Z,50.77
2022-08-29T15:19:37.541Z,50.85
2022-08-29T15:21:45.160Z,51.13
2022-08-29T15:24:11.639Z,51.31
2022-08-29T15:26:38.413Z,51.39
2022-08-29T15:29:05.406Z,51.84
2022-08-29T15:31:31.965Z,52.39
2022-08-29T15:33:58.447Z,52.29
2022-08-29T15:36:24.884Z,52.34
2022-08-29T15:38:51.418Z,51.83
2022-08-29T15:41:18.107Z,51.97
2022-08-29T15:43:44.548Z,52.40
2022-08-29T15:46:11.019Z,52.43
2022-08-29T15:48:37.490Z,52.82
2022-08-29T15:51:04.161Z,52.97
2022-08-29T15:53:30.634Z,52.58
2022-08-29T15:55:57.182Z,52.42
2022-08-29T15:58:23.720Z,52.67
2022-08-29T16:00:50.187Z,52.48
2022-08-29T16:03:16.659Z,52.81
2022-08-29T16:05:43.711Z,53.08
2022-08-29T16:08:10.975Z,52.76
2022-08-29T16:10:43.641Z,52.48
2022-08-29T16:13:10.964Z,52.21
2022-08-29T16:15:37.786Z,52.93
2022-08-29T16:18:05.052Z,53.35
2022-08-29T16:20:31.490Z,53.61
2022-08-29T16:22:58.894Z,54.43
2022-08-29T16:25:26.164Z,55.83
2022-08-29T16:27:52.694Z,56.61
2022-08-29T16:30:19.954Z,56.71
2022-08-29T16:32:48.549Z,56.77
2022-08-29T16:35:16.667Z,56.91
2022-08-29T16:37:44.569Z,57.28
2022-08-29T16:40:13.796Z,57.97
2022-08-29T16:42:40.357Z,58.32
2022-08-29T16:45:08.077Z,58.64
2022-08-29T16:47:34.682Z,58.59
2022-08-29T16:50:01.388Z,58.75
2022-08-29T16:52:30.238Z,59.02
2022-08-29T16:54:56.750Z,59.19
2022-08-29T16:57:23.250Z,58.71
2022-08-29T16:59:50.100Z,58.37
2022-08-29T17:02:16.764Z,58.63
2022-08-29T17:04:43.274Z,58.84
2022-08-29T17:07:09.680Z,59.13
2022-08-29T17:09:36.058Z,59.38
2022-08-29T17:12:03.489Z,59.40
2022-08-29T17:14:30.386Z,59.70
2022-08-29T17:16:56.964Z,59.58
2022-08-29T17:19:24.114Z,59.16
2022-08-29T17:21:51.094Z,59.28
2022-08-29T17:24:18.417Z,59.94
2022-08-29T17:26:47.302Z,59.96
2022-08-29T17:29:15.072Z,60.35
2022-08-29T17:31:41.962Z,60.90
2022-08-29T17:34:09.056Z,61.07
2022-08-29T17:36:36.728Z,61.57
2022-08-29T17:39:05.186Z,61.50
2022-08-29T17:41:32.163Z,61.62
2022-08-29T17:43:59.203Z,61.87
2022-08-29T17:46:25.758Z,61.73
2022-08-29T17:48:52.341Z,61.79
2022-08-29T17:51:18.850Z,62.04
2022-08-29T17:53:46.285Z,62.27
2022-08-29T17:56:18.530Z,62.07
2022-08-29T17:58:45.059Z,62.21
2022-08-29T18:01:16.618Z,62.04
2022-08-29T18:03:44.536Z,62.38
2022-08-29T18:06:12.258Z,62.59
2022-08-29T18:08:41.239Z,62.69
2022-08-29T18:11:11.891Z,62.83
2022-08-29T18:13:38.483Z,62.89
2022-08-29T18:16:05.093Z,63.17
2022-08-29T18:18:32.504Z,63.28
2022-08-29T18:20:58.979Z,63.16
2022-08-29T18:23:25.565Z,63.45
2022-08-29T18:25:52.124Z,63.14
2022-08-29T18:28:19.778Z,62.90
2022-08-29T18:30:46.289Z,62.89
2022-08-29T18:33:13.345Z,62.75
2022-08-29T18:35:40.450Z,62.50
2022-08-29T18:38:07.727Z,62.75
2022-08-29T18:40:39.309Z,62.64
2022-08-29T18:43:06.537Z,62.98
2022-08-29T18:45:36.333Z,62.82
2022-08-29T18:48:03.230Z,62.74
2022-08-29T18:50:35.405Z,62.66
2022-08-29T18:53:07.707Z,62.36
2022-08-29T18:55:35.079Z,62.66
2022-08-29T18:58:01.493Z,62.47
2022-08-29T19:00:28.188Z,62.40
2022-08-29T19:02:56.528Z,62.83
2022-08-29T19:05:24.934Z,62.95
2022-08-29T19:07:52.313Z,62.68
2022-08-29T19:10:19.641Z,62.31
2022-08-29T19:12:46.732Z,62.44
2022-08-29T19:15:13.944Z,62.49
2022-08-29T19:17:41.062Z,62.39
2022-08-29T19:20:29.021Z,62.33
2022-08-29T19:22:55.425Z,62.26
2022-08-29T19:25:22.063Z,62.48
2022-08-29T19:27:48.485Z,62.43
2022-08-29T19:30:16.477Z,62.54
2022-08-29T19:32:43.325Z,62.52
2022-08-29T19:35:12.714Z,62.73
2022-08-29T19:37:41.747Z,62.74
2022-08-29T19:40:10.492Z,62.56
2022-08-29T19:42:37.851Z,63.08
2022-08-29T19:45:06.170Z,63.24
2022-08-29T19:47:33.204Z,63.60
2022-08-29T19:49:59.626Z,63.08
2022-08-29T19:52:26.483Z,63.37
2022-08-29T19:54:53.843Z,63.51
2022-08-29T19:57:20.233Z,63.83
2022-08-29T19:59:46.653Z,63.70
2022-08-29T20:02:15.275Z,63.87
2022-08-29T20:04:41.845Z,63.58
2022-08-29T20:07:08.902Z,63.51
2022-08-29T20:09:35.957Z,63.73
2022-08-29T20:12:04.284Z,64.07
2022-08-29T20:14:31.646Z,64.12
2022-08-29T20:17:00.620Z,64.35
2022-08-29T20:19:28.403Z,64.59
2022-08-29T20:21:55.559Z,64.79
2022-08-29T20:24:22.610Z,64.91
2022-08-29T20:26:49.591Z,64.93
2022-08-29T20:29:17.052Z,65.13
2022-08-29T20:31:44.977Z,65.31
2022-08-29T20:34:11.498Z,65.29
2022-08-29T20:36:56.541Z,65.21
2022-08-29T20:39:23.597Z,65.41
2022-08-29T20:41:53.561Z,65.42
2022-08-29T20:44:20.413Z,65.68
2022-08-29T20:46:47.911Z,65.93
2022-08-29T20:49:17.028Z,66.01
2022-08-29T20:51:44.377Z,65.94
2022-08-29T20:54:17.472Z,66.28
2022-08-29T20:56:44.152Z,66.24
2022-08-29T20:59:11.346Z,66.24
2022-08-29T21:01:40.103Z,66.23
2022-08-29T21:04:26.061Z,66.50
2022-08-29T21:07:01.426Z,66.17
2022-08-29T21:09:28.759Z,66.16
2022-08-29T21:11:56.028Z,65.67
2022-08-29T21:14:22.869Z,65.71
2022-08-29T21:16:54.071Z,65.37
2022-08-29T21:19:21.790Z,64.95
2022-08-29T21:21:50.533Z,63.90
2022-08-29T21:24:18.309Z,63.30
2022-08-29T21:26:45.138Z,63.77
2022-08-29T21:29:11.661Z,64.42
2022-08-29T21:31:38.819Z,64.83
2022-08-29T21:34:07.725Z,64.66
2022-08-29T21:36:35.817Z,64.80
2022-08-29T21:39:02.993Z,65.00
2022-08-29T21:41:30.954Z,65.57
2022-08-29T21:43:57.712Z,65.41
2022-08-29T21:46:30.637Z,65.53
2022-08-29T21:48:59.853Z,65.90
2022-08-29T21:51:28.094Z,65.92
2022-08-29T21:53:56.608Z,66.17
2022-08-29T21:56:24.904Z,66.34
2022-08-29T21:58:54.037Z,66.30
2022-08-29T22:01:23.455Z,66.37
2022-08-29T22:03:50.719Z,66.50
2022-08-29T22:06:18.004Z,66.33
2022-08-29T22:08:45.524Z,66.54
2022-08-29T22:11:15.678Z,66.54
2022-08-29T22:13:42.229Z,66.07
2022-08-29T22:16:27.713Z,66.15
2022-08-29T22:18:59.955Z,66.35
2022-08-29T22:21:27.872Z,66.16
2022-08-29T22:23:55.038Z,65.65
2022-08-29T22:26:22.002Z,65.14
2022-08-29T22:28:48.430Z,64.95
2022-08-29T22:31:15.333Z,64.85
2022-08-29T22:33:41.911Z,65.30
2022-08-29T22:36:09.388Z,65.37
2022-08-29T22:38:35.843Z,65.19
2022-08-29T22:41:02.282Z,65.01
2022-08-29T22:43:28.739Z,65.10
2022-08-29T22:45:55.155Z,65.51
2022-08-29T22:48:21.615Z,65.97
2022-08-29T22:50:54.103Z,66.13
2022-08-29T22:53:24.769Z,66.47
2022-08-29T22:55:51.150Z,66.75
2022-08-29T22:58:17.584Z,66.36
2022-08-29T23:00:43.992Z,66.89
2022-08-29T23:03:10.672Z,67.05
2022-08-29T23:05:37.297Z,67.33
2022-08-29T23:08:03.852Z,67.66
2022-08-29T23:10:30.408Z,68.02
2022-08-29T23:12:57.713Z,67.84
2022-08-29T23:15:25.286Z,67.97
2022-08-29T23:17:51.673Z,67.80
2022-08-29T23:20:19.158Z,67.95
2022-08-29T23:22:45.923Z,68.14
2022-08-29T23:25:13.875Z,67.86
2022-08-29T23:27:40.481Z,67.63
2022-08-29T23:30:10.556Z,68.14
2022-08-29T23:32:37.042Z,68.30
2022-08-29T23:35:05.052Z,68.26
2022-08-29T23:37:31.492Z,68.61
2022-08-29T23:39:59.304Z,68.37
2022-08-29T23:42:27.121Z,68.40
2022-08-29T23:44:53.529Z,68.73
2022-08-29T23:47:20.016Z,68.95
2022-08-29T23:49:46.818Z,68.94
2022-08-29T23:52:13.655Z,69.22
2022-08-29T23:54:40.081Z,69.02
2022-08-29T23:57:06.572Z,68.91
2022-08-29T23:59:52.734Z,69.13
