createdAt,value
2017-09-18T00:00:16.950Z,0
2017-09-18T00:00:57.388Z,0
2017-09-18T00:01:37.836Z,0
2017-09-18T00:02:18.280Z,0
2017-09-18T00:02:58.727Z,0
2017-09-18T00:03:39.158Z,0
2017-09-18T00:04:19.606Z,0
2017-09-18T00:05:00.052Z,0
2017-09-18T00:05:40.507Z,0
2017-09-18T00:06:20.937Z,0
2017-09-18T00:07:01.388Z,0
2017-09-18T00:07:41.839Z,0
2017-09-18T00:08:22.288Z,0
2017-09-18T00:09:02.740Z,0
2017-09-18T00:09:43.199Z,0
2017-09-18T00:10:23.645Z,0
2017-09-18T00:11:04.085Z,0
2017-09-18T00:11:44.536Z,0
2017-09-18T00:12:24.984Z,0
2017-09-18T00:13:05.431Z,0
2017-09-18T00:13:45.880Z,0
2017-09-18T00:14:26.333Z,0
2017-09-18T00:15:06.784Z,0
2017-09-18T00:15:47.240Z,0
2017-09-18T00:16:27.693Z,0
2017-09-18T00:17:08.161Z,0
2017-09-18T00:17:48.617Z,0
2017-09-18T00:18:29.070Z,0
2017-09-18T00:19:09.519Z,0
2017-09-18T00:19:49.962Z,0
2017-09-18T00:20:30.423Z,0
2017-09-18T00:21:10.876Z,0
2017-09-18T00:21:51.328Z,0
2017-09-18T00:22:31.770Z,0
2017-09-18T00:23:12.233Z,0
2017-09-18T00:23:52.680Z,0
2017-09-18T00:24:33.121Z,0
2017-09-18T00:25:13.578Z,0
2017-09-18T00:25:54.027Z,0
2017-09-18T00:26:34.476Z,0
2017-09-18T00:27:14.964Z,0
2017-09-18T00:27:55.412Z,0
2017-09-18T00:28:35.864Z,0
2017-09-18T00:29:16.319Z,0
2017-09-18T00:29:56.769Z,0
2017-09-18T00:30:37.215Z,0
2017-09-18T00:31:17.668Z,0
2017-09-18T00:31:58.110Z,0
2017-09-18T00:32:38.564Z,0
2017-09-18T00:33:19.014Z,0
2017-09-18T00:33:59.457Z,0
2017-09-18T00:34:39.894Z,0
2017-09-18T00:35:20.349Z,0
2017-09-18T00:36:00.801Z,0
2017-09-18T00:36:41.244Z,0
2017-09-18T00:37:21.702Z,0
2017-09-18T00:38:02.152Z,0
2017-09-18T00:38:42.600Z,0
2017-09-18T00:39:23.036Z,0
2017-09-18T00:40:03.489Z,0
2017-09-18T00:40:43.947Z,0
2017-09-18T00:41:24.394Z,0
2017-09-18T00:42:04.850Z,0
2017-09-18T00:42:45.286Z,0
2017-09-18T00:43:25.738Z,0
2017-09-18T00:44:06.186Z,0
2017-09-18T00:44:46.631Z,0
2017-09-18T00:45:27.087Z,0
2017-09-18T00:46:07.533Z,0
2017-09-18T00:46:47.982Z,0
2017-09-18T00:47:28.440Z,0
2017-09-18T00:48:08.888Z,0
2017-09-18T00:48:49.335Z,0
2017-09-18T00:49:29.790Z,0
2017-09-18T00:50:10.247Z,0
2017-09-18T00:50:50.685Z,0
2017-09-18T00:51:31.133Z,0
2017-09-18T00:52:11.600Z,0
2017-09-18T00:52:52.026Z,0
2017-09-18T00:53:32.473Z,0
2017-09-18T00:54:12.925Z,0
2017-09-18T00:54:53.371Z,0
2017-09-18T00:55:33.825Z,0
2017-09-18T00:56:14.279Z,0
2017-09-18T00:56:54.726Z,0
2017-09-18T00:57:35.178Z,0
2017-09-18T00:58:15.627Z,0
2017-09-18T00:58:56.074Z,0
2017-09-18T00:59:36.522Z,0
2017-09-18T01:00:16.968Z,0
2017-09-18T01:00:57.421Z,0
2017-09-18T01:01:37.869Z,0
2017-09-18T01:02:18.317Z,0
2017-09-18T01:02:58.779Z,0
2017-09-18T01:03:39.232Z,0
2017-09-18T01:04:19.676Z,0
2017-09-18T01:05:00.123Z,0
2017-09-18T01:05:40.569Z,0
2017-09-18T01:06:21.018Z,0
2017-09-18T01:07:01.472Z,0
2017-09-18T01:07:41.917Z,0
2017-09-18T01:08:22.368Z,0
2017-09-18T01:09:02.818Z,0
2017-09-18T01:09:43.261Z,0
2017-09-18T01:10:23.717Z,0
2017-09-18T01:11:04.216Z,0
2017-09-18T01:11:44.606Z,0
2017-09-18T01:12:25.056Z,0
2017-09-18T01:13:05.502Z,0
2017-09-18T01:13:45.953Z,0
2017-09-18T01:14:26.401Z,0
2017-09-18T01:15:06.846Z,0
2017-09-18T01:15:47.297Z,0
2017-09-18T01:16:27.750Z,0
2017-09-18T01:17:08.200Z,0
2017-09-18T01:17:48.651Z,0
2017-09-18T01:18:29.100Z,0
2017-09-18T01:19:09.541Z,0
2017-09-18T01:19:49.991Z,0
2017-09-18T01:20:30.437Z,0
2017-09-18T01:21:10.886Z,0
2017-09-18T01:21:51.334Z,0
2017-09-18T01:22:31.778Z,0
2017-09-18T01:23:12.229Z,0
2017-09-18T01:23:52.678Z,0
2017-09-18T01:24:33.134Z,0
2017-09-18T01:25:13.583Z,0
2017-09-18T01:25:54.034Z,0
2017-09-18T01:26:34.489Z,0
2017-09-18T01:27:14.936Z,0
2017-09-18T01:27:55.400Z,0
2017-09-18T01:28:35.856Z,0
2017-09-18T01:29:16.306Z,0
2017-09-18T01:29:56.753Z,0
2017-09-18T01:30:37.196Z,0
2017-09-18T01:31:17.646Z,0
2017-09-18T01:31:58.097Z,0
2017-09-18T01:32:38.539Z,0
2017-09-18T01:33:18.992Z,0
2017-09-18T01:33:59.462Z,0
2017-09-18T01:34:39.884Z,0
2017-09-18T01:35:20.332Z,0
2017-09-18T01:36:00.787Z,0
2017-09-18T01:36:41.239Z,0
2017-09-18T01:37:21.695Z,0
2017-09-18T01:38:02.142Z,0
2017-09-18T01:38:42.598Z,0
2017-09-18T01:39:23.051Z,0
2017-09-18T01:40:03.499Z,0
2017-09-18T01:40:43.949Z,0
2017-09-18T01:41:24.397Z,0
2017-09-18T01:42:04.841Z,0
2017-09-18T01:42:45.283Z,0
2017-09-18T01:43:25.733Z,0
2017-09-18T01:44:06.184Z,0
2017-09-18T01:44:46.641Z,0
2017-09-18T01:45:27.090Z,0
2017-09-18T01:46:07.535Z,0
2017-09-18T01:46:47.985Z,0
2017-09-18T01:47:28.431Z,0
2017-09-18T01:48:08.878Z,0
2017-09-18T01:48:49.332Z,0
2017-09-18T01:49:29.779Z,0
2017-09-18T01:50:10.223Z,0
2017-09-18T01:50:50.670Z,0
2017-09-18T01:51:31.120Z,0
2017-09-18T01:52:11.566Z,0
2017-09-18T01:52:52.020Z,0
2017-09-18T01:53:32.473Z,0
2017-09-18T01:54:12.924Z,0
2017-09-18T01:54:53.369Z,0
2017-09-18T01:55:33.812Z,0
2017-09-18T01:56:14.251Z,0
2017-09-18T01:56:54.697Z,0
2017-09-18T01:57:35.149Z,0
2017-09-18T01:58:15.594Z,0
2017-09-18T01:58:56.056Z,0
2017-09-18T01:59:36.510Z,0
2017-09-18T02:00:16.974Z,0
2017-09-18T02:00:57.406Z,0
2017-09-18T02:01:37.850Z,0
2017-09-18T02:02:18.296Z,0
2017-09-18T02:02:58.739Z,0
2017-09-18T02:03:39.195Z,0
2017-09-18T02:04:19.639Z,0
2017-09-18T02:05:00.089Z,0
2017-09-18T02:05:40.540Z,0
2017-09-18T02:06:20.982Z,0
2017-09-18T02:07:01.433Z,0
2017-09-18T02:07:41.906Z,0
2017-09-18T02:08:22.352Z,0
2017-09-18T02:09:02.801Z,0
2017-09-18T02:09:43.253Z,0
2017-09-18T02:10:23.702Z,0
2017-09-18T02:11:04.152Z,0
2017-09-18T02:11:44.585Z,0
2017-09-18T02:12:25.032Z,0
2017-09-18T02:13:05.480Z,0
2017-09-18T02:13:45.935Z,0
2017-09-18T02:14:26.378Z,0
2017-09-18T02:15:06.826Z,0
2017-09-18T02:15:47.274Z,0
2017-09-18T02:16:27.711Z,0
2017-09-18T02:17:08.170Z,0
2017-09-18T02:17:48.618Z,0
2017-09-18T02:18:29.067Z,0
2017-09-18T02:19:09.514Z,0
2017-09-18T02:19:49.964Z,0
2017-09-18T02:20:30.414Z,0
2017-09-18T02:21:10.858Z,0
2017-09-18T02:21:51.311Z,0
2017-09-18T02:22:31.775Z,0
2017-09-18T02:23:12.198Z,0
2017-09-18T02:23:52.665Z,0
2017-09-18T02:24:33.185Z,0
2017-09-18T02:25:13.545Z,0
2017-09-18T02:25:53.988Z,0
2017-09-18T02:26:34.435Z,0
2017-09-18T02:27:14.884Z,0
2017-09-18T02:27:55.331Z,0
2017-09-18T02:28:35.780Z,0
2017-09-18T02:29:16.234Z,0
2017-09-18T02:29:56.683Z,0
2017-09-18T02:30:37.141Z,0
2017-09-18T02:31:17.580Z,0
2017-09-18T02:31:58.028Z,0
2017-09-18T02:32:38.475Z,0
2017-09-18T02:33:18.987Z,0
2017-09-18T02:33:59.372Z,0
2017-09-18T02:34:39.812Z,0
2017-09-18T02:35:20.250Z,0
2017-09-18T02:36:00.712Z,0
2017-09-18T02:36:41.147Z,0
2017-09-18T02:37:21.587Z,0
2017-09-18T02:38:02.041Z,0
2017-09-18T02:38:42.492Z,0
2017-09-18T02:39:22.961Z,0
2017-09-18T02:40:03.395Z,0
2017-09-18T02:40:43.833Z,0
2017-09-18T02:41:24.273Z,0
2017-09-18T02:42:04.722Z,0
2017-09-18T02:42:45.172Z,0
2017-09-18T02:43:25.621Z,0
2017-09-18T02:44:06.104Z,0
2017-09-18T02:44:46.528Z,0
2017-09-18T02:45:26.991Z,0
2017-09-18T02:46:07.424Z,0
2017-09-18T02:46:47.878Z,0
2017-09-18T02:47:28.336Z,0
2017-09-18T02:48:08.788Z,0
2017-09-18T02:48:49.243Z,0
2017-09-18T02:49:29.692Z,0
2017-09-18T02:50:10.151Z,0
2017-09-18T02:50:50.602Z,0
2017-09-18T02:51:31.053Z,0
2017-09-18T02:52:11.504Z,0
2017-09-18T02:52:51.952Z,0
2017-09-18T02:53:32.400Z,0
2017-09-18T02:54:12.843Z,0
2017-09-18T02:54:53.286Z,0
2017-09-18T02:55:33.741Z,0
2017-09-18T02:56:14.194Z,0
2017-09-18T02:56:54.642Z,0
2017-09-18T02:57:35.084Z,0
2017-09-18T02:58:15.529Z,0
2017-09-18T02:58:55.985Z,0
2017-09-18T02:59:36.433Z,0
2017-09-18T03:00:16.871Z,0
2017-09-18T03:00:57.401Z,0
2017-09-18T03:01:37.746Z,0
2017-09-18T03:02:18.206Z,0
2017-09-18T03:02:58.654Z,0
2017-09-18T03:03:39.105Z,0
2017-09-18T03:04:19.557Z,0
2017-09-18T03:05:00.009Z,0
2017-09-18T03:05:40.458Z,0
2017-09-18T03:06:20.937Z,0
2017-09-18T03:07:01.377Z,0
2017-09-18T03:07:41.825Z,0
2017-09-18T03:08:22.270Z,0
2017-09-18T03:09:02.715Z,0
2017-09-18T03:09:43.167Z,0
2017-09-18T03:10:23.599Z,0
2017-09-18T03:11:04.047Z,0
2017-09-18T03:11:44.492Z,0
2017-09-18T03:12:24.942Z,0
2017-09-18T03:13:05.385Z,0
2017-09-18T03:13:45.831Z,0
2017-09-18T03:14:26.274Z,0
2017-09-18T03:15:06.730Z,0
2017-09-18T03:15:47.198Z,0
2017-09-18T03:16:27.631Z,0
2017-09-18T03:17:08.076Z,0
2017-09-18T03:17:48.526Z,0
2017-09-18T03:18:28.975Z,0
2017-09-18T03:19:09.416Z,0
2017-09-18T03:19:49.857Z,0
2017-09-18T03:20:30.304Z,0
2017-09-18T03:21:10.751Z,0
2017-09-18T03:21:51.193Z,0
2017-09-18T03:24:03.970Z,0
2017-09-18T03:24:44.401Z,0
2017-09-18T03:25:24.836Z,0
2017-09-18T03:26:05.290Z,0
2017-09-18T03:26:45.738Z,0
2017-09-18T03:27:26.183Z,0
2017-09-18T03:28:06.631Z,0
2017-09-18T03:28:47.077Z,0
2017-09-18T03:29:27.530Z,0
2017-09-18T03:30:07.970Z,0
2017-09-18T03:30:48.411Z,0
2017-09-18T03:31:28.857Z,0
2017-09-18T03:32:09.308Z,0
2017-09-18T03:32:49.748Z,0
2017-09-18T03:33:30.186Z,0
2017-09-18T03:34:10.615Z,0
2017-09-18T03:34:51.041Z,0
2017-09-18T03:35:31.447Z,0
2017-09-18T03:36:11.929Z,0
2017-09-18T03:36:52.355Z,0
2017-09-18T03:37:32.799Z,0
2017-09-18T03:38:13.249Z,0
2017-09-18T03:38:53.698Z,0
2017-09-18T03:39:34.152Z,0
2017-09-18T03:40:14.581Z,0
2017-09-18T03:40:55.028Z,0
2017-09-18T03:41:35.492Z,0
2017-09-18T03:42:15.940Z,0
2017-09-18T03:42:56.388Z,0
2017-09-18T03:43:36.836Z,0
2017-09-18T03:44:17.284Z,0
2017-09-18T03:44:57.732Z,0
2017-09-18T03:45:38.183Z,0
2017-09-18T03:46:18.629Z,0
2017-09-18T03:46:59.074Z,0
2017-09-18T03:47:39.523Z,0
2017-09-18T03:48:19.970Z,0
2017-09-18T03:49:00.406Z,0
2017-09-18T03:49:40.872Z,0
2017-09-18T03:50:21.319Z,0
2017-09-18T03:51:01.767Z,0
2017-09-18T03:51:42.215Z,0
2017-09-18T03:52:22.663Z,0
2017-09-18T03:53:03.120Z,0
2017-09-18T03:53:43.615Z,0
2017-09-18T03:54:24.077Z,0
2017-09-18T03:55:04.533Z,0
2017-09-18T03:55:44.984Z,0
2017-09-18T03:56:25.428Z,0
2017-09-18T03:57:05.878Z,0
2017-09-18T03:57:46.325Z,0
2017-09-18T03:58:26.775Z,0
2017-09-18T03:59:07.242Z,0
2017-09-18T03:59:47.691Z,0
2017-09-18T04:00:28.156Z,0
2017-09-18T04:01:08.606Z,0
2017-09-18T04:01:49.037Z,0
2017-09-18T04:02:29.476Z,0
2017-09-18T04:03:09.924Z,0
2017-09-18T04:03:50.369Z,0
2017-09-18T04:04:30.820Z,0
2017-09-18T04:05:11.268Z,0
2017-09-18T04:05:51.708Z,0
2017-09-18T04:06:32.156Z,0
2017-09-18T04:07:12.633Z,0
2017-09-18T04:07:53.062Z,0
2017-09-18T04:08:33.508Z,0
2017-09-18T04:09:13.956Z,0
2017-09-18T04:09:54.409Z,0
2017-09-18T04:10:34.853Z,0
2017-09-18T04:11:15.305Z,0
2017-09-18T04:11:55.770Z,0
2017-09-18T04:12:36.237Z,0
2017-09-18T04:13:16.696Z,0
2017-09-18T04:13:57.198Z,0
2017-09-18T04:14:37.636Z,0
2017-09-18T04:15:18.096Z,0
2017-09-18T04:15:58.537Z,0
2017-09-18T04:16:38.985Z,0
2017-09-18T04:17:19.430Z,0
2017-09-18T04:17:59.880Z,0
2017-09-18T04:18:40.324Z,0
2017-09-18T04:19:20.777Z,0
2017-09-18T04:20:01.226Z,0
2017-09-18T04:20:41.669Z,0
2017-09-18T04:21:22.107Z,0
2017-09-18T04:22:02.560Z,0
2017-09-18T04:22:43.009Z,0
2017-09-18T04:23:23.455Z,0
2017-09-18T04:24:03.904Z,0
2017-09-18T04:24:44.349Z,0
2017-09-18T04:25:24.791Z,0
2017-09-18T04:26:05.258Z,0
2017-09-18T04:26:45.691Z,0
2017-09-18T04:27:26.132Z,0
2017-09-18T04:28:06.580Z,0
2017-09-18T04:28:47.025Z,0
2017-09-18T04:29:27.615Z,0
2017-09-18T04:30:07.922Z,0
2017-09-18T04:30:48.377Z,0
2017-09-18T04:31:28.820Z,0
2017-09-18T04:32:09.268Z,0
2017-09-18T04:32:49.718Z,0
2017-09-18T04:33:30.168Z,0
2017-09-18T04:34:10.599Z,0
2017-09-18T04:34:51.050Z,0
2017-09-18T04:35:31.495Z,0
2017-09-18T04:36:11.946Z,0
2017-09-18T04:36:52.401Z,0
2017-09-18T04:37:32.837Z,0
2017-09-18T04:38:13.271Z,0
2017-09-18T04:38:53.719Z,0
2017-09-18T04:39:34.159Z,0
2017-09-18T04:40:14.606Z,0
2017-09-18T04:40:55.061Z,0
2017-09-18T04:41:35.511Z,0
2017-09-18T04:42:15.960Z,0
2017-09-18T04:42:56.412Z,0
2017-09-18T04:43:36.847Z,0
2017-09-18T04:44:17.290Z,0
2017-09-18T04:44:57.732Z,0
2017-09-18T04:45:38.177Z,0
2017-09-18T04:46:18.609Z,0
2017-09-18T04:46:59.058Z,0
2017-09-18T04:47:39.503Z,0
2017-09-18T04:48:19.954Z,0
2017-09-18T04:49:00.404Z,0
2017-09-18T04:49:40.845Z,0
2017-09-18T04:50:21.288Z,0
2017-09-18T04:51:01.725Z,0
2017-09-18T04:51:42.181Z,0
2017-09-18T04:52:22.621Z,0
2017-09-18T04:53:03.069Z,0
2017-09-18T04:53:43.518Z,0
2017-09-18T04:54:23.964Z,0
2017-09-18T04:55:04.396Z,0
2017-09-18T04:55:44.840Z,0
2017-09-18T04:56:25.278Z,0
2017-09-18T04:57:05.731Z,0
2017-09-18T04:57:46.181Z,0
2017-09-18T04:58:26.612Z,0
2017-09-18T04:59:07.070Z,0
2017-09-18T04:59:47.521Z,0
2017-09-18T05:00:27.967Z,0
2017-09-18T05:01:08.414Z,0
2017-09-18T05:01:48.859Z,0
2017-09-18T05:02:29.304Z,0
2017-09-18T05:03:09.748Z,0
2017-09-18T05:03:50.200Z,0
2017-09-18T05:04:30.644Z,0
2017-09-18T05:05:11.092Z,0
2017-09-18T05:05:51.592Z,0
2017-09-18T05:06:32.023Z,0
2017-09-18T05:07:12.465Z,0
2017-09-18T05:07:52.910Z,0
2017-09-18T05:08:33.359Z,0
2017-09-18T05:09:13.808Z,0
2017-09-18T05:09:54.254Z,0
2017-09-18T05:10:34.705Z,0
2017-09-18T05:11:15.151Z,0
2017-09-18T05:11:55.609Z,0
2017-09-18T05:12:36.040Z,0
2017-09-18T05:13:16.487Z,0
2017-09-18T05:13:56.930Z,0
2017-09-18T05:14:37.379Z,0
2017-09-18T05:15:17.828Z,0
2017-09-18T05:15:58.275Z,0
2017-09-18T05:16:38.719Z,0
2017-09-18T05:17:19.159Z,0
2017-09-18T05:17:59.610Z,0
2017-09-18T05:18:40.074Z,0
2017-09-18T05:19:20.533Z,0
2017-09-18T05:20:00.975Z,0
2017-09-18T05:20:41.424Z,0
2017-09-18T05:21:21.868Z,0
2017-09-18T05:22:02.313Z,0
2017-09-18T05:22:42.764Z,0
2017-09-18T05:23:23.207Z,0
2017-09-18T05:24:03.648Z,0
2017-09-18T05:24:44.099Z,0
2017-09-18T05:25:24.548Z,0
2017-09-18T05:26:04.996Z,0
2017-09-18T05:26:45.444Z,0
2017-09-18T05:27:25.893Z,0
2017-09-18T05:28:06.344Z,0
2017-09-18T05:28:46.790Z,0
2017-09-18T05:29:27.224Z,0
2017-09-18T05:30:07.685Z,0
2017-09-18T05:30:48.135Z,0
2017-09-18T05:31:28.580Z,0
2017-09-18T05:32:09.029Z,0
2017-09-18T05:32:49.477Z,0
2017-09-18T05:33:29.925Z,0
2017-09-18T05:34:10.381Z,0
2017-09-18T05:34:50.817Z,0
2017-09-18T05:35:31.272Z,0
2017-09-18T05:36:11.727Z,0
2017-09-18T05:36:52.151Z,0
2017-09-18T05:37:32.602Z,0
2017-09-18T05:38:13.043Z,0
2017-09-18T05:38:53.491Z,0
2017-09-18T05:39:33.940Z,0
2017-09-18T05:40:14.378Z,0
2017-09-18T05:40:54.822Z,0
2017-09-18T05:41:35.265Z,0
2017-09-18T05:42:15.720Z,0
2017-09-18T05:42:56.168Z,0
2017-09-18T05:43:36.629Z,0
2017-09-18T05:44:17.078Z,5
2017-09-18T05:44:57.526Z,5
2017-09-18T05:45:37.960Z,5
2017-09-18T05:46:18.403Z,5
2017-09-18T05:46:58.854Z,5
2017-09-18T05:47:39.264Z,5
2017-09-18T05:48:19.713Z,5
2017-09-18T05:49:00.156Z,5
2017-09-18T05:49:40.598Z,5
2017-09-18T05:50:21.058Z,5
2017-09-18T05:51:01.496Z,5
2017-09-18T05:51:41.949Z,5
2017-09-18T05:52:22.405Z,5
2017-09-18T05:53:02.852Z,5
2017-09-18T05:53:43.307Z,5
2017-09-18T05:54:23.753Z,5
2017-09-18T05:55:04.202Z,10
2017-09-18T05:55:44.651Z,10
2017-09-18T05:56:25.102Z,10
2017-09-18T05:57:05.546Z,10
2017-09-18T05:57:45.994Z,10
2017-09-18T05:58:26.440Z,10
2017-09-18T05:59:06.882Z,10
2017-09-18T05:59:47.337Z,10
2017-09-18T06:00:27.776Z,10
2017-09-18T06:01:08.220Z,10
2017-09-18T06:01:48.667Z,15
2017-09-18T06:02:29.124Z,15
2017-09-18T06:03:09.573Z,15
2017-09-18T06:03:50.022Z,15
2017-09-18T06:04:30.473Z,15
2017-09-18T06:05:10.920Z,15
2017-09-18T06:05:51.371Z,15
2017-09-18T06:06:31.821Z,15
2017-09-18T06:07:12.266Z,15
2017-09-18T06:07:52.717Z,15
2017-09-18T06:08:33.169Z,15
2017-09-18T06:09:13.619Z,15
2017-09-18T06:09:54.068Z,15
2017-09-18T06:10:34.517Z,20
2017-09-18T06:11:14.961Z,15
2017-09-18T06:11:55.405Z,10
2017-09-18T06:12:35.858Z,15
2017-09-18T06:13:16.305Z,15
2017-09-18T06:13:56.753Z,10
2017-09-18T06:14:37.200Z,10
2017-09-18T06:15:17.648Z,15
2017-09-18T06:15:58.119Z,10
2017-09-18T06:16:38.544Z,10
2017-09-18T06:17:18.986Z,10
2017-09-18T06:17:59.498Z,10
2017-09-18T06:18:39.881Z,15
2017-09-18T06:19:20.326Z,10
2017-09-18T06:20:00.786Z,10
2017-09-18T06:20:41.233Z,10
2017-09-18T06:21:21.677Z,10
2017-09-18T06:22:02.127Z,10
2017-09-18T06:22:42.619Z,10
2017-09-18T06:23:23.084Z,10
2017-09-18T06:24:03.618Z,10
2017-09-18T06:24:44.066Z,10
2017-09-18T06:25:24.514Z,10
2017-09-18T06:26:04.962Z,10
2017-09-18T06:26:45.407Z,10
2017-09-18T06:27:25.865Z,10
2017-09-18T06:30:04.083Z,15
2017-09-18T06:30:44.531Z,15
2017-09-18T06:31:24.982Z,15
2017-09-18T06:32:05.506Z,15
2017-09-18T06:32:45.974Z,15
2017-09-18T06:33:26.422Z,15
2017-09-18T06:34:06.869Z,25
2017-09-18T06:34:47.314Z,20
2017-09-18T06:35:27.761Z,20
2017-09-18T06:36:08.209Z,25
2017-09-18T06:36:48.661Z,20
2017-09-18T06:37:29.117Z,15
2017-09-18T06:38:09.560Z,20
2017-09-18T06:38:50.009Z,20
2017-09-18T06:39:30.457Z,20
2017-09-18T06:40:10.909Z,20
2017-09-18T06:40:51.357Z,20
2017-09-18T06:41:31.803Z,40
2017-09-18T06:42:12.254Z,30
2017-09-18T06:42:52.702Z,20
2017-09-18T06:43:33.154Z,20
2017-09-18T06:44:13.624Z,20
2017-09-18T06:44:54.044Z,20
2017-09-18T06:45:34.485Z,20
2017-09-18T06:46:14.933Z,20
2017-09-18T06:46:55.995Z,20
2017-09-18T06:47:36.444Z,20
2017-09-18T06:48:16.896Z,20
2017-09-18T06:48:57.344Z,25
2017-09-18T06:49:37.796Z,20
2017-09-18T06:50:18.249Z,20
2017-09-18T06:50:58.678Z,20
2017-09-18T06:51:39.098Z,20
2017-09-18T06:52:19.541Z,20
2017-09-18T06:52:59.986Z,20
2017-09-18T06:53:40.422Z,20
2017-09-18T06:54:20.938Z,20
2017-09-18T06:55:01.393Z,20
2017-09-18T06:55:41.839Z,20
2017-09-18T06:56:22.292Z,20
2017-09-18T06:57:02.736Z,20
2017-09-18T06:57:43.183Z,20
2017-09-18T06:58:23.632Z,20
2017-09-18T06:59:04.065Z,20
2017-09-18T06:59:44.516Z,20
2017-09-18T07:00:24.965Z,20
2017-09-18T07:01:05.419Z,20
2017-09-18T07:01:45.863Z,20
2017-09-18T07:02:26.438Z,25
2017-09-18T07:03:06.888Z,25
2017-09-18T07:03:47.444Z,25
2017-09-18T07:04:27.828Z,25
2017-09-18T07:05:08.273Z,25
2017-09-18T07:05:48.699Z,25
2017-09-18T07:06:29.146Z,25
2017-09-18T07:07:09.913Z,25
2017-09-18T07:07:50.444Z,25
2017-09-18T07:10:03.281Z,30
2017-09-18T07:10:43.726Z,30
2017-09-18T07:11:24.170Z,30
2017-09-18T07:12:04.635Z,30
2017-09-18T07:12:45.076Z,30
2017-09-18T07:13:25.510Z,30
2017-09-18T07:14:05.950Z,30
2017-09-18T07:14:46.414Z,30
2017-09-18T07:15:26.842Z,30
2017-09-18T07:16:07.286Z,30
2017-09-18T07:18:25.400Z,30
2017-09-18T07:19:05.809Z,30
2017-09-18T07:19:46.271Z,30
2017-09-18T07:20:26.718Z,30
2017-09-18T07:21:07.168Z,35
2017-09-18T07:21:47.614Z,35
2017-09-18T07:22:28.056Z,35
2017-09-18T07:23:08.664Z,35
2017-09-18T07:23:49.387Z,40
2017-09-18T07:24:29.832Z,35
2017-09-18T07:25:10.517Z,35
2017-09-18T07:25:51.006Z,35
2017-09-18T07:26:31.477Z,35
2017-09-18T07:27:11.925Z,35
2017-09-18T07:27:52.359Z,35
2017-09-18T07:28:32.827Z,35
2017-09-18T07:29:13.271Z,35
2017-09-18T07:29:53.723Z,40
2017-09-18T07:30:34.346Z,40
2017-09-18T07:31:15.933Z,35
2017-09-18T07:31:56.471Z,35
2017-09-18T07:32:36.840Z,35
2017-09-18T07:33:17.284Z,35
2017-09-18T07:33:57.700Z,35
2017-09-18T07:34:38.143Z,40
2017-09-18T07:35:18.627Z,40
2017-09-18T07:35:59.072Z,40
2017-09-18T07:36:39.522Z,40
2017-09-18T07:37:20.076Z,40
2017-09-18T07:38:00.533Z,40
2017-09-18T07:38:40.995Z,40
2017-09-18T07:39:21.440Z,40
2017-09-18T07:40:02.011Z,40
2017-09-18T07:40:42.449Z,40
2017-09-18T07:41:22.885Z,40
2017-09-18T07:42:03.343Z,40
2017-09-18T07:42:43.795Z,40
2017-09-18T07:43:24.523Z,40
2017-09-18T07:44:04.975Z,40
2017-09-18T07:44:45.458Z,40
2017-09-18T07:45:25.900Z,40
2017-09-18T07:46:06.369Z,40
2017-09-18T07:46:46.807Z,45
2017-09-18T07:49:24.942Z,55
2017-09-18T07:50:05.375Z,55
2017-09-18T07:50:45.816Z,55
2017-09-18T07:51:26.271Z,55
2017-09-18T07:52:06.708Z,55
2017-09-18T07:52:47.138Z,55
2017-09-18T07:53:27.567Z,55
2017-09-18T07:55:55.544Z,65
2017-09-18T07:56:36.177Z,70
2017-09-18T07:57:16.681Z,65
2017-09-18T07:59:55.289Z,70
2017-09-18T08:00:35.730Z,80
2017-09-18T08:01:16.165Z,85
2017-09-18T08:01:56.715Z,80
2017-09-18T08:02:37.156Z,85
2017-09-18T08:03:17.615Z,75
2017-09-18T08:03:58.060Z,60
2017-09-18T08:04:38.857Z,70
2017-09-18T08:05:19.296Z,50
2017-09-18T08:05:59.761Z,40
2017-09-18T08:06:40.201Z,35
2017-09-18T08:07:20.635Z,30
2017-09-18T08:08:01.085Z,30
2017-09-18T08:08:42.411Z,30
2017-09-18T08:09:22.859Z,30
2017-09-18T08:10:03.311Z,30
2017-09-18T08:10:43.748Z,30
2017-09-18T08:11:24.277Z,30
2017-09-18T08:12:04.721Z,30
2017-09-18T08:12:45.171Z,30
2017-09-18T08:15:18.407Z,35
2017-09-18T08:15:58.849Z,35
2017-09-18T08:16:39.289Z,35
2017-09-18T08:17:19.735Z,35
2017-09-18T08:18:00.176Z,35
2017-09-18T08:18:40.632Z,35
2017-09-18T08:19:21.081Z,35
2017-09-18T08:20:01.544Z,35
2017-09-18T08:20:41.993Z,40
2017-09-18T08:21:22.436Z,40
2017-09-18T08:22:02.899Z,55
2017-09-18T08:22:43.345Z,40
2017-09-18T08:23:23.790Z,45
2017-09-18T08:24:04.245Z,40
2017-09-18T08:24:44.687Z,40
2017-09-18T08:25:25.352Z,50
2017-09-18T08:26:05.805Z,45
2017-09-18T08:26:46.374Z,40
2017-09-18T08:27:27.105Z,35
2017-09-18T08:28:07.548Z,30
2017-09-18T08:28:47.989Z,30
2017-09-18T08:29:28.427Z,25
2017-09-18T08:30:08.871Z,25
2017-09-18T08:30:49.314Z,25
2017-09-18T08:31:29.765Z,25
2017-09-18T08:32:10.232Z,20
2017-09-18T08:32:50.661Z,20
2017-09-18T08:33:31.121Z,20
2017-09-18T08:34:11.658Z,20
2017-09-18T08:34:52.108Z,20
2017-09-18T08:35:32.577Z,20
2017-09-18T08:36:13.119Z,25
2017-09-18T08:36:53.570Z,30
2017-09-18T08:37:34.196Z,25
2017-09-18T08:38:14.643Z,25
2017-09-18T08:38:56.067Z,25
2017-09-18T08:39:36.505Z,25
2017-09-18T08:40:17.152Z,25
2017-09-18T08:40:57.385Z,25
2017-09-18T08:41:37.826Z,25
2017-09-18T08:42:18.262Z,25
2017-09-18T08:42:58.706Z,30
2017-09-18T08:43:39.149Z,30
2017-09-18T08:46:07.645Z,45
2017-09-18T08:46:48.093Z,55
2017-09-18T08:47:28.545Z,70
2017-09-18T08:48:08.983Z,80
2017-09-18T08:48:49.420Z,105
2017-09-18T08:49:29.860Z,90
2017-09-18T08:50:10.306Z,90
2017-09-18T08:50:50.730Z,90
2017-09-18T08:51:31.166Z,115
2017-09-18T08:52:11.613Z,90
2017-09-18T08:52:52.062Z,95
2017-09-18T08:53:32.494Z,120
2017-09-18T08:54:12.937Z,120
2017-09-18T08:54:53.389Z,105
2017-09-18T08:55:33.837Z,100
2017-09-18T08:56:14.280Z,145
2017-09-18T08:56:54.725Z,120
2017-09-18T08:57:35.154Z,175
2017-09-18T08:58:15.596Z,155
2017-09-18T09:00:43.863Z,135
2017-09-18T09:01:24.310Z,160
2017-09-18T09:02:04.758Z,100
2017-09-18T09:02:45.225Z,90
2017-09-18T09:03:25.650Z,145
2017-09-18T09:05:54.236Z,155
2017-09-18T09:06:34.705Z,170
2017-09-18T09:07:15.127Z,90
2017-09-18T09:07:55.585Z,150
2017-09-18T09:08:36.032Z,85
2017-09-18T09:09:16.483Z,105
2017-09-18T09:09:56.941Z,115
2017-09-18T09:10:37.379Z,70
2017-09-18T09:11:17.824Z,60
2017-09-18T09:11:58.273Z,55
2017-09-18T09:12:38.738Z,45
2017-09-18T09:13:19.172Z,45
2017-09-18T09:13:59.623Z,40
2017-09-18T09:14:40.202Z,40
2017-09-18T09:15:20.696Z,35
2017-09-18T09:16:01.122Z,40
2017-09-18T09:16:41.569Z,40
2017-09-18T09:17:22.058Z,45
2017-09-18T09:18:02.492Z,45
2017-09-18T09:18:42.946Z,40
2017-09-18T09:19:23.380Z,35
2017-09-18T09:20:03.826Z,30
2017-09-18T09:20:44.260Z,20
2017-09-18T09:21:24.735Z,20
2017-09-18T09:22:05.182Z,20
2017-09-18T09:22:45.641Z,20
2017-09-18T09:23:26.094Z,20
2017-09-18T09:24:06.531Z,15
2017-09-18T09:24:46.976Z,15
2017-09-18T09:25:27.422Z,15
2017-09-18T09:26:07.874Z,15
2017-09-18T09:26:48.327Z,15
2017-09-18T09:27:28.772Z,15
2017-09-18T09:28:09.233Z,20
2017-09-18T09:28:49.668Z,15
2017-09-18T09:29:30.164Z,15
2017-09-18T09:30:10.552Z,15
2017-09-18T09:30:51.006Z,15
2017-09-18T09:31:31.462Z,20
2017-09-18T09:32:11.908Z,20
2017-09-18T09:32:52.357Z,15
2017-09-18T09:33:32.798Z,15
2017-09-18T09:34:13.257Z,15
2017-09-18T09:34:53.701Z,15
2017-09-18T09:35:34.154Z,15
2017-09-18T09:36:14.584Z,20
2017-09-18T09:36:55.082Z,25
2017-09-18T09:37:35.439Z,30
2017-09-18T09:38:15.888Z,25
2017-09-18T09:38:56.345Z,25
2017-09-18T09:39:36.723Z,20
2017-09-18T09:40:17.154Z,25
2017-09-18T09:40:57.584Z,35
2017-09-18T09:41:38.053Z,40
2017-09-18T09:42:18.473Z,40
2017-09-18T09:42:58.906Z,40
2017-09-18T09:43:39.339Z,35
2017-09-18T09:44:19.741Z,35
2017-09-18T09:45:00.198Z,50
2017-09-18T09:45:40.629Z,50
2017-09-18T09:46:21.053Z,50
2017-09-18T09:48:54.171Z,35
2017-09-18T09:49:34.564Z,35
2017-09-18T09:50:14.994Z,105
2017-09-18T09:50:55.421Z,85
2017-09-18T09:51:35.865Z,45
2017-09-18T09:52:16.302Z,50
2017-09-18T09:52:56.764Z,95
2017-09-18T09:53:37.209Z,110
2017-09-18T09:54:17.651Z,80
2017-09-18T09:54:58.103Z,100
2017-09-18T09:55:38.535Z,85
2017-09-18T09:56:18.981Z,50
2017-09-18T09:56:59.430Z,75
2017-09-18T09:57:39.873Z,90
2017-09-18T09:58:20.321Z,80
2017-09-18T09:59:00.766Z,75
2017-09-18T09:59:41.218Z,75
2017-09-18T10:00:21.661Z,140
2017-09-18T10:01:02.110Z,100
2017-09-18T10:01:42.568Z,80
2017-09-18T10:02:23.013Z,95
2017-09-18T10:03:03.458Z,85
2017-09-18T10:03:43.903Z,80
2017-09-18T10:04:24.362Z,75
2017-09-18T10:05:04.811Z,55
2017-09-18T10:05:45.246Z,65
2017-09-18T10:06:25.700Z,80
2017-09-18T10:07:06.155Z,80
2017-09-18T10:07:46.603Z,60
2017-09-18T10:08:27.050Z,60
2017-09-18T10:09:07.494Z,70
2017-09-18T10:09:47.941Z,95
2017-09-18T10:10:28.388Z,140