createdAt,value
2023-04-17T00:00:55.637Z,0.00
2023-04-17T00:01:55.712Z,0.00
2023-04-17T00:02:55.870Z,0.00
2023-04-17T00:03:55.674Z,0.00
2023-04-17T00:04:55.648Z,0.00
2023-04-17T00:05:55.543Z,0.00
2023-04-17T00:06:55.534Z,0.00
2023-04-17T00:07:55.518Z,0.00
2023-04-17T00:08:55.523Z,0.00
2023-04-17T00:09:55.497Z,0.00
2023-04-17T00:11:04.581Z,0.00
2023-04-17T00:11:56.502Z,0.00
2023-04-17T00:12:55.465Z,0.00
2023-04-17T00:13:55.461Z,0.00
2023-04-17T00:14:55.444Z,0.00
2023-04-17T00:15:55.471Z,0.00
2023-04-17T00:16:55.472Z,0.00
2023-04-17T00:17:55.419Z,0.00
2023-04-17T00:18:55.417Z,0.00
2023-04-17T00:19:55.384Z,0.00
2023-04-17T00:20:55.379Z,0.00
2023-04-17T00:21:55.363Z,0.00
2023-04-17T00:22:55.351Z,0.00
2023-04-17T00:23:55.338Z,0.00
2023-04-17T00:24:55.332Z,0.00
2023-04-17T00:25:55.318Z,0.00
2023-04-17T00:26:55.334Z,0.00
2023-04-17T00:27:55.298Z,0.00
2023-04-17T00:28:55.285Z,0.00
2023-04-17T00:29:55.278Z,0.00
2023-04-17T00:30:55.264Z,0.00
2023-04-17T00:31:55.318Z,0.00
2023-04-17T00:32:55.261Z,0.00
2023-04-17T00:33:55.233Z,0.00
2023-04-17T00:34:55.883Z,0.00
2023-04-17T00:35:55.213Z,0.00
2023-04-17T00:36:55.197Z,0.00
2023-04-17T00:37:55.191Z,0.00
2023-04-17T00:38:55.176Z,0.00
2023-04-17T00:39:55.168Z,0.00
2023-04-17T00:40:55.186Z,0.00
2023-04-17T00:41:55.147Z,0.00
2023-04-17T00:42:55.156Z,0.00
2023-04-17T00:43:55.120Z,0.00
2023-04-17T00:44:55.119Z,0.00
2023-04-17T00:45:55.118Z,0.00
2023-04-17T00:46:55.087Z,0.00
2023-04-17T00:47:55.096Z,0.00
2023-04-17T00:48:55.067Z,0.00
2023-04-17T00:49:55.055Z,0.00
2023-04-17T00:50:55.042Z,0.00
2023-04-17T00:51:55.031Z,0.00
2023-04-17T00:52:55.024Z,0.00
2023-04-17T00:53:55.009Z,0.00
2023-04-17T00:54:54.997Z,0.00
2023-04-17T00:55:54.990Z,0.00
2023-04-17T00:56:54.975Z,0.00
2023-04-17T00:57:54.969Z,0.00
2023-04-17T00:58:54.981Z,0.00
2023-04-17T00:59:54.941Z,0.00
2023-04-17T01:00:54.968Z,0.00
2023-04-17T01:01:55.050Z,0.00
2023-04-17T01:02:55.013Z,0.00
2023-04-17T01:03:55.378Z,0.00
2023-04-17T01:04:54.888Z,0.00
2023-04-17T01:05:54.873Z,0.00
2023-04-17T01:06:54.868Z,0.00
2023-04-17T01:07:54.860Z,0.00
2023-04-17T01:08:54.840Z,0.00
2023-04-17T01:09:54.828Z,0.00
2023-04-17T01:10:54.823Z,0.00
2023-04-17T01:11:54.807Z,0.00
2023-04-17T01:12:54.794Z,0.00
2023-04-17T01:13:54.784Z,0.00
2023-04-17T01:14:54.815Z,0.00
2023-04-17T01:15:54.763Z,0.00
2023-04-17T01:16:54.776Z,0.00
2023-04-17T01:17:54.775Z,0.00
2023-04-17T01:18:54.728Z,0.00
2023-04-17T01:19:54.718Z,0.00
2023-04-17T01:20:54.700Z,0.00
2023-04-17T01:21:54.693Z,0.00
2023-04-17T01:22:54.684Z,0.00
2023-04-17T01:23:54.696Z,0.00
2023-04-17T01:24:54.689Z,0.00
2023-04-17T01:25:54.661Z,0.00
2023-04-17T01:26:54.637Z,0.00
2023-04-17T01:27:54.637Z,0.00
2023-04-17T01:28:54.631Z,0.00
2023-04-17T01:29:54.604Z,0.00
2023-04-17T01:30:54.653Z,0.00
2023-04-17T01:31:54.589Z,0.00
2023-04-17T01:32:54.602Z,0.00
2023-04-17T01:33:54.567Z,0.00
2023-04-17T01:34:54.561Z,0.00
2023-04-17T01:35:54.533Z,0.00
2023-04-17T01:36:54.522Z,0.00
2023-04-17T01:37:54.514Z,0.00
2023-04-17T01:38:54.513Z,0.00
2023-04-17T01:39:54.497Z,0.00
2023-04-17T01:40:54.488Z,0.00
2023-04-17T01:41:54.468Z,0.00
2023-04-17T01:42:54.461Z,0.00
2023-04-17T01:43:54.459Z,0.00
2023-04-17T01:44:54.435Z,0.00
2023-04-17T01:45:54.480Z,0.00
2023-04-17T01:46:54.439Z,0.00
2023-04-17T01:47:54.437Z,0.00
2023-04-17T01:48:54.392Z,0.00
2023-04-17T01:49:54.381Z,0.00
2023-04-17T01:50:54.375Z,0.00
2023-04-17T01:51:54.357Z,0.00
2023-04-17T01:52:54.358Z,0.00
2023-04-17T01:53:54.341Z,0.00
2023-04-17T01:54:54.326Z,0.00
2023-04-17T01:55:54.315Z,0.00
2023-04-17T01:56:54.303Z,0.00
2023-04-17T01:57:54.292Z,0.00
2023-04-17T01:58:54.277Z,0.00
2023-04-17T01:59:54.271Z,0.00
2023-04-17T02:00:54.256Z,0.00
2023-04-17T02:01:54.366Z,0.00
2023-04-17T02:02:54.454Z,0.00
2023-04-17T02:03:54.538Z,0.00
2023-04-17T02:04:54.238Z,0.00
2023-04-17T02:05:54.213Z,0.00
2023-04-17T02:06:54.193Z,0.00
2023-04-17T02:07:54.185Z,0.00
2023-04-17T02:08:54.174Z,0.00
2023-04-17T02:09:54.159Z,0.00
2023-04-17T02:10:54.143Z,0.00
2023-04-17T02:11:54.137Z,0.00
2023-04-17T02:12:54.121Z,0.00
2023-04-17T02:13:54.118Z,0.00
2023-04-17T02:14:54.108Z,0.00
2023-04-17T02:15:54.166Z,0.00
2023-04-17T02:16:54.078Z,0.00
2023-04-17T02:17:54.119Z,0.00
2023-04-17T02:18:54.078Z,0.00
2023-04-17T02:19:54.044Z,0.00
2023-04-17T02:20:54.030Z,0.00
2023-04-17T02:21:54.023Z,0.00
2023-04-17T02:22:54.009Z,0.00
2023-04-17T02:23:54.001Z,0.00
2023-04-17T02:24:53.986Z,0.00
2023-04-17T02:25:53.977Z,0.00
2023-04-17T02:26:53.963Z,0.00
2023-04-17T02:27:53.956Z,0.00
2023-04-17T02:28:53.941Z,0.00
2023-04-17T02:29:53.933Z,0.00
2023-04-17T02:30:54.027Z,0.00
2023-04-17T02:31:53.967Z,0.00
2023-04-17T02:32:53.995Z,0.00
2023-04-17T02:33:53.901Z,0.00
2023-04-17T02:34:53.897Z,0.00
2023-04-17T02:35:53.877Z,0.00
2023-04-17T02:36:53.854Z,0.00
2023-04-17T02:37:53.854Z,0.00
2023-04-17T02:38:53.832Z,0.00
2023-04-17T02:39:53.897Z,0.00
2023-04-17T02:40:53.884Z,0.00
2023-04-17T02:41:53.902Z,0.00
2023-04-17T02:42:53.857Z,0.00
2023-04-17T02:43:53.882Z,0.00
2023-04-17T02:44:53.893Z,0.00
2023-04-17T02:45:53.794Z,0.00
2023-04-17T02:46:53.781Z,0.00
2023-04-17T02:47:53.786Z,0.00
2023-04-17T02:48:53.721Z,0.00
2023-04-17T02:49:53.712Z,0.00
2023-04-17T02:50:53.724Z,0.00
2023-04-17T02:51:53.688Z,0.00
2023-04-17T02:52:53.677Z,0.00
2023-04-17T02:53:53.666Z,0.00
2023-04-17T02:54:53.656Z,0.00
2023-04-17T02:55:53.670Z,0.00
2023-04-17T02:56:53.636Z,0.00
2023-04-17T02:57:53.627Z,0.00
2023-04-17T02:58:53.610Z,0.00
2023-04-17T02:59:53.618Z,0.00
2023-04-17T03:00:53.601Z,0.00
2023-04-17T03:01:53.627Z,0.00
2023-04-17T03:02:53.737Z,0.00
2023-04-17T03:03:53.807Z,0.00
2023-04-17T03:04:53.543Z,0.00
2023-04-17T03:05:53.546Z,0.00
2023-04-17T03:06:53.545Z,0.00
2023-04-17T03:07:53.532Z,0.00
2023-04-17T03:08:53.533Z,0.00
2023-04-17T03:09:53.501Z,0.00
2023-04-17T03:10:53.473Z,0.00
2023-04-17T03:11:53.465Z,0.00
2023-04-17T03:12:53.462Z,0.00
2023-04-17T03:13:53.444Z,0.00
2023-04-17T03:14:53.434Z,0.00
2023-04-17T03:15:53.427Z,0.00
2023-04-17T03:16:53.522Z,0.00
2023-04-17T03:17:53.451Z,0.00
2023-04-17T03:18:53.390Z,0.00
2023-04-17T03:19:53.376Z,0.00
2023-04-17T03:20:53.364Z,0.00
2023-04-17T03:21:53.355Z,0.00
2023-04-17T03:22:53.364Z,0.00
2023-04-17T03:23:53.331Z,0.00
2023-04-17T03:24:53.325Z,0.00
2023-04-17T03:25:53.313Z,0.00
2023-04-17T03:26:53.298Z,0.00
2023-04-17T03:27:53.304Z,0.00
2023-04-17T03:28:53.276Z,0.00
2023-04-17T03:29:53.266Z,0.00
2023-04-17T03:30:53.254Z,0.00
2023-04-17T03:31:53.301Z,0.00
2023-04-17T03:32:53.338Z,0.00
2023-04-17T03:33:53.229Z,0.00
2023-04-17T03:34:53.219Z,0.00
2023-04-17T03:35:53.200Z,0.00
2023-04-17T03:36:53.204Z,0.00
2023-04-17T03:37:53.178Z,0.00
2023-04-17T03:38:53.187Z,0.00
2023-04-17T03:39:53.160Z,0.00
2023-04-17T03:40:53.154Z,0.00
2023-04-17T03:41:53.134Z,0.00
2023-04-17T03:42:53.120Z,0.00
2023-04-17T03:43:53.122Z,0.00
2023-04-17T03:44:53.111Z,0.00
2023-04-17T03:45:53.113Z,0.00
2023-04-17T03:46:53.080Z,0.00
2023-04-17T03:47:53.103Z,0.00
2023-04-17T03:48:53.057Z,0.00
2023-04-17T03:49:53.049Z,4.00
2023-04-17T03:50:53.034Z,4.00
2023-04-17T03:51:53.026Z,0.00
2023-04-17T03:52:53.021Z,0.00
2023-04-17T03:53:53.010Z,4.00
2023-04-17T03:54:53.123Z,4.00
2023-04-17T03:55:52.976Z,4.00
2023-04-17T03:56:52.965Z,8.00
2023-04-17T03:57:52.956Z,4.00
2023-04-17T03:58:52.946Z,4.00
2023-04-17T03:59:52.934Z,8.00
2023-04-17T04:00:52.939Z,8.00
2023-04-17T04:01:52.969Z,8.00
2023-04-17T04:02:53.005Z,12.00
2023-04-17T04:03:53.138Z,16.00
2023-04-17T04:04:52.975Z,16.00
2023-04-17T04:05:52.867Z,20.00
2023-04-17T04:06:52.850Z,24.00
2023-04-17T04:07:52.840Z,24.00
2023-04-17T04:08:52.834Z,32.00
2023-04-17T04:09:52.821Z,36.00
2023-04-17T04:10:52.889Z,40.00
2023-04-17T04:11:52.798Z,44.00
2023-04-17T04:12:52.787Z,52.00
2023-04-17T04:13:52.777Z,60.00
2023-04-17T04:14:52.771Z,64.00
2023-04-17T04:15:52.891Z,72.00
2023-04-17T04:16:52.749Z,80.00
2023-04-17T04:17:52.776Z,92.00
2023-04-17T04:18:52.717Z,100.00
2023-04-17T04:19:52.735Z,112.00
2023-04-17T04:20:52.697Z,124.00
2023-04-17T04:21:52.685Z,136.00
2023-04-17T04:22:52.678Z,152.00
2023-04-17T04:23:52.672Z,164.00
2023-04-17T04:24:52.663Z,176.00
2023-04-17T04:25:52.657Z,188.00
2023-04-17T04:26:52.671Z,208.00
2023-04-17T04:27:52.643Z,224.00
2023-04-17T04:28:52.632Z,244.00
2023-04-17T04:29:52.599Z,260.00
2023-04-17T04:30:52.586Z,276.00
2023-04-17T04:31:52.765Z,296.00
2023-04-17T04:32:52.683Z,320.00
2023-04-17T04:33:52.556Z,340.00
2023-04-17T04:34:52.542Z,364.00
2023-04-17T04:35:52.540Z,388.00
2023-04-17T04:36:52.518Z,412.00
2023-04-17T04:37:52.510Z,440.00
2023-04-17T04:38:52.503Z,464.00
2023-04-17T04:39:52.543Z,492.00
2023-04-17T04:40:52.744Z,516.00
2023-04-17T04:41:52.480Z,540.00
2023-04-17T04:42:52.479Z,568.00
2023-04-17T04:43:52.450Z,596.00
2023-04-17T04:44:52.433Z,624.00
2023-04-17T04:45:52.425Z,660.00
2023-04-17T04:46:52.460Z,692.00
2023-04-17T04:47:52.434Z,724.00
2023-04-17T04:48:52.393Z,760.00
2023-04-17T04:49:52.378Z,792.00
2023-04-17T04:50:52.368Z,832.00
2023-04-17T04:51:52.368Z,872.00
2023-04-17T04:52:52.347Z,912.00
2023-04-17T04:53:52.338Z,948.00
2023-04-17T04:54:52.327Z,988.00
2023-04-17T04:55:52.315Z,1024.00
2023-04-17T04:56:52.386Z,1064.00
2023-04-17T04:57:52.296Z,1108.00
2023-04-17T04:58:52.302Z,1148.00
2023-04-17T04:59:52.278Z,1188.00
2023-04-17T05:00:52.301Z,1228.00
2023-04-17T05:01:52.294Z,1268.00
2023-04-17T05:02:52.370Z,1308.00
2023-04-17T05:03:52.404Z,1348.00
2023-04-17T05:04:52.257Z,1388.00
2023-04-17T05:05:52.216Z,1428.00
2023-04-17T05:06:52.208Z,1460.00
2023-04-17T05:07:52.186Z,1492.00
2023-04-17T05:08:52.172Z,1528.00
2023-04-17T05:09:52.166Z,1560.00
2023-04-17T05:10:52.152Z,1600.00
2023-04-17T05:11:52.140Z,1640.00
2023-04-17T05:12:52.128Z,1688.00
2023-04-17T05:13:52.139Z,1736.00
2023-04-17T05:14:52.141Z,1792.00
2023-04-17T05:15:52.135Z,1856.00
2023-04-17T05:16:52.130Z,1924.00
2023-04-17T05:17:52.111Z,1996.00
2023-04-17T05:18:52.067Z,2072.00
2023-04-17T05:19:52.057Z,2148.00
2023-04-17T05:20:52.046Z,2236.00
2023-04-17T05:21:52.032Z,2328.00
2023-04-17T05:22:52.017Z,2436.00
2023-04-17T05:23:52.016Z,2552.00
2023-04-17T05:24:52.002Z,2676.00
2023-04-17T05:25:51.981Z,2800.00
2023-04-17T05:26:51.979Z,2932.00
2023-04-17T05:27:51.963Z,3060.00
2023-04-17T05:28:51.979Z,3176.00
2023-04-17T05:29:51.944Z,3280.00
2023-04-17T05:30:51.958Z,3384.00
2023-04-17T05:31:51.955Z,3472.00
2023-04-17T05:32:52.048Z,3552.00
2023-04-17T05:33:51.910Z,3624.00
2023-04-17T05:34:51.888Z,3696.00
2023-04-17T05:35:53.956Z,3756.00
2023-04-17T05:36:51.865Z,3820.00
2023-04-17T05:37:51.855Z,3880.00
2023-04-17T05:38:51.860Z,3944.00
2023-04-17T05:39:51.825Z,4008.00
2023-04-17T05:40:51.821Z,4064.00
2023-04-17T05:41:51.836Z,4132.00
2023-04-17T05:42:51.800Z,4196.00
2023-04-17T05:43:51.781Z,4264.00
2023-04-17T05:44:51.785Z,4324.00
2023-04-17T05:45:51.833Z,4376.00
2023-04-17T05:46:51.773Z,4416.00
2023-04-17T05:47:51.785Z,4468.00
2023-04-17T05:48:51.735Z,4524.00
2023-04-17T05:49:51.724Z,4592.00
2023-04-17T05:50:51.704Z,4660.00
2023-04-17T05:51:51.736Z,4740.00
2023-04-17T05:52:51.682Z,4812.00
2023-04-17T05:53:51.674Z,4900.00
2023-04-17T05:54:51.662Z,4996.00
2023-04-17T05:55:51.654Z,5108.00
2023-04-17T05:56:51.640Z,5228.00
2023-04-17T05:57:51.635Z,5356.00
2023-04-17T05:58:51.617Z,5484.00
2023-04-17T05:59:51.604Z,5620.00
2023-04-17T06:00:51.623Z,5740.00
2023-04-17T06:01:51.700Z,5860.00
2023-04-17T06:02:51.916Z,5968.00
2023-04-17T06:03:51.771Z,6064.00
2023-04-17T06:04:51.676Z,6156.00
2023-04-17T06:05:51.616Z,6252.00
2023-04-17T06:06:51.533Z,6344.00
2023-04-17T06:07:51.523Z,6456.00
2023-04-17T06:08:51.510Z,6564.00
2023-04-17T06:09:51.502Z,6676.00
2023-04-17T06:10:51.488Z,6788.00
2023-04-17T06:11:51.478Z,6900.00
2023-04-17T06:12:51.464Z,7008.00
2023-04-17T06:13:51.464Z,7116.00
2023-04-17T06:14:51.449Z,7224.00
2023-04-17T06:15:51.448Z,7352.00
2023-04-17T06:16:51.469Z,7496.00
2023-04-17T06:17:51.458Z,7664.00
2023-04-17T06:18:51.438Z,7832.00
2023-04-17T06:19:51.388Z,8004.00
2023-04-17T06:20:51.374Z,8176.00
2023-04-17T06:21:51.369Z,8336.00
2023-04-17T06:22:51.355Z,8512.00
2023-04-17T06:23:51.388Z,8680.00
2023-04-17T06:24:51.338Z,8848.00
2023-04-17T06:25:51.317Z,9020.00
2023-04-17T06:26:51.310Z,9184.00
2023-04-17T06:27:51.312Z,9328.00
2023-04-17T06:28:51.285Z,9464.00
2023-04-17T06:29:51.276Z,9576.00
2023-04-17T06:30:51.307Z,9692.00
2023-04-17T06:31:51.269Z,9816.00
2023-04-17T06:32:51.278Z,9940.00
2023-04-17T06:33:51.235Z,10080.00
2023-04-17T06:34:59.128Z,10220.00
2023-04-17T06:35:52.243Z,10372.00
2023-04-17T06:36:51.203Z,10528.00
2023-04-17T06:37:51.191Z,10680.00
2023-04-17T06:38:51.183Z,10848.00
2023-04-17T06:39:51.166Z,11032.00
2023-04-17T06:40:52.728Z,11240.00
2023-04-17T06:41:51.145Z,11476.00
2023-04-17T06:42:51.136Z,11736.00
2023-04-17T06:43:51.123Z,11992.00
2023-04-17T06:44:51.126Z,12264.00
2023-04-17T06:45:51.207Z,12528.00
2023-04-17T06:46:51.181Z,12792.00
2023-04-17T06:47:51.123Z,13044.00
2023-04-17T06:48:51.070Z,13268.00
2023-04-17T06:49:51.061Z,13472.00
2023-04-17T06:50:51.067Z,13664.00
2023-04-17T06:51:51.033Z,13828.00
2023-04-17T06:52:51.021Z,14012.00
2023-04-17T06:53:51.012Z,14236.00
2023-04-17T06:54:50.997Z,14420.00
2023-04-17T06:55:50.990Z,14632.00
2023-04-17T06:56:50.994Z,14856.00
2023-04-17T06:57:50.998Z,15080.00
2023-04-17T06:58:50.959Z,15324.00
2023-04-17T06:59:50.950Z,15580.00
2023-04-17T07:00:50.951Z,15936.00
2023-04-17T07:01:51.087Z,16064.00
2023-04-17T07:02:50.979Z,16192.00
2023-04-17T07:03:51.043Z,16288.00
2023-04-17T07:04:50.952Z,16352.00
2023-04-17T07:05:50.890Z,16480.00
2023-04-17T07:06:50.891Z,16608.00
2023-04-17T07:07:50.886Z,16768.00
2023-04-17T07:08:51.297Z,16928.00
2023-04-17T07:09:50.832Z,17120.00
2023-04-17T07:10:50.835Z,17280.00
2023-04-17T07:11:50.819Z,17440.00
2023-04-17T07:12:50.799Z,17536.00
2023-04-17T07:13:50.787Z,17696.00
2023-04-17T07:14:50.778Z,17824.00
2023-04-17T07:15:50.927Z,17984.00
2023-04-17T07:16:50.892Z,18112.00
2023-04-17T07:17:50.762Z,18240.00
2023-04-17T07:18:50.748Z,18368.00
2023-04-17T07:19:50.746Z,18528.00
2023-04-17T07:20:50.724Z,18720.00
2023-04-17T07:21:50.697Z,18912.00
2023-04-17T07:22:50.711Z,19104.00
2023-04-17T07:23:50.675Z,19264.00
2023-04-17T07:24:50.666Z,19456.00
2023-04-17T07:25:50.655Z,19776.00
2023-04-17T07:26:50.644Z,20096.00
2023-04-17T07:27:50.628Z,20320.00
2023-04-17T07:28:50.628Z,20640.00
2023-04-17T07:29:50.612Z,21056.00
2023-04-17T07:30:50.609Z,21504.00
2023-04-17T07:31:50.633Z,22144.00
2023-04-17T07:32:50.624Z,21984.00
2023-04-17T07:33:50.575Z,21568.00
2023-04-17T07:34:50.556Z,21600.00
2023-04-17T07:35:50.554Z,22016.00
2023-04-17T07:36:50.540Z,22080.00
2023-04-17T07:37:50.526Z,22368.00
2023-04-17T07:38:50.536Z,22720.00
2023-04-17T07:39:50.529Z,22784.00
2023-04-17T07:40:50.496Z,22816.00
2023-04-17T07:41:50.492Z,22144.00
2023-04-17T07:42:50.467Z,21760.00
2023-04-17T07:43:50.454Z,21536.00
2023-04-17T07:44:50.441Z,21152.00
2023-04-17T07:45:50.434Z,20768.00
2023-04-17T07:46:50.510Z,20704.00
2023-04-17T07:47:50.487Z,20864.00
2023-04-17T07:48:50.437Z,21536.00
2023-04-17T07:49:50.410Z,21728.00
2023-04-17T07:50:50.395Z,20832.00
2023-04-17T07:51:50.378Z,21088.00
2023-04-17T07:52:50.387Z,22176.00
2023-04-17T07:53:50.347Z,25600.00
2023-04-17T07:54:50.391Z,42944.00
2023-04-17T07:55:50.321Z,49152.00
2023-04-17T07:56:50.420Z,50688.00
2023-04-17T07:57:50.299Z,41280.00
2023-04-17T07:58:50.290Z,35872.00
2023-04-17T07:59:50.278Z,51648.00
2023-04-17T08:00:50.269Z,52480.00
2023-04-17T08:01:50.308Z,50400.00
2023-04-17T08:02:50.384Z,53056.00
2023-04-17T08:03:50.414Z,54112.00
2023-04-17T08:04:50.264Z,53856.00
2023-04-17T08:05:50.216Z,55552.00
2023-04-17T08:06:50.202Z,49792.00
2023-04-17T08:07:50.193Z,35904.00
2023-04-17T08:08:50.178Z,42688.00
2023-04-17T08:09:50.171Z,60192.00
2023-04-17T08:10:50.222Z,54912.00
2023-04-17T08:11:57.022Z,52000.00
2023-04-17T08:12:50.140Z,48000.00
2023-04-17T08:13:50.123Z,39872.00
2023-04-17T08:14:50.147Z,31328.00
2023-04-17T08:15:50.117Z,28320.00
2023-04-17T08:16:50.127Z,41280.00
2023-04-17T08:17:50.147Z,52864.00
2023-04-17T08:18:50.074Z,43296.00
2023-04-17T08:19:50.063Z,46784.00
2023-04-17T08:20:50.053Z,35968.00
2023-04-17T08:21:50.051Z,43840.00
2023-04-17T08:22:50.033Z,43744.00
2023-04-17T08:23:50.034Z,45824.00
2023-04-17T08:24:50.012Z,46912.00
2023-04-17T08:25:50.022Z,47072.00
2023-04-17T08:26:50.077Z,46656.00
2023-04-17T08:27:49.976Z,45696.00
2023-04-17T08:28:49.974Z,45536.00
2023-04-17T08:29:49.958Z,44704.00
2023-04-17T08:30:49.979Z,44320.00
2023-04-17T08:31:53.366Z,44224.00
2023-04-17T08:32:49.992Z,44384.00
2023-04-17T08:33:51.306Z,44896.00
2023-04-17T08:34:49.902Z,44768.00
2023-04-17T08:35:49.890Z,44512.00
2023-04-17T08:36:49.887Z,44064.00
2023-04-17T08:37:49.874Z,44448.00
2023-04-17T08:38:49.877Z,45088.00
2023-04-17T08:39:49.867Z,46592.00
2023-04-17T08:40:49.846Z,47136.00
2023-04-17T08:41:49.828Z,49344.00
2023-04-17T08:42:49.844Z,50304.00
2023-04-17T08:43:49.811Z,50240.00
2023-04-17T08:44:49.803Z,51200.00
2023-04-17T08:45:49.830Z,49856.00
2023-04-17T08:46:49.791Z,48960.00
2023-04-17T08:47:49.791Z,47680.00
2023-04-17T08:48:51.683Z,47232.00
2023-04-17T08:49:49.748Z,46944.00
2023-04-17T08:50:49.774Z,46912.00
2023-04-17T08:51:49.732Z,46496.00
2023-04-17T08:52:49.852Z,47744.00
2023-04-17T08:53:49.705Z,48928.00
2023-04-17T08:54:51.346Z,49696.00
2023-04-17T08:55:49.677Z,49344.00
2023-04-17T08:56:49.672Z,51392.00
2023-04-17T08:57:49.678Z,47520.00
2023-04-17T08:58:49.678Z,44800.00
2023-04-17T08:59:49.636Z,49856.00
2023-04-17T09:00:49.630Z,47552.00
2023-04-17T09:01:49.663Z,48608.00
2023-04-17T09:02:49.716Z,48064.00
2023-04-17T09:03:49.867Z,47872.00
2023-04-17T09:04:49.735Z,48672.00
2023-04-17T09:05:49.574Z,48672.00
2023-04-17T09:06:49.565Z,48736.00
2023-04-17T09:07:51.687Z,48352.00
2023-04-17T09:08:49.545Z,49952.00
2023-04-17T09:09:49.547Z,51904.00
2023-04-17T09:10:49.552Z,55232.00
2023-04-17T09:11:49.512Z,59008.00
2023-04-17T09:12:49.504Z,60704.00
2023-04-17T09:13:49.508Z,61696.00
2023-04-17T09:14:49.510Z,58528.00
2023-04-17T09:15:49.618Z,59040.00
2023-04-17T09:16:49.459Z,60960.00
2023-04-17T09:17:49.497Z,60768.00
2023-04-17T09:18:49.521Z,63456.00
2023-04-17T09:19:49.433Z,62816.00
2023-04-17T09:20:49.426Z,64064.00
2023-04-17T09:21:49.413Z,65952.00
2023-04-17T09:22:49.395Z,66272.00
2023-04-17T09:23:49.393Z,65376.00
2023-04-17T09:24:49.408Z,65888.00
2023-04-17T09:25:49.399Z,65216.00
2023-04-17T09:26:49.356Z,66432.00
2023-04-17T09:27:49.352Z,63840.00
2023-04-17T09:28:49.346Z,62976.00
2023-04-17T09:29:49.318Z,68800.00
2023-04-17T09:30:49.336Z,65856.00
2023-04-17T09:31:49.411Z,68544.00
2023-04-17T09:32:49.428Z,71936.00
2023-04-17T09:33:49.292Z,72384.00
2023-04-17T09:34:49.280Z,72416.00
2023-04-17T09:35:49.279Z,72192.00
2023-04-17T09:36:49.269Z,72864.00
2023-04-17T09:37:49.252Z,69600.00
2023-04-17T09:38:49.230Z,67296.00
2023-04-17T09:39:49.223Z,67520.00
2023-04-17T09:40:49.214Z,64832.00
2023-04-17T09:41:49.204Z,62880.00
2023-04-17T09:42:49.189Z,65632.00
2023-04-17T09:43:49.182Z,64672.00
2023-04-17T09:44:49.176Z,65920.00
2023-04-17T09:45:49.169Z,65952.00
2023-04-17T09:46:49.422Z,67968.00
2023-04-17T09:47:49.348Z,71648.00
2023-04-17T09:48:49.253Z,71968.00
2023-04-17T09:49:49.205Z,74656.00
2023-04-17T09:50:49.313Z,78368.00
2023-04-17T09:51:49.283Z,76352.00
2023-04-17T09:52:49.136Z,70688.00
2023-04-17T09:53:49.083Z,72864.00
2023-04-17T09:54:49.069Z,71680.00
2023-04-17T09:55:49.069Z,70624.00
2023-04-17T09:56:49.044Z,70048.00
2023-04-17T09:57:49.062Z,75648.00
2023-04-17T09:58:49.061Z,70976.00
2023-04-17T09:59:49.122Z,74048.00
2023-04-17T10:00:49.078Z,77504.00
2023-04-17T10:01:49.036Z,72288.00
2023-04-17T10:02:49.166Z,74688.00
2023-04-17T10:03:49.096Z,76512.00
2023-04-17T10:04:48.956Z,71008.00
2023-04-17T10:05:48.949Z,77376.00
2023-04-17T10:06:48.931Z,75456.00
2023-04-17T10:07:48.940Z,73152.00
2023-04-17T10:08:48.915Z,80864.00
2023-04-17T10:09:49.077Z,76896.00
2023-04-17T10:10:48.933Z,78816.00
2023-04-17T10:11:48.884Z,78368.00
2023-04-17T10:12:48.877Z,78176.00
2023-04-17T10:13:48.866Z,76640.00
2023-04-17T10:14:48.865Z,75168.00
2023-04-17T10:15:48.846Z,63264.00
2023-04-17T10:16:48.902Z,74720.00
2023-04-17T10:17:48.826Z,72928.00
2023-04-17T10:18:48.830Z,71200.00
2023-04-17T10:19:48.799Z,75712.00
2023-04-17T10:20:48.804Z,77536.00
2023-04-17T10:21:48.777Z,77376.00
2023-04-17T10:22:48.804Z,80960.00
2023-04-17T10:23:48.754Z,82400.00
2023-04-17T10:24:48.748Z,76672.00
2023-04-17T10:25:48.739Z,77568.00
2023-04-17T10:26:48.724Z,82272.00
2023-04-17T10:27:48.720Z,75680.00
2023-04-17T10:28:48.709Z,71968.00
2023-04-17T10:29:48.948Z,74816.00
2023-04-17T10:30:48.682Z,74464.00
2023-04-17T10:31:48.818Z,74080.00
2023-04-17T10:32:48.701Z,74496.00
2023-04-17T10:33:48.652Z,75840.00
2023-04-17T10:34:48.666Z,72544.00
2023-04-17T10:35:48.662Z,69568.00
2023-04-17T10:36:48.621Z,70560.00
2023-04-17T10:37:48.628Z,72800.00
2023-04-17T10:38:48.599Z,71328.00
2023-04-17T10:39:48.736Z,72064.00
2023-04-17T10:40:48.589Z,76256.00
2023-04-17T10:41:48.566Z,73792.00
2023-04-17T10:42:48.553Z,73472.00
2023-04-17T10:43:48.547Z,72224.00
2023-04-17T10:44:48.540Z,71392.00
2023-04-17T10:45:48.574Z,73344.00
2023-04-17T10:46:48.514Z,75104.00
2023-04-17T10:47:48.701Z,77888.00
2023-04-17T10:48:48.535Z,75872.00
2023-04-17T10:49:48.690Z,76352.00
2023-04-17T10:50:48.497Z,73632.00
2023-04-17T10:51:48.464Z,79392.00
2023-04-17T10:52:48.452Z,81088.00
2023-04-17T10:53:48.448Z,75424.00
2023-04-17T10:54:48.429Z,88032.00
2023-04-17T10:55:48.464Z,86976.00
2023-04-17T10:56:48.685Z,81664.00
2023-04-17T10:57:48.400Z,88192.00
2023-04-17T10:58:48.450Z,30528.00
2023-04-17T10:59:48.609Z,44832.00
2023-04-17T11:00:48.371Z,73984.00
2023-04-17T11:01:48.420Z,29216.00
2023-04-17T11:02:48.460Z,87424.00
2023-04-17T11:03:48.337Z,85472.00
2023-04-17T11:04:48.384Z,88608.00
2023-04-17T11:05:48.392Z,92384.00
2023-04-17T11:06:48.402Z,77472.00
2023-04-17T11:07:48.419Z,84256.00
2023-04-17T11:08:48.305Z,88320.00
2023-04-17T11:09:48.294Z,82784.00
2023-04-17T11:10:48.634Z,83328.00
2023-04-17T11:11:48.287Z,85216.00
2023-04-17T11:12:48.274Z,85792.00
2023-04-17T11:13:48.439Z,93568.00
2023-04-17T11:14:48.255Z,83488.00
2023-04-17T11:15:48.296Z,86368.00
2023-04-17T11:16:48.541Z,87200.00
2023-04-17T11:17:48.549Z,93984.00
2023-04-17T11:18:48.475Z,89440.00
2023-04-17T11:19:48.476Z,86912.00
2023-04-17T11:20:48.191Z,94336.00
2023-04-17T11:21:48.171Z,89216.00
2023-04-17T11:22:48.179Z,85696.00
2023-04-17T11:23:48.134Z,86304.00
2023-04-17T11:24:48.140Z,91936.00
2023-04-17T11:25:48.118Z,70784.00
2023-04-17T11:26:48.101Z,89760.00
2023-04-17T11:27:48.106Z,88672.00
2023-04-17T11:28:48.084Z,83520.00
2023-04-17T11:29:48.070Z,23648.00
2023-04-17T11:30:48.097Z,23968.00
2023-04-17T11:31:48.152Z,58880.00
2023-04-17T11:32:48.084Z,97120.00
2023-04-17T11:33:48.029Z,76096.00
2023-04-17T11:34:48.022Z,86208.00
2023-04-17T11:35:48.013Z,92384.00
2023-04-17T11:36:47.998Z,92032.00
2023-04-17T11:37:47.990Z,28800.00
2023-04-17T11:38:48.001Z,45088.00
2023-04-17T11:39:48.003Z,20544.00
2023-04-17T11:40:47.998Z,34464.00
2023-04-17T11:41:47.966Z,79776.00
2023-04-17T11:42:47.934Z,82016.00
2023-04-17T11:43:47.956Z,25024.00
2023-04-17T11:44:47.914Z,51552.00
2023-04-17T11:45:47.928Z,82528.00
2023-04-17T11:46:48.074Z,76896.00
2023-04-17T11:47:47.929Z,75872.00
2023-04-17T11:48:47.872Z,82080.00
2023-04-17T11:49:47.869Z,77728.00
2023-04-17T11:50:47.880Z,81760.00
2023-04-17T11:51:47.852Z,80320.00
2023-04-17T11:52:47.895Z,82912.00
2023-04-17T11:53:47.837Z,87008.00
2023-04-17T11:54:47.832Z,85184.00
2023-04-17T11:55:47.809Z,86016.00
2023-04-17T11:56:47.853Z,84672.00
2023-04-17T11:57:47.782Z,83072.00
2023-04-17T11:58:47.772Z,24288.00
2023-04-17T11:59:47.758Z,23840.00
2023-04-17T12:00:47.772Z,19616.00
2023-04-17T12:01:47.762Z,16484.00
2023-04-17T12:02:48.080Z,17392.00
2023-04-17T12:03:47.915Z,76416.00
2023-04-17T12:04:47.813Z,79840.00
2023-04-17T12:05:47.799Z,82912.00
2023-04-17T12:06:47.689Z,84864.00
2023-04-17T12:07:47.684Z,89280.00
2023-04-17T12:08:47.671Z,87552.00
2023-04-17T12:09:47.656Z,87488.00
2023-04-17T12:10:47.670Z,84896.00
2023-04-17T12:11:47.673Z,84288.00
2023-04-17T12:12:47.623Z,81440.00
2023-04-17T12:13:47.618Z,24384.00
2023-04-17T12:14:47.612Z,22880.00
2023-04-17T12:15:47.668Z,64544.00
2023-04-17T12:16:47.766Z,17056.00
2023-04-17T12:17:47.607Z,16552.00
2023-04-17T12:18:47.582Z,18336.00
2023-04-17T12:19:47.552Z,20800.00