createdAt,value
2023-04-18T00:00:29.675Z,7.73
2023-04-18T00:01:24.759Z,7.75
2023-04-18T00:02:20.082Z,7.72
2023-04-18T00:03:15.443Z,7.70
2023-04-18T00:04:11.268Z,7.70
2023-04-18T00:05:06.153Z,7.72
2023-04-18T00:06:01.411Z,7.68
2023-04-18T00:06:57.568Z,7.68
2023-04-18T00:07:52.831Z,7.72
2023-04-18T00:08:48.564Z,7.78
2023-04-18T00:09:44.068Z,7.80
2023-04-18T00:10:39.036Z,7.83
2023-04-18T00:11:34.792Z,7.78
2023-04-18T00:12:30.022Z,7.77
2023-04-18T00:13:25.941Z,7.78
2023-04-18T00:14:21.135Z,7.73
2023-04-18T00:15:16.438Z,7.69
2023-04-18T00:16:12.277Z,7.70
2023-04-18T00:17:07.572Z,7.71
2023-04-18T00:18:02.562Z,7.72
2023-04-18T00:18:59.303Z,7.73
2023-04-18T00:19:54.405Z,7.69
2023-04-18T00:20:50.441Z,7.70
2023-04-18T00:21:45.512Z,7.72
2023-04-18T00:22:40.734Z,7.71
2023-04-18T00:23:36.477Z,7.73
2023-04-18T00:24:31.718Z,7.77
2023-04-18T00:25:27.615Z,7.78
2023-04-18T00:26:22.667Z,7.79
2023-04-18T00:27:17.958Z,7.79
2023-04-18T00:28:13.878Z,7.79
2023-04-18T00:29:09.055Z,7.83
2023-04-18T00:30:04.370Z,7.85
2023-04-18T00:31:00.402Z,7.85
2023-04-18T00:31:55.723Z,7.81
2023-04-18T00:32:51.575Z,7.74
2023-04-18T00:33:46.739Z,7.72
2023-04-18T00:34:42.148Z,7.74
2023-04-18T00:35:37.847Z,7.76
2023-04-18T00:36:33.060Z,7.78
2023-04-18T00:37:28.896Z,7.83
2023-04-18T00:38:24.061Z,7.90
2023-04-18T00:39:19.433Z,7.90
2023-04-18T00:40:15.139Z,7.84
2023-04-18T00:41:10.294Z,7.79
2023-04-18T00:42:05.462Z,7.76
2023-04-18T00:43:01.893Z,7.72
2023-04-18T00:43:57.107Z,7.67
2023-04-18T00:44:52.936Z,7.63
2023-04-18T00:45:48.109Z,7.60
2023-04-18T00:46:43.304Z,7.58
2023-04-18T00:47:39.052Z,7.56
2023-04-18T00:48:34.270Z,7.56
2023-04-18T00:49:30.071Z,7.61
2023-04-18T00:50:25.232Z,7.64
2023-04-18T00:51:20.443Z,7.63
2023-04-18T00:52:16.229Z,7.63
2023-04-18T00:53:11.432Z,7.65
2023-04-18T00:54:06.662Z,7.59
2023-04-18T00:55:03.185Z,7.56
2023-04-18T00:55:58.273Z,7.60
2023-04-18T00:56:54.014Z,7.63
2023-04-18T00:57:49.247Z,7.70
2023-04-18T00:58:44.528Z,7.74
2023-04-18T00:59:40.326Z,7.78
2023-04-18T01:00:35.542Z,7.82
2023-04-18T01:01:31.532Z,7.87
2023-04-18T01:02:26.667Z,7.87
2023-04-18T01:03:22.073Z,7.82
2023-04-18T01:04:17.436Z,7.82
2023-04-18T01:05:12.538Z,7.82
2023-04-18T01:06:09.078Z,7.73
2023-04-18T01:07:04.368Z,7.67
2023-04-18T01:08:00.184Z,7.65
2023-04-18T01:08:55.376Z,7.68
2023-04-18T01:09:50.613Z,7.66
2023-04-18T01:10:46.218Z,7.64
2023-04-18T01:11:41.424Z,7.71
2023-04-18T01:12:37.197Z,7.75
2023-04-18T01:13:32.389Z,7.71
2023-04-18T01:14:27.670Z,7.69
2023-04-18T01:15:23.452Z,7.67
2023-04-18T01:16:18.789Z,7.70
2023-04-18T01:17:13.852Z,7.71
2023-04-18T01:18:10.268Z,7.70
2023-04-18T01:19:05.646Z,7.72
2023-04-18T01:20:01.323Z,7.70
2023-04-18T01:20:56.507Z,7.65
2023-04-18T01:21:51.748Z,7.64
2023-04-18T01:22:46.898Z,7.64
2023-04-18T01:23:42.218Z,7.67
2023-04-18T01:24:37.459Z,7.71
2023-04-18T01:25:32.687Z,7.74
2023-04-18T01:26:28.323Z,7.73
2023-04-18T01:27:23.569Z,7.72
2023-04-18T01:28:18.808Z,7.72
2023-04-18T01:29:14.812Z,7.75
2023-04-18T01:30:09.870Z,7.72
2023-04-18T01:31:05.063Z,7.68
2023-04-18T01:32:00.237Z,7.65
2023-04-18T01:32:55.417Z,7.61
2023-04-18T01:33:50.391Z,7.61
2023-04-18T01:34:45.468Z,7.59
2023-04-18T01:35:40.545Z,7.55
2023-04-18T01:36:35.697Z,7.49
2023-04-18T01:37:30.759Z,7.52
2023-04-18T01:38:25.891Z,7.50
2023-04-18T01:39:20.993Z,7.49
2023-04-18T01:40:16.030Z,7.51
2023-04-18T01:41:11.088Z,7.54
2023-04-18T01:42:06.211Z,7.55
2023-04-18T01:43:01.221Z,7.54
2023-04-18T01:43:56.200Z,7.50
2023-04-18T01:44:51.341Z,7.52
2023-04-18T01:45:46.554Z,7.56
2023-04-18T01:46:41.794Z,7.57
2023-04-18T01:47:36.980Z,7.58
2023-04-18T01:48:32.008Z,7.58
2023-04-18T01:49:27.115Z,7.55
2023-04-18T01:50:22.063Z,7.56
2023-04-18T01:51:17.165Z,7.51
2023-04-18T01:52:12.145Z,7.48
2023-04-18T01:53:07.236Z,7.54
2023-04-18T01:54:02.331Z,7.59
2023-04-18T01:54:58.169Z,7.64
2023-04-18T01:55:53.245Z,7.64
2023-04-18T01:56:48.318Z,7.63
2023-04-18T01:57:43.368Z,7.65
2023-04-18T01:58:38.520Z,7.58
2023-04-18T01:59:33.883Z,7.56
2023-04-18T02:00:28.838Z,7.57
2023-04-18T02:01:23.852Z,7.58
2023-04-18T02:02:18.909Z,7.56
2023-04-18T02:03:14.034Z,7.59
2023-04-18T02:04:09.111Z,7.62
2023-04-18T02:05:04.120Z,7.62
2023-04-18T02:05:59.253Z,7.56
2023-04-18T02:06:54.184Z,7.58
2023-04-18T02:07:49.282Z,7.51
2023-04-18T02:08:44.249Z,7.46
2023-04-18T02:09:39.409Z,7.46
2023-04-18T02:10:34.648Z,7.52
2023-04-18T02:11:32.353Z,7.50
2023-04-18T02:12:27.317Z,7.50
2023-04-18T02:13:22.377Z,7.51
2023-04-18T02:14:17.458Z,7.51
2023-04-18T02:15:12.624Z,7.45
2023-04-18T02:16:07.640Z,7.43
2023-04-18T02:17:02.677Z,7.42
2023-04-18T02:17:57.791Z,7.42
2023-04-18T02:18:53.621Z,7.42
2023-04-18T02:19:48.820Z,7.42
2023-04-18T02:20:44.089Z,7.43
2023-04-18T02:21:39.253Z,7.42
2023-04-18T02:22:34.458Z,7.45
2023-04-18T02:23:29.671Z,7.47
2023-04-18T02:24:24.931Z,7.52
2023-04-18T02:25:20.163Z,7.57
2023-04-18T02:26:15.538Z,7.55
2023-04-18T02:27:12.937Z,7.46
2023-04-18T02:28:08.174Z,7.46
2023-04-18T02:29:03.413Z,7.48
2023-04-18T02:29:58.665Z,7.50
2023-04-18T02:30:53.902Z,7.50
2023-04-18T02:31:49.338Z,7.48
2023-04-18T02:32:44.453Z,7.43
2023-04-18T02:33:39.674Z,7.43
2023-04-18T02:34:34.789Z,7.41
2023-04-18T02:35:30.843Z,7.38
2023-04-18T02:36:25.936Z,7.39
2023-04-18T02:37:21.745Z,7.44
2023-04-18T02:38:16.973Z,7.47
2023-04-18T02:39:12.345Z,7.42
2023-04-18T02:40:08.112Z,7.43
2023-04-18T02:41:03.217Z,7.47
2023-04-18T02:41:58.490Z,7.51
2023-04-18T02:42:54.667Z,7.57
2023-04-18T02:43:49.961Z,7.61
2023-04-18T02:44:45.747Z,7.60
2023-04-18T02:45:41.032Z,7.53
2023-04-18T02:46:36.135Z,7.45
2023-04-18T02:47:37.545Z,7.43
2023-04-18T02:48:28.183Z,7.39
2023-04-18T02:49:22.894Z,7.39
2023-04-18T02:50:18.125Z,7.41
2023-04-18T02:51:13.479Z,7.44
2023-04-18T02:52:09.125Z,7.42
2023-04-18T02:53:04.443Z,7.39
2023-04-18T02:53:59.636Z,7.37
2023-04-18T02:54:56.022Z,7.34
2023-04-18T02:55:51.419Z,7.35
2023-04-18T02:56:47.215Z,7.39
2023-04-18T02:57:42.429Z,7.42
2023-04-18T02:58:37.687Z,7.37
2023-04-18T02:59:33.521Z,7.36
2023-04-18T03:00:28.824Z,7.34
2023-04-18T03:01:24.741Z,7.36
2023-04-18T03:02:19.950Z,7.32
2023-04-18T03:03:15.217Z,7.23
2023-04-18T03:04:11.047Z,7.16
2023-04-18T03:05:06.419Z,7.14
2023-04-18T03:06:01.765Z,7.15
2023-04-18T03:06:57.936Z,7.18
2023-04-18T03:07:53.093Z,7.19
2023-04-18T03:08:48.892Z,7.20
2023-04-18T03:09:44.107Z,7.18
2023-04-18T03:10:39.638Z,7.13
2023-04-18T03:11:35.221Z,7.13
2023-04-18T03:12:30.438Z,7.15
2023-04-18T03:13:26.275Z,7.17
2023-04-18T03:14:21.519Z,7.16
2023-04-18T03:15:17.101Z,7.20
2023-04-18T03:16:12.694Z,7.25
2023-04-18T03:17:07.836Z,7.24
2023-04-18T03:18:03.108Z,7.24
2023-04-18T03:18:59.332Z,7.26
2023-04-18T03:19:54.583Z,7.24
2023-04-18T03:20:50.415Z,7.21
2023-04-18T03:21:45.619Z,7.23
2023-04-18T03:22:40.909Z,7.24
2023-04-18T03:23:36.681Z,7.23
2023-04-18T03:24:32.001Z,7.23
2023-04-18T03:25:27.767Z,7.20
2023-04-18T03:26:23.074Z,7.15
2023-04-18T03:27:18.204Z,7.12
2023-04-18T03:28:14.025Z,7.10
2023-04-18T03:29:09.144Z,7.09
2023-04-18T03:30:04.375Z,7.07
2023-04-18T03:31:00.841Z,7.06
2023-04-18T03:31:56.061Z,7.07
2023-04-18T03:32:51.945Z,7.09
2023-04-18T03:33:47.064Z,7.12
2023-04-18T03:34:42.166Z,7.15
2023-04-18T03:35:37.444Z,7.18
2023-04-18T03:36:32.736Z,7.21
2023-04-18T03:37:28.600Z,7.22
2023-04-18T03:38:23.813Z,7.21
2023-04-18T03:39:19.048Z,7.17
2023-04-18T03:40:15.390Z,7.17
2023-04-18T03:41:10.662Z,7.20
2023-04-18T03:42:06.602Z,7.21
2023-04-18T03:43:01.760Z,7.14
2023-04-18T03:43:56.872Z,7.13
2023-04-18T03:44:52.697Z,7.14
2023-04-18T03:45:47.937Z,7.15
2023-04-18T03:46:44.010Z,7.16
2023-04-18T03:47:38.988Z,7.13
2023-04-18T03:48:34.267Z,7.15
2023-04-18T03:49:30.082Z,7.19
2023-04-18T03:50:25.391Z,7.27
2023-04-18T03:51:20.594Z,7.31
2023-04-18T03:52:15.908Z,7.34
2023-04-18T03:53:10.846Z,7.35
2023-04-18T03:54:05.908Z,7.32
2023-04-18T03:55:00.873Z,7.33
2023-04-18T03:55:59.917Z,7.31
2023-04-18T03:56:55.038Z,7.29
2023-04-18T03:57:50.454Z,7.26
2023-04-18T03:58:45.702Z,7.25
2023-04-18T03:59:40.829Z,7.27
2023-04-18T04:00:35.785Z,7.24
2023-04-18T04:01:30.881Z,7.25
2023-04-18T04:02:25.953Z,7.24
2023-04-18T04:03:20.936Z,7.22
2023-04-18T04:04:16.330Z,7.23
2023-04-18T04:05:11.134Z,7.22
2023-04-18T04:06:06.122Z,7.22
2023-04-18T04:07:01.245Z,7.24
2023-04-18T04:07:56.194Z,7.27
2023-04-18T04:08:51.315Z,7.25
2023-04-18T04:09:46.407Z,7.23
2023-04-18T04:10:41.464Z,7.21
2023-04-18T04:11:36.449Z,7.18
2023-04-18T04:12:31.660Z,7.11
2023-04-18T04:13:26.509Z,7.11
2023-04-18T04:14:21.603Z,7.07
2023-04-18T04:15:16.591Z,7.06
2023-04-18T04:16:11.658Z,7.08
2023-04-18T04:17:06.679Z,7.10
2023-04-18T04:18:01.792Z,7.12
2023-04-18T04:18:56.677Z,7.10
2023-04-18T04:19:51.754Z,7.09
2023-04-18T04:20:46.761Z,7.10
2023-04-18T04:21:41.800Z,7.10
2023-04-18T04:22:36.809Z,7.07
2023-04-18T04:23:31.882Z,7.09
2023-04-18T04:24:27.153Z,7.13
2023-04-18T04:25:22.329Z,7.12
2023-04-18T04:26:17.606Z,7.14
2023-04-18T04:27:13.053Z,7.12
2023-04-18T04:28:08.233Z,7.13
2023-04-18T04:29:03.528Z,7.17
2023-04-18T04:29:58.867Z,7.10
2023-04-18T04:30:54.073Z,7.11
2023-04-18T04:31:49.590Z,7.08
2023-04-18T04:32:44.906Z,7.09
2023-04-18T04:33:40.079Z,7.08
2023-04-18T04:34:35.463Z,7.00
2023-04-18T04:35:30.839Z,6.98
2023-04-18T04:36:26.401Z,7.00
2023-04-18T04:37:21.505Z,7.02
2023-04-18T04:38:16.942Z,7.10
2023-04-18T04:39:12.222Z,7.16
2023-04-18T04:40:07.649Z,7.21
2023-04-18T04:41:03.048Z,7.21
2023-04-18T04:41:58.363Z,7.14
2023-04-18T04:42:53.734Z,7.03
2023-04-18T04:43:49.201Z,7.04
2023-04-18T04:44:44.469Z,7.09
2023-04-18T04:45:39.926Z,7.12
2023-04-18T04:46:35.179Z,7.11
2023-04-18T04:47:30.658Z,7.13
2023-04-18T04:48:25.903Z,7.18
2023-04-18T04:49:21.201Z,7.16
2023-04-18T04:50:16.488Z,7.05
2023-04-18T04:52:35.904Z,6.69
2023-04-18T04:53:31.199Z,6.91
2023-04-18T04:54:26.465Z,6.98
2023-04-18T04:55:21.853Z,6.97
2023-04-18T04:56:17.260Z,7.01
2023-04-18T04:57:12.757Z,7.06
2023-04-18T04:58:08.107Z,7.02
2023-04-18T04:59:03.489Z,7.05
2023-04-18T04:59:58.892Z,7.04
2023-04-18T05:00:54.224Z,7.07
2023-04-18T05:01:49.660Z,7.03
2023-04-18T05:02:45.098Z,7.03
2023-04-18T05:03:40.602Z,7.02
2023-04-18T05:04:36.097Z,7.01
2023-04-18T05:05:31.003Z,6.97
2023-04-18T05:06:26.342Z,6.91
2023-04-18T05:07:21.730Z,6.91
2023-04-18T05:08:17.038Z,6.88
2023-04-18T05:09:12.490Z,6.79
2023-04-18T05:10:07.728Z,6.81
2023-04-18T05:11:03.216Z,6.78
2023-04-18T05:11:58.781Z,6.78
2023-04-18T05:12:54.078Z,6.83
2023-04-18T05:13:49.413Z,6.88
2023-04-18T05:14:44.746Z,6.89
2023-04-18T05:15:40.076Z,6.88
2023-04-18T05:16:35.540Z,6.91
2023-04-18T05:17:30.890Z,6.93
2023-04-18T05:18:26.205Z,6.96
2023-04-18T05:19:21.657Z,6.96
2023-04-18T05:20:16.986Z,6.97
2023-04-18T05:21:12.336Z,6.96
2023-04-18T05:22:07.826Z,7.03
2023-04-18T05:23:03.271Z,7.07
2023-04-18T05:23:58.618Z,7.03
2023-04-18T05:24:53.945Z,7.01
2023-04-18T05:25:49.312Z,7.01
2023-04-18T05:26:44.725Z,6.98
2023-04-18T05:27:40.295Z,6.98
2023-04-18T05:28:35.483Z,6.94
2023-04-18T05:29:30.927Z,6.92
2023-04-18T05:30:26.237Z,6.93
2023-04-18T05:31:21.797Z,6.95
2023-04-18T05:32:17.099Z,6.96
2023-04-18T05:33:12.836Z,6.98
2023-04-18T05:34:07.930Z,6.98
2023-04-18T05:35:03.623Z,7.00
2023-04-18T05:35:58.875Z,7.03
2023-04-18T05:36:54.270Z,7.05
2023-04-18T05:37:49.621Z,7.09
2023-04-18T05:38:45.025Z,7.14
2023-04-18T05:39:40.560Z,7.16
2023-04-18T05:40:35.812Z,7.14
2023-04-18T05:41:31.225Z,7.12
2023-04-18T05:42:26.762Z,7.10
2023-04-18T05:43:22.243Z,7.11
2023-04-18T05:44:18.184Z,7.04
2023-04-18T05:45:13.120Z,6.99
2023-04-18T05:46:08.661Z,6.98
2023-04-18T05:47:04.044Z,6.98
2023-04-18T05:47:59.574Z,6.96
2023-04-18T05:48:55.040Z,6.97
2023-04-18T05:49:50.477Z,7.00
2023-04-18T05:50:45.831Z,7.02
2023-04-18T05:51:41.491Z,7.01
2023-04-18T05:52:36.875Z,7.03
2023-04-18T05:53:32.428Z,7.04
2023-04-18T05:54:28.089Z,7.01
2023-04-18T05:55:23.381Z,7.03
2023-04-18T05:56:18.794Z,7.03
2023-04-18T05:57:14.442Z,7.03
2023-04-18T05:58:09.708Z,7.00
2023-04-18T05:59:05.090Z,7.00
2023-04-18T06:00:00.525Z,7.02
2023-04-18T06:00:55.958Z,7.03
2023-04-18T06:01:51.311Z,7.05
2023-04-18T06:02:46.871Z,7.01
2023-04-18T06:03:42.329Z,7.03
2023-04-18T06:04:38.014Z,7.01
2023-04-18T06:05:33.038Z,7.02
2023-04-18T06:06:28.397Z,7.03
2023-04-18T06:07:23.924Z,7.00
2023-04-18T06:08:19.334Z,6.95
2023-04-18T06:09:14.560Z,6.91
2023-04-18T06:10:10.009Z,6.89
2023-04-18T06:11:05.388Z,6.90
2023-04-18T06:12:01.049Z,7.01
2023-04-18T06:12:56.440Z,7.10
2023-04-18T06:13:52.001Z,7.20
2023-04-18T06:14:47.692Z,7.28
2023-04-18T06:15:43.005Z,7.31
2023-04-18T06:16:38.430Z,7.33
2023-04-18T06:17:33.865Z,7.38
2023-04-18T06:18:29.235Z,7.38
2023-04-18T06:19:24.882Z,7.38
2023-04-18T06:20:20.304Z,7.42
2023-04-18T06:21:15.757Z,7.42
2023-04-18T06:22:11.135Z,7.45
2023-04-18T06:23:06.659Z,7.47
2023-04-18T06:24:02.216Z,7.46
2023-04-18T06:24:57.617Z,7.42
2023-04-18T06:25:53.140Z,7.45
2023-04-18T06:26:48.423Z,7.40
2023-04-18T06:27:43.789Z,7.36
2023-04-18T06:28:39.316Z,7.36
2023-04-18T06:29:36.057Z,7.34
2023-04-18T06:30:30.143Z,7.37
2023-04-18T06:31:25.823Z,7.37
2023-04-18T06:32:21.140Z,7.32
2023-04-18T06:33:16.501Z,7.33
2023-04-18T06:34:12.149Z,7.33
2023-04-18T06:35:07.324Z,7.36
2023-04-18T06:36:02.703Z,7.35
2023-04-18T06:36:58.077Z,7.38
2023-04-18T06:37:53.866Z,7.43
2023-04-18T06:38:49.090Z,7.44
2023-04-18T06:39:44.489Z,7.46
2023-04-18T06:40:40.000Z,7.50
2023-04-18T06:41:35.369Z,7.51
2023-04-18T06:42:30.639Z,7.42
2023-04-18T06:43:26.194Z,7.42
2023-04-18T06:44:21.730Z,7.46
2023-04-18T06:45:17.238Z,7.54
2023-04-18T06:46:12.452Z,7.71
2023-04-18T06:47:08.101Z,7.82
2023-04-18T06:48:03.484Z,7.88
2023-04-18T06:48:58.739Z,7.83
2023-04-18T06:49:54.139Z,7.92
2023-04-18T06:50:49.845Z,7.94
2023-04-18T06:51:45.286Z,7.98
2023-04-18T06:52:40.780Z,8.00
2023-04-18T06:53:36.140Z,8.01
2023-04-18T06:54:31.951Z,8.11
2023-04-18T06:55:27.196Z,8.13
2023-04-18T06:56:22.709Z,8.09
2023-04-18T06:57:18.159Z,8.00
2023-04-18T06:58:13.602Z,7.82
2023-04-18T06:59:09.065Z,7.70
2023-04-18T07:00:04.706Z,7.62
2023-04-18T07:00:59.995Z,7.54
2023-04-18T07:01:55.434Z,7.49
2023-04-18T07:02:51.072Z,7.46
2023-04-18T07:03:46.372Z,7.38
2023-04-18T07:04:41.780Z,7.37
2023-04-18T07:05:37.195Z,7.40
2023-04-18T07:06:32.628Z,7.42
2023-04-18T07:07:27.999Z,7.38
2023-04-18T07:08:23.328Z,7.33
2023-04-18T07:09:18.760Z,7.28
2023-04-18T07:10:14.156Z,7.22
2023-04-18T07:11:09.875Z,7.25
2023-04-18T07:12:04.980Z,7.30
2023-04-18T07:13:00.535Z,7.34
2023-04-18T07:13:55.917Z,7.28
2023-04-18T07:14:51.419Z,7.28
2023-04-18T07:15:46.936Z,7.25
2023-04-18T07:16:42.533Z,7.27
2023-04-18T07:17:37.848Z,7.31
2023-04-18T07:18:37.840Z,7.34
2023-04-18T07:19:29.613Z,7.36
2023-04-18T07:20:24.062Z,7.43
2023-04-18T07:21:19.455Z,7.54
2023-04-18T07:22:14.883Z,7.59
2023-04-18T07:23:10.409Z,7.59
2023-04-18T07:24:05.929Z,7.59
2023-04-18T07:25:01.209Z,7.56
2023-04-18T07:25:56.708Z,7.52
2023-04-18T07:26:53.798Z,7.54
2023-04-18T07:27:47.464Z,7.58
2023-04-18T07:28:42.978Z,7.62
2023-04-18T07:29:38.410Z,7.61
2023-04-18T07:30:33.801Z,7.61
2023-04-18T07:31:30.400Z,7.63
2023-04-18T07:32:24.797Z,7.61
2023-04-18T07:33:20.138Z,7.58
2023-04-18T07:34:16.022Z,7.58
2023-04-18T07:35:11.096Z,7.57
2023-04-18T07:36:06.620Z,7.53
2023-04-18T07:37:01.992Z,7.57
2023-04-18T07:37:57.519Z,7.59
2023-04-18T07:38:53.083Z,7.58
2023-04-18T07:39:48.465Z,7.59
2023-04-18T07:40:43.845Z,7.62
2023-04-18T07:41:39.521Z,7.62
2023-04-18T07:42:34.928Z,7.64
2023-04-18T07:43:30.337Z,7.65
2023-04-18T07:44:25.699Z,7.62
2023-04-18T07:45:21.090Z,7.62
2023-04-18T07:46:16.690Z,7.67
2023-04-18T07:47:12.007Z,7.73
2023-04-18T07:48:07.481Z,7.78
2023-04-18T07:49:03.122Z,7.74
2023-04-18T07:49:58.391Z,7.72
2023-04-18T07:50:53.836Z,7.76
2023-04-18T07:51:49.212Z,7.80
2023-04-18T07:52:44.736Z,7.76
2023-04-18T07:53:40.028Z,7.73
2023-04-18T07:54:35.427Z,7.75
2023-04-18T07:55:30.821Z,7.79
2023-04-18T07:56:26.356Z,7.78
2023-04-18T07:57:21.900Z,7.80
2023-04-18T07:58:17.212Z,7.77
2023-04-18T07:59:12.958Z,7.78
2023-04-18T08:00:07.950Z,7.84
2023-04-18T08:01:03.321Z,7.93
2023-04-18T08:01:58.890Z,7.98
2023-04-18T08:02:54.485Z,8.02
2023-04-18T08:03:49.982Z,8.08
2023-04-18T08:04:45.357Z,8.13
2023-04-18T08:05:40.953Z,8.17
2023-04-18T08:06:36.674Z,8.12
2023-04-18T08:07:31.569Z,8.13
2023-04-18T08:08:27.013Z,8.20
2023-04-18T08:09:22.484Z,8.17
2023-04-18T08:10:17.871Z,8.18
2023-04-18T08:11:13.608Z,8.22
2023-04-18T08:12:08.854Z,8.21
2023-04-18T08:13:04.242Z,8.23
2023-04-18T08:13:59.618Z,8.25
2023-04-18T08:14:55.330Z,8.31
2023-04-18T08:15:50.741Z,8.25
2023-04-18T08:16:46.394Z,8.25
2023-04-18T08:17:41.777Z,8.28
2023-04-18T08:18:37.116Z,8.25
2023-04-18T08:19:32.465Z,8.17
2023-04-18T08:20:27.992Z,8.08
2023-04-18T08:21:23.376Z,8.03
2023-04-18T08:22:18.815Z,8.03
2023-04-18T08:23:14.156Z,8.05
2023-04-18T08:24:09.787Z,8.04
2023-04-18T08:25:05.825Z,8.10
2023-04-18T08:26:00.502Z,8.13
2023-04-18T08:26:55.889Z,8.18
2023-04-18T08:27:51.424Z,8.21
2023-04-18T08:28:46.952Z,8.23
2023-04-18T08:29:42.391Z,8.21
2023-04-18T08:30:37.821Z,8.28
2023-04-18T08:31:33.301Z,8.33
2023-04-18T08:32:28.764Z,8.37
2023-04-18T08:33:24.503Z,8.39
2023-04-18T08:34:19.885Z,8.38
2023-04-18T08:35:15.275Z,8.39
2023-04-18T08:36:10.763Z,8.37
2023-04-18T08:37:06.165Z,8.36
2023-04-18T08:38:01.741Z,8.34
2023-04-18T08:38:57.122Z,8.29
2023-04-18T08:39:52.519Z,8.30
2023-04-18T08:40:47.948Z,8.33
2023-04-18T08:41:43.329Z,8.39
2023-04-18T08:42:38.835Z,8.41
2023-04-18T08:43:34.125Z,8.42
2023-04-18T08:44:29.526Z,8.41
2023-04-18T08:45:25.066Z,8.41
2023-04-18T08:46:20.381Z,8.45
2023-04-18T08:47:15.766Z,8.47
2023-04-18T08:48:11.225Z,8.48
2023-04-18T08:49:06.801Z,8.51
2023-04-18T08:50:02.158Z,8.55
2023-04-18T08:50:57.547Z,8.54
2023-04-18T08:51:52.952Z,8.52
2023-04-18T08:52:48.469Z,8.58
2023-04-18T08:53:43.739Z,8.66
2023-04-18T08:54:39.164Z,8.69
2023-04-18T08:55:34.722Z,8.72
2023-04-18T08:56:29.974Z,8.71
2023-04-18T08:57:25.387Z,8.76
2023-04-18T08:58:20.791Z,8.73
2023-04-18T08:59:16.385Z,8.70
2023-04-18T09:00:11.822Z,8.73
2023-04-18T09:01:07.480Z,8.74
2023-04-18T09:02:02.772Z,8.81
2023-04-18T09:02:58.273Z,8.87
2023-04-18T09:03:53.616Z,8.92
2023-04-18T09:04:49.405Z,8.99
2023-04-18T09:05:44.642Z,8.93
2023-04-18T09:06:40.055Z,8.86
2023-04-18T09:07:35.447Z,8.79
2023-04-18T09:08:31.023Z,8.78
2023-04-18T09:09:26.569Z,8.83
2023-04-18T09:10:22.335Z,8.87
2023-04-18T09:11:17.598Z,8.96
2023-04-18T09:12:13.083Z,9.07
2023-04-18T09:13:08.544Z,9.13
2023-04-18T09:14:04.119Z,9.15
2023-04-18T09:14:59.447Z,9.17
2023-04-18T09:15:55.045Z,9.20
2023-04-18T09:16:50.248Z,9.20
2023-04-18T09:17:45.796Z,9.25
2023-04-18T09:18:41.340Z,9.31
2023-04-18T09:19:36.749Z,9.29
2023-04-18T09:20:32.183Z,9.22
2023-04-18T09:21:27.629Z,9.20
2023-04-18T09:22:23.066Z,9.26
2023-04-18T09:23:18.742Z,9.29
2023-04-18T09:24:14.235Z,9.33
2023-04-18T09:25:09.600Z,9.38
2023-04-18T09:26:05.018Z,9.42
2023-04-18T09:27:00.455Z,9.42
2023-04-18T09:27:55.852Z,9.43
2023-04-18T09:28:53.689Z,9.44
2023-04-18T09:29:47.443Z,9.48
2023-04-18T09:30:42.821Z,9.46
2023-04-18T09:31:38.205Z,9.51
2023-04-18T09:32:33.624Z,9.51
2023-04-18T09:33:28.709Z,9.50
2023-04-18T09:34:23.711Z,9.58
2023-04-18T09:35:18.687Z,9.58
2023-04-18T09:36:13.978Z,9.58
2023-04-18T09:37:13.827Z,9.57
2023-04-18T09:38:08.911Z,9.58
2023-04-18T09:39:04.304Z,9.56
2023-04-18T09:40:00.005Z,9.55
2023-04-18T09:40:55.381Z,9.55
2023-04-18T09:41:50.734Z,9.54
2023-04-18T09:42:47.090Z,9.53
2023-04-18T09:43:42.645Z,9.53
2023-04-18T09:44:38.421Z,9.52
2023-04-18T09:45:33.835Z,9.55
2023-04-18T09:46:29.254Z,9.59
2023-04-18T09:47:24.939Z,9.63
2023-04-18T09:48:20.290Z,9.67
2023-04-18T09:49:16.315Z,9.70
2023-04-18T09:50:11.393Z,9.74
2023-04-18T09:51:07.111Z,9.78
2023-04-18T09:52:02.961Z,9.74
2023-04-18T09:52:58.327Z,9.72
2023-04-18T09:53:53.675Z,9.76
2023-04-18T09:54:50.087Z,9.82
2023-04-18T09:55:45.480Z,9.85
2023-04-18T09:56:41.466Z,9.83
2023-04-18T09:57:36.862Z,9.83
2023-04-18T09:58:32.369Z,9.79
2023-04-18T09:59:28.189Z,9.82
2023-04-18T10:00:24.656Z,9.85
2023-04-18T10:01:19.524Z,9.86
2023-04-18T10:02:14.949Z,9.89
2023-04-18T10:03:10.314Z,9.95
2023-04-18T10:04:05.935Z,10.01
2023-04-18T10:05:01.416Z,10.03
2023-04-18T10:05:57.874Z,9.97
2023-04-18T10:06:53.385Z,9.83
2023-04-18T10:07:48.645Z,9.79
2023-04-18T10:08:44.538Z,9.75
2023-04-18T10:09:39.913Z,9.77
2023-04-18T10:10:35.281Z,9.80
2023-04-18T10:11:31.267Z,9.84
2023-04-18T10:12:26.533Z,9.87
2023-04-18T10:13:22.469Z,9.95
2023-04-18T10:14:18.013Z,9.97
2023-04-18T10:15:13.209Z,9.99
2023-04-18T10:16:09.099Z,9.99
2023-04-18T10:17:04.694Z,10.01
2023-04-18T10:18:05.126Z,10.03
2023-04-18T10:18:57.385Z,10.07
2023-04-18T10:19:51.931Z,10.21
2023-04-18T10:20:47.845Z,10.30
2023-04-18T10:21:43.388Z,10.40
2023-04-18T10:22:38.745Z,10.44
2023-04-18T10:23:34.429Z,10.47
2023-04-18T10:24:29.968Z,10.58
2023-04-18T10:25:25.728Z,10.66
2023-04-18T10:26:21.185Z,10.66
2023-04-18T10:27:16.409Z,10.70
2023-04-18T10:28:12.080Z,10.78
2023-04-18T10:29:07.543Z,10.79
2023-04-18T10:30:02.900Z,10.66
2023-04-18T10:30:59.246Z,10.63
2023-04-18T10:31:54.876Z,10.64
2023-04-18T10:32:50.901Z,10.61
2023-04-18T10:33:52.820Z,10.60
2023-04-18T10:34:43.288Z,10.53
2023-04-18T10:35:39.204Z,10.48
2023-04-18T10:36:33.647Z,10.44
2023-04-18T10:37:29.046Z,10.46
2023-04-18T10:38:24.551Z,10.51
2023-04-18T10:39:19.841Z,10.57
2023-04-18T10:40:15.552Z,10.55
2023-04-18T10:41:11.588Z,10.49
2023-04-18T10:42:07.012Z,10.48
2023-04-18T10:43:02.806Z,10.49
2023-04-18T10:43:58.284Z,10.47
2023-04-18T10:44:53.808Z,10.49
2023-04-18T10:45:49.558Z,10.59
2023-04-18T10:46:45.040Z,10.70
2023-04-18T10:47:41.421Z,10.72
2023-04-18T10:48:38.512Z,10.84
2023-04-18T10:49:32.976Z,10.86
2023-04-18T10:50:27.832Z,10.83
2023-04-18T10:51:23.299Z,10.89
2023-04-18T10:52:19.034Z,10.96
2023-04-18T10:53:14.918Z,10.99
2023-04-18T10:54:10.421Z,10.99
2023-04-18T10:55:05.774Z,10.98
2023-04-18T10:56:01.332Z,11.00
2023-04-18T10:56:57.331Z,10.96
2023-04-18T10:57:52.942Z,10.96
2023-04-18T10:58:47.796Z,10.99
2023-04-18T10:59:42.929Z,11.08
2023-04-18T11:00:41.649Z,11.07
2023-04-18T11:01:37.168Z,11.07
2023-04-18T11:02:32.696Z,11.03
2023-04-18T11:03:28.402Z,11.06
2023-04-18T11:04:23.828Z,11.08
2023-04-18T11:05:19.243Z,11.07
2023-04-18T11:06:15.921Z,11.10
2023-04-18T11:07:11.567Z,11.08
2023-04-18T11:08:07.139Z,11.04
2023-04-18T11:09:02.599Z,11.03
2023-04-18T11:09:58.039Z,11.06
2023-04-18T11:10:53.955Z,11.10
2023-04-18T11:11:49.458Z,11.14
2023-04-18T11:12:45.127Z,11.20
2023-04-18T11:13:40.535Z,11.24
2023-04-18T11:14:36.039Z,11.23
2023-04-18T11:15:32.046Z,11.22
2023-04-18T11:16:27.552Z,11.20
2023-04-18T11:17:22.989Z,11.17
2023-04-18T11:18:19.331Z,11.20
2023-04-18T11:19:14.788Z,11.18
2023-04-18T11:20:10.617Z,11.17
2023-04-18T11:21:06.061Z,11.22
2023-04-18T11:22:01.489Z,11.25
2023-04-18T11:22:57.310Z,11.23
2023-04-18T11:23:52.787Z,11.16
2023-04-18T11:24:48.762Z,11.08
2023-04-18T11:25:44.047Z,11.04
2023-04-18T11:26:39.668Z,11.05
2023-04-18T11:27:35.419Z,11.08
2023-04-18T11:28:30.765Z,11.13
2023-04-18T11:29:26.254Z,11.11
2023-04-18T11:30:22.486Z,11.09
2023-04-18T11:31:17.900Z,11.05
2023-04-18T11:32:13.847Z,11.02
2023-04-18T11:33:09.357Z,10.98
2023-04-18T11:34:04.877Z,11.00
2023-04-18T11:35:00.568Z,11.00
2023-04-18T11:35:56.001Z,11.04
2023-04-18T11:36:51.840Z,11.05
2023-04-18T11:37:47.391Z,11.02
2023-04-18T11:38:42.727Z,10.99
2023-04-18T11:39:38.571Z,10.99
2023-04-18T11:40:33.967Z,11.03
2023-04-18T11:41:29.438Z,11.05
2023-04-18T11:42:25.803Z,11.12
2023-04-18T11:43:21.181Z,11.17
2023-04-18T11:44:16.555Z,11.25
2023-04-18T11:45:12.916Z,11.29
2023-04-18T11:46:08.481Z,11.40
2023-04-18T11:47:04.240Z,11.49
2023-04-18T11:48:00.541Z,11.56
2023-04-18T11:48:55.336Z,11.61
2023-04-18T11:49:51.357Z,11.57
2023-04-18T11:50:46.949Z,11.55
2023-04-18T11:51:42.838Z,11.56
2023-04-18T11:52:38.123Z,11.58
2023-04-18T11:53:33.530Z,11.54
2023-04-18T11:54:29.408Z,11.53
2023-04-18T11:55:24.874Z,11.51
2023-04-18T11:56:20.299Z,11.57
2023-04-18T11:57:16.580Z,11.60
2023-04-18T11:58:12.062Z,11.67
2023-04-18T11:59:08.000Z,11.74
2023-04-18T12:00:03.756Z,11.75
2023-04-18T12:00:58.946Z,11.68
2023-04-18T12:01:58.410Z,11.57
2023-04-18T12:02:50.227Z,11.53
2023-04-18T12:03:45.540Z,11.64
2023-04-18T12:04:40.507Z,11.68
2023-04-18T12:05:35.735Z,11.76
2023-04-18T12:06:30.487Z,11.79
2023-04-18T12:07:25.652Z,11.75
2023-04-18T12:08:20.701Z,11.80
2023-04-18T12:09:15.720Z,11.80
2023-04-18T12:10:10.762Z,11.83
2023-04-18T12:11:05.844Z,11.82
2023-04-18T12:12:00.933Z,11.78
2023-04-18T12:12:56.115Z,11.76
2023-04-18T12:13:51.052Z,11.76
2023-04-18T12:14:46.114Z,11.79
2023-04-18T12:15:41.156Z,11.78