createdAt,value
2022-12-26T00:02:03.721Z,1.10
2022-12-26T00:04:51.869Z,1.00
2022-12-26T00:07:17.109Z,1.08
2022-12-26T00:09:43.930Z,1.17
2022-12-26T00:12:10.453Z,0.85
2022-12-26T00:14:36.979Z,1.10
2022-12-26T00:17:03.456Z,1.00
2022-12-26T00:19:29.923Z,1.02
2022-12-26T00:21:57.527Z,1.10
2022-12-26T00:24:24.000Z,1.05
2022-12-26T00:26:50.421Z,0.98
2022-12-26T00:29:16.876Z,1.10
2022-12-26T00:31:43.359Z,1.00
2022-12-26T00:34:10.154Z,0.90
2022-12-26T00:36:37.462Z,0.90
2022-12-26T00:39:04.342Z,0.95
2022-12-26T00:41:31.121Z,1.13
2022-12-26T00:43:57.968Z,0.90
2022-12-26T00:46:25.887Z,1.13
2022-12-26T00:48:52.747Z,0.90
2022-12-26T00:51:19.433Z,1.02
2022-12-26T00:53:46.368Z,1.08
2022-12-26T00:56:13.011Z,0.90
2022-12-26T00:58:40.550Z,1.00
2022-12-26T01:01:16.868Z,0.90
2022-12-26T01:03:44.839Z,1.20
2022-12-26T01:06:11.541Z,1.08
2022-12-26T01:08:38.443Z,1.00
2022-12-26T01:11:13.397Z,1.05
2022-12-26T01:13:40.031Z,1.10
2022-12-26T01:16:07.690Z,1.00
2022-12-26T01:18:34.972Z,1.02
2022-12-26T01:21:05.074Z,1.20
2022-12-26T01:23:31.609Z,1.02
2022-12-26T01:26:17.291Z,1.20
2022-12-26T01:28:50.417Z,1.05
2022-12-26T01:31:18.117Z,1.10
2022-12-26T01:33:44.828Z,1.20
2022-12-26T01:36:11.421Z,1.20
2022-12-26T01:38:38.196Z,0.90
2022-12-26T01:41:17.293Z,1.00
2022-12-26T01:43:57.830Z,1.13
2022-12-26T01:46:30.100Z,1.10
2022-12-26T01:49:00.930Z,1.17
2022-12-26T01:51:33.215Z,1.27
2022-12-26T01:54:38.289Z,1.05
2022-12-26T01:56:51.313Z,1.00
2022-12-26T01:59:21.643Z,1.10
2022-12-26T02:01:50.754Z,1.00
2022-12-26T02:04:41.028Z,1.20
2022-12-26T02:07:07.724Z,0.90
2022-12-26T02:09:34.962Z,1.00
2022-12-26T02:12:36.485Z,1.20
2022-12-26T02:14:57.643Z,1.20
2022-12-26T02:17:25.961Z,1.10
2022-12-26T02:20:01.988Z,1.00
2022-12-26T02:22:47.130Z,0.95
2022-12-26T02:25:47.526Z,1.10
2022-12-26T02:28:35.917Z,1.00
2022-12-26T02:31:17.706Z,1.00
2022-12-26T02:34:09.528Z,1.13
2022-12-26T02:37:06.010Z,0.93
2022-12-26T02:39:43.610Z,1.10
2022-12-26T02:42:48.320Z,0.98
2022-12-26T02:45:43.493Z,1.00
2022-12-26T02:48:15.251Z,1.33
2022-12-26T02:51:14.528Z,1.08
2022-12-26T02:54:17.554Z,1.20
2022-12-26T02:57:08.316Z,1.00
2022-12-26T03:00:16.781Z,1.20
2022-12-26T03:03:08.115Z,1.13
2022-12-26T03:05:58.172Z,1.05
2022-12-26T03:08:49.349Z,0.98
2022-12-26T03:11:34.605Z,1.00
2022-12-26T03:14:19.089Z,1.10
2022-12-26T03:17:09.529Z,1.15
2022-12-26T03:19:58.104Z,0.98
2022-12-26T03:22:32.776Z,1.00
2022-12-26T03:25:21.113Z,1.20
2022-12-26T03:27:47.674Z,0.80
2022-12-26T03:30:33.040Z,1.00
2022-12-26T03:32:59.570Z,1.10
2022-12-26T03:35:30.616Z,1.30
2022-12-26T03:38:04.641Z,1.20
2022-12-26T03:41:09.308Z,1.10
2022-12-26T03:44:45.197Z,1.10
2022-12-26T03:47:52.465Z,1.10
2022-12-26T03:50:51.712Z,1.10
2022-12-26T03:53:43.111Z,1.30
2022-12-26T03:56:57.112Z,1.20
2022-12-26T04:02:33.119Z,1.10
2022-12-26T04:05:22.893Z,1.10
2022-12-26T04:08:18.717Z,1.02
2022-12-26T04:11:09.159Z,0.80
2022-12-26T04:14:17.457Z,1.08
2022-12-26T04:17:11.924Z,1.20
2022-12-26T04:19:54.345Z,1.10
2022-12-26T04:23:01.561Z,1.00
2022-12-26T04:25:51.946Z,1.10
2022-12-26T04:28:39.702Z,1.10
2022-12-26T04:31:35.840Z,1.08
2022-12-26T04:34:27.790Z,1.00
2022-12-26T04:37:20.089Z,0.98
2022-12-26T04:40:09.411Z,1.10
2022-12-26T04:42:56.303Z,0.93
2022-12-26T04:45:23.586Z,0.93
2022-12-26T04:48:10.075Z,1.10
2022-12-26T04:50:36.651Z,1.17
2022-12-26T04:53:03.185Z,1.20
2022-12-26T04:55:32.214Z,1.23
2022-12-26T04:57:59.661Z,1.00
2022-12-26T05:00:28.352Z,1.10
2022-12-26T05:03:19.132Z,1.02
2022-12-26T05:06:14.795Z,1.00
2022-12-26T05:09:02.734Z,1.00
2022-12-26T05:11:31.582Z,1.40
2022-12-26T05:13:58.637Z,1.20
2022-12-26T05:16:45.786Z,0.80
2022-12-26T05:19:33.550Z,1.10
2022-12-26T05:22:20.563Z,1.15
2022-12-26T05:25:06.465Z,1.10
2022-12-26T05:27:57.451Z,1.50
2022-12-26T05:30:24.340Z,1.00
2022-12-26T05:33:09.657Z,1.27
2022-12-26T05:35:36.401Z,1.00
2022-12-26T05:38:03.628Z,1.10
2022-12-26T05:40:30.538Z,1.00
2022-12-26T05:42:57.182Z,1.00
2022-12-26T05:45:23.661Z,1.23
2022-12-26T05:47:52.174Z,1.10
2022-12-26T05:50:18.987Z,1.00
2022-12-26T05:52:45.531Z,0.98
2022-12-26T05:55:12.069Z,1.00
2022-12-26T05:57:38.591Z,1.20
2022-12-26T06:00:05.614Z,1.10
2022-12-26T06:02:32.234Z,1.05
2022-12-26T06:04:58.925Z,1.00
2022-12-26T06:07:25.384Z,1.33
2022-12-26T06:09:51.887Z,0.95
2022-12-26T06:12:18.358Z,1.10
2022-12-26T06:14:44.859Z,1.10
2022-12-26T06:17:11.348Z,0.73
2022-12-26T06:19:44.618Z,1.00
2022-12-26T06:22:13.066Z,0.90
2022-12-26T06:24:39.515Z,1.00
2022-12-26T06:27:06.063Z,0.90
2022-12-26T06:29:32.569Z,1.05
2022-12-26T06:31:59.133Z,0.93
2022-12-26T06:34:27.325Z,0.90
2022-12-26T06:36:55.392Z,0.85
2022-12-26T06:39:22.822Z,0.90
2022-12-26T06:41:49.380Z,1.00
2022-12-26T06:44:18.499Z,0.85
2022-12-26T06:46:46.052Z,0.93
2022-12-26T06:49:12.754Z,0.80
2022-12-26T06:51:39.288Z,0.85
2022-12-26T06:54:05.839Z,1.10
2022-12-26T06:56:33.297Z,0.80
2022-12-26T06:59:01.976Z,0.88
2022-12-26T07:01:30.944Z,0.98
2022-12-26T07:03:57.773Z,0.80
2022-12-26T07:06:29.265Z,0.95
2022-12-26T07:09:01.457Z,0.80
2022-12-26T07:11:30.676Z,0.82
2022-12-26T07:13:57.569Z,0.73
2022-12-26T07:16:24.577Z,0.80
2022-12-26T07:18:55.893Z,0.70
2022-12-26T07:21:26.477Z,0.90
2022-12-26T07:23:54.451Z,0.90
2022-12-26T07:26:22.249Z,0.80
2022-12-26T07:28:48.949Z,0.88
2022-12-26T07:31:17.409Z,0.80
2022-12-26T07:33:47.293Z,0.80
2022-12-26T07:36:15.278Z,0.80
2022-12-26T07:38:41.844Z,0.70
2022-12-26T07:41:26.946Z,0.85
2022-12-26T07:43:58.333Z,0.70
2022-12-26T07:46:24.857Z,0.80
2022-12-26T07:48:51.386Z,0.73
2022-12-26T07:51:20.216Z,0.80
2022-12-26T07:53:46.721Z,0.85
2022-12-26T07:56:13.227Z,0.70
2022-12-26T07:58:39.763Z,0.70
2022-12-26T08:01:06.870Z,0.82
2022-12-26T08:03:34.431Z,0.77
2022-12-26T08:06:01.368Z,0.80
2022-12-26T08:08:27.808Z,0.80
2022-12-26T08:11:05.800Z,0.70
2022-12-26T08:13:32.734Z,0.80
2022-12-26T08:16:00.672Z,0.60
2022-12-26T08:18:27.135Z,0.70
2022-12-26T08:20:53.688Z,0.70
2022-12-26T08:23:20.544Z,0.70
2022-12-26T08:25:47.281Z,0.70
2022-12-26T08:28:13.882Z,0.65
2022-12-26T08:30:41.427Z,0.90
2022-12-26T08:33:09.361Z,0.68
2022-12-26T08:35:36.864Z,0.82
2022-12-26T08:38:04.011Z,0.70
2022-12-26T08:40:42.683Z,0.60
2022-12-26T08:46:11.752Z,0.80
2022-12-26T08:48:42.003Z,0.65
2022-12-26T08:51:12.731Z,0.77
2022-12-26T08:53:41.503Z,0.60
2022-12-26T08:56:11.547Z,0.70
2022-12-26T08:58:38.060Z,0.77
2022-12-26T09:01:07.901Z,0.70
2022-12-26T09:03:34.648Z,0.82
2022-12-26T09:06:05.832Z,0.73
2022-12-26T09:08:34.847Z,0.60
2022-12-26T09:11:09.179Z,0.70
2022-12-26T09:13:36.533Z,0.70
2022-12-26T09:16:06.244Z,0.80
2022-12-26T09:18:32.857Z,0.60
2022-12-26T09:21:01.019Z,0.73
2022-12-26T09:23:28.816Z,0.60
2022-12-26T09:25:55.641Z,0.65
2022-12-26T09:28:22.503Z,0.98
2022-12-26T09:30:49.203Z,0.68
2022-12-26T09:33:15.710Z,0.70
2022-12-26T09:35:42.590Z,0.80
2022-12-26T09:38:09.101Z,0.73
2022-12-26T09:40:51.230Z,0.70
2022-12-26T09:43:27.833Z,0.70
2022-12-26T09:46:07.028Z,0.70
2022-12-26T09:48:43.226Z,0.80
2022-12-26T09:51:10.742Z,0.60
2022-12-26T09:53:41.844Z,0.70
2022-12-26T09:56:23.798Z,0.90
2022-12-26T09:59:05.628Z,0.68
2022-12-26T10:01:35.284Z,0.70
2022-12-26T10:04:08.316Z,0.70
2022-12-26T10:06:41.799Z,0.57
2022-12-26T10:09:30.043Z,0.60
2022-12-26T10:12:05.596Z,0.80
2022-12-26T10:14:50.399Z,0.68
2022-12-26T10:17:19.615Z,0.73
2022-12-26T10:19:46.262Z,0.60
2022-12-26T10:22:31.590Z,0.70
2022-12-26T10:25:01.510Z,0.70
2022-12-26T10:27:31.973Z,0.60
2022-12-26T10:30:03.325Z,0.68
2022-12-26T10:32:36.630Z,0.68
2022-12-26T10:35:29.769Z,0.75
2022-12-26T10:38:02.176Z,0.70
2022-12-26T10:40:35.837Z,0.70
2022-12-26T10:43:22.043Z,0.80
2022-12-26T10:46:11.187Z,0.70
2022-12-26T10:48:37.800Z,0.60
2022-12-26T10:51:04.851Z,0.68
2022-12-26T10:53:31.533Z,0.80
2022-12-26T10:56:00.603Z,0.60
2022-12-26T10:58:34.491Z,0.80
2022-12-26T11:01:30.990Z,0.73
2022-12-26T11:04:00.700Z,0.70
2022-12-26T11:06:40.821Z,0.60
2022-12-26T11:09:25.000Z,0.70
2022-12-26T11:11:54.245Z,0.73
2022-12-26T11:14:33.681Z,0.75
2022-12-26T11:17:32.085Z,0.90
2022-12-26T11:20:17.051Z,0.60
2022-12-26T11:22:44.743Z,0.73
2022-12-26T11:25:17.096Z,0.68
2022-12-26T11:27:52.998Z,0.52
2022-12-26T11:30:29.201Z,0.65
2022-12-26T11:33:34.084Z,0.60
2022-12-26T11:36:09.419Z,0.68
2022-12-26T11:38:47.641Z,0.80
2022-12-26T11:41:40.159Z,0.70
2022-12-26T11:44:09.378Z,0.67
2022-12-26T11:46:59.297Z,0.93
2022-12-26T11:49:40.339Z,0.70
2022-12-26T11:52:34.922Z,0.70
2022-12-26T11:55:02.266Z,0.68
2022-12-26T11:57:33.405Z,0.80
2022-12-26T12:00:22.092Z,0.77
2022-12-26T12:02:49.071Z,0.70
2022-12-26T12:05:23.352Z,0.90
2022-12-26T12:08:06.517Z,0.70
2022-12-26T12:13:21.343Z,0.70
2022-12-26T12:16:09.529Z,0.65
2022-12-26T12:18:59.304Z,0.80
2022-12-26T12:21:38.611Z,0.40
2022-12-26T12:24:18.820Z,0.70
2022-12-26T12:27:19.227Z,0.88
2022-12-26T12:29:57.831Z,0.68
2022-12-26T12:32:45.259Z,0.60
2022-12-26T12:35:30.310Z,0.75
2022-12-26T12:38:34.502Z,0.60
2022-12-26T12:41:28.349Z,0.70
2022-12-26T12:44:21.380Z,0.73
2022-12-26T12:46:59.156Z,0.70
2022-12-26T12:49:31.649Z,0.70
2022-12-26T12:52:46.492Z,0.70
2022-12-26T12:55:22.152Z,0.60
2022-12-26T12:58:04.566Z,0.80
2022-12-26T13:00:55.951Z,0.80
2022-12-26T13:03:32.890Z,0.80
2022-12-26T13:06:16.536Z,0.80
2022-12-26T13:08:55.280Z,0.60
2022-12-26T13:11:45.855Z,0.65
2022-12-26T13:14:20.499Z,0.70
2022-12-26T13:16:54.136Z,0.63
2022-12-26T13:19:26.284Z,0.77
2022-12-26T13:21:56.686Z,0.73
2022-12-26T13:24:48.289Z,0.77
2022-12-26T13:27:22.651Z,0.60
2022-12-26T13:29:49.936Z,0.50
2022-12-26T13:32:22.300Z,0.60
2022-12-26T13:34:50.088Z,0.80
2022-12-26T13:37:38.522Z,0.70
2022-12-26T13:40:11.263Z,0.85
2022-12-26T13:42:58.860Z,0.63
2022-12-26T13:45:37.361Z,0.70
2022-12-26T13:48:27.350Z,0.70
2022-12-26T13:50:56.465Z,0.80
2022-12-26T13:53:26.173Z,0.70
2022-12-26T13:55:57.722Z,0.60
2022-12-26T13:58:58.721Z,0.60
2022-12-26T14:01:46.446Z,0.80
2022-12-26T14:04:57.413Z,0.70
2022-12-26T14:07:26.685Z,0.60
2022-12-26T14:10:09.829Z,0.80
2022-12-26T14:15:22.349Z,0.70
2022-12-26T14:18:20.575Z,0.70
2022-12-26T14:21:00.330Z,0.80
2022-12-26T14:23:48.534Z,0.60
2022-12-26T14:26:33.110Z,0.70
2022-12-26T14:29:20.008Z,0.60
2022-12-26T14:32:40.348Z,0.70
2022-12-26T14:35:47.113Z,0.70
2022-12-26T14:38:34.687Z,0.60
2022-12-26T14:41:06.153Z,0.75
2022-12-26T14:43:32.839Z,0.50
2022-12-26T14:46:00.260Z,0.60
2022-12-26T14:48:26.713Z,0.68
2022-12-26T14:51:16.231Z,0.55
2022-12-26T14:53:45.018Z,0.70
2022-12-26T14:56:18.002Z,0.60
2022-12-26T14:58:48.308Z,0.70
2022-12-26T15:01:20.893Z,0.77
2022-12-26T15:03:59.473Z,0.80
2022-12-26T15:06:47.668Z,0.70
2022-12-26T15:09:20.367Z,0.60
2022-12-26T15:12:14.113Z,0.70
2022-12-26T15:15:18.522Z,0.70
2022-12-26T15:18:26.690Z,0.52
2022-12-26T15:21:16.240Z,0.60
2022-12-26T15:23:48.964Z,0.50
2022-12-26T15:26:34.289Z,0.60
2022-12-26T15:29:19.206Z,0.50
2022-12-26T15:31:45.695Z,0.50
2022-12-26T15:34:30.157Z,0.60
2022-12-26T15:37:07.290Z,0.52
2022-12-26T15:39:49.592Z,0.60
2022-12-26T15:42:37.646Z,0.60
2022-12-26T15:45:28.797Z,0.50
2022-12-26T15:48:23.407Z,0.65
2022-12-26T15:51:11.176Z,0.57
2022-12-26T15:53:51.218Z,0.60
2022-12-26T15:56:41.861Z,0.60
2022-12-26T15:59:23.552Z,0.50
2022-12-26T16:01:53.311Z,0.50
2022-12-26T16:04:30.879Z,0.50
2022-12-26T16:07:09.047Z,0.50
2022-12-26T16:09:46.579Z,0.60
2022-12-26T16:12:35.300Z,0.60
2022-12-26T16:15:15.305Z,0.60
2022-12-26T16:17:42.599Z,0.40
2022-12-26T16:20:42.690Z,0.55
2022-12-26T16:23:16.279Z,0.50
2022-12-26T16:25:56.887Z,0.50
2022-12-26T16:28:31.225Z,0.70
2022-12-26T16:30:58.718Z,0.60
2022-12-26T16:33:26.072Z,0.60
2022-12-26T16:35:57.540Z,0.60
2022-12-26T16:38:31.427Z,0.47
2022-12-26T16:41:00.349Z,0.50
2022-12-26T16:43:29.277Z,0.70
2022-12-26T16:46:00.496Z,0.80
2022-12-26T16:48:29.506Z,0.52
2022-12-26T16:51:02.403Z,0.70
2022-12-26T16:56:10.341Z,0.60
2022-12-26T16:58:37.678Z,0.52
2022-12-26T17:01:13.159Z,0.65
2022-12-26T17:03:51.246Z,0.60
2022-12-26T17:06:42.409Z,0.50
2022-12-26T17:09:12.825Z,0.60
2022-12-26T17:11:56.027Z,0.70
2022-12-26T17:14:28.141Z,0.73
2022-12-26T17:17:04.414Z,0.50
2022-12-26T17:19:33.391Z,0.60
2022-12-26T17:22:11.763Z,0.57
2022-12-26T17:24:38.342Z,0.65
2022-12-26T17:27:17.493Z,0.55
2022-12-26T17:29:47.966Z,0.50
2022-12-26T17:32:20.613Z,0.70
2022-12-26T17:34:51.720Z,0.60
2022-12-26T17:37:28.342Z,0.50
2022-12-26T17:40:05.917Z,0.60
2022-12-26T17:42:45.160Z,0.63
2022-12-26T17:45:17.586Z,0.50
2022-12-26T17:47:44.113Z,0.70
2022-12-26T17:50:11.113Z,0.77
2022-12-26T17:52:38.311Z,0.47
2022-12-26T17:55:15.765Z,0.60
2022-12-26T17:57:44.297Z,0.65
2022-12-26T18:00:22.973Z,0.70
2022-12-26T18:02:56.437Z,0.70
2022-12-26T18:05:23.486Z,0.70
2022-12-26T18:07:52.033Z,0.90
2022-12-26T18:10:24.397Z,0.80
2022-12-26T18:12:52.707Z,0.77
2022-12-26T18:15:20.078Z,0.90
2022-12-26T18:17:48.897Z,0.95
2022-12-26T18:20:28.135Z,0.85
2022-12-26T18:22:54.787Z,0.80
2022-12-26T18:25:24.361Z,1.00
2022-12-26T18:27:51.966Z,0.80
2022-12-26T18:30:25.319Z,1.10
2022-12-26T18:32:52.849Z,0.80
2022-12-26T18:35:19.748Z,0.60
2022-12-26T18:37:49.660Z,0.75
2022-12-26T18:40:39.369Z,0.63
2022-12-26T18:43:15.937Z,1.00
2022-12-26T18:45:43.206Z,1.00
2022-12-26T18:48:14.633Z,0.90
2022-12-26T18:50:41.123Z,0.98
2022-12-26T18:53:07.629Z,0.80
2022-12-26T18:55:37.091Z,1.00
2022-12-26T18:58:06.871Z,0.88
2022-12-26T19:00:38.196Z,1.00
2022-12-26T19:03:07.117Z,0.77
2022-12-26T19:05:40.391Z,1.08
2022-12-26T19:08:06.890Z,0.73
2022-12-26T19:10:47.342Z,0.90
2022-12-26T19:13:17.424Z,0.75
2022-12-26T19:15:49.250Z,1.00
2022-12-26T19:18:15.894Z,0.93
2022-12-26T19:20:47.131Z,0.70
2022-12-26T19:23:19.003Z,1.00
2022-12-26T19:25:45.459Z,1.00
2022-12-26T19:28:19.558Z,0.90
2022-12-26T19:30:46.106Z,0.75
2022-12-26T19:33:12.620Z,0.70
2022-12-26T19:35:39.189Z,0.90
2022-12-26T19:38:05.614Z,0.88
2022-12-26T19:40:32.210Z,1.13
2022-12-26T19:42:58.736Z,1.05
2022-12-26T19:45:27.089Z,0.68
2022-12-26T19:47:53.608Z,1.02
2022-12-26T19:50:20.111Z,0.80
2022-12-26T19:52:46.685Z,0.70
2022-12-26T19:55:13.198Z,0.90
2022-12-26T19:57:39.733Z,1.00
2022-12-26T20:00:06.938Z,1.00
2022-12-26T20:02:33.563Z,0.95
2022-12-26T20:05:00.101Z,0.90
2022-12-26T20:07:26.607Z,1.10
2022-12-26T20:09:53.076Z,0.95
2022-12-26T20:12:19.579Z,0.90
2022-12-26T20:14:46.058Z,0.82
2022-12-26T20:17:13.568Z,1.08
2022-12-26T20:19:40.210Z,0.73
2022-12-26T20:22:07.438Z,1.00
2022-12-26T20:24:34.718Z,0.90
2022-12-26T20:27:02.362Z,1.02
2022-12-26T20:29:29.000Z,0.90
2022-12-26T20:31:55.467Z,0.68
2022-12-26T20:34:22.320Z,1.10
2022-12-26T20:36:48.852Z,0.95
2022-12-26T20:39:17.708Z,1.20
2022-12-26T20:41:45.035Z,0.82
2022-12-26T20:44:13.830Z,1.10
2022-12-26T20:46:41.884Z,1.00
2022-12-26T20:49:09.800Z,0.70
2022-12-26T20:51:38.563Z,0.70
2022-12-26T20:54:07.016Z,0.95
2022-12-26T20:56:34.663Z,0.85
2022-12-26T20:59:01.221Z,0.98
2022-12-26T21:01:28.465Z,0.70
2022-12-26T21:03:56.659Z,0.82
2022-12-26T21:06:23.776Z,0.95
2022-12-26T21:08:51.826Z,0.85
2022-12-26T21:11:33.468Z,0.80
2022-12-26T21:14:05.654Z,0.73
2022-12-26T21:16:42.732Z,0.90
2022-12-26T21:19:15.444Z,1.00
2022-12-26T21:21:44.778Z,1.00
2022-12-26T21:24:33.049Z,1.00
2022-12-26T21:26:59.671Z,0.63
2022-12-26T21:29:32.317Z,1.00
2022-12-26T21:32:00.390Z,1.45
2022-12-26T21:34:29.696Z,0.90
2022-12-26T21:37:15.911Z,0.98
2022-12-26T21:39:43.111Z,0.80
2022-12-26T21:42:10.098Z,0.85
2022-12-26T21:44:37.020Z,0.90
2022-12-26T21:47:05.736Z,1.10
2022-12-26T21:49:32.290Z,0.93
2022-12-26T21:51:58.804Z,0.70
2022-12-26T21:54:48.573Z,0.95
2022-12-26T21:57:16.270Z,0.80
2022-12-26T21:59:58.159Z,1.00
2022-12-26T22:02:52.471Z,0.70
2022-12-26T22:05:21.674Z,0.73
2022-12-26T22:07:51.683Z,0.90
2022-12-26T22:10:36.840Z,1.00
2022-12-26T22:13:04.254Z,0.85
2022-12-26T22:15:49.631Z,1.00
2022-12-26T22:18:16.197Z,1.00
2022-12-26T22:20:44.625Z,0.68
2022-12-26T22:23:12.081Z,1.10
2022-12-26T22:25:38.695Z,0.85
2022-12-26T22:28:05.502Z,0.82
2022-12-26T22:30:31.946Z,0.90
2022-12-26T22:32:58.426Z,0.80
2022-12-26T22:35:24.937Z,0.80
2022-12-26T22:37:51.387Z,0.80
2022-12-26T22:40:17.929Z,0.95
2022-12-26T22:42:44.408Z,0.80
2022-12-26T22:45:11.045Z,0.85
2022-12-26T22:47:37.496Z,0.80
2022-12-26T22:50:04.183Z,0.75
2022-12-26T22:52:30.692Z,0.80
2022-12-26T22:54:57.213Z,1.10
2022-12-26T22:57:23.717Z,0.88
2022-12-26T23:02:36.884Z,0.90
2022-12-26T23:05:04.650Z,0.80
2022-12-26T23:07:31.529Z,0.95
2022-12-26T23:09:58.363Z,0.85
2022-12-26T23:12:43.238Z,0.95
2022-12-26T23:15:17.651Z,0.68
2022-12-26T23:18:07.562Z,0.73
2022-12-26T23:20:55.978Z,0.82
2022-12-26T23:23:23.068Z,0.90
2022-12-26T23:25:49.626Z,0.90
2022-12-26T23:28:34.843Z,0.73
2022-12-26T23:31:03.492Z,1.00
2022-12-26T23:33:31.999Z,0.90
2022-12-26T23:35:58.749Z,0.80
2022-12-26T23:38:25.660Z,0.85
2022-12-26T23:40:52.159Z,0.90
2022-12-26T23:43:18.897Z,0.77
2022-12-26T23:45:45.753Z,0.90
2022-12-26T23:48:12.496Z,0.80
2022-12-26T23:50:39.657Z,0.80
2022-12-26T23:53:06.286Z,0.80
2022-12-26T23:55:33.385Z,0.95
2022-12-26T23:57:59.851Z,0.95
