createdAt,value
2022-09-02T00:02:07.379Z,37.23319
2022-09-02T00:07:09.068Z,36.88881
2022-09-02T00:12:10.646Z,37.07371
2022-09-02T00:17:12.256Z,37.81998
2022-09-02T00:22:13.837Z,36.83163
2022-09-02T00:27:15.444Z,36.52505
2022-09-02T00:32:17.038Z,37.05401
2022-09-02T00:37:18.712Z,36.73727
2022-09-02T00:42:20.320Z,36.50027
2022-09-02T00:47:22.264Z,33.8822
2022-09-02T00:52:23.862Z,35.67269
2022-09-02T00:57:25.751Z,34.69103
2022-09-02T01:02:27.431Z,33.87458
2022-09-02T01:07:29.070Z,34.13889
2022-09-02T01:12:32.410Z,34.13032
2022-09-02T01:17:34.006Z,32.22455
2022-09-02T01:22:35.616Z,33.47366
2022-09-02T01:27:37.327Z,33.29799
2022-09-02T01:32:38.989Z,32.72775
2022-09-02T01:37:40.576Z,32.55334
2022-09-02T01:42:49.163Z,32.35734
2022-09-02T01:47:50.753Z,32.17817
2022-09-02T01:52:52.337Z,31.96405
2022-09-02T01:57:53.979Z,31.52629
2022-09-02T02:02:55.551Z,31.40971
2022-09-02T02:07:57.141Z,31.19845
2022-09-02T02:12:58.715Z,30.70765
2022-09-02T02:18:00.340Z,30.49957
2022-09-02T02:23:01.936Z,30.23559
2022-09-02T02:28:03.695Z,29.63488
2022-09-02T02:33:07.205Z,29.15298
2022-09-02T02:38:08.807Z,28.97349
2022-09-02T02:43:10.392Z,28.90869
2022-09-02T02:48:12.002Z,28.81561
2022-09-02T02:53:14.905Z,28.34166
2022-09-02T02:58:16.719Z,27.97444
2022-09-02T03:03:18.604Z,27.32609
2022-09-02T03:08:20.200Z,27.97285
2022-09-02T03:13:21.951Z,27.93473
2022-09-02T03:18:23.700Z,27.48556
2022-09-02T03:23:25.322Z,26.75494
2022-09-02T03:28:26.919Z,26.57102
2022-09-02T03:33:28.715Z,26.42998
2022-09-02T03:38:30.345Z,26.03672
2022-09-02T03:43:31.924Z,26.0148
2022-09-02T03:48:33.544Z,25.63552
2022-09-02T03:53:35.147Z,25.10695
2022-09-02T03:58:36.759Z,24.96655
2022-09-02T04:03:38.345Z,24.62698
2022-09-02T04:08:39.942Z,25.22861
2022-09-02T04:13:41.522Z,25.03802
2022-09-02T04:18:43.306Z,24.95606
2022-09-02T04:23:44.874Z,24.39065
2022-09-02T04:28:46.671Z,24.64222
2022-09-02T04:33:48.278Z,24.4132
2022-09-02T04:38:49.868Z,24.39478
2022-09-02T04:43:51.469Z,23.75853
2022-09-02T04:48:53.095Z,24.22388
2022-09-02T04:53:54.696Z,22.09534
2022-09-02T04:58:56.346Z,23.4196
2022-09-02T05:03:58.151Z,23.4412
2022-09-02T05:08:59.790Z,23.4844
2022-09-02T05:14:01.428Z,22.90406
2022-09-02T05:19:03.126Z,21.37747
2022-09-02T05:24:04.880Z,22.72713
2022-09-02T05:29:06.542Z,22.61341
2022-09-02T05:34:08.217Z,21.29711
2022-09-02T05:39:09.896Z,21.52645
2022-09-02T05:44:11.536Z,21.40892
2022-09-02T05:49:13.150Z,21.94637
2022-09-02T05:54:15.000Z,21.71703
2022-09-02T05:59:16.635Z,21.48357
2022-09-02T06:04:18.311Z,22.18555
2022-09-02T06:09:19.962Z,21.82916
2022-09-02T06:14:21.654Z,22.03721
2022-09-02T06:19:23.340Z,21.66081
2022-09-02T06:24:25.205Z,20.75109
2022-09-02T06:29:26.863Z,21.28155
2022-09-02T06:34:28.534Z,21.09382
2022-09-02T06:39:30.172Z,21.03506
2022-09-02T06:44:32.693Z,20.86099
2022-09-02T06:49:34.541Z,20.74442
2022-09-02T06:54:36.172Z,20.9763
2022-09-02T06:59:37.824Z,18.1716
2022-09-02T07:04:39.506Z,19.63556
2022-09-02T07:09:41.150Z,18.86626
2022-09-02T07:14:42.788Z,19.70067
2022-09-02T07:19:44.621Z,19.29506
2022-09-02T07:24:46.288Z,19.52153
2022-09-02T07:29:47.954Z,19.93064
2022-09-02T07:34:49.600Z,19.59808
2022-09-02T07:39:51.271Z,19.45387
2022-09-02T07:44:52.942Z,18.92597
2022-09-02T07:50:21.069Z,18.94376
2022-09-02T07:55:23.389Z,17.65927
2022-09-02T08:00:25.043Z,18.70363
2022-09-02T08:05:26.712Z,18.9895
2022-09-02T08:10:28.363Z,18.88404
2022-09-02T08:15:30.023Z,18.80146
2022-09-02T08:20:31.661Z,16.46755
2022-09-02T08:25:33.267Z,17.29115
2022-09-02T08:30:34.839Z,18.59818
2022-09-02T08:35:36.467Z,18.55784
2022-09-02T08:40:38.186Z,16.56125
2022-09-02T08:45:39.950Z,18.18749
2022-09-02T08:50:41.601Z,17.74725
2022-09-02T08:55:43.220Z,17.22381
2022-09-02T09:00:44.824Z,18.36949
2022-09-02T09:05:46.445Z,18.08267
2022-09-02T09:10:48.028Z,17.73487
2022-09-02T09:15:49.645Z,16.88046
2022-09-02T09:20:51.352Z,17.7247
2022-09-02T09:25:52.935Z,17.85048
2022-09-02T09:30:54.553Z,18.05186
2022-09-02T09:35:56.147Z,17.54524
2022-09-02T09:40:57.745Z,16.86077
2022-09-02T09:45:59.613Z,17.02402
2022-09-02T09:51:01.296Z,16.83536
2022-09-02T09:56:02.936Z,16.70037
2022-09-02T10:01:04.642Z,16.59301
2022-09-02T10:06:06.261Z,16.77628
2022-09-02T10:11:07.866Z,15.8339
2022-09-02T10:16:09.506Z,15.3994
2022-09-02T10:21:15.179Z,16.43833
2022-09-02T10:26:17.789Z,16.81503
2022-09-02T10:31:19.427Z,16.23791
2022-09-02T10:36:25.294Z,16.64129
2022-09-02T10:41:27.243Z,16.75468
2022-09-02T10:46:28.901Z,16.80582
2022-09-02T10:51:30.564Z,16.5244
2022-09-02T10:56:32.164Z,16.68194
2022-09-02T11:01:33.764Z,16.31827
2022-09-02T11:06:45.774Z,16.49931
2022-09-02T11:12:00.651Z,16.33034
2022-09-02T11:17:02.252Z,16.49455
2022-09-02T11:22:03.976Z,16.27571
2022-09-02T11:27:11.849Z,15.92791
2022-09-02T11:32:27.410Z,16.19948
2022-09-02T11:37:29.007Z,16.54505
2022-09-02T11:42:30.671Z,16.38147
2022-09-02T11:47:32.288Z,16.1855
2022-09-02T11:52:33.886Z,15.74909
2022-09-02T11:57:35.644Z,16.17883
2022-09-02T12:02:37.216Z,15.99493
2022-09-02T12:07:38.800Z,15.74687
2022-09-02T12:12:40.384Z,15.72908
2022-09-02T12:17:41.966Z,14.56978
2022-09-02T12:22:43.557Z,15.5906
2022-09-02T12:27:45.132Z,15.17897
2022-09-02T12:32:46.760Z,15.49373
2022-09-02T12:37:48.330Z,15.53089
2022-09-02T12:42:49.913Z,14.98141
2022-09-02T12:47:51.559Z,15.47086
2022-09-02T12:52:53.385Z,15.44323
2022-09-02T12:57:54.964Z,15.44577
2022-09-02T13:02:56.576Z,14.98967
2022-09-02T13:07:59.101Z,14.47513
2022-09-02T13:13:04.072Z,14.29505
2022-09-02T13:18:05.836Z,15.18437
2022-09-02T13:23:07.522Z,15.01095
2022-09-02T13:28:09.854Z,14.63204
2022-09-02T13:33:11.711Z,14.90709
2022-09-02T13:38:13.338Z,14.91376
2022-09-02T13:43:15.071Z,14.81244
2022-09-02T13:48:16.709Z,15.01762
2022-09-02T13:53:59.429Z,15.16563
2022-09-02T13:59:07.079Z,14.54628
2022-09-02T14:04:08.708Z,14.88454
2022-09-02T14:09:11.771Z,14.17054
2022-09-02T14:14:14.371Z,14.58026
2022-09-02T14:19:19.095Z,14.3141
2022-09-02T14:24:20.873Z,15.82755
2022-09-02T14:29:22.522Z,15.98318
2022-09-02T14:34:24.155Z,15.9781
2022-09-02T14:39:25.894Z,15.69954
2022-09-02T14:44:27.499Z,16.01589
2022-09-02T14:49:29.182Z,16.40307
2022-09-02T14:54:30.801Z,16.75595
2022-09-02T14:59:32.561Z,16.77596
2022-09-02T15:04:34.219Z,16.72927
2022-09-02T15:09:35.896Z,16.1728
2022-09-02T15:14:37.529Z,16.33542
2022-09-02T15:19:39.125Z,18.33423
2022-09-02T15:24:40.705Z,17.71295
2022-09-02T15:29:42.293Z,17.04721
2022-09-02T15:34:44.029Z,17.10851
2022-09-02T15:39:45.780Z,18.5572
2022-09-02T15:44:47.458Z,17.75583
2022-09-02T15:49:49.096Z,18.81512
2022-09-02T15:54:50.749Z,19.26457
2022-09-02T15:59:52.371Z,20.27623
2022-09-02T16:04:53.995Z,18.96313
2022-09-02T16:09:57.953Z,18.70458
2022-09-02T16:15:01.630Z,20.71806
2022-09-02T16:20:03.229Z,21.47435
2022-09-02T16:25:04.834Z,21.37462
2022-09-02T16:30:06.503Z,22.61532
2022-09-02T16:35:08.099Z,23.70198
2022-09-02T16:40:09.795Z,23.72041
2022-09-02T16:45:11.506Z,24.3052
2022-09-02T16:50:13.116Z,21.711
2022-09-02T16:55:14.779Z,24.22483
2022-09-02T17:00:16.412Z,25.36869
2022-09-02T17:05:18.077Z,24.37381
2022-09-02T17:10:19.727Z,26.31245
2022-09-02T17:15:21.316Z,23.31414
2022-09-02T17:20:22.941Z,26.41378
2022-09-02T17:25:24.566Z,25.07741
2022-09-02T17:30:26.305Z,26.54688
2022-09-02T17:35:27.930Z,27.03417
2022-09-02T17:40:29.603Z,28.09134
2022-09-02T17:45:31.550Z,27.56752
2022-09-02T17:50:33.197Z,25.95826
2022-09-02T17:55:34.850Z,28.12692
2022-09-02T18:00:36.449Z,29.18887
2022-09-02T18:05:38.100Z,29.45444
2022-09-02T18:10:39.721Z,29.54053
2022-09-02T18:15:41.339Z,29.57293
2022-09-02T18:20:42.998Z,29.44301
2022-09-02T18:25:44.775Z,29.62217
2022-09-02T18:30:46.493Z,29.21873
2022-09-02T18:35:48.131Z,29.51194
2022-09-02T18:40:49.720Z,29.781
2022-09-02T18:45:51.337Z,29.84486
2022-09-02T18:50:52.956Z,29.51035
2022-09-02T18:55:54.538Z,30.153
2022-09-02T19:00:56.224Z,27.67076
2022-09-02T19:05:57.887Z,27.76383
2022-09-02T19:10:59.575Z,30.31405
2022-09-02T19:16:04.133Z,30.4929
2022-09-02T19:21:06.699Z,29.74034
2022-09-02T19:26:08.423Z,30.54881
2022-09-02T19:31:15.211Z,30.1765
2022-09-02T19:36:19.722Z,31.44465
2022-09-02T19:41:21.338Z,31.74835
2022-09-02T19:47:04.087Z,32.06571
2022-09-02T19:52:13.912Z,32.26712
2022-09-02T19:57:15.534Z,31.16796
2022-09-02T20:02:17.248Z,31.31091
2022-09-02T20:07:18.950Z,32.75602
2022-09-02T20:12:20.550Z,31.10347
2022-09-02T20:17:22.137Z,34.12174
2022-09-02T20:22:23.778Z,31.34999
2022-09-02T20:27:25.364Z,32.14036
2022-09-02T20:32:26.965Z,34.16685
2022-09-02T20:37:28.643Z,33.06354
2022-09-02T20:42:30.260Z,32.09398
2022-09-02T20:47:31.845Z,34.8988
2022-09-02T20:52:33.450Z,34.22626
2022-09-02T20:57:35.123Z,37.68083
2022-09-02T21:02:36.735Z,35.04398
2022-09-02T21:07:38.312Z,34.99633
2022-09-02T21:12:43.373Z,35.45793
2022-09-02T21:17:48.465Z,34.3654
2022-09-02T21:22:50.757Z,35.98942
2022-09-02T21:27:55.017Z,36.31093
2022-09-02T21:32:56.610Z,34.81683
2022-09-02T21:37:58.281Z,34.63226
2022-09-02T21:42:59.920Z,35.3048
2022-09-02T21:48:01.623Z,35.10244
2022-09-02T21:53:03.269Z,37.27386
2022-09-02T21:58:04.853Z,36.85736
2022-09-02T22:03:06.602Z,36.69692
2022-09-02T22:08:08.255Z,37.18236
2022-09-02T22:13:09.900Z,37.32215
2022-09-02T22:18:11.542Z,38.05158
2022-09-02T22:23:13.127Z,38.20852
2022-09-02T22:28:16.443Z,38.39533
2022-09-02T22:33:18.101Z,37.61633
2022-09-02T22:38:19.811Z,39.80911
2022-09-02T22:43:21.481Z,39.75859
2022-09-02T22:48:23.142Z,39.91204
2022-09-02T22:53:24.847Z,38.97641
2022-09-02T22:58:26.451Z,39.91522
2022-09-02T23:03:28.133Z,37.88415
2022-09-02T23:08:29.840Z,39.77352
2022-09-02T23:13:31.665Z,39.39355
2022-09-02T23:18:33.253Z,38.28731
2022-09-02T23:23:34.995Z,38.75401
2022-09-02T23:28:36.626Z,37.57631
2022-09-02T23:33:38.202Z,36.9479
2022-09-02T23:38:39.993Z,38.02871
2022-09-02T23:43:41.601Z,37.99662
2022-09-02T23:48:44.141Z,37.60871
2022-09-02T23:53:46.037Z,37.59473
2022-09-02T23:58:47.652Z,38.24442
