createdAt,value
2017-08-01T00:00:03.147Z,1013.06
2017-08-01T00:05:03.492Z,1013.04
2017-08-01T00:10:02.980Z,1012.93
2017-08-01T00:15:03.366Z,1013.03
2017-08-01T00:20:02.641Z,1012.94
2017-08-01T00:25:03.180Z,1012.93
2017-08-01T00:30:02.540Z,1012.87
2017-08-01T00:35:02.960Z,1012.87
2017-08-01T00:40:03.478Z,1012.94
2017-08-01T00:45:02.731Z,1012.88
2017-08-01T00:50:03.136Z,1012.88
2017-08-01T00:55:02.579Z,1012.97
2017-08-01T01:00:02.952Z,1012.98
2017-08-01T01:05:03.247Z,1013.01
2017-08-01T01:10:02.549Z,1012.98
2017-08-01T01:15:02.846Z,1013.04
2017-08-01T01:20:03.229Z,1013.03
2017-08-01T01:25:03.492Z,1013.12
2017-08-01T01:30:02.932Z,1013.15
2017-08-01T01:35:03.208Z,1013.24
2017-08-01T01:40:02.636Z,1013.35
2017-08-01T01:45:03.045Z,1013.33
2017-08-01T01:50:03.386Z,1013.34
2017-08-01T01:55:02.736Z,1013.42
2017-08-01T02:00:03.177Z,1013.43
2017-08-01T02:05:02.604Z,1013.4
2017-08-01T02:10:02.950Z,1013.4
2017-08-01T02:15:03.248Z,1013.43
2017-08-01T02:20:02.647Z,1013.36
2017-08-01T02:25:02.932Z,1013.33
2017-08-01T02:30:03.298Z,1013.11
2017-08-01T02:35:02.740Z,1013.1
2017-08-01T02:40:03.071Z,1013.21
2017-08-01T02:45:03.469Z,1013.18
2017-08-01T02:50:02.759Z,1013.15
2017-08-01T02:55:03.319Z,1013.09
2017-08-01T03:00:02.582Z,1013.15
2017-08-01T03:05:02.961Z,1013.16
2017-08-01T03:10:03.268Z,1013.34
2017-08-01T03:15:02.722Z,1013.24
2017-08-01T03:20:03.010Z,1013.23
2017-08-01T03:25:03.267Z,1013.26
2017-08-01T03:30:02.700Z,1013.12
2017-08-01T03:35:02.953Z,1013.03
2017-08-01T03:40:03.394Z,1012.96
2017-08-01T03:45:02.808Z,1012.89
2017-08-01T03:50:03.411Z,1012.86
2017-08-01T04:00:03.506Z,1012.57
2017-08-01T04:05:02.713Z,1012.56
2017-08-01T04:10:03.061Z,1012.6
2017-08-01T04:15:03.439Z,1012.71
2017-08-01T04:20:02.880Z,1012.66
2017-08-01T04:25:03.134Z,1012.7
2017-08-01T04:30:03.458Z,1012.77
2017-08-01T04:35:02.684Z,1012.79
2017-08-01T04:40:03.097Z,1012.87
2017-08-01T04:45:03.510Z,1012.86
2017-08-01T04:50:02.866Z,1012.84
2017-08-01T04:55:03.127Z,1012.88
2017-08-01T05:00:03.376Z,1012.84
2017-08-01T05:05:02.740Z,1012.85
2017-08-01T05:10:03.049Z,1012.84
2017-08-01T05:15:03.468Z,1013
2017-08-01T05:20:02.816Z,1013.19
2017-08-01T05:30:02.650Z,1013.32
2017-08-01T05:35:03.035Z,1013.25
2017-08-01T05:40:03.311Z,1013.14
2017-08-01T05:45:02.657Z,1013.23
2017-08-01T05:50:02.925Z,1013.23
2017-08-01T05:55:03.281Z,1013.15
2017-08-01T06:00:02.520Z,1013.15
2017-08-01T06:05:02.913Z,1013.22
2017-08-01T06:10:03.378Z,1013.32
2017-08-01T06:15:02.678Z,1013.45
2017-08-01T06:20:03.120Z,1013.56
2017-08-01T06:25:02.581Z,1013.58
2017-08-01T06:30:02.991Z,1013.7
2017-08-01T06:35:03.296Z,1013.96
2017-08-01T06:40:02.606Z,1014.05
2017-08-01T06:45:02.922Z,1014.11
2017-08-01T06:50:03.223Z,1014.25
2017-08-01T06:55:03.472Z,1014.24
2017-08-01T07:00:02.850Z,1014.11
2017-08-01T07:05:03.301Z,1013.94
2017-08-01T07:10:02.670Z,1014.07
2017-08-01T07:15:03.059Z,1014.17
2017-08-01T07:20:03.312Z,1014.19
2017-08-01T07:25:02.661Z,1014.21
2017-08-01T07:30:02.903Z,1014.25
2017-08-01T07:35:03.359Z,1014.16
2017-08-01T07:40:02.688Z,1014.32
2017-08-01T07:45:03.160Z,1014.49
2017-08-01T07:50:03.497Z,1014.45
2017-08-01T07:55:02.925Z,1014.51
2017-08-01T08:00:03.263Z,1014.6
2017-08-01T08:05:02.577Z,1014.59
2017-08-01T08:10:02.876Z,1014.61
2017-08-01T08:15:03.202Z,1014.72
2017-08-01T08:20:03.515Z,1014.67
2017-08-01T08:25:02.866Z,1014.71
2017-08-01T08:30:03.187Z,1014.6
2017-08-01T08:35:02.680Z,1014.5
2017-08-01T08:40:02.965Z,1014.45
2017-08-01T08:45:03.289Z,1014.43
2017-08-01T08:50:02.687Z,1014.45
2017-08-01T08:55:03.217Z,1014.47
2017-08-01T09:00:03.529Z,1014.42
2017-08-01T09:05:02.988Z,1014.31
2017-08-01T09:10:03.456Z,1014.17
2017-08-01T09:15:02.769Z,1014.05
2017-08-01T09:20:03.216Z,1013.97
2017-08-01T09:25:02.567Z,1014.05
2017-08-01T09:30:02.835Z,1013.99
2017-08-01T09:35:03.231Z,1014.09
2017-08-01T09:40:02.675Z,1014.25
2017-08-01T09:45:03.111Z,1014.31
2017-08-01T09:50:03.470Z,1014.21
2017-08-01T09:55:02.824Z,1014.44
2017-08-01T10:00:03.093Z,1014.76
2017-08-01T10:05:03.326Z,1014.78
2017-08-01T10:10:02.805Z,1014.66
2017-08-01T10:15:03.189Z,1014.66
2017-08-01T10:20:02.647Z,1014.73
2017-08-01T10:25:02.988Z,1014.7
2017-08-01T10:30:03.382Z,1014.49
2017-08-01T10:35:02.639Z,1014.48
2017-08-01T10:40:03.047Z,1014.63
2017-08-01T10:45:03.452Z,1014.59
2017-08-01T10:50:02.702Z,1014.72
2017-08-01T10:55:03.036Z,1014.75
2017-08-01T11:00:03.302Z,1014.68
2017-08-01T11:05:02.578Z,1014.8
2017-08-01T11:10:03.028Z,1014.91
2017-08-01T11:15:03.302Z,1015.09
2017-08-01T11:20:02.637Z,1015.16
2017-08-01T11:25:02.880Z,1015.14
2017-08-01T11:30:03.278Z,1015.26
2017-08-01T11:35:02.553Z,1015.17
2017-08-01T11:40:02.980Z,1015.19
2017-08-01T11:45:03.380Z,1015.18
2017-08-01T11:50:02.631Z,1015.08
2017-08-01T11:55:02.920Z,1014.96
2017-08-01T12:00:03.160Z,1014.93
2017-08-01T12:05:02.554Z,1014.87
2017-08-01T12:10:02.978Z,1014.74
2017-08-01T12:15:03.371Z,1014.72
2017-08-01T12:20:02.656Z,1014.65
2017-08-01T12:25:03.067Z,1014.73
2017-08-01T12:30:03.315Z,1014.77
2017-08-01T12:35:02.563Z,1014.77
2017-08-01T12:40:02.966Z,1014.89
2017-08-01T12:45:03.407Z,1014.84
2017-08-01T12:50:02.793Z,1014.81
2017-08-01T12:55:03.120Z,1014.89
2017-08-01T13:00:02.526Z,1014.82
2017-08-01T13:05:02.878Z,1014.72
2017-08-01T13:10:03.305Z,1014.76
2017-08-01T13:15:02.616Z,1014.73
2017-08-01T13:20:03.038Z,1014.75
2017-08-01T13:25:03.310Z,1015.04
2017-08-01T13:30:02.565Z,1015.09
2017-08-01T13:35:03.031Z,1015.06
2017-08-01T13:40:03.328Z,1015.08
2017-08-01T13:45:02.729Z,1015
2017-08-01T13:50:03.158Z,1014.83
2017-08-01T13:55:03.426Z,1014.71
2017-08-01T14:00:02.635Z,1014.73
2017-08-01T14:05:03.011Z,1014.59
2017-08-01T14:10:03.323Z,1014.71
2017-08-01T14:15:02.714Z,1014.53
2017-08-01T14:20:02.972Z,1014.65
2017-08-01T14:25:03.362Z,1014.88
2017-08-01T14:30:02.781Z,1014.81
2017-08-01T14:35:03.134Z,1014.9
2017-08-01T14:40:03.502Z,1014.89
2017-08-01T14:45:02.890Z,1014.81
2017-08-01T14:50:03.345Z,1014.72
2017-08-01T14:55:02.628Z,1014.67
2017-08-01T15:00:03.033Z,1014.66
2017-08-01T15:05:03.402Z,1014.89
2017-08-01T15:10:02.757Z,1015.67
2017-08-01T15:15:03.011Z,1015.35
2017-08-01T15:20:03.427Z,1015.16
2017-08-01T15:25:02.750Z,1015.1
2017-08-01T15:30:03.069Z,1015.12
2017-08-01T15:35:03.474Z,1015.15
2017-08-01T15:40:02.983Z,1015.34
2017-08-01T15:45:03.354Z,1015.31
2017-08-01T15:50:02.601Z,1015.24
2017-08-01T15:55:02.895Z,1015.24
2017-08-01T16:00:03.288Z,1015.27
2017-08-01T16:05:02.764Z,1015.35
2017-08-01T16:10:03.229Z,1015.33
2017-08-01T16:15:02.616Z,1015.35
2017-08-01T16:20:02.994Z,1015.33
2017-08-01T16:25:03.346Z,1015.36
2017-08-01T16:30:02.618Z,1015.28
2017-08-01T16:35:02.881Z,1015.2
2017-08-01T16:40:03.326Z,1015.11
2017-08-01T16:45:02.696Z,1015.06
2017-08-01T16:50:03.034Z,1015.05
2017-08-01T16:55:03.398Z,1015.25
2017-08-01T17:00:02.811Z,1015.09
2017-08-01T17:05:03.128Z,1015.12
2017-08-01T17:10:03.540Z,1015.02
2017-08-01T17:15:02.910Z,1015.01
2017-08-01T17:20:03.367Z,1015.01
2017-08-01T17:25:02.811Z,1014.96
2017-08-01T17:30:03.165Z,1015
2017-08-01T17:35:02.609Z,1014.98
2017-08-01T17:40:03.103Z,1014.96
2017-08-01T17:45:02.623Z,1014.98
2017-08-01T17:50:03.104Z,1015.03
2017-08-01T17:55:02.522Z,1015.09
2017-08-01T18:00:02.855Z,1015.17
2017-08-01T18:05:03.231Z,1015.37
2017-08-01T18:10:02.694Z,1015.45
2017-08-01T18:15:03.134Z,1015.49
2017-08-01T18:20:03.444Z,1015.55
2017-08-01T18:25:02.911Z,1015.61
2017-08-01T18:30:03.183Z,1015.61
2017-08-01T18:35:02.614Z,1015.62
2017-08-01T18:40:03.111Z,1015.69
2017-08-01T18:45:03.375Z,1015.84
2017-08-01T18:50:02.645Z,1015.82
2017-08-01T18:55:03.090Z,1015.84
2017-08-01T19:00:03.504Z,1015.91
2017-08-01T19:05:02.895Z,1016.04
2017-08-01T19:10:03.242Z,1015.98
2017-08-01T19:15:02.624Z,1015.93
2017-08-01T19:20:03.031Z,1016.02
2017-08-01T19:25:02.575Z,1016.08
2017-08-01T19:30:02.974Z,1016.04
2017-08-01T19:35:03.330Z,1016.15
2017-08-01T19:40:02.849Z,1016.21
2017-08-01T19:45:03.146Z,1016.16
2017-08-01T19:50:03.441Z,1016.2
2017-08-01T19:55:02.813Z,1016.26
2017-08-01T20:00:03.064Z,1016.27
2017-08-01T20:05:03.392Z,1016.37
2017-08-01T20:10:02.840Z,1016.48
2017-08-01T20:15:03.175Z,1016.53
2017-08-01T20:20:03.502Z,1016.58
2017-08-01T20:25:02.767Z,1016.65
2017-08-01T20:30:03.225Z,1016.67
2017-08-01T20:35:02.761Z,1016.72
2017-08-01T20:40:03.183Z,1016.77
2017-08-01T20:45:02.553Z,1016.78
2017-08-01T20:50:02.926Z,1016.75
2017-08-01T20:55:03.386Z,1016.78
2017-08-01T21:00:02.626Z,1016.73
2017-08-01T21:05:02.986Z,1016.75
2017-08-01T21:10:04.723Z,1016.68
2017-08-01T21:15:03.056Z,1016.62
2017-08-01T21:20:03.377Z,1016.71
2017-08-01T21:25:02.606Z,1016.66
2017-08-01T21:30:03.164Z,1016.62
2017-08-01T21:35:03.482Z,1016.7
2017-08-01T21:40:02.803Z,1016.67
2017-08-01T21:45:03.137Z,1016.63
2017-08-01T21:50:02.510Z,1016.66
2017-08-01T21:55:02.779Z,1016.72
2017-08-01T22:00:03.170Z,1016.75
2017-08-01T22:05:02.537Z,1016.7
2017-08-01T22:10:02.994Z,1016.69
2017-08-01T22:15:03.262Z,1016.67
2017-08-01T22:20:02.592Z,1016.67
2017-08-01T22:25:02.911Z,1016.65
2017-08-01T22:30:03.289Z,1016.78
2017-08-01T22:35:02.785Z,1016.78
2017-08-01T22:40:03.222Z,1016.72
2017-08-01T22:45:03.483Z,1016.65
2017-08-01T22:50:02.889Z,1016.66
2017-08-01T22:55:03.328Z,1016.62
2017-08-01T23:00:03.101Z,1016.62
2017-08-01T23:05:03.319Z,1016.7
2017-08-01T23:10:02.683Z,1016.69
2017-08-01T23:15:02.941Z,1016.72
2017-08-01T23:20:03.228Z,1016.75
2017-08-01T23:25:02.601Z,1016.72
2017-08-01T23:30:03.097Z,1016.67
2017-08-01T23:35:03.391Z,1016.7
2017-08-01T23:40:02.872Z,1016.71
2017-08-01T23:45:03.159Z,1016.7
2017-08-01T23:50:03.486Z,1016.6
2017-08-01T23:55:02.836Z,1016.7
