createdAt,value
2022-08-22T15:09:52.375Z,99262.97
2022-08-22T16:11:56.555Z,99264.97
2022-08-22T16:14:46.491Z,99271.59
2022-08-22T16:17:28.744Z,99269.13
2022-08-22T16:20:19.479Z,99279.41
2022-08-22T16:22:59.366Z,99271.16
2022-08-22T16:25:44.877Z,99276.41
2022-08-22T16:28:58.762Z,99278.03
2022-08-22T16:31:54.219Z,99272.97
2022-08-22T16:34:26.729Z,99285.53
2022-08-22T16:37:09.075Z,99290.38
2022-08-22T16:39:36.532Z,99287.00
2022-08-22T16:42:19.846Z,99293.09
2022-08-22T16:44:46.988Z,99291.38
2022-08-22T16:47:22.098Z,99287.28
2022-08-22T16:49:51.939Z,99287.13
2022-08-22T16:52:21.932Z,99295.97
2022-08-22T16:54:50.422Z,99294.91
2022-08-22T16:57:27.656Z,99296.13
2022-08-22T17:00:10.328Z,99302.06
2022-08-22T17:03:06.500Z,99301.28
2022-08-22T17:05:45.745Z,99303.34
2022-08-22T17:08:50.375Z,99304.59
2022-08-22T17:11:55.169Z,99316.19
2022-08-22T17:14:47.838Z,99317.50
2022-08-22T17:17:32.892Z,99310.63
2022-08-22T17:20:36.757Z,99326.13
2022-08-22T17:23:30.785Z,99316.91
2022-08-22T17:25:57.736Z,99319.44
2022-08-22T17:28:54.683Z,99311.81
2022-08-22T17:31:33.039Z,99315.19
2022-08-22T17:34:07.583Z,99315.00
2022-08-22T17:36:46.716Z,99320.06
2022-08-22T17:39:32.549Z,99336.16
2022-08-22T17:42:02.418Z,99342.03
2022-08-22T17:45:05.023Z,99339.53
2022-08-22T17:47:40.284Z,99343.91
2022-08-22T17:50:21.340Z,99342.44
2022-08-22T17:52:59.030Z,99344.97
2022-08-22T17:55:31.564Z,99348.16
2022-08-22T17:58:37.566Z,99345.25
2022-08-22T18:01:41.677Z,99351.09
2022-08-22T18:04:17.720Z,99354.47
2022-08-22T18:06:56.376Z,99357.41
2022-08-22T18:09:34.899Z,99354.69
2022-08-22T18:12:40.340Z,99356.13
2022-08-22T18:15:29.910Z,99355.13
2022-08-22T18:18:31.916Z,99355.41
2022-08-22T18:21:21.257Z,99352.25
2022-08-22T18:23:54.756Z,99358.94
2022-08-22T18:26:37.618Z,99368.78
2022-08-22T18:29:14.128Z,99378.88
2022-08-22T18:31:53.774Z,99367.53
2022-08-22T18:34:44.667Z,99385.34
2022-08-22T18:37:30.976Z,99389.97
2022-08-22T18:40:13.208Z,99392.28
2022-08-22T18:42:45.805Z,99380.38
2022-08-22T18:45:44.211Z,99380.16
2022-08-22T18:49:11.581Z,99388.97
2022-08-22T18:51:38.351Z,99384.16
2022-08-22T18:54:05.972Z,99387.50
2022-08-22T18:56:58.444Z,99378.09
2022-08-22T18:59:47.730Z,99389.78
2022-08-22T19:02:24.099Z,99392.72
2022-08-22T19:05:07.595Z,99390.22
2022-08-22T19:07:37.888Z,99392.13
2022-08-22T19:10:22.789Z,99395.47
2022-08-22T19:13:05.189Z,99393.81
2022-08-22T19:15:55.892Z,99388.97
2022-08-22T19:18:26.290Z,99389.63
2022-08-22T19:21:34.259Z,99389.00
2022-08-22T19:24:05.694Z,99394.25
2022-08-22T19:26:38.188Z,99390.28
2022-08-22T19:29:25.420Z,99399.91
2022-08-22T19:31:54.484Z,99405.78
2022-08-22T19:34:25.918Z,99411.00
2022-08-22T19:37:33.225Z,99412.25
2022-08-22T19:40:12.237Z,99408.50
2022-08-22T19:42:43.604Z,99410.41
2022-08-22T19:45:27.685Z,99423.13
2022-08-22T19:48:09.424Z,99418.34
2022-08-22T19:50:39.414Z,99415.19
2022-08-22T19:53:33.584Z,99423.34
2022-08-22T19:56:24.677Z,99426.66
2022-08-22T19:59:24.756Z,99420.59
2022-08-22T20:02:18.983Z,99425.63
2022-08-22T20:04:53.327Z,99415.56
2022-08-22T20:07:37.669Z,99412.47
2022-08-22T20:10:29.902Z,99425.22
2022-08-22T20:13:12.460Z,99417.88
2022-08-22T20:16:07.972Z,99422.88
2022-08-22T20:19:06.561Z,99426.66
2022-08-22T20:21:50.772Z,99420.56
2022-08-22T20:24:24.273Z,99413.22
2022-08-22T20:27:13.461Z,99410.31
2022-08-22T20:29:47.606Z,99413.22
2022-08-22T20:32:18.669Z,99418.88
2022-08-22T20:34:48.278Z,99410.56
2022-08-22T20:37:32.441Z,99417.00
2022-08-22T20:40:56.737Z,99406.75
2022-08-22T20:43:28.219Z,99395.44
2022-08-22T20:46:04.481Z,99402.97
2022-08-22T20:48:39.805Z,99408.88
2022-08-22T20:51:12.218Z,99416.41
2022-08-22T20:53:39.336Z,99416.44
2022-08-22T20:56:08.707Z,99410.19
2022-08-22T20:58:39.057Z,99414.97
2022-08-22T21:01:10.309Z,99407.84
2022-08-22T21:03:43.637Z,99412.44
2022-08-22T21:06:20.580Z,99409.50
2022-08-22T21:09:11.571Z,99398.59
2022-08-22T21:11:41.648Z,99399.25
2022-08-22T21:14:24.132Z,99393.19
2022-08-22T21:16:52.182Z,99392.34
2022-08-22T21:19:29.838Z,99398.84
2022-08-22T21:22:14.751Z,99395.06
2022-08-22T21:24:42.368Z,99403.25
2022-08-22T21:27:14.651Z,99401.97
2022-08-22T21:29:47.007Z,99395.69
2022-08-22T21:32:13.973Z,99401.75
2022-08-22T21:34:47.324Z,99392.38
2022-08-22T21:37:18.055Z,99404.50
2022-08-22T21:39:52.048Z,99401.16
2022-08-22T21:42:31.416Z,99392.38
2022-08-22T21:45:07.438Z,99396.56
2022-08-22T21:47:38.360Z,99395.94
2022-08-22T21:50:15.756Z,99393.22
2022-08-22T21:52:56.467Z,99381.28
2022-08-22T21:55:27.049Z,99396.34
2022-08-22T21:58:34.909Z,99396.34
2022-08-22T22:01:27.630Z,99393.22
2022-08-22T22:03:54.936Z,99389.03
2022-08-22T22:06:21.908Z,99393.44
2022-08-22T22:08:49.219Z,99400.31
2022-08-22T22:11:17.435Z,99402.03
2022-08-22T22:13:45.411Z,99403.25
2022-08-22T22:16:13.386Z,99406.19
2022-08-22T22:18:40.916Z,99409.97
2022-08-22T22:21:08.820Z,99404.09
2022-08-22T22:23:36.049Z,99413.50
2022-08-22T22:26:05.154Z,99405.13
2022-08-22T22:28:36.980Z,99399.94
2022-08-22T22:31:04.750Z,99411.00
2022-08-22T22:33:38.426Z,99409.53
2022-08-22T22:36:15.051Z,99399.72
2022-08-22T22:38:42.172Z,99400.53
2022-08-22T22:41:09.199Z,99407.47
2022-08-22T22:43:36.536Z,99414.56
2022-08-22T22:46:04.176Z,99412.91
2022-08-22T22:48:32.254Z,99416.63
2022-08-22T22:50:59.739Z,99409.75
2022-08-22T22:53:38.032Z,99412.91
2022-08-22T22:56:11.035Z,99414.19
2022-08-22T22:58:40.535Z,99415.84
2022-08-22T23:01:20.032Z,99422.94
2022-08-22T23:03:48.269Z,99414.41
2022-08-22T23:06:18.203Z,99417.50
2022-08-22T23:08:45.381Z,99416.25
2022-08-22T23:11:14.555Z,99420.44
2022-08-22T23:13:42.999Z,99415.41
2022-08-22T23:16:17.077Z,99412.91
2022-08-22T23:18:44.816Z,99418.78
2022-08-22T23:21:18.450Z,99416.06
2022-08-22T23:23:46.527Z,99418.13
2022-08-22T23:26:14.774Z,99421.72
2022-08-22T23:28:41.988Z,99424.00
2022-08-22T23:31:26.909Z,99423.59
2022-08-22T23:33:54.940Z,99418.56
2022-08-22T23:36:23.879Z,99416.50
2022-08-22T23:38:52.308Z,99410.84
2022-08-22T23:41:21.919Z,99414.63
2022-08-22T23:43:52.905Z,99410.22
2022-08-22T23:46:22.931Z,99413.97
2022-08-22T23:48:50.191Z,99422.13
2022-08-22T23:51:22.866Z,99420.00
2022-08-22T23:53:51.771Z,99427.78
2022-08-22T23:56:22.680Z,99424.66
2022-08-22T23:58:53.243Z,99412.72
