createdAt,value
2022-10-07T00:01:58.507Z,2.90
2022-10-07T00:04:25.122Z,3.05
2022-10-07T00:06:51.639Z,2.65
2022-10-07T00:09:18.184Z,2.65
2022-10-07T00:11:44.716Z,2.55
2022-10-07T00:14:11.653Z,2.50
2022-10-07T00:16:40.863Z,2.50
2022-10-07T00:19:12.083Z,3.17
2022-10-07T00:21:39.901Z,2.47
2022-10-07T00:24:07.664Z,2.67
2022-10-07T00:26:36.043Z,2.60
2022-10-07T00:29:04.138Z,3.40
2022-10-07T00:31:33.826Z,3.58
2022-10-07T00:34:00.629Z,3.33
2022-10-07T00:36:32.776Z,2.90
2022-10-07T00:39:01.718Z,2.60
2022-10-07T00:41:37.560Z,3.13
2022-10-07T00:44:31.841Z,3.25
2022-10-07T00:47:00.652Z,3.00
2022-10-07T00:49:30.148Z,3.00
2022-10-07T00:51:57.996Z,2.38
2022-10-07T00:54:24.859Z,2.78
2022-10-07T00:56:52.013Z,2.22
2022-10-07T00:59:20.979Z,2.63
2022-10-07T01:01:47.442Z,2.50
2022-10-07T01:04:15.171Z,2.63
2022-10-07T01:06:41.851Z,2.42
2022-10-07T01:09:11.238Z,2.60
2022-10-07T01:11:56.577Z,2.45
2022-10-07T01:14:47.854Z,2.50
2022-10-07T01:17:31.645Z,2.85
2022-10-07T01:20:16.481Z,2.22
2022-10-07T01:22:49.963Z,2.70
2022-10-07T01:25:22.301Z,3.03
2022-10-07T01:27:56.341Z,2.60
2022-10-07T01:30:22.821Z,2.92
2022-10-07T01:32:56.680Z,2.53
2022-10-07T01:35:26.900Z,2.45
2022-10-07T01:37:57.339Z,2.47
2022-10-07T01:40:28.262Z,2.75
2022-10-07T01:42:55.582Z,2.60
2022-10-07T01:45:24.990Z,2.45
2022-10-07T01:47:52.036Z,3.15
2022-10-07T01:50:22.235Z,2.38
2022-10-07T01:52:51.367Z,2.80
2022-10-07T01:55:41.972Z,2.60
2022-10-07T01:58:45.974Z,2.53
2022-10-07T02:04:08.646Z,2.50
2022-10-07T02:06:46.844Z,2.42
2022-10-07T02:09:35.850Z,2.70
2022-10-07T02:12:15.580Z,2.80
2022-10-07T02:15:34.668Z,2.50
2022-10-07T02:18:06.470Z,2.75
2022-10-07T02:20:37.024Z,2.45
2022-10-07T02:23:07.760Z,2.28
2022-10-07T02:25:40.136Z,2.60
2022-10-07T02:28:09.490Z,2.93
2022-10-07T02:30:37.648Z,3.05
2022-10-07T02:33:07.760Z,2.88
2022-10-07T02:35:45.194Z,2.85
2022-10-07T02:38:14.877Z,2.67
2022-10-07T02:40:54.640Z,2.53
2022-10-07T02:43:31.318Z,2.70
2022-10-07T02:46:04.270Z,2.60
2022-10-07T02:48:34.458Z,2.97
2022-10-07T02:51:05.008Z,2.97
2022-10-07T02:53:33.261Z,2.67
2022-10-07T02:56:02.259Z,2.58
2022-10-07T02:58:29.319Z,2.50
2022-10-07T03:00:59.465Z,3.08
2022-10-07T03:03:26.998Z,2.55
2022-10-07T03:05:53.753Z,2.47
2022-10-07T03:08:21.878Z,2.97
2022-10-07T03:10:48.766Z,3.10
2022-10-07T03:13:15.679Z,2.70
2022-10-07T03:15:43.134Z,2.85
2022-10-07T03:18:26.277Z,2.35
2022-10-07T03:23:23.518Z,2.50
2022-10-07T03:25:55.334Z,2.15
2022-10-07T03:28:23.820Z,2.40
2022-10-07T03:30:51.500Z,2.33
2022-10-07T03:33:19.901Z,2.15
2022-10-07T03:35:46.332Z,2.92
2022-10-07T03:38:13.002Z,2.67
2022-10-07T03:40:39.976Z,2.95
2022-10-07T03:43:07.574Z,2.60
2022-10-07T03:45:37.448Z,2.80
2022-10-07T03:48:04.157Z,3.17
2022-10-07T03:50:30.556Z,2.55
2022-10-07T03:52:56.977Z,2.50
2022-10-07T03:55:23.407Z,2.55
2022-10-07T03:57:59.665Z,3.08
2022-10-07T04:00:27.382Z,2.53
2022-10-07T04:02:54.166Z,2.72
2022-10-07T04:05:21.788Z,2.95
2022-10-07T04:07:50.097Z,2.70
2022-10-07T04:10:18.608Z,2.63
2022-10-07T04:12:45.978Z,2.80
2022-10-07T04:15:13.667Z,2.67
2022-10-07T04:17:41.234Z,2.97
2022-10-07T04:20:08.536Z,3.40
2022-10-07T04:22:35.174Z,3.83
2022-10-07T04:25:19.936Z,3.72
2022-10-07T04:27:54.091Z,4.03
2022-10-07T04:30:21.769Z,3.90
2022-10-07T04:32:50.553Z,2.97
2022-10-07T04:35:18.957Z,3.38
2022-10-07T04:37:48.355Z,4.05
2022-10-07T04:40:15.420Z,3.65
2022-10-07T04:43:00.443Z,3.65
2022-10-07T04:45:27.129Z,2.92
2022-10-07T04:47:53.576Z,2.90
2022-10-07T04:50:19.980Z,3.40
2022-10-07T04:52:52.591Z,3.78
2022-10-07T04:55:19.287Z,3.67
2022-10-07T04:57:45.993Z,2.97
2022-10-07T05:00:13.287Z,3.53
2022-10-07T05:02:40.019Z,2.70
2022-10-07T05:05:06.986Z,3.03
2022-10-07T05:07:33.459Z,3.70
2022-10-07T05:09:59.929Z,3.63
2022-10-07T05:12:26.647Z,3.75
2022-10-07T05:14:53.101Z,4.20
2022-10-07T05:17:20.364Z,3.42
2022-10-07T05:19:47.026Z,3.65
2022-10-07T05:22:13.570Z,4.57
2022-10-07T05:24:40.010Z,3.55
2022-10-07T05:27:06.465Z,4.32
2022-10-07T05:29:32.881Z,4.50
2022-10-07T05:32:03.892Z,4.43
2022-10-07T05:34:31.590Z,4.47
2022-10-07T05:36:59.190Z,4.43
2022-10-07T05:39:25.730Z,4.35
2022-10-07T05:41:52.253Z,3.78
2022-10-07T05:44:18.723Z,3.75
2022-10-07T05:46:45.169Z,4.00
2022-10-07T05:49:12.169Z,5.07
2022-10-07T05:51:38.608Z,3.95
2022-10-07T05:54:05.157Z,3.88
2022-10-07T05:56:32.308Z,4.43
2022-10-07T05:58:58.826Z,3.85
2022-10-07T06:01:27.679Z,4.80
2022-10-07T06:03:57.221Z,3.92
2022-10-07T06:06:25.053Z,4.72
2022-10-07T06:08:52.783Z,3.40
2022-10-07T06:11:38.409Z,3.70
2022-10-07T06:14:05.282Z,4.57
2022-10-07T06:16:31.843Z,3.83
2022-10-07T06:18:59.789Z,3.47
2022-10-07T06:21:28.025Z,3.58
2022-10-07T06:23:56.517Z,3.08
2022-10-07T06:26:23.577Z,3.35
2022-10-07T06:28:50.183Z,3.40
2022-10-07T06:31:25.140Z,3.40
2022-10-07T06:33:52.299Z,3.53
2022-10-07T06:36:19.325Z,3.67
2022-10-07T06:38:47.287Z,4.07
2022-10-07T06:41:14.202Z,3.65
2022-10-07T06:43:40.960Z,3.60
2022-10-07T06:46:10.861Z,3.53
2022-10-07T06:48:40.995Z,3.67
2022-10-07T06:51:12.579Z,3.70
2022-10-07T06:53:39.018Z,3.40
2022-10-07T06:56:06.103Z,3.30
2022-10-07T06:58:33.172Z,3.20
2022-10-07T07:01:00.675Z,3.53
2022-10-07T07:03:28.020Z,3.80
2022-10-07T07:05:55.226Z,3.92
2022-10-07T07:08:23.457Z,4.10
2022-10-07T07:10:50.024Z,3.40
2022-10-07T07:13:16.577Z,3.97
2022-10-07T07:15:43.050Z,5.82
2022-10-07T07:18:11.423Z,4.70
2022-10-07T07:20:38.857Z,6.13
2022-10-07T07:23:07.509Z,7.97
2022-10-07T07:25:39.038Z,10.15
2022-10-07T07:28:07.379Z,11.95
2022-10-07T07:30:34.905Z,10.93
2022-10-07T07:33:01.661Z,14.05
2022-10-07T07:35:31.027Z,10.65
2022-10-07T07:37:57.572Z,13.60
2022-10-07T07:40:24.066Z,12.77
2022-10-07T07:42:50.520Z,12.80
2022-10-07T07:45:18.059Z,10.93
2022-10-07T07:47:47.477Z,10.40
2022-10-07T07:50:14.243Z,11.20
2022-10-07T07:52:40.678Z,12.77
2022-10-07T07:55:07.503Z,8.35
2022-10-07T07:57:33.959Z,7.07
2022-10-07T08:00:00.560Z,6.55
2022-10-07T08:02:27.142Z,7.18
2022-10-07T08:04:53.967Z,6.70
2022-10-07T08:07:20.460Z,7.80
2022-10-07T08:09:46.962Z,8.88
2022-10-07T08:12:14.717Z,6.57
2022-10-07T08:14:41.453Z,6.97
2022-10-07T08:17:07.893Z,6.75
2022-10-07T08:19:34.360Z,7.43
2022-10-07T08:22:01.098Z,6.90
2022-10-07T08:24:27.950Z,6.78
2022-10-07T08:26:54.569Z,8.20
2022-10-07T08:29:21.736Z,6.65
2022-10-07T08:31:49.291Z,5.95
2022-10-07T08:34:15.715Z,4.93
2022-10-07T08:36:47.232Z,5.50
2022-10-07T08:39:15.165Z,5.30
2022-10-07T08:42:03.498Z,5.22
2022-10-07T08:44:33.055Z,5.22
2022-10-07T08:47:18.030Z,4.78
2022-10-07T08:49:56.624Z,6.85
2022-10-07T08:52:32.846Z,4.90
2022-10-07T08:55:01.579Z,5.25
2022-10-07T08:58:04.023Z,4.53
2022-10-07T09:00:40.857Z,4.35
2022-10-07T09:03:25.248Z,5.20
2022-10-07T09:05:53.347Z,4.80
2022-10-07T09:08:29.854Z,4.78
2022-10-07T09:11:15.751Z,4.53
2022-10-07T09:13:52.593Z,4.88
2022-10-07T09:16:27.184Z,4.78
2022-10-07T09:18:57.690Z,4.38
2022-10-07T09:21:32.915Z,4.53
2022-10-07T09:24:22.880Z,4.80
2022-10-07T09:26:49.509Z,5.40
2022-10-07T09:29:20.660Z,4.60
2022-10-07T09:31:49.308Z,4.85
2022-10-07T09:34:22.459Z,4.68
2022-10-07T09:37:12.266Z,5.13
2022-10-07T09:39:39.723Z,5.05
2022-10-07T09:42:31.586Z,4.47
2022-10-07T09:45:01.522Z,4.22
2022-10-07T09:47:36.641Z,4.18
2022-10-07T09:50:03.971Z,4.28
2022-10-07T09:52:32.558Z,4.68
2022-10-07T09:55:31.611Z,4.35
2022-10-07T09:58:03.099Z,5.15
2022-10-07T10:00:30.621Z,4.75
2022-10-07T10:03:05.510Z,5.00
2022-10-07T10:05:35.587Z,4.43
2022-10-07T10:08:04.419Z,5.18
2022-10-07T10:10:35.609Z,4.00
2022-10-07T10:13:05.477Z,4.30
2022-10-07T10:15:44.865Z,5.05
2022-10-07T10:18:41.577Z,4.90
2022-10-07T10:21:14.431Z,5.07
2022-10-07T10:23:46.803Z,3.45
2022-10-07T10:26:33.718Z,4.35
2022-10-07T10:29:31.641Z,4.35
2022-10-07T10:32:01.035Z,4.20
2022-10-07T10:34:52.586Z,3.97
2022-10-07T10:37:30.735Z,4.35
2022-10-07T10:40:07.971Z,3.83
2022-10-07T10:42:45.544Z,4.80
2022-10-07T10:45:19.949Z,4.65
2022-10-07T10:48:00.776Z,3.60
2022-10-07T10:51:02.920Z,3.85
2022-10-07T10:53:34.412Z,3.67
2022-10-07T10:56:00.828Z,4.13
2022-10-07T10:58:44.699Z,4.22
2022-10-07T11:01:28.780Z,4.68
2022-10-07T11:04:09.749Z,3.72
2022-10-07T11:06:38.990Z,3.25
2022-10-07T11:09:10.272Z,3.80
2022-10-07T11:11:36.796Z,3.50
2022-10-07T11:14:14.299Z,3.75
2022-10-07T11:16:52.546Z,3.50
2022-10-07T11:19:24.574Z,3.30
2022-10-07T11:21:53.492Z,3.88
2022-10-07T11:24:26.612Z,3.50
2022-10-07T11:27:06.592Z,2.70
2022-10-07T11:30:03.392Z,3.30
2022-10-07T11:32:58.917Z,3.60
2022-10-07T11:35:35.927Z,3.63
2022-10-07T11:38:12.983Z,3.25
2022-10-07T11:40:53.254Z,3.42
2022-10-07T11:43:29.130Z,2.88
2022-10-07T11:46:01.000Z,2.67
2022-10-07T11:48:37.584Z,2.67
2022-10-07T11:51:07.188Z,2.90
2022-10-07T11:53:38.458Z,2.97
2022-10-07T11:56:18.645Z,2.75
2022-10-07T11:58:45.591Z,3.40
2022-10-07T12:01:28.799Z,2.40
2022-10-07T12:04:35.379Z,2.67
2022-10-07T12:07:36.234Z,2.88
2022-10-07T12:10:03.396Z,2.55
2022-10-07T12:12:42.518Z,2.60
2022-10-07T12:15:42.449Z,2.70
2022-10-07T12:18:10.451Z,3.13
2022-10-07T12:20:46.440Z,2.90
2022-10-07T12:23:18.871Z,3.47
2022-10-07T12:25:47.992Z,2.75
2022-10-07T12:28:25.410Z,2.47
2022-10-07T12:30:57.213Z,2.42
2022-10-07T12:33:46.469Z,2.93
2022-10-07T12:36:18.969Z,3.15
2022-10-07T12:39:07.965Z,2.70
2022-10-07T12:41:39.714Z,2.50
2022-10-07T12:44:31.590Z,2.50
2022-10-07T12:47:13.776Z,2.70
2022-10-07T12:49:51.840Z,2.60
2022-10-07T12:52:27.313Z,2.70
2022-10-07T12:55:07.487Z,2.53
2022-10-07T12:57:36.763Z,2.65
2022-10-07T13:00:08.452Z,2.80
2022-10-07T13:02:53.671Z,2.40
2022-10-07T13:05:50.878Z,2.40
2022-10-07T13:08:23.267Z,3.10
2022-10-07T13:10:56.162Z,2.90
2022-10-07T13:13:41.441Z,2.63
2022-10-07T13:16:19.610Z,2.90
2022-10-07T13:18:53.606Z,3.10
2022-10-07T13:21:27.309Z,2.28
2022-10-07T13:23:55.943Z,2.38
2022-10-07T13:26:25.024Z,2.83
2022-10-07T13:28:56.803Z,2.83
2022-10-07T13:31:26.250Z,2.87
2022-10-07T13:33:55.813Z,2.90
2022-10-07T13:36:22.189Z,2.72
2022-10-07T13:38:54.621Z,2.33
2022-10-07T13:41:27.381Z,2.95
2022-10-07T13:44:02.194Z,2.70
2022-10-07T13:46:31.330Z,3.67
2022-10-07T13:48:59.252Z,2.65
2022-10-07T13:51:36.929Z,2.58
2022-10-07T13:54:06.254Z,2.50
2022-10-07T13:56:42.694Z,2.67
2022-10-07T13:59:15.946Z,3.30
2022-10-07T14:01:42.610Z,2.90
2022-10-07T14:04:14.906Z,3.60
2022-10-07T14:07:09.014Z,2.63
2022-10-07T14:09:47.688Z,2.58
2022-10-07T14:12:18.545Z,2.78
2022-10-07T14:14:52.164Z,2.60
2022-10-07T14:17:38.913Z,2.67
2022-10-07T14:20:15.799Z,3.08
2022-10-07T14:22:46.852Z,3.22
2022-10-07T14:25:22.960Z,3.00
2022-10-07T14:27:49.331Z,2.40
2022-10-07T14:30:25.988Z,2.92
2022-10-07T14:33:32.633Z,3.97
2022-10-07T14:36:28.143Z,3.03
2022-10-07T14:39:01.836Z,2.97
2022-10-07T14:41:29.700Z,2.97
2022-10-07T14:44:00.235Z,3.33
2022-10-07T14:46:29.070Z,3.42
2022-10-07T14:48:55.743Z,3.03
2022-10-07T14:51:27.629Z,3.15
2022-10-07T14:53:58.437Z,3.40
2022-10-07T14:56:31.283Z,3.50
2022-10-07T15:01:26.662Z,3.85
2022-10-07T15:03:53.310Z,3.63
2022-10-07T15:06:20.547Z,3.38
2022-10-07T15:08:48.650Z,3.40
2022-10-07T15:11:20.872Z,3.58
2022-10-07T15:13:49.324Z,3.47
2022-10-07T15:16:19.596Z,3.20
2022-10-07T15:18:51.870Z,3.70
2022-10-07T15:21:19.842Z,3.75
2022-10-07T15:23:53.525Z,3.20
2022-10-07T15:26:23.599Z,3.70
2022-10-07T15:28:56.138Z,3.13
2022-10-07T15:31:27.629Z,3.30
2022-10-07T15:33:57.193Z,3.88
2022-10-07T15:36:29.067Z,3.70
2022-10-07T15:38:59.023Z,3.70
2022-10-07T15:41:36.821Z,3.83
2022-10-07T15:44:06.544Z,3.75
2022-10-07T15:46:34.010Z,3.65
2022-10-07T15:49:00.628Z,3.60
2022-10-07T15:51:27.584Z,4.25
2022-10-07T15:53:54.118Z,3.95
2022-10-07T15:56:20.946Z,3.80
2022-10-07T15:58:47.846Z,4.20
2022-10-07T16:01:15.332Z,3.95
2022-10-07T16:03:46.097Z,3.45
2022-10-07T16:06:17.473Z,3.30
2022-10-07T16:08:44.563Z,3.95
2022-10-07T16:11:12.428Z,4.28
2022-10-07T16:13:44.658Z,3.75
2022-10-07T16:16:31.456Z,4.05
2022-10-07T16:18:59.357Z,4.60
2022-10-07T16:21:37.261Z,3.88
2022-10-07T16:24:18.912Z,4.07
2022-10-07T16:26:47.212Z,4.35
2022-10-07T16:29:34.563Z,4.20
2022-10-07T16:32:01.427Z,4.13
2022-10-07T16:34:28.693Z,4.18
2022-10-07T16:36:56.860Z,4.78
2022-10-07T16:39:24.064Z,4.30
2022-10-07T16:41:52.242Z,4.43
2022-10-07T16:44:19.556Z,5.38
2022-10-07T16:46:46.526Z,4.88
2022-10-07T16:49:15.835Z,3.65
2022-10-07T16:51:43.974Z,4.10
2022-10-07T16:54:14.459Z,3.92
2022-10-07T16:56:46.156Z,3.90
2022-10-07T16:59:17.460Z,3.83
2022-10-07T17:01:49.173Z,4.82
2022-10-07T17:04:16.138Z,3.92
2022-10-07T17:06:43.789Z,4.15
2022-10-07T17:09:10.379Z,4.40
2022-10-07T17:11:37.271Z,3.88
2022-10-07T17:14:19.116Z,4.82
2022-10-07T17:16:50.865Z,4.35
2022-10-07T17:19:22.707Z,4.45
2022-10-07T17:21:50.891Z,4.60
2022-10-07T17:24:19.078Z,5.47
2022-10-07T17:26:46.393Z,5.47
2022-10-07T17:29:15.277Z,5.28
2022-10-07T17:31:43.475Z,5.88
2022-10-07T17:34:11.348Z,4.85
2022-10-07T17:36:38.527Z,5.60
2022-10-07T17:39:05.655Z,5.65
2022-10-07T17:41:34.518Z,5.57
2022-10-07T17:44:03.200Z,5.63
2022-10-07T17:46:33.157Z,5.53
2022-10-07T17:49:02.151Z,5.10
2022-10-07T17:51:31.191Z,5.45
2022-10-07T17:54:00.265Z,5.68
2022-10-07T17:56:28.255Z,5.72
2022-10-07T17:58:55.349Z,5.63
2022-10-07T18:01:34.053Z,5.45
2022-10-07T18:04:03.327Z,5.30
2022-10-07T18:06:33.585Z,5.50
2022-10-07T18:09:03.292Z,5.15
2022-10-07T18:11:49.603Z,4.97
2022-10-07T18:14:34.691Z,5.15
2022-10-07T18:17:01.307Z,4.93
2022-10-07T18:19:29.634Z,4.97
2022-10-07T18:21:56.716Z,5.35
2022-10-07T18:24:27.659Z,9.60
2022-10-07T18:26:59.175Z,6.75
2022-10-07T18:29:30.828Z,5.50
2022-10-07T18:31:57.509Z,5.75
2022-10-07T18:34:24.089Z,5.18
2022-10-07T18:36:55.407Z,5.65
2022-10-07T18:39:23.230Z,5.63
2022-10-07T18:41:49.768Z,6.50
2022-10-07T18:44:16.473Z,6.03
2022-10-07T18:46:42.951Z,6.00
2022-10-07T18:49:09.480Z,6.45
2022-10-07T18:51:35.974Z,5.85
2022-10-07T18:54:02.399Z,6.28
2022-10-07T18:56:30.729Z,7.50
2022-10-07T18:58:58.138Z,5.45
2022-10-07T19:01:27.910Z,5.70
2022-10-07T19:04:01.120Z,5.95
2022-10-07T19:06:29.565Z,5.82
2022-10-07T19:08:57.649Z,6.45
2022-10-07T19:11:24.573Z,6.40
2022-10-07T19:13:56.268Z,5.95
2022-10-07T19:16:24.916Z,6.13
2022-10-07T19:18:54.463Z,5.45
2022-10-07T19:21:21.783Z,5.63
2022-10-07T19:23:49.466Z,5.40
2022-10-07T19:26:21.398Z,5.88
2022-10-07T19:28:49.851Z,6.07
2022-10-07T19:31:32.110Z,5.55
2022-10-07T19:34:07.918Z,6.07
2022-10-07T19:36:38.018Z,6.70
2022-10-07T19:39:05.931Z,6.07
2022-10-07T19:41:34.168Z,6.65
2022-10-07T19:44:01.220Z,6.40
2022-10-07T19:46:30.623Z,6.20
2022-10-07T19:48:58.895Z,7.63
2022-10-07T19:51:27.292Z,8.77
2022-10-07T19:53:54.046Z,7.50
2022-10-07T19:56:23.164Z,7.47
2022-10-07T19:58:52.044Z,7.15
2022-10-07T20:01:21.207Z,7.72
2022-10-07T20:03:48.929Z,7.00
2022-10-07T20:06:16.139Z,6.72
2022-10-07T20:08:44.504Z,6.65
2022-10-07T20:11:11.888Z,5.65
2022-10-07T20:13:38.900Z,8.13
2022-10-07T20:16:06.874Z,8.95
2022-10-07T20:18:34.909Z,9.93
2022-10-07T20:21:08.630Z,8.98
2022-10-07T20:23:36.268Z,7.97
2022-10-07T20:26:10.465Z,8.93
2022-10-07T20:28:39.570Z,7.20
2022-10-07T20:31:08.988Z,8.07
2022-10-07T20:33:40.417Z,7.45
2022-10-07T20:36:08.325Z,7.80
2022-10-07T20:38:54.036Z,8.57
2022-10-07T20:41:40.369Z,7.72
2022-10-07T20:44:07.442Z,5.95
2022-10-07T20:46:37.112Z,7.35
2022-10-07T20:49:21.230Z,6.38
2022-10-07T20:51:54.313Z,6.18
2022-10-07T20:56:51.965Z,5.45
2022-10-07T20:59:18.791Z,6.75
2022-10-07T21:01:45.377Z,6.57
2022-10-07T21:04:14.136Z,7.22
2022-10-07T21:06:40.752Z,7.63
2022-10-07T21:09:07.388Z,7.07
2022-10-07T21:11:34.487Z,7.00
2022-10-07T21:14:00.903Z,8.05
2022-10-07T21:16:29.210Z,6.82
2022-10-07T21:18:56.774Z,6.93
2022-10-07T21:21:25.397Z,7.35
2022-10-07T21:23:52.823Z,6.90
2022-10-07T21:26:20.020Z,6.93
2022-10-07T21:28:49.606Z,7.15
2022-10-07T21:31:19.119Z,6.50
2022-10-07T21:33:49.174Z,6.45
2022-10-07T21:36:21.575Z,6.75
2022-10-07T21:38:53.589Z,7.13
2022-10-07T21:41:25.308Z,6.50
2022-10-07T21:43:54.443Z,6.60
2022-10-07T21:46:22.093Z,6.95
2022-10-07T21:48:49.114Z,5.93
2022-10-07T21:51:16.185Z,5.90
2022-10-07T21:53:42.593Z,5.90
2022-10-07T21:56:12.557Z,6.60
2022-10-07T21:58:39.403Z,6.22
2022-10-07T22:01:13.170Z,5.95
2022-10-07T22:03:40.880Z,5.85
2022-10-07T22:06:10.721Z,5.82
2022-10-07T22:08:38.420Z,6.32
2022-10-07T22:11:19.068Z,6.07
2022-10-07T22:14:00.046Z,6.28
2022-10-07T22:16:26.778Z,7.03
2022-10-07T22:18:54.516Z,6.43
2022-10-07T22:21:22.293Z,6.85
2022-10-07T22:23:51.116Z,6.53
2022-10-07T22:26:18.999Z,7.07
2022-10-07T22:28:49.710Z,7.13
2022-10-07T22:31:16.909Z,6.43
2022-10-07T22:33:45.002Z,6.50
2022-10-07T22:36:13.342Z,7.45
2022-10-07T22:38:43.514Z,7.05
2022-10-07T22:41:15.414Z,6.95
2022-10-07T22:43:46.245Z,6.93
2022-10-07T22:46:15.504Z,6.50
2022-10-07T22:48:43.470Z,6.60
2022-10-07T22:51:12.297Z,7.28
2022-10-07T22:53:41.183Z,6.75
2022-10-07T22:56:13.040Z,6.70
2022-10-07T22:58:41.904Z,7.03
2022-10-07T23:01:11.477Z,6.75
2022-10-07T23:03:39.810Z,7.40
2022-10-07T23:06:07.421Z,6.70
2022-10-07T23:08:35.062Z,7.03
2022-10-07T23:11:03.132Z,7.57
2022-10-07T23:13:33.008Z,7.70
2022-10-07T23:16:01.667Z,7.70
2022-10-07T23:18:29.489Z,6.90
2022-10-07T23:21:03.177Z,7.78
2022-10-07T23:23:30.514Z,7.47
2022-10-07T23:25:56.934Z,7.20
2022-10-07T23:28:25.724Z,7.32
2022-10-07T23:30:53.084Z,7.68
2022-10-07T23:33:20.183Z,6.63
2022-10-07T23:35:46.640Z,7.30
2022-10-07T23:38:13.100Z,7.40
2022-10-07T23:40:40.702Z,6.32
2022-10-07T23:43:07.721Z,7.28
2022-10-07T23:45:34.165Z,7.90
2022-10-07T23:48:00.618Z,8.27
2022-10-07T23:50:27.754Z,8.00
2022-10-07T23:52:54.267Z,7.28
2022-10-07T23:55:20.778Z,7.75
2022-10-07T23:57:47.197Z,7.50
