createdAt,value
2018-07-24T00:01:53.275Z,96713.00
2018-07-24T00:04:21.205Z,96712.00
2018-07-24T00:06:49.121Z,96704.00
2018-07-24T00:09:17.064Z,96708.00
2018-07-24T00:11:45.044Z,96710.00
2018-07-24T00:14:13.009Z,96703.00
2018-07-24T00:16:40.993Z,96704.00
2018-07-24T00:19:09.004Z,96705.00
2018-07-24T00:21:36.930Z,96701.00
2018-07-24T00:24:05.214Z,96705.00
2018-07-24T00:26:33.179Z,96701.00
2018-07-24T00:29:01.136Z,96708.00
2018-07-24T00:31:29.074Z,96697.00
2018-07-24T00:33:57.002Z,96696.00
2018-07-24T00:36:24.957Z,96690.00
2018-07-24T00:38:52.891Z,96693.00
2018-07-24T00:41:20.828Z,96692.00
2018-07-24T00:43:48.830Z,96687.00
2018-07-24T00:46:17.012Z,96682.00
2018-07-24T00:48:44.984Z,96688.00
2018-07-24T00:51:13.003Z,96680.00
2018-07-24T00:53:40.948Z,96689.00
2018-07-24T00:56:08.895Z,96675.00
2018-07-24T00:58:36.827Z,96684.00
2018-07-24T01:01:04.813Z,96677.00
2018-07-24T01:03:32.876Z,96677.00
2018-07-24T01:06:00.936Z,96674.00
2018-07-24T01:08:28.955Z,96672.00
2018-07-24T01:10:56.908Z,96667.00
2018-07-24T01:13:24.982Z,96666.00
2018-07-24T01:15:52.917Z,96671.00
2018-07-24T01:18:20.849Z,96670.00
2018-07-24T01:20:48.798Z,96667.00
2018-07-24T01:23:16.731Z,96664.00
2018-07-24T01:25:44.741Z,96663.00
2018-07-24T01:28:12.696Z,96657.00
2018-07-24T01:30:40.761Z,96661.00
2018-07-24T01:33:08.735Z,96662.00
2018-07-24T01:35:36.696Z,96664.00
2018-07-24T01:38:04.741Z,96661.00
2018-07-24T01:40:32.700Z,96651.00
2018-07-24T01:43:00.667Z,96652.00
2018-07-24T01:45:28.616Z,96641.00
2018-07-24T01:47:56.557Z,96649.00
2018-07-24T01:50:24.847Z,96646.00
2018-07-24T01:52:52.865Z,96643.00
2018-07-24T01:55:20.862Z,96644.00
2018-07-24T01:57:48.991Z,96642.00
2018-07-24T02:00:17.816Z,96635.00
2018-07-24T02:02:45.899Z,96643.00
2018-07-24T02:05:13.891Z,96637.00
2018-07-24T02:07:42.264Z,96633.00
2018-07-24T02:10:10.227Z,96630.00
2018-07-24T02:12:38.264Z,96634.00
2018-07-24T02:15:06.714Z,96624.00
2018-07-24T02:17:34.707Z,96628.00
2018-07-24T02:20:02.914Z,96631.00
2018-07-24T02:22:30.875Z,96628.00
2018-07-24T02:24:58.947Z,96627.00
2018-07-24T02:27:26.888Z,96619.00
2018-07-24T02:29:54.856Z,96623.00
2018-07-24T02:32:22.758Z,96608.00
2018-07-24T02:34:50.734Z,96606.00
2018-07-24T02:37:18.665Z,96612.00
2018-07-24T02:39:46.670Z,96614.00
2018-07-24T02:42:14.608Z,96612.00
2018-07-24T02:44:42.585Z,96606.00
2018-07-24T02:47:10.498Z,96609.00
2018-07-24T02:49:38.482Z,96611.00
2018-07-24T02:52:06.425Z,96611.00
2018-07-24T02:54:34.374Z,96606.00
2018-07-24T02:57:02.340Z,96606.00
2018-07-24T02:59:30.315Z,96606.00
2018-07-24T03:01:58.295Z,96606.00
2018-07-24T03:04:26.275Z,96607.00
2018-07-24T03:06:54.222Z,96603.00
2018-07-24T03:09:22.573Z,96605.00
2018-07-24T03:11:50.506Z,96611.00
2018-07-24T03:14:18.468Z,96596.00
2018-07-24T03:16:46.383Z,96602.00
2018-07-24T03:19:14.399Z,96609.00
2018-07-24T03:21:42.324Z,96601.00
2018-07-24T03:24:10.319Z,96610.00
2018-07-24T03:26:38.276Z,96600.00
2018-07-24T03:29:06.256Z,96604.00
2018-07-24T03:31:34.183Z,96599.00
2018-07-24T03:34:02.124Z,96602.00
2018-07-24T03:36:30.054Z,96588.00
2018-07-24T03:38:58.370Z,96585.00
2018-07-24T03:41:26.518Z,96580.00
2018-07-24T03:43:54.469Z,96589.00
2018-07-24T03:46:22.388Z,96583.00
2018-07-24T03:48:50.351Z,96579.00
2018-07-24T03:51:18.293Z,96573.00
2018-07-24T03:53:46.242Z,96571.00
2018-07-24T03:56:14.204Z,96576.00
2018-07-24T03:58:42.146Z,96584.00
2018-07-24T04:01:10.096Z,96580.00
2018-07-24T04:03:39.546Z,96576.00
2018-07-24T04:06:09.307Z,96583.00
2018-07-24T04:08:37.466Z,96576.00
2018-07-24T04:11:05.513Z,96576.00
2018-07-24T04:13:33.492Z,96580.00
2018-07-24T04:16:01.593Z,96582.00
2018-07-24T04:18:34.520Z,96579.00
2018-07-24T04:21:02.456Z,96573.00
2018-07-24T04:23:31.466Z,96577.00
2018-07-24T04:26:01.079Z,96574.00
2018-07-24T04:28:31.051Z,96574.00
2018-07-24T04:30:59.258Z,96569.00
2018-07-24T04:33:28.075Z,96576.00
2018-07-24T04:35:56.899Z,96574.00
2018-07-24T04:38:24.856Z,96567.00
2018-07-24T04:40:53.156Z,96565.00
2018-07-24T04:43:21.513Z,96562.00
2018-07-24T04:45:51.316Z,96563.00
2018-07-24T04:48:19.255Z,96572.00
2018-07-24T04:50:50.036Z,96562.00
2018-07-24T04:53:19.294Z,96561.00
2018-07-24T04:55:48.212Z,96562.00
2018-07-24T04:58:17.671Z,96556.00
2018-07-24T05:00:45.917Z,96563.00
2018-07-24T05:03:14.706Z,96564.00
2018-07-24T05:05:43.624Z,96561.00
2018-07-24T05:08:12.345Z,96560.00
2018-07-24T05:10:40.430Z,96560.00
2018-07-24T05:13:09.543Z,96560.00
2018-07-24T05:15:42.025Z,96560.00
2018-07-24T05:18:11.515Z,96561.00
2018-07-24T05:20:41.400Z,96555.00
2018-07-24T05:23:11.131Z,96561.00
2018-07-24T05:25:41.279Z,96565.00
2018-07-24T05:28:11.103Z,96567.00
2018-07-24T05:30:39.119Z,96572.00
2018-07-24T05:33:07.076Z,96563.00
2018-07-24T05:35:34.989Z,96567.00
2018-07-24T05:38:03.083Z,96570.00
2018-07-24T05:40:31.065Z,96563.00
2018-07-24T05:42:59.045Z,96566.00
2018-07-24T05:45:27.005Z,96567.00
2018-07-24T05:47:54.954Z,96559.00
2018-07-24T05:50:22.913Z,96560.00
2018-07-24T05:52:54.532Z,96570.00
2018-07-24T05:55:22.512Z,96565.00
2018-07-24T05:57:50.481Z,96563.00
2018-07-24T06:00:18.476Z,96574.00
2018-07-24T06:02:46.466Z,96570.00
2018-07-24T06:05:14.485Z,96567.00
2018-07-24T06:07:42.578Z,96570.00
2018-07-24T06:10:10.543Z,96571.00
2018-07-24T06:12:38.557Z,96559.00
2018-07-24T06:15:06.741Z,96562.00
2018-07-24T06:17:34.751Z,96568.00
2018-07-24T06:20:02.716Z,96560.00
2018-07-24T06:22:30.696Z,96563.00
2018-07-24T06:24:58.715Z,96563.00
2018-07-24T06:27:26.671Z,96567.00
2018-07-24T06:29:54.642Z,96565.00
2018-07-24T06:32:22.629Z,96570.00
2018-07-24T06:34:50.549Z,96563.00
2018-07-24T06:37:18.512Z,96557.00
2018-07-24T06:39:46.531Z,96565.00
2018-07-24T06:42:14.413Z,96556.00
2018-07-24T06:44:42.492Z,96556.00
2018-07-24T06:47:10.394Z,96564.00
2018-07-24T06:49:38.327Z,96563.00
2018-07-24T06:52:06.724Z,96570.00
2018-07-24T06:54:34.788Z,96562.00
2018-07-24T06:57:02.879Z,96560.00
2018-07-24T06:59:30.935Z,96556.00
2018-07-24T07:01:59.067Z,96569.00
2018-07-24T07:04:27.084Z,96567.00
2018-07-24T07:06:55.170Z,96565.00
2018-07-24T07:09:23.102Z,96561.00
2018-07-24T07:11:51.073Z,96566.00
2018-07-24T07:14:19.075Z,96574.00
2018-07-24T07:16:47.293Z,96567.00
2018-07-24T07:19:15.325Z,96569.00
2018-07-24T07:21:43.324Z,96565.00
2018-07-24T07:24:11.339Z,96564.00
2018-07-24T07:26:39.341Z,96566.00
2018-07-24T07:29:07.483Z,96560.00
2018-07-24T07:31:35.345Z,96552.00
2018-07-24T07:34:03.412Z,96559.00
2018-07-24T07:36:31.458Z,96568.00
2018-07-24T07:38:59.463Z,96559.00
2018-07-24T07:41:27.443Z,96559.00
2018-07-24T07:43:55.533Z,96560.00
2018-07-24T07:46:23.470Z,96563.00
2018-07-24T07:48:51.460Z,96556.00
2018-07-24T07:51:19.494Z,96560.00
2018-07-24T07:53:47.520Z,96551.00
2018-07-24T07:56:15.488Z,96556.00
2018-07-24T07:58:43.597Z,96556.00
2018-07-24T08:01:11.509Z,96549.00
2018-07-24T08:03:39.467Z,96548.00
2018-07-24T08:06:07.433Z,96545.00
2018-07-24T08:08:35.494Z,96540.00
2018-07-24T08:11:03.495Z,96543.00
2018-07-24T08:13:31.541Z,96537.00
2018-07-24T08:15:59.493Z,96546.00
2018-07-24T08:18:27.495Z,96537.00
2018-07-24T08:20:55.479Z,96532.00
2018-07-24T08:23:23.417Z,96541.00
2018-07-24T08:25:51.354Z,96542.00
2018-07-24T08:28:19.398Z,96536.00
2018-07-24T08:30:47.348Z,96542.00
2018-07-24T08:33:15.313Z,96532.00
2018-07-24T08:35:43.321Z,96528.00
2018-07-24T08:38:11.311Z,96534.00
2018-07-24T08:40:39.256Z,96539.00
2018-07-24T08:43:07.229Z,96542.00
2018-07-24T08:45:35.187Z,96548.00
2018-07-24T08:48:03.118Z,96545.00
2018-07-24T08:50:31.099Z,96547.00
2018-07-24T08:52:59.213Z,96542.00
2018-07-24T08:55:27.296Z,96536.00
2018-07-24T08:57:55.064Z,96537.00
2018-07-24T09:00:23.026Z,96540.00
2018-07-24T09:02:50.987Z,96533.00
2018-07-24T09:05:18.967Z,96539.00
2018-07-24T09:07:46.891Z,96545.00
2018-07-24T09:10:14.839Z,96532.00
2018-07-24T09:12:42.820Z,96532.00
2018-07-24T09:15:10.766Z,96532.00
2018-07-24T09:17:38.812Z,96532.00
2018-07-24T09:20:06.945Z,96526.00
2018-07-24T09:22:34.958Z,96527.00
2018-07-24T09:25:02.941Z,96525.00
2018-07-24T09:27:31.106Z,96527.00
2018-07-24T09:29:59.125Z,96525.00
2018-07-24T09:32:27.117Z,96531.00
2018-07-24T09:34:55.080Z,96529.00
2018-07-24T09:37:23.067Z,96523.00
2018-07-24T09:39:51.013Z,96519.00
2018-07-24T09:42:19.008Z,96518.00
2018-07-24T09:44:46.982Z,96517.00
2018-07-24T09:47:14.913Z,96502.00
2018-07-24T09:49:42.886Z,96510.00
2018-07-24T09:52:10.854Z,96514.00
2018-07-24T09:54:38.795Z,96515.00
2018-07-24T09:57:06.822Z,96519.00
2018-07-24T09:59:34.785Z,96512.00
2018-07-24T10:02:02.722Z,96517.00
2018-07-24T10:04:30.759Z,96511.00
2018-07-24T10:06:58.733Z,96516.00
2018-07-24T10:09:26.734Z,96505.00
2018-07-24T10:11:54.715Z,96506.00
2018-07-24T10:14:22.659Z,96501.00
2018-07-24T10:16:50.669Z,96502.00
2018-07-24T10:19:18.589Z,96498.00
2018-07-24T10:21:46.538Z,96490.00
2018-07-24T10:24:14.516Z,96492.00
2018-07-24T10:26:42.465Z,96490.00
2018-07-24T10:29:10.444Z,96480.00
2018-07-24T10:31:38.391Z,96479.00
2018-07-24T10:34:06.452Z,96471.00
2018-07-24T10:36:34.448Z,96476.00
2018-07-24T10:39:02.421Z,96467.00
2018-07-24T10:41:30.415Z,96467.00
2018-07-24T10:43:58.365Z,96476.00
2018-07-24T10:46:26.327Z,96470.00
2018-07-24T10:48:54.323Z,96472.00
2018-07-24T10:51:22.292Z,96471.00
2018-07-24T10:53:50.228Z,96468.00
2018-07-24T10:56:18.209Z,96465.00
2018-07-24T10:58:46.185Z,96465.00
2018-07-24T11:01:14.128Z,96455.00
2018-07-24T11:03:42.137Z,96461.00
2018-07-24T11:06:10.078Z,96460.00
2018-07-24T11:08:38.061Z,96452.00
2018-07-24T11:11:06.347Z,96453.00
2018-07-24T11:13:34.097Z,96449.00
2018-07-24T11:16:02.049Z,96451.00
2018-07-24T11:18:30.044Z,96450.00
2018-07-24T11:20:58.022Z,96441.00
2018-07-24T11:23:25.990Z,96437.00
2018-07-24T11:25:54.015Z,96438.00
2018-07-24T11:28:22.050Z,96430.00
2018-07-24T11:30:49.916Z,96435.00
2018-07-24T11:33:17.966Z,96430.00
2018-07-24T11:35:46.093Z,96427.00
2018-07-24T11:38:13.838Z,96436.00
2018-07-24T11:40:41.851Z,96423.00
2018-07-24T11:43:09.804Z,96422.00
2018-07-24T11:45:37.741Z,96422.00
2018-07-24T11:48:05.759Z,96424.00
2018-07-24T11:50:33.726Z,96417.00
2018-07-24T11:53:01.651Z,96422.00
2018-07-24T11:55:29.629Z,96415.00
2018-07-24T11:57:57.638Z,96413.00
2018-07-24T12:00:25.712Z,96413.00
2018-07-24T12:02:53.710Z,96411.00
2018-07-24T12:05:21.690Z,96412.00
2018-07-24T12:07:49.658Z,96409.00
2018-07-24T12:10:17.646Z,96406.00
2018-07-24T12:12:45.594Z,96398.00
2018-07-24T12:15:13.651Z,96401.00
2018-07-24T12:17:41.600Z,96405.00
2018-07-24T12:20:09.520Z,96397.00
2018-07-24T12:22:37.704Z,96390.00
2018-07-24T12:25:05.667Z,96394.00
2018-07-24T12:27:33.623Z,96391.00
2018-07-24T12:30:01.563Z,96394.00
2018-07-24T12:32:29.532Z,96387.00
2018-07-24T12:34:57.508Z,96383.00
2018-07-24T12:37:25.468Z,96385.00
2018-07-24T12:39:53.445Z,96383.00
2018-07-24T12:42:21.390Z,96383.00
2018-07-24T12:44:49.323Z,96380.00
2018-07-24T12:47:17.300Z,96370.00
2018-07-24T12:49:45.218Z,96362.00
2018-07-24T12:52:13.216Z,96357.00
2018-07-24T12:54:41.221Z,96360.00
2018-07-24T12:57:09.173Z,96367.00
2018-07-24T12:59:37.091Z,96354.00
2018-07-24T13:02:05.191Z,96354.00
2018-07-24T13:04:33.110Z,96352.00
2018-07-24T13:07:01.029Z,96351.00
2018-07-24T13:09:29.081Z,96352.00
2018-07-24T13:11:57.081Z,96352.00
2018-07-24T13:14:25.076Z,96349.00
2018-07-24T13:16:53.043Z,96342.00
2018-07-24T13:19:20.977Z,96336.00
2018-07-24T13:21:48.946Z,96342.00
2018-07-24T13:24:16.959Z,96331.00
2018-07-24T13:27:02.164Z,96330.00
2018-07-24T13:29:48.603Z,96329.00
2018-07-24T13:32:34.084Z,96338.00
2018-07-24T13:35:02.796Z,96338.00
2018-07-24T13:37:30.743Z,96337.00
2018-07-24T13:39:58.693Z,96337.00
2018-07-24T13:42:26.654Z,96337.00
2018-07-24T13:44:54.631Z,96334.00
2018-07-24T13:47:22.596Z,96338.00
2018-07-24T13:49:50.556Z,96339.00
2018-07-24T13:52:18.480Z,96335.00
2018-07-24T13:54:46.397Z,96334.00
2018-07-24T13:57:14.372Z,96334.00
2018-07-24T13:59:42.338Z,96336.00
2018-07-24T14:02:10.298Z,96330.00
2018-07-24T14:04:38.269Z,96333.00
2018-07-24T14:07:06.264Z,96322.00
2018-07-24T14:09:34.202Z,96335.00
2018-07-24T14:12:02.178Z,96341.00
2018-07-24T14:14:31.728Z,96336.00
2018-07-24T14:17:01.557Z,96333.00
2018-07-24T14:19:29.574Z,96327.00
2018-07-24T14:21:57.588Z,96325.00
2018-07-24T14:24:25.705Z,96322.00
2018-07-24T14:26:53.688Z,96323.00
2018-07-24T14:29:21.612Z,96310.00
2018-07-24T14:31:49.549Z,96314.00
2018-07-24T14:34:17.521Z,96313.00
2018-07-24T14:36:45.470Z,96104.00
2018-07-24T14:39:13.464Z,95996.00
2018-07-24T14:41:41.491Z,95995.00
2018-07-24T14:44:09.493Z,95997.00
2018-07-24T14:46:37.458Z,95999.00
2018-07-24T14:49:05.427Z,96000.00
2018-07-24T14:51:33.434Z,96003.00
2018-07-24T14:54:01.636Z,95991.00
2018-07-24T14:56:33.179Z,95990.00
2018-07-24T14:59:05.222Z,95993.00
2018-07-24T15:01:34.100Z,95976.00
2018-07-24T15:04:03.535Z,95982.00
2018-07-24T15:06:49.528Z,95965.00
2018-07-24T15:10:15.130Z,95984.00
2018-07-24T15:12:44.013Z,95981.00
2018-07-24T15:15:12.212Z,95971.00
2018-07-24T15:17:40.652Z,95965.00
2018-07-24T15:20:09.121Z,95957.00
2018-07-24T15:22:36.994Z,95958.00
2018-07-24T15:25:05.149Z,95963.00
2018-07-24T15:27:33.266Z,95963.00
2018-07-24T15:30:01.561Z,95967.00
2018-07-24T15:32:29.565Z,96184.00
2018-07-24T15:34:57.643Z,96294.00
2018-07-24T15:37:25.517Z,96290.00
2018-07-24T15:39:53.504Z,96299.00
2018-07-24T15:42:21.460Z,96306.00
2018-07-24T15:44:49.411Z,96298.00
2018-07-24T15:47:17.408Z,96296.00
2018-07-24T15:49:45.412Z,96302.00
2018-07-24T15:52:13.456Z,96297.00
2018-07-24T15:54:41.346Z,96302.00
2018-07-24T15:57:09.355Z,96296.00
2018-07-24T15:59:37.302Z,96290.00
2018-07-24T16:02:05.295Z,96282.00
2018-07-24T16:04:33.240Z,96286.00
2018-07-24T16:07:01.210Z,96283.00
2018-07-24T16:09:29.178Z,96280.00
2018-07-24T16:11:57.117Z,96278.00
2018-07-24T16:14:25.067Z,96283.00
2018-07-24T16:16:53.040Z,96281.00
2018-07-24T16:19:20.967Z,96292.00
2018-07-24T16:21:48.931Z,96284.00
2018-07-24T16:24:16.915Z,96279.00
2018-07-24T16:26:44.933Z,96289.00
2018-07-24T16:29:12.887Z,96283.00
2018-07-24T16:31:40.856Z,96292.00
2018-07-24T16:34:08.787Z,96289.00
2018-07-24T16:36:36.727Z,96291.00
2018-07-24T16:39:08.212Z,96293.00
2018-07-24T16:41:36.157Z,96284.00
2018-07-24T16:44:04.201Z,96282.00
2018-07-24T16:46:32.068Z,96290.00
2018-07-24T16:49:00.044Z,96284.00
2018-07-24T16:51:27.968Z,96281.00
2018-07-24T16:53:55.937Z,96286.00
2018-07-24T16:56:23.914Z,96282.00
2018-07-24T16:58:52.809Z,96286.00
2018-07-24T17:01:20.817Z,96287.00
2018-07-24T17:03:48.765Z,96290.00
2018-07-24T17:06:16.728Z,96289.00
2018-07-24T17:08:44.680Z,96288.00
2018-07-24T17:11:12.634Z,96286.00
2018-07-24T17:13:40.620Z,96285.00
2018-07-24T17:16:09.422Z,96287.00
2018-07-24T17:18:37.439Z,96293.00
2018-07-24T17:21:05.448Z,96291.00
2018-07-24T17:23:33.408Z,96291.00
2018-07-24T17:26:01.368Z,96291.00
2018-07-24T17:28:29.365Z,96295.00
2018-07-24T17:30:57.332Z,96292.00
2018-07-24T17:33:25.253Z,96296.00
2018-07-24T17:35:53.252Z,96302.00
2018-07-24T17:38:21.213Z,96301.00
2018-07-24T17:40:49.236Z,96301.00
2018-07-24T17:43:17.142Z,96314.00
2018-07-24T17:45:45.205Z,96306.00
2018-07-24T17:48:13.275Z,96305.00
2018-07-24T17:50:41.135Z,96315.00
2018-07-24T17:53:09.114Z,96319.00
2018-07-24T17:55:37.064Z,96318.00
2018-07-24T17:58:05.011Z,96321.00
2018-07-24T18:00:32.994Z,96322.00
2018-07-24T18:03:00.956Z,96328.00
2018-07-24T18:05:28.950Z,96333.00
2018-07-24T18:07:56.924Z,96334.00
2018-07-24T18:10:24.866Z,96337.00
2018-07-24T18:12:52.852Z,96337.00
2018-07-24T18:15:20.946Z,96340.00
2018-07-24T18:17:48.940Z,96342.00
2018-07-24T18:20:16.864Z,96343.00
2018-07-24T18:22:44.882Z,96352.00
2018-07-24T18:25:12.834Z,96350.00
2018-07-24T18:27:40.867Z,96367.00
2018-07-24T18:30:08.854Z,96367.00
2018-07-24T18:32:36.756Z,96371.00
2018-07-24T18:35:04.680Z,96386.00
2018-07-24T18:37:32.635Z,96396.00
2018-07-24T18:40:00.584Z,96402.00
2018-07-24T18:42:28.513Z,96401.00
2018-07-24T18:44:56.497Z,96401.00
2018-07-24T18:47:24.506Z,96398.00
2018-07-24T18:49:52.488Z,96406.00
2018-07-24T18:52:20.524Z,96404.00
2018-07-24T18:54:48.581Z,96411.00
2018-07-24T18:57:16.517Z,96413.00
2018-07-24T18:59:44.459Z,96414.00
2018-07-24T19:02:12.375Z,96417.00
2018-07-24T19:04:40.368Z,96417.00
2018-07-24T19:07:08.351Z,96417.00
2018-07-24T19:09:36.348Z,96418.00
2018-07-24T19:12:04.280Z,96415.00
2018-07-24T19:14:32.263Z,96416.00
2018-07-24T19:17:00.216Z,96420.00
2018-07-24T19:19:28.175Z,96425.00
2018-07-24T19:21:56.154Z,96424.00
2018-07-24T19:24:24.110Z,96426.00
2018-07-24T19:26:52.053Z,96430.00
2018-07-24T19:29:20.007Z,96434.00
2018-07-24T19:31:47.976Z,96433.00
2018-07-24T19:34:16.099Z,96435.00
2018-07-24T19:36:44.077Z,96432.00
2018-07-24T19:39:12.107Z,96441.00
2018-07-24T19:41:40.155Z,96434.00
2018-07-24T19:44:08.943Z,96439.00
2018-07-24T19:46:36.967Z,96437.00
2018-07-24T19:49:05.443Z,96443.00
2018-07-24T19:51:33.423Z,96440.00
2018-07-24T19:54:02.192Z,96441.00
2018-07-24T19:56:30.689Z,96453.00
2018-07-24T19:58:59.169Z,96444.00
2018-07-24T20:01:27.236Z,96446.00
2018-07-24T20:03:55.199Z,96454.00
2018-07-24T20:06:23.167Z,96449.00
2018-07-24T20:09:20.995Z,96453.00
2018-07-24T20:12:04.513Z,96455.00
2018-07-24T20:14:38.365Z,96453.00
2018-07-24T20:17:13.030Z,96452.00
2018-07-24T20:19:43.418Z,96451.00
2018-07-24T20:22:13.225Z,96449.00
2018-07-24T20:24:43.061Z,96450.00
2018-07-24T20:27:18.551Z,96449.00
2018-07-24T20:29:48.308Z,96450.00
2018-07-24T20:32:17.926Z,96447.00
2018-07-24T20:34:49.522Z,96441.00
2018-07-24T20:37:39.956Z,96445.00
2018-07-24T20:40:10.684Z,96463.00
2018-07-24T20:42:41.986Z,96455.00
2018-07-24T20:45:11.740Z,96447.00
2018-07-24T20:47:41.199Z,96461.00
2018-07-24T20:50:11.365Z,96450.00
2018-07-24T20:52:41.362Z,96458.00
2018-07-24T20:55:10.924Z,96455.00
2018-07-24T20:57:41.332Z,96456.00
2018-07-24T21:00:11.424Z,96450.00
2018-07-24T21:02:41.509Z,96454.00
2018-07-24T21:05:11.936Z,96448.00
2018-07-24T21:08:01.422Z,96457.00
2018-07-24T21:10:31.675Z,96454.00
2018-07-24T21:13:01.555Z,96462.00
2018-07-24T21:15:45.438Z,96459.00
2018-07-24T21:18:16.870Z,96463.00
2018-07-24T21:20:46.814Z,96466.00
2018-07-24T21:23:23.642Z,96463.00
2018-07-24T21:25:56.668Z,96460.00
2018-07-24T21:28:26.380Z,96461.00
2018-07-24T21:30:57.456Z,96474.00
2018-07-24T21:33:27.645Z,96463.00
2018-07-24T21:35:57.006Z,96467.00
2018-07-24T21:38:27.860Z,96467.00
2018-07-24T21:40:57.929Z,96470.00
2018-07-24T21:43:31.776Z,96466.00
2018-07-24T21:46:05.494Z,96467.00
2018-07-24T21:48:38.208Z,96472.00
2018-07-24T21:51:11.575Z,96470.00
2018-07-24T21:53:44.658Z,96469.00
2018-07-24T21:56:15.184Z,96473.00
2018-07-24T21:58:45.365Z,96470.00
2018-07-24T22:01:14.878Z,96476.00
2018-07-24T22:03:46.383Z,96471.00
2018-07-24T22:06:15.984Z,96465.00
2018-07-24T22:08:44.471Z,96472.00
2018-07-24T22:11:14.556Z,96470.00
2018-07-24T22:13:42.571Z,96468.00
2018-07-24T22:16:10.567Z,96468.00
2018-07-24T22:18:38.801Z,96472.00
2018-07-24T22:21:07.029Z,96473.00
2018-07-24T22:23:42.551Z,96478.00
2018-07-24T22:26:10.555Z,96475.00
2018-07-24T22:28:38.527Z,96469.00
2018-07-24T22:31:06.577Z,96469.00
2018-07-24T22:33:34.555Z,96474.00
2018-07-24T22:36:02.604Z,96474.00
2018-07-24T22:38:30.577Z,96473.00
2018-07-24T22:40:58.547Z,96476.00
2018-07-24T22:43:26.538Z,96472.00
2018-07-24T22:45:54.602Z,96472.00
2018-07-24T22:48:22.591Z,96476.00
2018-07-24T22:50:50.524Z,96477.00
2018-07-24T22:53:18.562Z,96486.00
2018-07-24T22:55:46.500Z,96480.00
2018-07-24T22:58:14.455Z,96479.00
2018-07-24T23:00:42.440Z,96492.00
2018-07-24T23:03:10.402Z,96490.00
2018-07-24T23:05:38.357Z,96490.00
2018-07-24T23:08:06.329Z,96498.00
2018-07-24T23:10:34.330Z,96496.00
2018-07-24T23:13:03.865Z,96498.00
2018-07-24T23:15:31.893Z,96488.00
2018-07-24T23:17:59.825Z,96488.00
2018-07-24T23:20:28.201Z,96487.00
2018-07-24T23:22:56.170Z,96488.00
2018-07-24T23:25:24.943Z,96492.00
2018-07-24T23:27:52.996Z,96500.00
2018-07-24T23:30:21.060Z,96490.00
2018-07-24T23:32:49.053Z,96483.00
2018-07-24T23:35:16.998Z,96496.00
2018-07-24T23:37:45.065Z,96506.00
2018-07-24T23:40:13.167Z,96494.00
2018-07-24T23:42:41.153Z,96491.00
2018-07-24T23:45:09.142Z,96490.00
2018-07-24T23:47:37.078Z,96487.00
2018-07-24T23:50:05.097Z,96477.00
2018-07-24T23:52:33.117Z,96484.00
2018-07-24T23:55:01.099Z,96483.00
2018-07-24T23:57:29.095Z,96483.00
2018-07-24T23:59:57.098Z,96485.00
