createdAt,value
2018-05-21T00:00:55.049Z,14.20
2018-05-21T00:03:22.880Z,14.20
2018-05-21T00:05:50.680Z,14.20
2018-05-21T00:08:18.506Z,14.10
2018-05-21T00:10:46.304Z,14.20
2018-05-21T00:13:14.162Z,14.10
2018-05-21T00:15:42.739Z,14.00
2018-05-21T00:18:10.612Z,14.00
2018-05-21T00:20:38.478Z,13.90
2018-05-21T00:23:07.058Z,13.80
2018-05-21T00:25:35.737Z,13.70
2018-05-21T00:28:03.612Z,13.70
2018-05-21T00:30:31.469Z,13.70
2018-05-21T00:33:00.048Z,13.60
2018-05-21T00:35:27.910Z,13.50
2018-05-21T00:37:55.877Z,13.40
2018-05-21T00:40:24.564Z,13.40
2018-05-21T00:42:53.144Z,13.30
2018-05-21T00:45:21.727Z,13.30
2018-05-21T00:47:50.370Z,13.30
2018-05-21T00:50:18.183Z,13.30
2018-05-21T00:52:46.816Z,13.20
2018-05-21T00:55:26.223Z,13.10
2018-05-21T00:57:53.988Z,13.20
2018-05-21T01:00:21.716Z,13.10
2018-05-21T01:02:49.476Z,13.00
2018-05-21T01:05:17.211Z,13.00
2018-05-21T01:07:45.000Z,12.90
2018-05-21T01:10:13.573Z,12.90
2018-05-21T01:12:41.544Z,12.80
2018-05-21T01:15:10.125Z,12.80
2018-05-21T01:17:38.703Z,12.80
2018-05-21T01:20:07.386Z,12.80
2018-05-21T01:22:35.967Z,12.70
2018-05-21T01:25:03.832Z,12.70
2018-05-21T01:27:32.415Z,12.70
2018-05-21T01:30:01.055Z,12.70
2018-05-21T01:32:28.822Z,12.70
2018-05-21T01:34:56.653Z,12.70
2018-05-21T01:37:25.200Z,12.70
2018-05-21T01:39:53.067Z,12.80
2018-05-21T01:42:21.643Z,12.70
2018-05-21T01:44:49.510Z,12.70
2018-05-21T01:47:17.372Z,12.60
2018-05-21T01:49:45.239Z,12.60
2018-05-21T01:52:13.918Z,12.50
2018-05-21T01:54:41.784Z,12.40
2018-05-21T01:57:09.649Z,12.40
2018-05-21T01:59:37.417Z,12.40
2018-05-21T02:02:05.274Z,12.40
2018-05-21T02:04:33.966Z,12.30
2018-05-21T02:07:01.829Z,12.30
2018-05-21T02:09:30.406Z,12.20
2018-05-21T02:11:58.197Z,12.20
2018-05-21T02:14:25.945Z,12.20
2018-05-21T02:16:53.695Z,12.20
2018-05-21T02:19:21.466Z,12.10
2018-05-21T02:21:49.234Z,12.10
2018-05-21T02:24:17.908Z,12.10
2018-05-21T02:26:45.660Z,12.10
2018-05-21T02:29:13.559Z,12.00
2018-05-21T02:31:42.184Z,11.90
2018-05-21T02:34:10.070Z,11.90
2018-05-21T02:36:37.935Z,11.90
2018-05-21T02:39:06.723Z,11.90
2018-05-21T02:41:34.584Z,11.80
2018-05-21T02:44:02.448Z,11.80
2018-05-21T02:46:31.130Z,11.70
2018-05-21T02:48:58.996Z,11.70
2018-05-21T02:51:27.678Z,11.60
2018-05-21T02:53:55.610Z,11.60
2018-05-21T02:56:23.509Z,11.60
2018-05-21T02:58:51.373Z,11.70
2018-05-21T03:01:19.237Z,11.70
2018-05-21T03:03:47.104Z,11.70
2018-05-21T03:06:15.784Z,11.80
2018-05-21T03:08:44.366Z,11.70
2018-05-21T03:11:12.228Z,11.70
2018-05-21T03:13:40.093Z,11.70
2018-05-21T03:16:07.856Z,11.70
2018-05-21T03:18:35.725Z,11.70
2018-05-21T03:21:03.587Z,11.70
2018-05-21T03:23:31.460Z,11.70
2018-05-21T03:26:00.029Z,11.80
2018-05-21T03:28:27.804Z,11.80
2018-05-21T03:30:55.528Z,11.70
2018-05-21T03:33:23.292Z,11.70
2018-05-21T03:35:51.034Z,12.20
2018-05-21T03:38:18.799Z,13.00
2018-05-21T03:40:46.523Z,13.70
2018-05-21T03:43:14.319Z,14.40
2018-05-21T03:45:42.087Z,14.80
2018-05-21T03:48:09.887Z,14.70
2018-05-21T03:50:38.568Z,14.30
2018-05-21T03:53:06.439Z,14.30
2018-05-21T03:55:34.297Z,14.30
2018-05-21T03:58:02.878Z,14.40
2018-05-21T04:00:43.235Z,14.50
2018-05-21T04:03:23.591Z,14.40
2018-05-21T04:05:51.455Z,14.50
2018-05-21T04:08:19.216Z,14.60
2018-05-21T04:10:47.083Z,14.60
2018-05-21T04:13:14.948Z,15.00
2018-05-21T04:15:42.789Z,15.40
2018-05-21T04:18:10.680Z,15.40
2018-05-21T04:20:39.254Z,15.30
2018-05-21T04:23:07.121Z,15.40
2018-05-21T04:25:35.079Z,15.20
2018-05-21T04:28:02.957Z,15.20
2018-05-21T04:30:30.776Z,15.20
2018-05-21T04:32:58.682Z,15.20
2018-05-21T04:35:26.522Z,15.10
2018-05-21T04:37:54.538Z,15.00
2018-05-21T04:40:23.192Z,14.80
2018-05-21T04:42:51.774Z,14.80
2018-05-21T04:45:19.512Z,14.70
2018-05-21T04:47:47.274Z,15.00
2018-05-21T04:50:15.121Z,15.10
2018-05-21T04:52:42.927Z,15.20
2018-05-21T04:55:10.690Z,15.20
2018-05-21T04:57:38.436Z,15.10
2018-05-21T05:00:06.202Z,15.10
2018-05-21T05:02:35.823Z,15.40
2018-05-21T05:05:04.000Z,15.30
2018-05-21T05:07:32.571Z,15.80
2018-05-21T05:10:00.430Z,15.80
2018-05-21T05:12:29.012Z,16.50
2018-05-21T05:14:57.600Z,16.90
2018-05-21T05:17:25.460Z,16.90
2018-05-21T05:19:53.320Z,17.60
2018-05-21T05:22:21.393Z,18.60
2018-05-21T05:24:49.975Z,20.20
2018-05-21T05:27:17.834Z,20.10
2018-05-21T05:29:45.699Z,21.30
2018-05-21T05:32:13.562Z,21.40
2018-05-21T05:34:41.496Z,20.90
2018-05-21T05:37:09.396Z,20.90
2018-05-21T05:39:37.976Z,22.50
2018-05-21T05:42:05.900Z,22.40
2018-05-21T05:44:33.704Z,23.50
2018-05-21T05:47:02.387Z,25.50
2018-05-21T05:49:30.251Z,25.50
2018-05-21T05:51:58.153Z,26.10
2018-05-21T05:54:26.688Z,28.30
2018-05-21T05:56:54.565Z,28.20
2018-05-21T05:59:22.332Z,28.60
2018-05-21T06:01:50.080Z,28.10
2018-05-21T06:04:17.952Z,28.70
2018-05-21T06:06:45.771Z,30.00
2018-05-21T06:09:13.540Z,30.10
2018-05-21T06:11:41.293Z,29.40
2018-05-21T06:14:09.078Z,29.70
2018-05-21T06:16:36.808Z,28.70
2018-05-21T06:19:04.623Z,29.30
2018-05-21T06:21:32.352Z,30.30
2018-05-21T06:24:00.112Z,30.80
2018-05-21T06:26:28.033Z,31.30
2018-05-21T06:28:56.594Z,31.10
2018-05-21T06:31:24.352Z,31.10
2018-05-21T06:33:52.159Z,29.80
2018-05-21T06:36:19.976Z,29.20
2018-05-21T06:38:47.841Z,30.30
2018-05-21T06:41:15.706Z,30.90
2018-05-21T06:43:43.450Z,30.60
2018-05-21T06:46:11.245Z,30.60
2018-05-21T06:48:39.813Z,32.00
2018-05-21T06:51:07.543Z,32.00
2018-05-21T06:53:35.314Z,30.90
2018-05-21T06:56:03.061Z,31.50
2018-05-21T06:58:31.883Z,31.60
2018-05-21T07:00:59.626Z,31.70
2018-05-21T07:03:27.389Z,31.90
2018-05-21T07:05:55.142Z,32.40
2018-05-21T07:08:22.911Z,33.10
2018-05-21T07:10:50.653Z,32.00
2018-05-21T07:13:18.421Z,32.30
2018-05-21T07:15:46.184Z,33.20
2018-05-21T07:18:14.007Z,34.80
2018-05-21T07:20:41.942Z,34.80
2018-05-21T07:23:09.677Z,34.20
2018-05-21T07:25:37.447Z,34.10
2018-05-21T07:28:05.177Z,34.70
2018-05-21T07:30:32.966Z,36.30
2018-05-21T07:33:00.697Z,36.00
2018-05-21T07:35:28.465Z,33.00
2018-05-21T07:37:56.221Z,31.10
2018-05-21T07:40:23.997Z,31.50
2018-05-21T07:42:51.739Z,32.00
2018-05-21T07:45:19.504Z,32.80
2018-05-21T07:47:47.251Z,33.60
2018-05-21T07:50:15.816Z,35.40
2018-05-21T07:52:44.328Z,35.80
2018-05-21T07:55:12.060Z,35.80
2018-05-21T07:57:40.685Z,33.60
2018-05-21T08:00:08.566Z,33.60
2018-05-21T08:02:36.353Z,31.80
2018-05-21T08:05:04.215Z,31.40
2018-05-21T08:07:32.075Z,31.90
2018-05-21T08:09:59.807Z,32.80
2018-05-21T08:12:27.614Z,31.60
2018-05-21T08:14:56.237Z,30.40
2018-05-21T08:17:24.148Z,30.40
2018-05-21T08:19:52.011Z,31.30
2018-05-21T08:22:19.775Z,31.50
2018-05-21T08:24:47.588Z,32.30
2018-05-21T08:27:15.330Z,31.50
2018-05-21T08:29:43.979Z,31.40
2018-05-21T08:32:11.715Z,31.50
2018-05-21T08:34:39.485Z,33.30
2018-05-21T08:37:07.228Z,33.20
2018-05-21T08:39:34.988Z,32.80
2018-05-21T08:42:02.713Z,31.60
2018-05-21T08:44:31.249Z,29.50
2018-05-21T08:46:58.975Z,29.40
2018-05-21T08:49:26.779Z,30.20
2018-05-21T08:51:54.553Z,30.90
2018-05-21T08:54:22.417Z,32.00
2018-05-21T08:56:50.200Z,31.90
2018-05-21T08:59:18.705Z,30.70
2018-05-21T09:01:46.460Z,30.70
2018-05-21T09:04:14.191Z,30.70
2018-05-21T09:06:41.964Z,31.20
2018-05-21T09:09:10.469Z,31.90
2018-05-21T09:11:38.253Z,31.90
2018-05-21T09:14:06.002Z,32.30
2018-05-21T09:16:33.893Z,31.90
2018-05-21T09:19:01.591Z,31.10
2018-05-21T09:21:30.146Z,30.20
2018-05-21T09:23:57.922Z,30.10
2018-05-21T09:26:25.683Z,29.30
2018-05-21T09:28:53.446Z,27.60
2018-05-21T09:31:21.179Z,26.70
2018-05-21T09:33:49.757Z,24.70
2018-05-21T09:36:17.513Z,24.60
2018-05-21T09:38:45.283Z,24.00
2018-05-21T09:41:13.014Z,23.40
2018-05-21T09:43:40.773Z,22.80
2018-05-21T09:46:08.506Z,22.90
2018-05-21T09:48:37.109Z,22.50
2018-05-21T09:51:04.928Z,22.50
2018-05-21T09:53:33.620Z,22.40
2018-05-21T09:56:01.384Z,22.70
2018-05-21T09:58:29.116Z,22.40
2018-05-21T10:00:56.892Z,22.40
2018-05-21T10:03:24.620Z,22.40
2018-05-21T10:05:52.401Z,22.80
2018-05-21T10:08:20.153Z,22.90
2018-05-21T10:10:47.945Z,22.70
2018-05-21T10:13:15.771Z,22.30
2018-05-21T10:15:43.688Z,22.10
2018-05-21T10:18:12.253Z,21.70
2018-05-21T10:20:40.036Z,21.60
2018-05-21T10:23:08.608Z,21.40
2018-05-21T10:25:36.459Z,21.30
2018-05-21T10:28:04.299Z,21.20
2018-05-21T10:30:32.191Z,21.30
2018-05-21T10:33:00.051Z,21.40
2018-05-21T10:35:27.798Z,21.40
2018-05-21T10:37:55.641Z,21.50
2018-05-21T10:40:23.442Z,21.80
2018-05-21T10:42:51.217Z,21.70
2018-05-21T10:45:18.940Z,21.60
2018-05-21T10:47:46.710Z,21.50
2018-05-21T10:50:14.439Z,21.50
2018-05-21T10:52:42.244Z,21.50
2018-05-21T10:55:10.113Z,21.40
2018-05-21T10:57:37.918Z,21.20
2018-05-21T11:00:06.486Z,21.30
2018-05-21T11:02:34.340Z,21.30
2018-05-21T11:05:03.003Z,21.30
2018-05-21T11:07:30.867Z,21.30
2018-05-21T11:09:58.735Z,21.40
2018-05-21T11:12:26.555Z,21.60
2018-05-21T11:14:54.319Z,21.50
2018-05-21T11:17:22.054Z,21.30
2018-05-21T11:19:49.820Z,21.50
2018-05-21T11:22:17.555Z,21.70
2018-05-21T11:24:45.376Z,21.70
2018-05-21T11:27:13.134Z,21.30
2018-05-21T11:29:40.872Z,21.30
2018-05-21T11:32:08.651Z,21.60
2018-05-21T11:34:36.453Z,21.60
2018-05-21T11:37:04.317Z,21.60
2018-05-21T11:39:32.050Z,21.60
2018-05-21T11:41:59.941Z,21.40
2018-05-21T11:44:27.808Z,21.40
2018-05-21T11:46:55.773Z,21.00
2018-05-21T11:49:23.637Z,20.90
2018-05-21T11:51:51.420Z,21.30
2018-05-21T11:54:19.936Z,21.80
2018-05-21T11:56:47.743Z,21.80
2018-05-21T11:59:15.609Z,22.10
2018-05-21T12:01:43.472Z,21.90
2018-05-21T12:04:11.337Z,21.30
2018-05-21T12:06:39.916Z,21.40
2018-05-21T12:09:07.784Z,21.40
2018-05-21T12:11:35.532Z,21.60
2018-05-21T12:14:03.409Z,21.70
2018-05-21T12:16:31.175Z,21.90
2018-05-21T12:18:58.936Z,22.10
2018-05-21T12:21:26.712Z,22.30
2018-05-21T12:23:55.375Z,22.10
2018-05-21T12:26:23.124Z,22.10
2018-05-21T12:28:50.900Z,22.20
2018-05-21T12:31:19.467Z,22.20
2018-05-21T12:33:47.208Z,22.20
2018-05-21T12:36:15.006Z,22.20
2018-05-21T12:38:42.753Z,22.00
2018-05-21T12:41:10.515Z,22.00
2018-05-21T12:43:38.256Z,22.00
2018-05-21T12:46:06.020Z,22.10
2018-05-21T12:48:33.766Z,21.90
2018-05-21T12:51:01.675Z,22.10
2018-05-21T12:53:29.539Z,22.00
2018-05-21T12:55:57.378Z,21.90
2018-05-21T12:58:25.168Z,21.90
2018-05-21T13:00:52.922Z,21.90
2018-05-21T13:03:20.791Z,21.60
2018-05-21T13:05:48.556Z,21.40
2018-05-21T13:08:16.386Z,21.40
2018-05-21T13:10:44.182Z,21.40
2018-05-21T13:13:11.969Z,21.50
2018-05-21T13:15:40.468Z,21.40
2018-05-21T13:18:08.284Z,21.40
2018-05-21T13:20:36.127Z,21.60
2018-05-21T13:23:04.016Z,21.70
2018-05-21T13:25:31.885Z,22.00
2018-05-21T13:27:59.745Z,22.10
2018-05-21T13:30:27.606Z,22.30
2018-05-21T13:32:55.340Z,22.10
2018-05-21T13:35:23.105Z,21.90
2018-05-21T13:37:50.907Z,21.60
2018-05-21T13:40:18.760Z,21.60
2018-05-21T13:42:46.625Z,21.80
2018-05-21T13:45:14.471Z,22.00
2018-05-21T13:47:42.347Z,22.30
2018-05-21T13:50:10.316Z,22.30
2018-05-21T13:52:38.047Z,22.10
2018-05-21T13:55:05.920Z,21.80
2018-05-21T13:57:33.728Z,21.70
2018-05-21T14:00:02.325Z,22.00
2018-05-21T14:02:30.358Z,22.00
2018-05-21T14:04:58.164Z,22.20
2018-05-21T14:07:26.012Z,22.40
2018-05-21T14:09:54.055Z,22.00
2018-05-21T14:12:22.125Z,21.80
2018-05-21T14:14:50.907Z,21.10
2018-05-21T14:17:19.279Z,21.10
2018-05-21T14:19:47.146Z,21.10
2018-05-21T14:22:15.935Z,21.20
2018-05-21T14:24:43.903Z,21.10
2018-05-21T14:27:12.790Z,21.50
2018-05-21T14:29:40.689Z,21.60
2018-05-21T14:32:09.239Z,21.90
2018-05-21T14:34:37.198Z,21.90
2018-05-21T14:37:05.986Z,22.00
2018-05-21T14:39:33.849Z,22.00
2018-05-21T14:42:01.822Z,22.00
2018-05-21T14:44:29.664Z,21.80
2018-05-21T14:46:57.652Z,21.90
2018-05-21T14:49:25.622Z,21.70
2018-05-21T14:51:54.400Z,21.70
2018-05-21T14:54:22.472Z,21.70
2018-05-21T14:56:50.335Z,21.70
2018-05-21T14:59:18.401Z,21.50
2018-05-21T15:01:46.375Z,21.30
2018-05-21T15:04:15.054Z,21.10
2018-05-21T15:06:42.915Z,21.10
2018-05-21T15:09:10.901Z,21.20
2018-05-21T15:11:39.671Z,21.20
2018-05-21T15:14:07.636Z,21.20
2018-05-21T15:16:35.707Z,21.20
2018-05-21T15:19:03.520Z,21.30
2018-05-21T15:21:31.353Z,21.40
2018-05-21T15:23:59.171Z,21.20
2018-05-21T15:26:27.013Z,21.00
2018-05-21T15:28:54.921Z,20.90
2018-05-21T15:31:22.991Z,20.90
2018-05-21T15:33:50.794Z,20.90
2018-05-21T15:36:18.599Z,20.90
2018-05-21T15:38:46.481Z,21.00
2018-05-21T15:41:14.348Z,21.20
2018-05-21T15:43:42.214Z,21.40
2018-05-21T15:46:10.175Z,21.60
2018-05-21T15:48:38.037Z,21.70
2018-05-21T15:51:06.619Z,21.50
2018-05-21T15:53:34.464Z,21.50
2018-05-21T15:56:02.273Z,21.30
2018-05-21T15:58:30.887Z,20.90
2018-05-21T16:00:58.701Z,20.90
2018-05-21T16:03:27.480Z,20.90
2018-05-21T16:05:56.266Z,21.00
2018-05-21T16:08:24.084Z,20.90
2018-05-21T16:10:51.932Z,21.00
2018-05-21T16:13:19.961Z,21.00
2018-05-21T16:15:47.927Z,20.90
2018-05-21T16:18:15.790Z,20.80
2018-05-21T16:20:43.755Z,20.70
2018-05-21T16:23:11.725Z,20.80
2018-05-21T16:25:39.576Z,20.70
2018-05-21T16:28:07.394Z,20.70
2018-05-21T16:30:35.267Z,20.60
2018-05-21T16:33:03.068Z,20.60
2018-05-21T16:35:30.878Z,20.60
2018-05-21T16:37:58.732Z,20.60
2018-05-21T16:40:26.534Z,20.60
2018-05-21T16:42:54.384Z,20.60
2018-05-21T16:45:22.183Z,20.50
2018-05-21T16:47:50.081Z,20.40
2018-05-21T16:50:17.912Z,20.40
2018-05-21T16:52:45.751Z,20.50
2018-05-21T16:55:13.603Z,20.40
2018-05-21T16:57:41.431Z,20.40
2018-05-21T17:00:10.101Z,20.40
2018-05-21T17:02:37.926Z,20.40
2018-05-21T17:05:05.728Z,20.30
2018-05-21T17:07:33.521Z,20.40
2018-05-21T18:02:56.351Z,19.50
2018-05-21T18:05:24.250Z,19.30
2018-05-21T18:07:53.214Z,19.30
2018-05-21T18:10:21.037Z,19.20
2018-05-21T18:12:49.446Z,19.20
2018-05-21T18:15:18.129Z,19.00
2018-05-21T18:17:46.157Z,19.00
2018-05-21T18:20:15.658Z,18.80
2018-05-21T18:22:43.565Z,18.80
2018-05-21T18:25:12.305Z,18.70
2018-05-21T18:27:40.113Z,18.70
2018-05-21T18:30:08.227Z,18.60
2018-05-21T18:32:37.070Z,18.40
2018-05-21T18:35:06.678Z,18.40
2018-05-21T18:37:34.641Z,18.40
2018-05-21T18:40:02.611Z,18.30
2018-05-21T18:42:31.179Z,18.20
2018-05-21T18:44:59.675Z,18.20
2018-05-21T18:47:27.964Z,18.10
2018-05-21T18:49:58.192Z,18.00
2018-05-21T18:52:26.858Z,18.00
2018-05-21T18:54:55.629Z,17.90
2018-05-21T18:57:25.410Z,17.90
2018-05-21T18:59:53.410Z,17.90
2018-05-21T19:02:23.222Z,17.80
2018-05-21T19:04:52.006Z,17.70
2018-05-21T19:07:19.867Z,17.80
2018-05-21T19:09:51.147Z,17.70
2018-05-21T19:12:19.894Z,17.60
2018-05-21T19:14:48.884Z,17.60
2018-05-21T19:17:20.569Z,17.60
2018-05-21T19:19:59.784Z,17.60
2018-05-21T19:22:27.609Z,17.50
2018-05-21T19:24:55.409Z,17.50
2018-05-21T19:27:23.265Z,17.40
2018-05-21T19:29:51.241Z,17.40
2018-05-21T19:32:21.892Z,17.30
2018-05-21T19:35:05.350Z,17.20
2018-05-21T19:37:39.290Z,17.10
2018-05-21T19:40:20.958Z,17.10
2018-05-21T19:42:56.581Z,17.10
2018-05-21T19:45:35.408Z,17.00
2018-05-21T19:48:14.225Z,16.90
2018-05-21T19:50:50.918Z,16.80
2018-05-21T19:53:30.568Z,16.80
2018-05-21T19:56:11.214Z,16.70
2018-05-21T19:58:49.067Z,16.60
2018-05-21T20:01:24.204Z,16.40
2018-05-21T20:04:03.553Z,16.40
2018-05-21T20:06:44.949Z,16.40
2018-05-21T20:09:17.588Z,16.50
2018-05-21T20:11:46.762Z,16.40
2018-05-21T20:14:18.708Z,16.30
2018-05-21T20:16:48.849Z,16.30
2018-05-21T20:19:17.539Z,16.20
2018-05-21T20:21:47.965Z,16.20
2018-05-21T20:24:16.626Z,16.10
2018-05-21T20:26:45.414Z,16.10
2018-05-21T20:29:13.430Z,16.00
2018-05-21T20:31:42.883Z,16.00
2018-05-21T20:34:10.672Z,15.90
2018-05-21T20:36:38.466Z,15.90
2018-05-21T20:39:06.310Z,15.90
2018-05-21T20:41:34.121Z,15.90
2018-05-21T20:44:02.987Z,15.80
2018-05-21T20:46:30.926Z,15.80
2018-05-21T20:48:59.571Z,15.70
2018-05-21T20:51:27.442Z,15.70
2018-05-21T20:53:55.523Z,15.70
2018-05-21T20:56:23.379Z,15.70
2018-05-21T20:58:51.953Z,15.70
2018-05-21T21:01:20.114Z,15.60
2018-05-21T21:03:47.984Z,15.60
2018-05-21T21:06:15.846Z,15.60
2018-05-21T21:08:44.632Z,15.50
2018-05-21T21:11:12.499Z,15.40
2018-05-21T21:13:40.360Z,15.40
2018-05-21T21:16:08.326Z,15.30
2018-05-21T21:18:36.296Z,15.30
2018-05-21T21:21:04.160Z,15.20
2018-05-21T21:23:32.022Z,15.10
2018-05-21T21:25:59.990Z,15.10
2018-05-21T21:28:28.573Z,15.00
2018-05-21T21:30:56.535Z,15.00
2018-05-21T21:33:24.514Z,15.00
2018-05-21T21:35:52.368Z,14.90
2018-05-21T21:38:20.337Z,14.90
2018-05-21T21:40:48.336Z,14.80
2018-05-21T21:43:16.987Z,14.90
2018-05-21T21:45:44.951Z,14.90
2018-05-21T21:48:12.917Z,15.00
2018-05-21T21:50:41.499Z,14.80
2018-05-21T21:53:09.313Z,14.80
2018-05-21T21:55:37.133Z,14.80
2018-05-21T21:58:04.953Z,14.80
2018-05-21T22:00:32.764Z,14.80
2018-05-21T22:03:00.615Z,14.70
2018-05-21T22:05:28.393Z,14.60
2018-05-21T22:07:58.626Z,14.60
2018-05-21T22:10:27.382Z,14.60
2018-05-21T22:12:55.347Z,14.50
2018-05-21T22:15:24.033Z,14.60
2018-05-21T22:17:51.915Z,14.60
2018-05-21T22:20:20.581Z,14.50
2018-05-21T22:22:48.442Z,14.50
2018-05-21T22:25:16.308Z,14.40
2018-05-21T22:27:44.889Z,14.40
2018-05-21T22:30:12.755Z,14.40
2018-05-21T22:32:41.539Z,14.30
2018-05-21T22:35:09.507Z,14.30
2018-05-21T22:37:37.368Z,14.30
2018-05-21T22:40:05.232Z,14.40
2018-05-21T22:42:33.705Z,14.30
2018-05-21T22:45:01.577Z,14.40
2018-05-21T22:47:30.362Z,14.30
2018-05-21T22:49:58.948Z,14.30
2018-05-21T22:52:26.966Z,14.20
2018-05-21T22:54:54.977Z,14.20
2018-05-21T22:57:22.842Z,14.20
2018-05-21T22:59:51.527Z,14.10
2018-05-21T23:02:19.389Z,14.10
2018-05-21T23:04:47.255Z,14.10
2018-05-21T23:07:15.939Z,14.10
2018-05-21T23:09:43.718Z,14.00
2018-05-21T23:12:11.501Z,14.00
2018-05-21T23:14:40.197Z,14.00
2018-05-21T23:17:08.012Z,14.00
2018-05-21T23:19:35.976Z,14.00
2018-05-21T23:22:04.664Z,13.90
2018-05-21T23:24:32.626Z,13.90
2018-05-21T23:27:00.599Z,13.90
2018-05-21T23:29:28.560Z,13.80
2018-05-21T23:31:57.245Z,13.70
2018-05-21T23:34:25.923Z,13.70
2018-05-21T23:36:53.789Z,13.70
2018-05-21T23:39:22.472Z,13.60
2018-05-21T23:41:50.337Z,13.60
2018-05-21T23:44:18.918Z,13.60
2018-05-21T23:46:47.600Z,13.50
2018-05-21T23:49:15.464Z,13.50
2018-05-21T23:51:43.327Z,13.50
2018-05-21T23:54:11.294Z,13.50
2018-05-21T23:56:39.163Z,13.40
2018-05-21T23:59:07.127Z,13.40
