createdAt,value
2022-10-21T00:04:29.768Z,6.20
2022-10-21T00:09:50.336Z,5.43
2022-10-21T00:15:11.571Z,5.20
2022-10-21T00:20:34.736Z,5.90
2022-10-21T00:25:59.111Z,5.82
2022-10-21T00:31:19.789Z,4.68
2022-10-21T00:36:40.345Z,5.70
2022-10-21T00:42:01.068Z,5.82
2022-10-21T00:47:22.684Z,5.25
2022-10-21T00:52:43.699Z,5.97
2022-10-21T00:58:05.195Z,5.38
2022-10-21T01:03:28.342Z,5.90
2022-10-21T01:08:50.004Z,7.30
2022-10-21T01:14:22.671Z,7.88
2022-10-21T01:20:15.818Z,7.55
2022-10-21T01:26:05.951Z,8.27
2022-10-21T01:31:35.539Z,8.30
2022-10-21T01:37:18.976Z,9.18
2022-10-21T01:42:49.028Z,8.93
2022-10-21T01:48:16.711Z,8.38
2022-10-21T01:54:13.965Z,9.18
2022-10-21T01:59:35.604Z,8.90
2022-10-21T02:04:59.479Z,10.23
2022-10-21T02:10:20.991Z,8.57
2022-10-21T02:15:43.361Z,7.28
2022-10-21T02:21:13.301Z,8.85
2022-10-21T02:26:34.220Z,8.75
2022-10-21T02:31:57.760Z,7.97
2022-10-21T02:37:36.060Z,7.57
2022-10-21T02:43:06.729Z,7.50
2022-10-21T02:48:27.826Z,7.13
2022-10-21T02:53:48.795Z,6.90
2022-10-21T02:59:10.276Z,6.72
2022-10-21T03:04:30.629Z,7.07
2022-10-21T03:09:51.293Z,5.93
2022-10-21T03:15:11.813Z,7.13
2022-10-21T03:20:32.364Z,8.38
2022-10-21T03:25:53.157Z,8.18
2022-10-21T03:31:13.826Z,6.80
2022-10-21T03:36:34.532Z,6.53
2022-10-21T03:41:55.156Z,8.52
2022-10-21T03:47:15.738Z,7.95
2022-10-21T03:52:38.715Z,7.93
2022-10-21T03:57:59.586Z,8.27
2022-10-21T04:03:20.329Z,7.10
2022-10-21T04:08:40.805Z,7.32
2022-10-21T04:14:01.389Z,7.55
2022-10-21T04:19:21.821Z,6.78
2022-10-21T04:24:42.459Z,5.65
2022-10-21T04:30:03.065Z,6.70
2022-10-21T04:35:23.623Z,6.43
2022-10-21T04:40:44.154Z,6.63
2022-10-21T04:46:07.560Z,6.57
2022-10-21T04:56:56.284Z,5.40
2022-10-21T05:02:18.526Z,4.97
2022-10-21T05:07:41.316Z,5.03
2022-10-21T05:13:02.118Z,6.13
2022-10-21T05:18:22.804Z,6.05
2022-10-21T05:23:43.401Z,6.57
2022-10-21T05:29:04.085Z,6.75
2022-10-21T05:34:24.709Z,5.97
2022-10-21T05:39:45.286Z,6.00
2022-10-21T05:45:06.798Z,6.30
2022-10-21T05:50:27.608Z,6.10
2022-10-21T05:56:14.595Z,7.10
2022-10-21T06:01:35.328Z,6.57
2022-10-21T06:12:22.555Z,5.75
2022-10-21T06:17:43.592Z,6.82
2022-10-21T06:23:04.191Z,6.90
2022-10-21T06:28:25.398Z,6.38
2022-10-21T06:33:45.923Z,7.63
2022-10-21T06:39:07.857Z,9.77
2022-10-21T06:44:29.195Z,7.82
2022-10-21T06:49:49.955Z,7.18
2022-10-21T06:55:11.954Z,6.68
2022-10-21T07:00:32.868Z,8.38
2022-10-21T07:06:00.495Z,7.53
2022-10-21T07:11:22.231Z,5.78
2022-10-21T07:16:43.112Z,8.65
2022-10-21T07:22:03.808Z,8.90
2022-10-21T07:27:24.548Z,7.70
2022-10-21T07:32:45.312Z,6.22
2022-10-21T07:38:06.284Z,6.75
2022-10-21T07:43:27.176Z,6.68
2022-10-21T07:48:48.736Z,6.40
2022-10-21T07:54:09.763Z,7.05
2022-10-21T07:59:30.753Z,5.20
2022-10-21T08:04:54.864Z,6.82
2022-10-21T08:10:16.411Z,4.45
2022-10-21T08:15:42.659Z,3.58
2022-10-21T08:21:04.914Z,3.90
2022-10-21T08:26:25.844Z,4.97
2022-10-21T08:31:48.534Z,4.15
2022-10-21T08:37:09.518Z,5.22
2022-10-21T08:42:30.356Z,3.75
2022-10-21T08:47:55.224Z,3.78
2022-10-21T08:53:24.663Z,4.75
2022-10-21T08:58:48.351Z,6.03
2022-10-21T09:04:31.993Z,5.88
2022-10-21T09:09:59.463Z,4.93
2022-10-21T09:15:39.978Z,4.78
2022-10-21T09:21:21.445Z,4.50
2022-10-21T09:26:51.201Z,5.78
2022-10-21T09:32:12.153Z,5.25
2022-10-21T09:37:35.411Z,5.65
2022-10-21T09:43:02.177Z,5.00
2022-10-21T09:49:06.918Z,4.68
2022-10-21T09:54:26.647Z,6.05
2022-10-21T09:59:51.908Z,5.20
2022-10-21T10:05:40.597Z,4.68
2022-10-21T10:11:03.640Z,4.18
2022-10-21T10:16:29.716Z,5.28
2022-10-21T10:22:12.258Z,5.28
2022-10-21T10:27:33.231Z,5.38
2022-10-21T10:32:56.361Z,4.47
2022-10-21T10:38:37.971Z,4.47
2022-10-21T10:43:58.543Z,5.47
2022-10-21T10:49:22.545Z,5.60
2022-10-21T10:54:44.017Z,5.40
2022-10-21T11:00:18.155Z,6.35
2022-10-21T11:05:52.049Z,5.50
2022-10-21T11:11:41.612Z,6.75
2022-10-21T11:17:13.401Z,6.22
2022-10-21T11:22:53.029Z,6.55
2022-10-21T11:28:26.140Z,5.90
2022-10-21T11:34:13.468Z,5.90
2022-10-21T11:39:55.063Z,5.97
2022-10-21T11:45:15.962Z,5.90
2022-10-21T11:50:53.262Z,8.43
2022-10-21T11:56:49.207Z,5.50
2022-10-21T12:02:25.296Z,6.80
2022-10-21T12:08:05.683Z,7.15
2022-10-21T12:13:29.912Z,6.18
2022-10-21T12:18:54.187Z,5.32
2022-10-21T12:24:39.211Z,6.53
2022-10-21T12:30:05.671Z,18.63
2022-10-21T12:35:40.424Z,9.43
2022-10-21T12:41:40.580Z,5.82
2022-10-21T12:47:04.641Z,5.73
2022-10-21T12:52:25.552Z,5.18
2022-10-21T12:57:46.726Z,5.63
2022-10-21T13:03:22.191Z,10.27
2022-10-21T13:08:55.362Z,6.10
2022-10-21T13:14:16.123Z,6.50
2022-10-21T13:19:37.036Z,6.35
2022-10-21T13:24:57.715Z,8.48
2022-10-21T13:30:29.314Z,6.80
2022-10-21T13:36:00.583Z,6.82
2022-10-21T13:41:30.923Z,6.45
2022-10-21T13:46:51.770Z,6.75
2022-10-21T13:52:13.240Z,7.22
2022-10-21T13:57:36.195Z,7.05
2022-10-21T14:03:02.452Z,11.38
2022-10-21T14:08:26.420Z,9.43
2022-10-21T14:13:49.292Z,14.32
2022-10-21T14:19:18.399Z,10.60
2022-10-21T14:24:47.053Z,8.10
2022-10-21T14:30:10.215Z,8.57
2022-10-21T14:35:32.043Z,9.05
2022-10-21T14:41:05.569Z,10.68
2022-10-21T14:46:26.481Z,6.60
2022-10-21T14:51:47.189Z,8.95
2022-10-21T14:57:21.762Z,7.45
2022-10-21T15:02:43.518Z,8.23
2022-10-21T15:08:19.871Z,11.13
2022-10-21T15:13:59.294Z,10.48
2022-10-21T15:19:50.749Z,9.83
2022-10-21T15:25:19.440Z,7.50
2022-10-21T15:30:42.229Z,7.97
2022-10-21T15:36:05.581Z,7.82
2022-10-21T15:41:28.732Z,6.85
2022-10-21T15:46:50.832Z,7.45
2022-10-21T15:52:13.342Z,7.95
2022-10-21T15:57:34.377Z,8.15
2022-10-21T16:02:55.020Z,8.80
2022-10-21T16:08:15.925Z,8.85
2022-10-21T16:13:36.555Z,7.00
2022-10-21T16:18:57.432Z,7.72
2022-10-21T16:24:18.276Z,9.13
2022-10-21T16:29:39.813Z,6.68
2022-10-21T16:35:00.674Z,7.82
2022-10-21T16:40:25.454Z,8.45
2022-10-21T16:45:46.131Z,8.88
2022-10-21T16:51:07.260Z,6.22
2022-10-21T17:01:53.770Z,7.28
2022-10-21T17:07:14.381Z,7.82
2022-10-21T17:12:37.641Z,9.88
2022-10-21T17:17:59.284Z,7.72
2022-10-21T17:23:20.114Z,7.53
2022-10-21T17:28:40.749Z,8.18
2022-10-21T17:34:07.487Z,9.43
2022-10-21T17:39:28.596Z,8.93
2022-10-21T17:44:49.663Z,8.48
2022-10-21T17:50:11.075Z,8.98
2022-10-21T17:55:32.229Z,8.85
2022-10-21T18:00:56.674Z,9.00
2022-10-21T18:06:17.952Z,8.88
2022-10-21T18:11:38.568Z,8.88
2022-10-21T18:16:59.148Z,8.02
2022-10-21T18:22:21.226Z,12.90
2022-10-21T18:27:42.149Z,9.00
2022-10-21T18:33:02.737Z,14.52
2022-10-21T18:38:24.545Z,9.93
2022-10-21T18:43:47.925Z,7.53
2022-10-21T18:49:12.635Z,7.85
2022-10-21T18:54:33.240Z,14.13
2022-10-21T18:59:54.605Z,15.35
2022-10-21T19:05:15.415Z,12.13
2022-10-21T19:10:36.187Z,10.23
2022-10-21T19:15:56.791Z,16.23
2022-10-21T19:21:19.132Z,14.60
2022-10-21T19:26:41.549Z,14.27
2022-10-21T19:32:02.440Z,15.27
2022-10-21T19:37:23.049Z,14.90
2022-10-21T19:42:43.557Z,13.65
2022-10-21T19:48:04.350Z,12.90
2022-10-21T19:53:26.814Z,10.05
2022-10-21T19:58:47.593Z,12.02
2022-10-21T20:04:08.238Z,11.88
2022-10-21T20:09:28.979Z,12.40
2022-10-21T20:14:49.608Z,13.55
2022-10-21T20:20:10.386Z,12.30
2022-10-21T20:25:31.161Z,15.10
2022-10-21T20:30:56.331Z,11.43
2022-10-21T20:36:23.679Z,11.52
2022-10-21T20:41:44.753Z,11.98
2022-10-21T20:47:05.451Z,14.98
2022-10-21T20:52:26.446Z,14.75
2022-10-21T20:57:47.328Z,14.65
2022-10-21T21:03:07.937Z,16.10
2022-10-21T21:08:29.730Z,13.60
2022-10-21T21:13:50.543Z,12.63
2022-10-21T21:19:13.170Z,10.90
2022-10-21T21:24:34.060Z,13.40
2022-10-21T21:29:54.728Z,12.10
2022-10-21T21:35:17.675Z,11.55
2022-10-21T21:40:38.626Z,11.65
2022-10-21T21:46:00.047Z,11.05
2022-10-21T21:51:21.722Z,10.90
2022-10-21T21:56:42.352Z,10.25
2022-10-21T22:02:03.540Z,8.07
2022-10-21T22:07:24.190Z,9.85
2022-10-21T22:12:45.525Z,11.30
2022-10-21T22:18:07.002Z,10.30
2022-10-21T22:23:28.514Z,11.15
2022-10-21T22:28:49.639Z,12.75
2022-10-21T22:34:12.053Z,9.50
2022-10-21T22:39:32.921Z,8.70
2022-10-21T22:44:53.590Z,9.60
2022-10-21T22:50:14.175Z,7.70
2022-10-21T22:55:34.994Z,9.35
2022-10-21T23:06:21.179Z,10.15
2022-10-21T23:11:41.933Z,11.27
2022-10-21T23:17:02.597Z,11.00
2022-10-21T23:22:23.482Z,11.20
2022-10-21T23:27:44.187Z,10.20
2022-10-21T23:33:04.876Z,9.57
2022-10-21T23:38:25.629Z,15.13
2022-10-21T23:43:46.207Z,15.55
2022-10-21T23:49:06.974Z,14.10
2022-10-21T23:54:27.917Z,13.25
2022-10-21T23:59:48.440Z,12.23
