createdAt,value
2023-03-12T00:06:49.805Z,1.99
2023-03-12T00:16:53.419Z,1.96
2023-03-12T00:26:57.568Z,2.05
2023-03-12T00:37:03.180Z,2.19
2023-03-12T00:47:08.584Z,2.10
2023-03-12T00:57:12.072Z,2.17
2023-03-12T01:07:16.953Z,2.13
2023-03-12T01:17:20.525Z,2.23
2023-03-12T01:27:24.911Z,2.16
2023-03-12T01:37:28.028Z,2.33
2023-03-12T01:47:33.366Z,2.40
2023-03-12T01:57:47.438Z,2.27
2023-03-12T02:07:52.633Z,2.16
2023-03-12T02:17:56.040Z,2.23
2023-03-12T02:28:04.005Z,2.27
2023-03-12T02:38:34.304Z,2.26
2023-03-12T02:48:38.881Z,2.29
2023-03-12T02:58:43.056Z,2.24
2023-03-12T03:08:48.650Z,2.28
2023-03-12T03:18:52.888Z,2.35
2023-03-12T03:28:57.551Z,2.35
2023-03-12T03:39:00.799Z,2.39
2023-03-12T03:49:07.637Z,2.41
2023-03-12T03:59:12.255Z,2.41
2023-03-12T04:09:18.684Z,2.45
2023-03-12T04:19:22.102Z,2.41
2023-03-12T04:29:27.611Z,2.52
2023-03-12T04:39:31.483Z,2.43
2023-03-12T04:49:35.848Z,2.18
2023-03-12T04:59:39.105Z,2.42
2023-03-12T05:09:44.704Z,2.21
2023-03-12T05:19:47.663Z,2.19
2023-03-12T05:29:52.953Z,2.07
2023-03-12T05:39:59.427Z,1.87
2023-03-12T05:50:05.366Z,1.92
2023-03-12T06:00:11.549Z,1.89
2023-03-12T06:10:24.461Z,1.84
2023-03-12T06:20:27.309Z,1.99
2023-03-12T06:30:32.195Z,2.09
2023-03-12T06:40:35.474Z,2.13
2023-03-12T06:50:40.203Z,2.15
2023-03-12T07:11:06.178Z,2.34
2023-03-12T07:21:09.197Z,2.50
2023-03-12T07:31:13.846Z,2.66
2023-03-12T07:41:17.441Z,2.83
2023-03-12T07:51:21.925Z,2.93
2023-03-12T08:01:32.460Z,3.06
2023-03-12T08:11:37.457Z,3.29
2023-03-12T08:21:45.284Z,3.46
2023-03-12T08:32:03.725Z,3.65
2023-03-12T08:42:07.931Z,3.84
2023-03-12T08:52:13.430Z,4.06
2023-03-12T09:02:16.529Z,4.23
2023-03-12T09:12:20.726Z,4.54
2023-03-12T09:22:23.805Z,4.58
2023-03-12T09:32:28.710Z,4.62
2023-03-12T09:42:40.191Z,4.69
2023-03-12T09:52:52.174Z,4.82
2023-03-12T10:03:11.157Z,4.96
2023-03-12T10:13:35.189Z,5.17
2023-03-12T10:23:51.077Z,5.22
2023-03-12T10:33:58.812Z,5.58
2023-03-12T10:44:24.008Z,6.42
2023-03-12T10:54:34.521Z,8.05
2023-03-12T11:04:38.628Z,8.87
2023-03-12T11:14:57.265Z,9.14
2023-03-12T11:25:06.281Z,9.18
2023-03-12T11:35:13.411Z,9.37
2023-03-12T11:45:24.162Z,9.65
2023-03-12T11:55:47.517Z,9.91
2023-03-12T12:05:59.384Z,10.18
2023-03-12T12:16:17.788Z,10.27
2023-03-12T12:26:27.450Z,10.29
2023-03-12T12:36:33.801Z,10.49
2023-03-12T12:46:40.329Z,12.73
2023-03-12T12:56:50.295Z,12.68
2023-03-12T13:07:03.785Z,11.64
2023-03-12T13:17:22.275Z,11.20
2023-03-12T13:27:30.220Z,11.03
2023-03-12T13:38:01.909Z,11.09
2023-03-12T13:48:06.688Z,10.76
2023-03-12T13:58:17.083Z,11.08
2023-03-12T14:08:40.413Z,10.94
2023-03-12T14:18:46.927Z,11.30
2023-03-12T14:28:57.893Z,11.10
2023-03-12T14:39:20.393Z,10.95
2023-03-12T14:49:23.669Z,10.93
2023-03-12T14:59:32.149Z,10.97
2023-03-12T15:09:37.596Z,11.13
2023-03-12T15:19:43.470Z,11.02
2023-03-12T15:29:46.646Z,10.84
2023-03-12T15:39:53.684Z,10.87
2023-03-12T15:49:59.551Z,11.00
2023-03-12T16:00:28.882Z,11.26
2023-03-12T16:10:38.984Z,11.16
2023-03-12T16:20:43.810Z,11.12
2023-03-12T16:30:48.632Z,11.19
2023-03-12T16:40:54.548Z,11.04
2023-03-12T16:50:58.866Z,10.83
2023-03-12T17:01:03.641Z,10.90
2023-03-12T17:11:15.193Z,10.73
2023-03-12T17:21:20.442Z,10.72
2023-03-12T17:31:24.782Z,10.78
2023-03-12T17:41:29.126Z,10.64
2023-03-12T17:51:33.699Z,10.50
2023-03-12T18:01:38.444Z,10.76
2023-03-12T18:11:41.387Z,10.69
2023-03-12T18:21:45.869Z,10.69
2023-03-12T18:31:49.308Z,10.68
2023-03-12T18:41:56.904Z,10.65
2023-03-12T18:52:00.643Z,10.63
2023-03-12T19:02:05.898Z,10.66
2023-03-12T19:12:09.192Z,10.55
2023-03-12T19:22:13.576Z,10.49
2023-03-12T19:32:16.740Z,10.57
2023-03-12T19:42:21.529Z,10.53
2023-03-12T19:52:25.359Z,10.46
2023-03-12T20:02:30.093Z,10.45
2023-03-12T20:12:34.490Z,10.41
2023-03-12T20:22:40.610Z,10.46
2023-03-12T20:32:44.213Z,10.52
2023-03-12T20:42:48.920Z,10.54
2023-03-12T20:52:52.224Z,10.55
2023-03-12T21:02:56.968Z,10.60
2023-03-12T21:12:59.929Z,10.61
2023-03-12T21:23:04.937Z,10.50
2023-03-12T21:33:08.753Z,10.49
2023-03-12T21:43:13.243Z,10.52
2023-03-12T21:53:23.527Z,10.55
2023-03-12T22:03:28.714Z,10.66
2023-03-12T22:13:31.827Z,10.73
2023-03-12T22:23:37.688Z,10.95
2023-03-12T22:33:41.298Z,11.05
2023-03-12T22:43:46.694Z,11.04
2023-03-12T22:53:50.162Z,11.18
2023-03-12T23:03:54.727Z,11.25
2023-03-12T23:13:58.009Z,11.22
2023-03-12T23:24:02.279Z,11.20
2023-03-12T23:34:05.652Z,11.02
2023-03-12T23:44:10.037Z,10.97
2023-03-12T23:54:13.278Z,10.98
