createdAt,value
2018-03-30T00:02:17.298Z,88.98
2018-03-30T00:05:20.603Z,89.07
2018-03-30T00:08:23.916Z,89.21
2018-03-30T00:11:29.130Z,89.32
2018-03-30T00:14:32.463Z,89.33
2018-03-30T00:17:36.564Z,89.31
2018-03-30T00:20:39.874Z,89.35
2018-03-30T00:23:43.963Z,89.43
2018-03-30T00:26:47.299Z,89.53
2018-03-30T00:29:51.368Z,89.59
2018-03-30T00:32:54.889Z,89.70
2018-03-30T01:40:59.336Z,90.05
2018-03-30T04:21:43.258Z,89.15
2018-03-30T07:25:59.153Z,88.65
2018-03-30T07:29:02.504Z,88.10
2018-03-30T07:32:23.777Z,87.94
2018-03-30T07:35:46.555Z,87.46
2018-03-30T07:38:50.105Z,87.45
2018-03-30T07:41:53.435Z,86.80
2018-03-30T07:44:56.769Z,86.65
2018-03-30T07:48:00.091Z,86.74
2018-03-30T07:51:03.412Z,86.45
2018-03-30T07:54:06.734Z,85.80
2018-03-30T07:57:10.827Z,85.75
2018-03-30T08:00:14.134Z,85.46
2018-03-30T08:03:17.469Z,85.42
2018-03-30T08:06:20.792Z,84.08
2018-03-30T08:09:24.112Z,83.36
2018-03-30T08:12:27.417Z,83.55
2018-03-30T08:15:30.753Z,82.80
2018-03-30T08:18:34.093Z,82.77
2018-03-30T08:21:37.400Z,82.75
2018-03-30T08:24:40.715Z,81.34
2018-03-30T08:27:44.033Z,81.36
2018-03-30T08:30:48.123Z,81.25
2018-03-30T08:33:51.429Z,81.14
2018-03-30T08:36:55.517Z,81.51
2018-03-30T08:39:58.845Z,80.37
2018-03-30T08:43:02.913Z,80.73
2018-03-30T08:46:06.241Z,81.09
2018-03-30T08:49:09.563Z,81.15
2018-03-30T08:52:13.651Z,80.79
2018-03-30T08:55:16.950Z,80.95
2018-03-30T08:58:20.273Z,80.23
2018-03-30T09:01:23.591Z,79.32
2018-03-30T09:04:26.882Z,79.30
2018-03-30T09:07:30.199Z,79.54
2018-03-30T09:10:33.504Z,77.77
2018-03-30T09:13:36.826Z,77.49
2018-03-30T09:16:40.126Z,77.33
2018-03-30T09:19:43.445Z,77.06
2018-03-30T09:22:47.508Z,77.49
2018-03-30T09:25:50.822Z,76.99
2018-03-30T09:28:54.122Z,76.97
2018-03-30T09:31:57.434Z,77.08
2018-03-30T09:35:01.523Z,76.92
2018-03-30T09:38:04.818Z,77.52
2018-03-30T09:41:08.126Z,77.53
2018-03-30T09:44:11.418Z,77.80
2018-03-30T09:47:14.734Z,76.76
2018-03-30T09:50:18.794Z,78.03
2018-03-30T09:53:22.110Z,78.02
2018-03-30T09:56:25.415Z,77.83
2018-03-30T09:59:28.728Z,78.15
2018-03-30T10:02:32.023Z,78.15
2018-03-30T10:05:35.338Z,78.24
2018-03-30T10:08:39.410Z,78.07
2018-03-30T10:11:42.728Z,77.76
2018-03-30T10:14:46.055Z,77.64
2018-03-30T10:17:49.352Z,76.74
2018-03-30T10:20:52.666Z,76.74
2018-03-30T10:23:55.979Z,76.17
2018-03-30T10:26:59.319Z,77.18
2018-03-30T10:30:02.645Z,75.54
2018-03-30T10:33:05.938Z,74.75
2018-03-30T10:36:09.262Z,75.51
2018-03-30T10:39:12.559Z,74.76
2018-03-30T10:42:15.874Z,74.58
2018-03-30T10:45:19.189Z,75.09
2018-03-30T10:48:22.515Z,74.58
2018-03-30T10:51:25.807Z,75.09
2018-03-30T10:54:29.123Z,74.82
2018-03-30T10:57:32.422Z,73.85
2018-03-30T11:00:35.734Z,74.81
2018-03-30T11:03:39.027Z,75.11
2018-03-30T11:06:42.339Z,74.85
2018-03-30T11:09:45.657Z,74.69
2018-03-30T11:12:48.975Z,74.08
2018-03-30T11:15:53.051Z,74.42
2018-03-30T11:18:56.342Z,73.34
2018-03-30T11:21:59.672Z,73.95
2018-03-30T11:25:03.730Z,73.25
2018-03-30T11:28:07.047Z,73.42
2018-03-30T11:31:10.343Z,74.03
2018-03-30T11:34:13.686Z,73.25
2018-03-30T11:37:17.746Z,74.08
2018-03-30T11:40:21.062Z,73.83
2018-03-30T11:43:24.378Z,73.54
2018-03-30T11:46:27.693Z,74.61
2018-03-30T11:49:31.751Z,72.99
2018-03-30T11:52:35.079Z,72.62
2018-03-30T11:55:38.365Z,72.91
2018-03-30T11:58:41.678Z,72.96
2018-03-30T12:01:44.996Z,74.16
2018-03-30T12:04:48.306Z,74.28
2018-03-30T12:07:51.608Z,74.38
2018-03-30T12:10:54.935Z,74.20
2018-03-30T12:13:58.231Z,74.60
2018-03-30T12:17:01.542Z,74.33
2018-03-30T12:20:04.871Z,73.85
2018-03-30T12:23:08.934Z,74.77
2018-03-30T12:26:12.242Z,74.50
2018-03-30T12:29:15.567Z,74.90
2018-03-30T12:32:19.642Z,75.38
2018-03-30T12:35:22.930Z,75.28
2018-03-30T12:38:26.246Z,74.94
2018-03-30T12:41:29.546Z,74.35
2018-03-30T12:44:32.885Z,74.71
2018-03-30T12:47:36.180Z,73.17
2018-03-30T12:50:39.490Z,73.55
2018-03-30T12:53:42.787Z,73.03
2018-03-30T12:56:46.102Z,74.20
2018-03-30T12:59:49.394Z,73.46
2018-03-30T13:02:52.713Z,73.36
2018-03-30T13:05:56.007Z,73.77
2018-03-30T13:08:59.327Z,73.21
2018-03-30T13:12:02.638Z,73.68
2018-03-30T13:15:06.698Z,71.85
2018-03-30T13:18:10.004Z,72.45
2018-03-30T13:21:13.302Z,73.18
2018-03-30T13:24:16.614Z,73.81
2018-03-30T13:27:19.907Z,74.29
2018-03-30T13:30:23.214Z,73.99
2018-03-30T13:33:26.506Z,73.65
2018-03-30T13:36:29.828Z,73.04
2018-03-30T13:39:33.883Z,73.46
2018-03-30T13:42:37.194Z,72.92
2018-03-30T13:45:40.484Z,73.16
2018-03-30T13:48:43.814Z,72.56
2018-03-30T13:51:56.470Z,73.47
2018-03-30T13:55:01.243Z,74.29
2018-03-30T13:58:11.146Z,73.07
2018-03-30T14:01:19.211Z,74.27
2018-03-30T14:04:40.004Z,74.55
2018-03-30T14:07:47.982Z,74.43
2018-03-30T14:11:09.996Z,73.60
2018-03-30T14:14:13.323Z,73.55
2018-03-30T14:17:21.768Z,74.09
2018-03-30T14:20:30.519Z,74.98
2018-03-30T14:23:38.994Z,74.97
2018-03-30T14:48:39.103Z,74.88
2018-03-30T14:51:49.251Z,73.26
2018-03-30T14:55:01.355Z,74.12
2018-03-30T15:13:07.549Z,73.87
2018-03-30T15:16:35.627Z,74.74
2018-03-30T15:19:43.697Z,72.42
2018-03-30T15:26:41.981Z,73.05
2018-03-30T15:30:06.778Z,73.02
2018-03-30T15:33:26.989Z,73.06
2018-03-30T15:40:04.404Z,72.13
2018-03-30T15:43:11.100Z,71.95
2018-03-30T15:49:58.147Z,70.92
2018-03-30T15:53:01.473Z,70.95
2018-03-30T15:56:05.590Z,70.29
2018-03-30T15:59:08.930Z,70.89
2018-03-30T16:02:12.992Z,70.39
2018-03-30T16:05:16.314Z,70.82
2018-03-30T16:08:19.615Z,71.16
2018-03-30T16:11:30.134Z,70.34
2018-03-30T16:14:33.447Z,69.79
2018-03-30T16:17:36.770Z,69.30
2018-03-30T16:20:39.283Z,68.47
2018-03-30T16:23:41.807Z,67.57
2018-03-30T16:26:44.342Z,67.57
2018-03-30T16:29:46.868Z,67.64
2018-03-30T16:32:49.419Z,68.09
2018-03-30T16:35:51.925Z,68.70
2018-03-30T16:38:54.464Z,69.60
2018-03-30T16:41:56.975Z,70.99
2018-03-30T16:44:59.503Z,71.97
2018-03-30T16:48:02.011Z,73.00
2018-03-30T16:51:04.539Z,73.93
2018-03-30T16:54:07.437Z,75.06
2018-03-30T16:57:10.748Z,75.61
2018-03-30T17:00:13.480Z,76.01
2018-03-30T17:03:16.016Z,76.88
2018-03-30T17:06:20.324Z,77.47
2018-03-30T17:09:23.599Z,78.07
2018-03-30T17:12:27.824Z,78.70
2018-03-30T17:15:31.165Z,79.23
2018-03-30T17:18:34.470Z,79.55
2018-03-30T17:21:37.012Z,79.75
2018-03-30T17:24:39.538Z,80.12
2018-03-30T17:27:42.048Z,80.25
2018-03-30T17:30:56.267Z,80.41
2018-03-30T17:33:58.935Z,80.40
2018-03-30T17:37:06.865Z,80.30
2018-03-30T17:40:11.151Z,80.55
2018-03-30T17:43:15.355Z,80.47
2018-03-30T17:46:18.887Z,80.53
2018-03-30T17:49:21.406Z,80.65
2018-03-30T17:52:24.695Z,80.77
2018-03-30T17:55:27.215Z,80.90
2018-03-30T17:58:29.805Z,80.78
2018-03-30T18:01:33.062Z,80.99
2018-03-30T18:04:36.339Z,81.13
2018-03-30T18:07:38.854Z,81.07
2018-03-30T18:10:41.358Z,81.39
2018-03-30T18:13:43.882Z,81.70
2018-03-30T18:16:47.150Z,81.67
2018-03-30T18:19:49.672Z,81.95
2018-03-30T18:22:52.186Z,82.05
2018-03-30T18:25:54.706Z,82.12
2018-03-30T18:28:57.222Z,82.05
2018-03-30T18:31:59.726Z,82.45
2018-03-30T18:35:02.248Z,82.58
2018-03-30T18:38:05.523Z,82.54
2018-03-30T18:41:08.048Z,82.77
2018-03-30T18:44:10.590Z,82.87
2018-03-30T18:47:13.095Z,82.99
2018-03-30T18:50:15.650Z,83.31
2018-03-30T18:53:18.147Z,83.35
2018-03-30T18:56:20.646Z,83.65
2018-03-30T18:59:23.179Z,83.93
2018-03-30T19:02:25.702Z,84.03
2018-03-30T19:05:28.211Z,83.89
2018-03-30T19:08:30.734Z,83.75
2018-03-30T19:11:33.266Z,83.58
2018-03-30T19:14:35.780Z,83.65
2018-03-30T19:17:39.087Z,83.59
2018-03-30T19:20:41.587Z,83.47
2018-03-30T19:23:44.106Z,83.50
2018-03-30T19:26:46.602Z,83.43
2018-03-30T19:29:49.882Z,83.47
2018-03-30T19:32:52.406Z,83.40
2018-03-30T19:35:54.926Z,83.40
2018-03-30T19:38:57.448Z,83.59
2018-03-30T19:41:59.982Z,83.67
2018-03-30T19:45:02.489Z,83.56
2018-03-30T19:48:05.774Z,83.70
2018-03-30T19:51:08.285Z,83.83
2018-03-30T19:54:10.803Z,83.82
2018-03-30T19:57:13.303Z,83.98
2018-03-30T20:00:15.827Z,84.00
2018-03-30T20:03:18.350Z,84.16
2018-03-30T20:06:20.866Z,84.50
2018-03-30T20:09:23.366Z,84.64
2018-03-30T20:12:25.886Z,84.93
2018-03-30T20:15:28.423Z,85.19
2018-03-30T20:18:30.928Z,85.31
2018-03-30T20:21:33.452Z,85.66
2018-03-30T20:24:35.975Z,86.01
2018-03-30T20:27:38.475Z,86.40
2018-03-30T20:30:40.998Z,86.67
2018-03-30T20:33:43.541Z,86.86
2018-03-30T20:36:46.064Z,87.10
2018-03-30T20:39:48.567Z,87.31
2018-03-30T20:42:51.083Z,87.57
2018-03-30T20:45:54.369Z,87.65
2018-03-30T20:48:56.887Z,87.97
2018-03-30T20:51:59.411Z,88.10
2018-03-30T20:55:01.939Z,88.23
2018-03-30T20:58:04.456Z,88.27
2018-03-30T21:01:06.966Z,88.31
2018-03-30T21:04:10.254Z,88.34
2018-03-30T21:07:12.758Z,88.22
2018-03-30T21:10:15.283Z,88.17
2018-03-30T21:13:17.802Z,88.39
2018-03-30T21:16:21.070Z,88.39
2018-03-30T21:19:23.598Z,88.27
2018-03-30T21:22:26.098Z,88.51
2018-03-30T21:25:28.615Z,88.52
2018-03-30T21:28:31.118Z,88.56
2018-03-30T21:31:33.639Z,88.50
2018-03-30T21:34:36.166Z,88.63
2018-03-30T21:37:38.683Z,88.71
2018-03-30T21:40:41.186Z,88.62
2018-03-30T21:43:43.723Z,88.58
2018-03-30T21:46:46.227Z,88.74
2018-03-30T21:49:48.746Z,88.79
2018-03-30T21:52:52.016Z,88.80
2018-03-30T21:55:54.542Z,88.82
2018-03-30T21:58:57.067Z,88.72
2018-03-30T22:01:59.578Z,88.97
2018-03-30T22:05:02.866Z,88.89
2018-03-30T22:08:06.142Z,88.90
2018-03-30T22:11:08.662Z,88.87
2018-03-30T22:14:11.162Z,88.71
2018-03-30T22:17:13.691Z,88.32
2018-03-30T22:20:16.194Z,88.22
2018-03-30T22:23:18.710Z,88.21
2018-03-30T22:26:21.243Z,88.29
2018-03-30T22:29:24.541Z,88.44
2018-03-30T22:32:27.838Z,88.33
2018-03-30T22:35:31.102Z,88.27
2018-03-30T22:38:33.650Z,88.00
2018-03-30T22:41:36.145Z,87.97
2018-03-30T22:44:38.671Z,87.84
2018-03-30T22:47:41.174Z,87.80
2018-03-30T22:50:43.700Z,87.87
2018-03-30T22:53:46.201Z,87.73
2018-03-30T22:56:48.722Z,87.48
2018-03-30T22:59:51.226Z,87.42
2018-03-30T23:02:53.751Z,87.39
2018-03-30T23:05:56.246Z,87.18
2018-03-30T23:08:58.778Z,86.95
2018-03-30T23:12:02.042Z,86.94
2018-03-30T23:15:04.563Z,87.02
2018-03-30T23:18:07.846Z,87.21
2018-03-30T23:21:11.110Z,87.32
2018-03-30T23:24:13.627Z,87.23
2018-03-30T23:27:16.914Z,87.36
2018-03-30T23:30:20.190Z,87.42
2018-03-30T23:33:22.714Z,87.44
2018-03-30T23:36:25.242Z,87.57
2018-03-30T23:39:27.767Z,87.51
2018-03-30T23:42:30.271Z,87.33
2018-03-30T23:45:32.790Z,87.52
2018-03-30T23:48:35.299Z,87.66
2018-03-30T23:51:37.825Z,87.64
2018-03-30T23:54:40.326Z,87.51
2018-03-30T23:57:43.618Z,87.51
