createdAt,value
2023-11-12T00:00:55.522Z,16.82
2023-11-12T00:01:55.489Z,17.23
2023-11-12T00:02:56.875Z,17.54
2023-11-12T00:03:55.479Z,17.74
2023-11-12T00:04:56.823Z,18.26
2023-11-12T00:05:56.114Z,18.47
2023-11-12T00:06:55.371Z,18.47
2023-11-12T00:07:55.543Z,18.77
2023-11-12T00:08:55.328Z,18.68
2023-11-12T00:09:55.333Z,18.16
2023-11-12T00:10:56.107Z,19.19
2023-11-12T00:11:55.302Z,18.77
2023-11-12T00:12:55.296Z,19.09
2023-11-12T00:13:56.012Z,19.40
2023-11-12T00:14:55.289Z,20.43
2023-11-12T00:15:56.693Z,20.64
2023-11-12T00:16:55.999Z,20.53
2023-11-12T00:17:55.266Z,20.74
2023-11-12T00:18:56.619Z,20.64
2023-11-12T00:19:55.244Z,21.25
2023-11-12T00:20:55.208Z,20.53
2023-11-12T00:21:55.897Z,21.15
2023-11-12T00:22:55.264Z,20.64
2023-11-12T00:23:56.589Z,20.22
2023-11-12T00:24:55.887Z,20.53
2023-11-12T00:25:55.176Z,21.25
2023-11-12T00:26:56.520Z,21.04
2023-11-12T00:27:55.088Z,20.94
2023-11-12T00:28:55.725Z,21.67
2023-11-12T00:29:55.088Z,21.36
2023-11-12T00:30:55.026Z,22.08
2023-11-12T00:31:55.838Z,22.60
2023-11-12T00:32:55.180Z,22.18
2023-11-12T00:33:55.008Z,22.91
2023-11-12T00:34:55.528Z,22.60
2023-11-12T00:35:54.965Z,23.32
2023-11-12T00:36:55.537Z,22.08
2023-11-12T00:37:55.926Z,21.56
2023-11-12T00:38:54.980Z,21.88
2023-11-12T00:39:55.573Z,21.46
2023-11-12T00:40:54.929Z,21.56
2023-11-12T00:41:55.588Z,21.67
2023-11-12T00:42:55.171Z,20.94
2023-11-12T00:43:54.933Z,22.18
2023-11-12T00:44:56.264Z,21.88
2023-11-12T00:45:54.867Z,23.21
2023-11-12T00:46:54.852Z,23.32
2023-11-12T00:47:54.886Z,23.21
2023-11-12T00:48:54.792Z,23.21
2023-11-12T00:49:54.833Z,23.42
2023-11-12T00:50:54.771Z,23.73
2023-11-12T00:51:54.765Z,23.01
2023-11-12T00:52:54.857Z,23.83
2023-11-12T00:53:54.730Z,24.55
2023-11-12T00:54:54.885Z,24.76
2023-11-12T00:55:54.761Z,24.66
2023-11-12T00:56:54.718Z,25.59
2023-11-12T00:57:54.866Z,23.94
2023-11-12T00:58:54.914Z,23.73
2023-11-12T00:59:54.649Z,23.94
2023-11-12T01:00:55.375Z,24.87
2023-11-12T01:01:56.693Z,24.45
2023-11-12T01:02:55.397Z,24.76
2023-11-12T01:03:56.133Z,25.06
2023-11-12T01:04:55.317Z,25.57
2023-11-12T01:05:54.599Z,25.78
2023-11-12T01:06:54.977Z,26.50
2023-11-12T01:07:54.593Z,26.81
2023-11-12T01:08:55.944Z,27.33
2023-11-12T01:09:55.251Z,26.50
2023-11-12T01:10:54.569Z,26.09
2023-11-12T01:11:54.505Z,26.21
2023-11-12T01:12:54.495Z,25.89
2023-11-12T01:13:54.490Z,26.09
2023-11-12T01:14:56.933Z,26.40
2023-11-12T01:15:54.488Z,26.40
2023-11-12T01:16:54.437Z,25.99
2023-11-12T01:17:55.212Z,26.71
2023-11-12T01:18:54.434Z,26.81
2023-11-12T01:19:54.391Z,26.81
2023-11-12T01:20:54.445Z,27.12
2023-11-12T01:21:54.477Z,26.30
2023-11-12T01:22:54.339Z,26.92
2023-11-12T01:23:54.337Z,26.20
2023-11-12T01:24:54.490Z,26.09
2023-11-12T01:25:55.023Z,26.40
2023-11-12T01:26:54.315Z,27.33
2023-11-12T01:27:55.700Z,27.23
2023-11-12T01:28:54.958Z,25.37
2023-11-12T01:29:54.301Z,25.57
2023-11-12T01:30:54.289Z,26.40
2023-11-12T01:31:54.956Z,25.78
2023-11-12T01:32:55.639Z,25.27
2023-11-12T01:33:54.222Z,26.09
2023-11-12T01:34:54.186Z,26.40
2023-11-12T01:35:56.553Z,26.09
2023-11-12T01:36:54.193Z,26.20
2023-11-12T01:37:55.550Z,26.09
2023-11-12T01:38:54.824Z,26.71
2023-11-12T01:39:54.780Z,25.89
2023-11-12T01:40:54.153Z,25.47
2023-11-12T01:41:54.087Z,25.78
2023-11-12T01:42:54.893Z,26.61
2023-11-12T01:43:55.481Z,26.61
2023-11-12T01:44:54.772Z,25.89
2023-11-12T01:45:54.053Z,27.02
2023-11-12T01:46:54.025Z,27.64
2023-11-12T01:47:54.079Z,28.05
2023-11-12T01:48:54.652Z,30.11
2023-11-12T01:49:54.523Z,29.80
2023-11-12T01:50:53.959Z,30.52
2023-11-12T01:51:54.699Z,31.56
2023-11-12T01:52:53.965Z,31.46
2023-11-12T01:53:53.930Z,31.47
2023-11-12T01:54:54.525Z,29.41
2023-11-12T01:55:53.912Z,29.72
2023-11-12T01:56:54.160Z,29.92
2023-11-12T01:57:53.859Z,28.38
2023-11-12T01:58:53.879Z,28.27
2023-11-12T01:59:54.524Z,27.55
2023-11-12T02:00:53.891Z,27.96
2023-11-12T02:01:53.851Z,27.14
2023-11-12T02:02:53.875Z,26.93
2023-11-12T02:03:53.865Z,26.72
2023-11-12T02:04:54.585Z,26.72
2023-11-12T02:05:54.548Z,25.90
2023-11-12T02:06:53.785Z,23.83
2023-11-12T02:07:54.709Z,22.49
2023-11-12T02:08:53.776Z,23.01
2023-11-12T02:09:54.471Z,23.63
2023-11-12T02:10:54.426Z,24.35
2023-11-12T02:11:55.089Z,24.87
2023-11-12T02:12:53.851Z,24.87
2023-11-12T02:13:53.882Z,25.59
2023-11-12T02:14:53.910Z,24.76
2023-11-12T02:15:53.637Z,24.97
2023-11-12T02:16:53.618Z,24.97
2023-11-12T02:17:53.648Z,25.59
2023-11-12T02:18:54.308Z,25.79
2023-11-12T02:19:53.588Z,25.18
2023-11-12T02:20:53.571Z,25.18
2023-11-12T02:21:53.578Z,24.35
2023-11-12T02:22:53.680Z,24.04
2023-11-12T02:23:53.575Z,23.83
2023-11-12T02:24:53.506Z,23.83
2023-11-12T02:25:54.311Z,23.83
2023-11-12T02:26:53.493Z,23.63
2023-11-12T02:27:53.511Z,23.73
2023-11-12T02:28:54.869Z,24.45
2023-11-12T02:29:56.152Z,24.03
2023-11-12T02:30:53.566Z,24.34
2023-11-12T02:31:53.413Z,24.34
2023-11-12T02:32:53.478Z,24.65
2023-11-12T02:33:53.454Z,25.06
2023-11-12T02:34:53.372Z,25.16
2023-11-12T02:35:53.408Z,25.68
2023-11-12T02:36:53.665Z,26.20
2023-11-12T02:37:53.344Z,26.30
2023-11-12T02:38:53.363Z,26.09
2023-11-12T02:39:53.320Z,25.89
2023-11-12T02:40:53.376Z,25.99
2023-11-12T02:41:53.504Z,26.40
2023-11-12T02:42:53.325Z,26.81
2023-11-12T02:43:53.266Z,26.92
2023-11-12T02:44:53.233Z,27.02
2023-11-12T02:45:53.230Z,26.40
2023-11-12T02:46:53.271Z,27.02
2023-11-12T02:47:53.729Z,26.50
2023-11-12T02:48:53.182Z,26.40
2023-11-12T02:49:53.172Z,26.40
2023-11-12T02:50:53.155Z,26.40
2023-11-12T02:51:53.165Z,26.61
2023-11-12T02:52:55.611Z,26.61
2023-11-12T02:53:53.207Z,26.40
2023-11-12T02:54:53.097Z,27.23
2023-11-12T02:55:53.143Z,25.89
2023-11-12T02:56:53.116Z,25.78
2023-11-12T02:57:53.506Z,25.68
2023-11-12T02:58:53.064Z,25.89
2023-11-12T02:59:54.435Z,26.30
2023-11-12T03:00:53.117Z,26.50
2023-11-12T03:01:53.029Z,26.40
2023-11-12T03:02:53.110Z,25.78
2023-11-12T03:03:53.122Z,25.78
2023-11-12T03:04:53.025Z,26.20
2023-11-12T03:05:53.028Z,26.30
2023-11-12T03:06:52.974Z,26.50
2023-11-12T03:07:52.939Z,26.71
2023-11-12T03:08:52.989Z,26.81
2023-11-12T03:09:52.891Z,25.78
2023-11-12T03:10:54.316Z,25.78
2023-11-12T03:11:53.019Z,25.99
2023-11-12T03:12:52.854Z,26.09
2023-11-12T03:13:53.578Z,26.09
2023-11-12T03:14:53.035Z,26.09
2023-11-12T03:15:55.277Z,26.40
2023-11-12T03:16:54.238Z,26.20
2023-11-12T03:17:52.870Z,24.24
2023-11-12T03:18:52.973Z,24.65
2023-11-12T03:19:52.962Z,24.65
2023-11-12T03:20:52.745Z,25.06
2023-11-12T03:21:52.980Z,24.65
2023-11-12T03:22:52.735Z,25.47
2023-11-12T03:23:53.416Z,25.27
2023-11-12T03:24:52.708Z,25.78
2023-11-12T03:25:52.669Z,26.20
2023-11-12T03:26:53.391Z,26.71
2023-11-12T03:27:52.951Z,27.84
2023-11-12T03:28:53.335Z,28.77
2023-11-12T03:29:53.393Z,28.56
2023-11-12T03:30:52.682Z,28.77
2023-11-12T03:31:52.627Z,29.29
2023-11-12T03:32:54.080Z,29.29
2023-11-12T03:33:54.059Z,29.91
2023-11-12T03:34:53.974Z,30.73
2023-11-12T03:35:52.550Z,33.31
2023-11-12T03:36:52.596Z,33.11
2023-11-12T03:37:53.931Z,36.61
2023-11-12T03:38:52.532Z,37.74
2023-11-12T03:39:53.299Z,37.44
2023-11-12T03:40:53.889Z,36.71
2023-11-12T03:41:52.482Z,36.61
2023-11-12T03:42:53.865Z,38.47
2023-11-12T03:43:52.476Z,38.06
2023-11-12T03:44:52.415Z,37.64
2023-11-12T03:45:53.149Z,37.02
2023-11-12T03:46:52.472Z,38.47
2023-11-12T03:47:53.818Z,39.81
2023-11-12T03:48:53.111Z,39.40
2023-11-12T03:49:52.386Z,38.67
2023-11-12T03:50:52.373Z,38.59
2023-11-12T03:51:52.333Z,37.15
2023-11-12T03:52:52.327Z,37.35
2023-11-12T03:53:54.782Z,37.13
2023-11-12T03:54:52.285Z,37.55
2023-11-12T03:55:53.022Z,37.76
2023-11-12T03:56:52.293Z,37.04
2023-11-12T03:57:52.272Z,36.73
2023-11-12T03:58:53.654Z,36.42
2023-11-12T03:59:52.244Z,36.83
2023-11-12T04:00:52.269Z,36.42
2023-11-12T04:01:53.604Z,35.49
2023-11-12T04:02:52.321Z,33.95
2023-11-12T04:03:54.041Z,33.74
2023-11-12T04:04:53.783Z,34.15
2023-11-12T04:05:52.187Z,34.98
2023-11-12T04:06:52.651Z,36.01
2023-11-12T04:07:53.097Z,39.33
2023-11-12T04:08:52.162Z,39.64
2023-11-12T04:09:52.664Z,38.92
2023-11-12T04:10:52.069Z,39.04
2023-11-12T04:11:52.670Z,40.69
2023-11-12T04:12:52.808Z,39.76
2023-11-12T04:13:52.061Z,35.85
2023-11-12T04:14:52.803Z,33.99
2023-11-12T04:15:52.074Z,32.96
2023-11-12T04:16:52.007Z,33.48
2023-11-12T04:17:52.372Z,32.96
2023-11-12T04:18:51.991Z,31.12
2023-11-12T04:19:52.755Z,29.15
2023-11-12T04:20:52.679Z,27.81
2023-11-12T04:21:51.970Z,28.22
2023-11-12T04:22:51.911Z,29.97
2023-11-12T04:23:51.898Z,30.20
2023-11-12T04:24:51.886Z,25.44
2023-11-12T04:25:52.610Z,25.75
2023-11-12T04:26:52.520Z,26.27
2023-11-12T04:27:52.607Z,25.23
2023-11-12T04:28:53.791Z,24.61
2023-11-12T04:29:52.497Z,25.44
2023-11-12T04:30:52.590Z,25.54
2023-11-12T04:31:51.821Z,26.06
2023-11-12T04:32:51.846Z,27.51
2023-11-12T04:33:52.555Z,29.90
2023-11-12T04:34:51.780Z,29.49
2023-11-12T04:35:53.165Z,28.35
2023-11-12T04:36:53.151Z,27.21
2023-11-12T04:37:51.754Z,26.28
2023-11-12T04:38:53.112Z,25.04
2023-11-12T04:39:52.447Z,23.90
2023-11-12T04:40:51.686Z,24.62
2023-11-12T04:41:52.415Z,25.56
2023-11-12T04:42:51.668Z,27.64
2023-11-12T04:43:51.664Z,26.70
2023-11-12T04:44:52.357Z,26.09
2023-11-12T04:45:51.698Z,25.88
2023-11-12T04:46:53.015Z,25.46
2023-11-12T04:47:51.632Z,24.22
2023-11-12T04:48:51.841Z,23.91
2023-11-12T04:49:52.947Z,23.08
2023-11-12T04:50:51.565Z,21.94
2023-11-12T04:51:52.308Z,21.94
2023-11-12T04:52:52.303Z,21.42
2023-11-12T04:53:51.566Z,21.63
2023-11-12T04:54:52.901Z,21.94
2023-11-12T04:55:52.221Z,22.25
2023-11-12T04:56:51.470Z,21.53
2023-11-12T04:57:51.650Z,20.39
2023-11-12T04:58:51.439Z,19.15
2023-11-12T04:59:52.840Z,19.46
2023-11-12T05:00:52.180Z,19.56
2023-11-12T05:01:51.449Z,20.70
2023-11-12T05:02:52.120Z,20.91
2023-11-12T05:03:51.442Z,21.22
2023-11-12T05:04:51.366Z,20.50
2023-11-12T05:05:51.832Z,21.32
2023-11-12T05:06:51.328Z,21.12
2023-11-12T05:07:51.981Z,22.27
2023-11-12T05:08:52.705Z,22.47
2023-11-12T05:09:51.291Z,22.89
2023-11-12T05:10:52.687Z,23.50
2023-11-12T05:11:51.947Z,28.27
2023-11-12T05:12:51.273Z,26.01
2023-11-12T05:13:51.779Z,26.42
2023-11-12T05:14:51.248Z,26.21
2023-11-12T05:15:51.816Z,26.21
2023-11-12T05:16:51.794Z,26.73
2023-11-12T05:17:51.780Z,26.83
2023-11-12T05:18:52.617Z,27.04
2023-11-12T05:19:51.159Z,30.06
2023-11-12T05:20:51.142Z,29.23
2023-11-12T05:21:51.123Z,27.47
2023-11-12T05:22:51.104Z,27.88
2023-11-12T05:23:51.763Z,30.58
2023-11-12T05:24:52.655Z,28.71
2023-11-12T05:25:51.076Z,29.44
2023-11-12T05:26:52.460Z,28.10
2023-11-12T05:27:51.043Z,27.27
2023-11-12T05:28:51.076Z,27.37
2023-11-12T05:29:51.022Z,26.75
2023-11-12T05:30:51.056Z,26.55
2023-11-12T05:31:51.021Z,26.55
2023-11-12T05:32:51.107Z,26.34
2023-11-12T05:33:51.067Z,26.55
2023-11-12T05:34:51.729Z,26.75
2023-11-12T05:35:50.949Z,27.06
2023-11-12T05:36:51.683Z,25.82
2023-11-12T05:37:51.669Z,24.79
2023-11-12T05:38:50.910Z,24.89
2023-11-12T05:39:52.284Z,25.31
2023-11-12T05:40:51.659Z,25.93
2023-11-12T05:41:50.862Z,26.03
2023-11-12T05:42:52.243Z,25.82
2023-11-12T05:43:50.827Z,25.41
2023-11-12T05:44:52.209Z,25.72
2023-11-12T05:45:51.057Z,26.24
2023-11-12T05:46:50.823Z,26.56
2023-11-12T05:47:51.558Z,26.67
2023-11-12T05:48:50.789Z,26.67
2023-11-12T05:49:50.737Z,27.29
2023-11-12T05:50:51.473Z,26.56
2023-11-12T05:51:50.734Z,25.94
2023-11-12T05:52:52.656Z,25.63
2023-11-12T05:53:50.706Z,25.84
2023-11-12T05:54:50.705Z,25.52
2023-11-12T05:55:52.077Z,24.69
2023-11-12T05:56:52.074Z,23.97
2023-11-12T05:57:50.687Z,23.76
2023-11-12T05:58:52.022Z,23.66
2023-11-12T05:59:50.631Z,23.24
2023-11-12T06:00:50.638Z,23.24
2023-11-12T06:01:50.620Z,22.62
2023-11-12T06:02:50.601Z,23.24
2023-11-12T06:03:52.052Z,22.83
2023-11-12T06:04:50.572Z,21.79
2023-11-12T06:05:50.527Z,22.00
2023-11-12T06:06:51.261Z,22.10
2023-11-12T06:07:51.209Z,21.69
2023-11-12T06:08:50.511Z,21.57
2023-11-12T06:09:51.944Z,21.98
2023-11-12T06:10:50.506Z,22.71
2023-11-12T06:11:50.801Z,22.50
2023-11-12T06:12:50.806Z,22.50
2023-11-12T06:13:50.422Z,22.81
2023-11-12T06:14:51.818Z,22.61
2023-11-12T06:15:50.444Z,21.88
2023-11-12T06:16:51.834Z,20.84
2023-11-12T06:17:50.393Z,20.74
2023-11-12T06:18:50.458Z,20.84
2023-11-12T06:19:50.409Z,21.05
2023-11-12T06:20:50.575Z,20.74
2023-11-12T06:21:50.337Z,20.74
2023-11-12T06:22:51.701Z,20.32
2023-11-12T06:23:50.961Z,20.31
2023-11-12T06:24:51.018Z,20.42
2023-11-12T06:25:50.259Z,20.62
2023-11-12T06:26:50.789Z,20.73
2023-11-12T06:27:50.845Z,20.73
2023-11-12T06:28:51.206Z,20.62
2023-11-12T06:29:50.251Z,20.73
2023-11-12T06:30:50.969Z,21.14
2023-11-12T06:31:50.192Z,21.14
2023-11-12T06:32:50.246Z,21.87
2023-11-12T06:33:50.213Z,21.04
2023-11-12T06:34:50.137Z,21.35
2023-11-12T06:35:52.083Z,21.45
2023-11-12T06:36:51.562Z,21.25
2023-11-12T06:37:50.102Z,21.14
2023-11-12T06:38:55.463Z,21.25
2023-11-12T06:39:50.099Z,21.45
2023-11-12T06:40:52.033Z,21.77
2023-11-12T06:41:50.079Z,21.87
2023-11-12T06:42:50.211Z,22.39
2023-11-12T06:43:51.995Z,22.70
2023-11-12T06:44:52.001Z,23.74
2023-11-12T06:45:50.046Z,23.94
2023-11-12T06:46:50.041Z,24.05
2023-11-12T06:47:50.050Z,23.44
2023-11-12T06:48:50.799Z,23.32
2023-11-12T06:49:49.955Z,23.01
2023-11-12T06:50:50.665Z,21.87
2023-11-12T06:51:50.816Z,21.56
2023-11-12T06:52:49.951Z,21.66
2023-11-12T06:53:51.836Z,22.18
2023-11-12T06:54:50.727Z,21.45
2023-11-12T06:55:49.855Z,21.77
2023-11-12T06:56:51.252Z,22.39
2023-11-12T06:57:50.896Z,21.97
2023-11-12T06:58:49.856Z,22.18
2023-11-12T06:59:50.571Z,22.28
2023-11-12T07:00:49.940Z,22.91
2023-11-12T07:01:50.509Z,23.22
2023-11-12T07:02:49.829Z,23.43
2023-11-12T07:03:49.820Z,22.91
2023-11-12T07:04:49.749Z,23.10
2023-11-12T07:05:49.785Z,23.52
2023-11-12T07:07:01.306Z,23.72
2023-11-12T07:07:51.686Z,24.14
2023-11-12T07:08:49.722Z,25.09
2023-11-12T07:09:49.692Z,25.28
2023-11-12T07:10:49.668Z,27.26
2023-11-12T07:11:49.661Z,25.71
2023-11-12T07:12:50.406Z,25.49
2023-11-12T07:13:49.656Z,25.28
2023-11-12T07:14:51.015Z,25.49
2023-11-12T07:15:49.684Z,25.70
2023-11-12T07:16:49.592Z,25.49
2023-11-12T07:17:49.587Z,26.01
2023-11-12T07:18:54.061Z,26.42
2023-11-12T07:19:50.570Z,25.59
2023-11-12T07:20:50.961Z,25.49
2023-11-12T07:21:49.574Z,26.41
2023-11-12T07:22:49.534Z,24.75
2023-11-12T07:23:49.988Z,25.89
2023-11-12T07:24:49.492Z,25.68
2023-11-12T07:25:49.569Z,26.10
2023-11-12T07:26:49.921Z,26.20
2023-11-12T07:27:49.513Z,26.72
2023-11-12T07:28:49.959Z,27.03
2023-11-12T07:29:50.175Z,25.99
2023-11-12T07:30:49.533Z,25.16
2023-11-12T07:31:49.964Z,25.37
2023-11-12T07:32:49.461Z,24.33
2023-11-12T07:33:49.950Z,23.92
2023-11-12T07:34:49.981Z,23.92
2023-11-12T07:35:49.372Z,24.13
2023-11-12T07:36:50.743Z,23.92
2023-11-12T07:37:49.334Z,24.85
2023-11-12T07:38:50.080Z,24.75
2023-11-12T07:39:50.059Z,24.85
2023-11-12T07:40:49.998Z,26.51
2023-11-12T07:41:49.467Z,25.37
2023-11-12T07:42:50.003Z,24.65
2023-11-12T07:43:49.281Z,23.50
2023-11-12T07:44:54.494Z,23.71
2023-11-12T07:45:50.408Z,23.92
2023-11-12T07:46:50.651Z,24.22
2023-11-12T07:47:50.636Z,23.50
2023-11-12T07:48:49.190Z,23.60
2023-11-12T07:49:49.166Z,24.11
2023-11-12T07:50:49.288Z,24.32
2023-11-12T07:51:49.144Z,24.95
2023-11-12T07:52:50.533Z,25.98
2023-11-12T07:53:49.134Z,25.67
2023-11-12T07:54:51.453Z,25.48
2023-11-12T07:55:49.803Z,25.36
2023-11-12T07:56:49.069Z,25.26
2023-11-12T07:57:49.054Z,25.57
2023-11-12T07:58:49.060Z,26.09
2023-11-12T07:59:49.032Z,25.57
2023-11-12T08:00:50.434Z,26.91
2023-11-12T08:01:49.038Z,25.88
2023-11-12T08:02:49.276Z,25.57
2023-11-12T08:03:49.747Z,27.00
2023-11-12T08:04:48.968Z,27.31
2023-11-12T08:05:49.763Z,29.07
2023-11-12T08:06:49.017Z,29.28
2023-11-12T08:07:48.948Z,28.35
2023-11-12T08:08:50.299Z,30.20
2023-11-12T08:09:49.030Z,29.68
2023-11-12T08:10:48.858Z,31.54
2023-11-12T08:11:49.606Z,30.39
2023-11-12T08:12:48.885Z,31.01
2023-11-12T08:13:48.834Z,32.77
2023-11-12T08:14:48.840Z,33.79
2023-11-12T08:15:48.828Z,34.61
2023-11-12T08:16:48.779Z,35.85
2023-11-12T08:17:48.878Z,38.42
2023-11-12T08:18:48.785Z,39.76
2023-11-12T08:19:50.158Z,39.74
2023-11-12T08:20:48.739Z,38.30
2023-11-12T08:21:48.748Z,40.57
2023-11-12T08:22:48.704Z,42.41
2023-11-12T08:23:48.678Z,46.56
2023-11-12T08:24:49.052Z,46.78
2023-11-12T08:25:48.667Z,43.68
2023-11-12T08:26:49.473Z,40.90
2023-11-12T08:27:50.111Z,39.74
2023-11-12T08:28:48.639Z,41.00
2023-11-12T08:29:48.592Z,41.19
2023-11-12T08:30:48.634Z,39.95
2023-11-12T08:31:48.621Z,38.71
2023-11-12T08:32:51.065Z,36.96
2023-11-12T08:33:48.608Z,36.03
2023-11-12T08:34:48.561Z,33.14
2023-11-12T08:35:48.870Z,32.43
2023-11-12T08:36:48.588Z,34.91
2023-11-12T08:37:49.003Z,36.15
2023-11-12T08:38:48.587Z,36.66
2023-11-12T08:39:48.508Z,37.80
2023-11-12T08:40:48.976Z,38.01
2023-11-12T08:41:48.443Z,39.86
2023-11-12T08:42:49.897Z,39.04
2023-11-12T08:43:50.391Z,37.28
2023-11-12T08:44:48.424Z,39.45
2023-11-12T08:45:49.103Z,37.70
2023-11-12T08:46:50.081Z,39.14
2023-11-12T08:47:48.432Z,38.73
2023-11-12T08:48:49.112Z,39.76
2023-11-12T08:49:48.366Z,43.99
2023-11-12T08:50:48.339Z,45.34
2023-11-12T08:51:49.031Z,46.68
2023-11-12T08:52:48.328Z,47.09
2023-11-12T08:53:48.278Z,47.71
2023-11-12T08:54:48.317Z,46.27
2023-11-12T08:55:48.253Z,46.66
2023-11-12T08:56:49.001Z,48.72
2023-11-12T08:57:48.305Z,50.09
2023-11-12T08:58:48.960Z,50.17
2023-11-12T08:59:48.634Z,52.13
2023-11-12T09:00:48.222Z,53.89
2023-11-12T09:01:48.987Z,53.68
2023-11-12T09:02:48.905Z,53.70
2023-11-12T09:03:48.259Z,54.74
2023-11-12T09:04:48.899Z,54.09
2023-11-12T09:05:48.135Z,52.03
2023-11-12T09:06:50.157Z,51.82
2023-11-12T09:07:50.114Z,54.79
2023-11-12T09:08:48.106Z,59.23
2023-11-12T09:09:48.090Z,58.61
2023-11-12T09:10:48.055Z,59.74
2023-11-12T09:11:48.710Z,62.94
2023-11-12T09:12:48.056Z,60.36
2023-11-12T09:13:48.021Z,61.08
2023-11-12T09:14:48.786Z,63.46
2023-11-12T09:15:48.068Z,63.04
2023-11-12T09:16:48.045Z,57.17
2023-11-12T09:17:49.408Z,57.45
2023-11-12T09:18:48.065Z,58.89
2023-11-12T09:19:47.928Z,61.68
2023-11-12T09:20:52.104Z,62.81
2023-11-12T09:21:47.997Z,61.05
2023-11-12T09:22:49.301Z,61.78
2023-11-12T09:23:49.286Z,60.44
2023-11-12T09:25:00.751Z,62.71
2023-11-12T09:25:49.572Z,62.92
2023-11-12T09:26:47.878Z,60.44
2023-11-12T09:27:47.900Z,61.57
2023-11-12T09:28:47.813Z,62.50
2023-11-12T09:29:47.817Z,61.98
2023-11-12T09:30:57.512Z,58.89
2023-11-12T09:31:51.143Z,58.97
2023-11-12T09:32:47.844Z,65.18
2023-11-12T09:33:49.740Z,62.68
2023-11-12T09:34:47.742Z,62.16
2023-11-12T09:35:47.717Z,63.71
2023-11-12T09:36:48.482Z,63.60
2023-11-12T09:37:47.697Z,65.77
2023-11-12T09:38:48.128Z,63.01
2023-11-12T09:39:48.057Z,66.31
2023-11-12T09:40:47.661Z,61.16
2023-11-12T09:41:48.142Z,59.48
2023-11-12T09:42:47.629Z,59.86
2023-11-12T09:43:48.332Z,65.33
2023-11-12T09:44:48.189Z,63.89
2023-11-12T09:45:47.615Z,67.90
2023-11-12T09:46:48.168Z,65.43
2023-11-12T09:47:48.983Z,68.29
2023-11-12T09:48:47.583Z,68.18
2023-11-12T09:49:48.315Z,71.51
2023-11-12T09:50:48.210Z,75.32
2023-11-12T09:51:47.557Z,75.84
2023-11-12T09:52:47.509Z,74.60
2023-11-12T09:53:47.479Z,69.38
2023-11-12T09:54:48.243Z,67.11
2023-11-12T09:55:48.861Z,69.86
2023-11-12T09:56:51.061Z,71.10
2023-11-12T09:57:47.511Z,72.23
2023-11-12T09:58:47.402Z,70.07
2023-11-12T09:59:47.405Z,71.61
2023-11-12T10:00:47.476Z,70.14
2023-11-12T10:01:47.426Z,72.51
2023-11-12T10:02:49.922Z,73.02
2023-11-12T10:03:48.941Z,73.85
2023-11-12T10:04:47.454Z,75.60
2023-11-12T10:05:48.721Z,74.91
2023-11-12T10:06:47.365Z,71.30
2023-11-12T10:07:47.278Z,70.68
2023-11-12T10:08:47.275Z,73.88
2023-11-12T10:09:47.293Z,72.03
2023-11-12T10:10:48.655Z,73.98
2023-11-12T10:11:47.361Z,70.48
2023-11-12T10:12:47.302Z,69.65
2023-11-12T10:13:49.676Z,67.70
2023-11-12T10:14:47.220Z,70.24
2023-11-12T10:15:47.206Z,69.21
2023-11-12T10:16:47.220Z,69.42
2023-11-12T10:17:47.164Z,69.42
2023-11-12T10:18:48.610Z,68.70
2023-11-12T10:19:47.290Z,70.72
2023-11-12T10:20:47.122Z,71.75
2023-11-12T10:21:47.827Z,70.62
2023-11-12T10:22:47.076Z,69.66
2023-11-12T10:23:47.066Z,72.34
2023-11-12T10:24:48.525Z,73.44
2023-11-12T10:25:47.061Z,80.36
2023-11-12T10:26:48.393Z,81.09
2023-11-12T10:27:47.114Z,79.33
2023-11-12T10:28:47.012Z,78.10
2023-11-12T10:29:47.736Z,77.69
2023-11-12T10:30:47.042Z,76.93
2023-11-12T10:31:47.014Z,79.71
2023-11-12T10:32:46.956Z,80.12
2023-11-12T10:33:46.948Z,83.31
2023-11-12T10:34:47.643Z,82.79
2023-11-12T10:35:46.962Z,83.83
2023-11-12T10:36:46.932Z,85.36
2023-11-12T10:37:48.276Z,83.68
2023-11-12T10:38:46.904Z,83.17
2023-11-12T10:39:46.904Z,84.91
2023-11-12T10:40:46.843Z,86.05
2023-11-12T10:41:46.828Z,84.09
2023-11-12T10:42:48.792Z,85.53
2023-11-12T10:43:47.551Z,86.05
2023-11-12T10:44:47.482Z,86.56
2023-11-12T10:45:49.279Z,85.74
2023-11-12T10:46:46.789Z,88.66
2023-11-12T10:47:46.868Z,86.19
2023-11-12T10:48:47.547Z,87.63
2023-11-12T10:49:46.720Z,86.97
2023-11-12T10:50:48.102Z,89.64
2023-11-12T10:51:46.723Z,87.49
2023-11-12T10:52:46.718Z,89.75
2023-11-12T10:53:48.090Z,89.54
2023-11-12T10:54:46.699Z,81.52
2023-11-12T10:55:46.621Z,81.69
2023-11-12T10:56:46.626Z,86.25
2023-11-12T10:57:46.763Z,85.90
2023-11-12T10:58:46.957Z,88.98
2023-11-12T10:59:46.584Z,88.31
2023-11-12T11:00:48.532Z,85.12
2023-11-12T11:01:47.299Z,81.52
2023-11-12T11:02:46.587Z,84.34
2023-11-12T11:03:46.623Z,84.54
2023-11-12T11:04:46.777Z,81.35
2023-11-12T11:05:46.499Z,82.28
2023-11-12T11:06:47.215Z,80.43
2023-11-12T11:07:48.168Z,82.79
2023-11-12T11:08:46.449Z,80.94
2023-11-12T11:09:47.177Z,79.30
2023-11-12T11:10:46.428Z,76.93
2023-11-12T11:11:46.422Z,84.09
2023-11-12T11:12:46.423Z,82.65
2023-11-12T11:13:47.813Z,83.83
2023-11-12T11:14:48.381Z,83.31
2023-11-12T11:15:46.401Z,83.92
2023-11-12T11:16:48.460Z,87.90
2023-11-12T11:17:48.328Z,88.31
2023-11-12T11:18:48.152Z,87.69
2023-11-12T11:19:46.587Z,89.50
2023-11-12T11:20:47.079Z,89.40
2023-11-12T11:21:48.336Z,89.09
2023-11-12T11:22:47.708Z,88.17
2023-11-12T11:23:46.290Z,93.40
2023-11-12T11:24:47.705Z,89.13
2023-11-12T11:25:47.218Z,87.69
2023-11-12T11:26:46.260Z,87.85
2023-11-12T11:27:46.289Z,90.42
2023-11-12T11:28:46.252Z,91.86
2023-11-12T11:29:47.619Z,88.10
2023-11-12T11:30:47.675Z,90.88
2023-11-12T11:31:47.147Z,90.22
2023-11-12T11:32:47.652Z,92.07
2023-11-12T11:33:47.570Z,92.17
2023-11-12T11:34:46.167Z,92.38
2023-11-12T11:35:46.154Z,94.64
2023-11-12T11:36:47.026Z,93.30
2023-11-12T11:37:47.578Z,93.30
2023-11-12T11:38:47.479Z,90.48
2023-11-12T11:39:46.186Z,93.26
2023-11-12T11:40:46.276Z,97.78
2023-11-12T11:41:46.059Z,97.78
2023-11-12T11:42:46.068Z,97.06
2023-11-12T11:43:46.211Z,95.72
2023-11-12T11:44:46.079Z,96.23
2023-11-12T11:45:47.556Z,99.32
2023-11-12T11:46:47.447Z,93.98
2023-11-12T11:47:45.988Z,95.52
2023-11-12T11:48:46.009Z,98.39
2023-11-12T11:49:47.419Z,97.02
2023-11-12T11:50:47.689Z,97.06
2023-11-12T11:51:45.927Z,99.17
2023-11-12T11:52:46.625Z,99.99
2023-11-12T11:53:47.313Z,99.99
2023-11-12T11:54:48.634Z,99.17
2023-11-12T11:55:46.847Z,99.99
2023-11-12T11:56:46.565Z,98.60
2023-11-12T11:57:46.539Z,99.52
2023-11-12T11:58:46.525Z,99.93
2023-11-12T11:59:48.245Z,98.13
2023-11-12T12:00:45.830Z,97.41
2023-11-12T12:01:47.901Z,95.77
2023-11-12T12:02:46.682Z,93.82
2023-11-12T12:03:47.674Z,93.92
2023-11-12T12:04:46.501Z,91.76
2023-11-12T12:05:46.395Z,91.76
2023-11-12T12:06:46.721Z,90.48
2023-11-12T12:07:45.818Z,92.13
2023-11-12T12:08:45.757Z,94.39
2023-11-12T12:09:47.083Z,96.23
2023-11-12T12:10:48.320Z,95.93
2023-11-12T12:11:45.650Z,95.01
2023-11-12T12:12:48.105Z,94.02
2023-11-12T12:13:46.347Z,93.92
2023-11-12T12:14:45.696Z,94.70
2023-11-12T12:15:45.615Z,95.15
2023-11-12T12:16:46.857Z,92.95
2023-11-12T12:17:48.239Z,95.52
2023-11-12T12:18:45.610Z,96.14
2023-11-12T12:19:46.222Z,95.83
2023-11-12T12:20:47.279Z,96.70
2023-11-12T12:21:46.512Z,96.09
2023-11-12T12:22:46.110Z,92.33
2023-11-12T12:23:47.936Z,95.21
2023-11-12T12:24:46.206Z,97.32
2023-11-12T12:25:46.839Z,98.14
2023-11-12T12:26:48.093Z,98.86
2023-11-12T12:27:45.536Z,96.19
2023-11-12T12:28:46.791Z,98.86
2023-11-12T12:29:47.308Z,99.99
2023-11-12T12:30:45.409Z,99.52
2023-11-12T12:31:46.160Z,99.52
2023-11-12T12:32:45.385Z,95.93
2023-11-12T12:33:48.082Z,97.06
2023-11-12T12:34:46.734Z,96.03
2023-11-12T12:35:48.015Z,98.91
2023-11-12T12:36:46.291Z,95.42
2023-11-12T12:37:47.881Z,96.23
2023-11-12T12:38:45.259Z,97.92
2023-11-12T12:39:45.999Z,98.33
2023-11-12T12:40:45.248Z,97.52
2023-11-12T12:41:46.626Z,99.16
2023-11-12T12:42:47.693Z,98.50
2023-11-12T12:43:45.184Z,98.29
2023-11-12T12:44:46.558Z,96.90
2023-11-12T12:45:46.616Z,95.83
2023-11-12T12:46:45.188Z,94.95
2023-11-12T12:47:47.632Z,94.08
2023-11-12T12:48:45.196Z,93.98
2023-11-12T12:49:45.809Z,96.03
2023-11-12T12:50:45.806Z,95.42
2023-11-12T12:51:45.117Z,95.01
2023-11-12T12:52:47.702Z,93.46