createdAt,value
2022-10-28T00:01:19.957Z,1.65
2022-10-28T00:03:53.516Z,1.65
2022-10-28T00:06:30.789Z,2.00
2022-10-28T00:08:58.757Z,1.40
2022-10-28T00:11:34.103Z,1.60
2022-10-28T00:14:05.585Z,1.42
2022-10-28T00:16:36.962Z,1.48
2022-10-28T00:19:06.497Z,1.50
2022-10-28T00:21:37.088Z,1.50
2022-10-28T00:24:05.040Z,1.42
2022-10-28T00:26:36.471Z,1.30
2022-10-28T00:29:10.935Z,1.52
2022-10-28T00:31:39.052Z,1.50
2022-10-28T00:34:10.702Z,1.33
2022-10-28T00:36:41.206Z,1.45
2022-10-28T00:39:17.435Z,1.30
2022-10-28T00:41:52.325Z,1.52
2022-10-28T00:44:57.536Z,1.75
2022-10-28T00:47:56.070Z,1.40
2022-10-28T00:50:51.967Z,1.58
2022-10-28T00:53:31.654Z,1.45
2022-10-28T00:56:00.630Z,1.42
2022-10-28T00:58:28.398Z,1.40
2022-10-28T01:00:55.971Z,1.63
2022-10-28T01:03:25.168Z,1.63
2022-10-28T01:05:53.952Z,1.55
2022-10-28T01:08:21.434Z,1.40
2022-10-28T01:11:17.389Z,1.48
2022-10-28T01:14:30.591Z,1.30
2022-10-28T01:17:40.933Z,1.35
2022-10-28T01:20:40.993Z,1.15
2022-10-28T01:23:30.606Z,1.77
2022-10-28T01:26:43.978Z,1.60
2022-10-28T01:29:26.116Z,1.58
2022-10-28T01:31:59.694Z,1.70
2022-10-28T01:35:13.499Z,1.67
2022-10-28T01:38:09.535Z,1.40
2022-10-28T01:40:54.878Z,1.45
2022-10-28T01:43:39.561Z,1.40
2022-10-28T01:46:25.312Z,1.30
2022-10-28T01:49:07.776Z,1.60
2022-10-28T01:51:45.603Z,1.52
2022-10-28T01:54:21.123Z,1.40
2022-10-28T01:56:49.398Z,1.35
2022-10-28T01:59:25.353Z,1.63
2022-10-28T02:01:52.764Z,1.60
2022-10-28T02:04:20.061Z,1.65
2022-10-28T02:06:53.124Z,1.80
2022-10-28T02:09:47.082Z,2.08
2022-10-28T02:12:35.137Z,1.60
2022-10-28T02:15:02.198Z,1.52
2022-10-28T02:17:51.374Z,1.60
2022-10-28T02:20:48.689Z,1.50
2022-10-28T02:23:40.346Z,1.33
2022-10-28T02:26:42.211Z,1.42
2022-10-28T02:29:20.034Z,1.35
2022-10-28T02:31:57.036Z,1.27
2022-10-28T02:34:31.498Z,1.63
2022-10-28T02:37:03.001Z,1.33
2022-10-28T02:39:37.708Z,1.40
2022-10-28T02:42:18.040Z,1.80
2022-10-28T02:44:50.935Z,1.55
2022-10-28T02:47:23.846Z,1.48
2022-10-28T02:49:58.212Z,1.65
2022-10-28T02:52:29.019Z,1.48
2022-10-28T02:54:59.763Z,1.50
2022-10-28T02:57:33.196Z,1.55
2022-10-28T03:00:11.139Z,1.65
2022-10-28T03:02:38.329Z,1.70
2022-10-28T03:05:07.283Z,1.50
2022-10-28T03:07:34.532Z,1.80
2022-10-28T03:10:01.672Z,1.83
2022-10-28T03:12:29.004Z,1.73
2022-10-28T03:14:56.052Z,1.70
2022-10-28T03:17:23.091Z,1.85
2022-10-28T03:19:50.349Z,1.88
2022-10-28T03:22:17.322Z,1.65
2022-10-28T03:24:44.578Z,1.83
2022-10-28T03:27:11.668Z,1.60
2022-10-28T03:29:43.342Z,1.70
2022-10-28T03:32:13.037Z,1.55
2022-10-28T03:34:40.328Z,1.63
2022-10-28T03:37:07.555Z,1.63
2022-10-28T03:39:34.775Z,1.75
2022-10-28T03:42:01.881Z,1.60
2022-10-28T03:44:29.027Z,1.33
2022-10-28T03:46:56.281Z,1.60
2022-10-28T03:49:23.405Z,1.77
2022-10-28T03:51:50.676Z,1.58
2022-10-28T03:54:17.744Z,1.88
2022-10-28T03:56:45.025Z,1.70
2022-10-28T03:59:14.155Z,1.58
2022-10-28T04:01:43.515Z,1.42
2022-10-28T04:04:10.842Z,1.50
2022-10-28T04:06:37.825Z,1.40
2022-10-28T04:09:04.949Z,1.50
2022-10-28T04:11:32.099Z,1.55
2022-10-28T04:13:59.388Z,1.58
2022-10-28T04:16:26.424Z,1.60
2022-10-28T04:18:53.706Z,1.15
2022-10-28T04:21:20.911Z,1.80
2022-10-28T04:23:48.014Z,1.60
2022-10-28T04:26:15.549Z,2.03
2022-10-28T04:28:42.738Z,1.65
2022-10-28T04:31:12.256Z,1.40
2022-10-28T04:33:39.465Z,2.00
2022-10-28T04:36:06.974Z,1.40
2022-10-28T04:38:34.157Z,1.45
2022-10-28T04:41:01.343Z,1.60
2022-10-28T04:43:28.471Z,1.55
2022-10-28T04:45:55.555Z,1.58
2022-10-28T04:48:22.935Z,1.50
2022-10-28T04:50:51.022Z,1.60
2022-10-28T04:53:18.165Z,1.42
2022-10-28T04:55:45.457Z,1.60
2022-10-28T04:58:12.610Z,1.50
2022-10-28T05:00:39.651Z,1.73
2022-10-28T05:03:07.171Z,1.70
2022-10-28T05:05:34.295Z,1.83
2022-10-28T05:08:01.942Z,1.60
2022-10-28T05:10:29.031Z,1.40
2022-10-28T05:12:56.194Z,1.15
2022-10-28T05:15:23.341Z,1.38
2022-10-28T05:17:50.804Z,1.42
2022-10-28T05:20:19.794Z,1.63
2022-10-28T05:22:50.254Z,1.70
2022-10-28T05:25:18.398Z,2.00
2022-10-28T05:27:45.913Z,1.90
2022-10-28T05:30:14.114Z,2.10
2022-10-28T05:32:41.557Z,1.83
2022-10-28T05:35:10.028Z,2.10
2022-10-28T05:37:37.556Z,1.90
2022-10-28T05:40:05.259Z,1.85
2022-10-28T05:42:32.302Z,2.30
2022-10-28T05:44:59.496Z,2.03
2022-10-28T05:47:26.615Z,2.15
2022-10-28T05:49:53.603Z,2.30
2022-10-28T05:52:20.854Z,2.08
2022-10-28T05:54:47.968Z,2.15
2022-10-28T05:57:15.063Z,1.73
2022-10-28T05:59:42.113Z,2.00
2022-10-28T06:02:15.200Z,1.92
2022-10-28T06:04:42.786Z,1.85
2022-10-28T06:07:10.252Z,2.35
2022-10-28T06:09:37.412Z,2.38
2022-10-28T06:12:05.208Z,2.00
2022-10-28T06:14:32.675Z,2.25
2022-10-28T06:16:59.890Z,2.53
2022-10-28T06:19:27.026Z,3.08
2022-10-28T06:21:54.113Z,2.65
2022-10-28T06:24:21.112Z,1.95
2022-10-28T06:26:48.318Z,2.50
2022-10-28T06:29:15.395Z,2.40
2022-10-28T06:31:42.741Z,2.40
2022-10-28T06:34:10.700Z,2.40
2022-10-28T06:36:38.486Z,2.60
2022-10-28T06:39:06.072Z,2.75
2022-10-28T06:41:33.869Z,2.28
2022-10-28T06:44:01.369Z,2.30
2022-10-28T06:46:28.505Z,2.80
2022-10-28T06:48:57.778Z,2.83
2022-10-28T06:51:25.691Z,2.65
2022-10-28T06:53:53.318Z,2.22
2022-10-28T06:56:20.437Z,2.65
2022-10-28T06:58:55.208Z,2.42
2022-10-28T07:01:23.048Z,1.75
2022-10-28T07:03:50.480Z,2.08
2022-10-28T07:06:17.915Z,1.90
2022-10-28T07:08:45.306Z,1.67
2022-10-28T07:11:12.874Z,1.77
2022-10-28T07:13:41.715Z,1.80
2022-10-28T07:16:10.470Z,2.00
2022-10-28T07:18:37.577Z,1.73
2022-10-28T07:21:04.818Z,1.38
2022-10-28T07:23:34.260Z,1.77
2022-10-28T07:26:01.510Z,1.45
2022-10-28T07:28:29.058Z,1.58
2022-10-28T07:31:03.657Z,1.88
2022-10-28T07:33:30.959Z,1.63
2022-10-28T07:35:58.144Z,1.55
2022-10-28T07:38:26.638Z,1.60
2022-10-28T07:40:53.722Z,1.50
2022-10-28T07:43:20.938Z,1.75
2022-10-28T07:45:48.078Z,1.70
2022-10-28T07:48:15.404Z,1.40
2022-10-28T07:50:42.460Z,1.30
2022-10-28T07:53:09.738Z,1.58
2022-10-28T07:55:36.848Z,1.75
2022-10-28T07:58:04.215Z,1.95
2022-10-28T08:00:31.287Z,1.80
2022-10-28T08:02:58.491Z,1.90
2022-10-28T08:05:25.506Z,1.70
2022-10-28T08:07:52.985Z,1.98
2022-10-28T08:10:20.210Z,1.90
2022-10-28T08:12:47.457Z,1.95
2022-10-28T08:15:16.644Z,2.25
2022-10-28T08:17:43.959Z,1.80
2022-10-28T08:20:11.175Z,1.80
2022-10-28T08:22:38.214Z,2.13
2022-10-28T08:25:05.768Z,1.85
2022-10-28T08:27:32.960Z,1.88
2022-10-28T08:29:59.959Z,1.75
2022-10-28T08:32:27.134Z,1.88
2022-10-28T08:34:54.199Z,1.70
2022-10-28T08:37:21.278Z,1.95
2022-10-28T08:39:48.429Z,1.67
2022-10-28T08:42:33.703Z,1.80
2022-10-28T08:45:18.595Z,1.60
2022-10-28T08:47:57.158Z,1.45
2022-10-28T08:50:27.965Z,1.63
2022-10-28T08:53:06.797Z,1.40
2022-10-28T08:55:36.481Z,1.60
2022-10-28T08:58:12.838Z,1.48
2022-10-28T09:00:44.016Z,1.35
2022-10-28T09:03:28.870Z,1.60
2022-10-28T09:06:10.633Z,1.80
2022-10-28T09:08:57.611Z,2.15
2022-10-28T09:11:39.905Z,2.20
2022-10-28T09:14:22.485Z,2.20
2022-10-28T09:17:20.157Z,2.38
2022-10-28T09:20:04.598Z,2.20
2022-10-28T09:22:56.615Z,2.30
2022-10-28T09:25:48.609Z,2.15
2022-10-28T09:28:41.521Z,1.98
2022-10-28T09:31:35.773Z,1.77
2022-10-28T09:34:28.787Z,1.90
2022-10-28T09:37:10.299Z,1.75
2022-10-28T09:40:24.726Z,2.00
2022-10-28T09:43:32.519Z,1.70
2022-10-28T09:46:14.488Z,1.70
2022-10-28T09:48:55.789Z,1.98
2022-10-28T09:51:45.038Z,1.75
2022-10-28T09:54:14.558Z,1.70
2022-10-28T09:56:42.146Z,1.67
2022-10-28T09:59:14.929Z,1.80
2022-10-28T10:01:45.890Z,2.10
2022-10-28T10:04:25.901Z,1.80
2022-10-28T10:07:02.838Z,1.85
2022-10-28T10:09:33.631Z,1.83
2022-10-28T10:12:08.397Z,2.28
2022-10-28T10:14:52.993Z,2.08
2022-10-28T10:17:44.329Z,2.50
2022-10-28T10:20:20.751Z,2.37
2022-10-28T10:22:49.478Z,2.50
2022-10-28T10:25:19.618Z,2.50
2022-10-28T10:28:02.545Z,2.35
2022-10-28T10:30:46.670Z,2.53
2022-10-28T10:33:25.641Z,2.50
2022-10-28T10:36:23.820Z,2.50
2022-10-28T10:39:00.003Z,2.60
2022-10-28T10:41:45.074Z,2.75
2022-10-28T10:44:36.001Z,2.40
2022-10-28T10:47:06.094Z,2.25
2022-10-28T10:49:35.831Z,2.10
2022-10-28T10:52:23.846Z,2.25
2022-10-28T10:55:24.326Z,2.20
2022-10-28T10:57:52.065Z,1.80
2022-10-28T11:00:23.126Z,2.15
2022-10-28T11:02:55.035Z,2.20
2022-10-28T11:05:27.176Z,2.00
2022-10-28T11:08:05.017Z,1.80
2022-10-28T11:10:35.417Z,1.88
2022-10-28T11:13:26.597Z,1.92
2022-10-28T11:16:02.420Z,2.05
2022-10-28T11:18:40.189Z,2.13
2022-10-28T11:21:58.311Z,1.83
2022-10-28T11:25:04.837Z,2.00
2022-10-28T11:27:56.334Z,2.60
2022-10-28T11:30:43.038Z,1.92
2022-10-28T11:33:30.925Z,1.90
2022-10-28T11:36:22.349Z,1.90
2022-10-28T11:38:49.391Z,1.85
2022-10-28T11:41:47.939Z,2.00
2022-10-28T11:44:36.205Z,1.80
2022-10-28T11:47:17.058Z,1.85
2022-10-28T11:50:20.991Z,2.13
2022-10-28T11:53:15.179Z,1.35
2022-10-28T11:56:01.246Z,1.60
2022-10-28T11:58:51.833Z,1.25
2022-10-28T12:01:58.961Z,1.45
2022-10-28T12:04:44.253Z,1.42
2022-10-28T12:07:23.350Z,1.55
2022-10-28T12:10:28.129Z,1.50
2022-10-28T12:13:45.542Z,1.30
2022-10-28T12:16:39.878Z,1.20
2022-10-28T12:19:27.726Z,1.27
2022-10-28T12:22:05.944Z,1.02
2022-10-28T12:24:37.715Z,1.25
2022-10-28T12:27:18.239Z,1.10
2022-10-28T12:29:52.510Z,1.23
2022-10-28T12:32:34.380Z,1.30
2022-10-28T12:35:13.361Z,1.27
2022-10-28T12:37:49.666Z,1.38
2022-10-28T12:40:22.285Z,1.25
2022-10-28T12:43:17.151Z,1.50
2022-10-28T12:45:47.309Z,1.38
2022-10-28T12:48:29.850Z,1.40
2022-10-28T12:51:17.047Z,1.42
2022-10-28T12:53:46.903Z,1.42
2022-10-28T12:56:27.106Z,2.10
2022-10-28T12:59:17.957Z,1.77
2022-10-28T13:01:49.713Z,1.65
2022-10-28T13:04:17.156Z,2.00
2022-10-28T13:07:56.127Z,1.85
2022-10-28T13:11:07.549Z,1.55
2022-10-28T13:13:52.263Z,1.83
2022-10-28T13:17:05.368Z,1.60
2022-10-28T13:19:44.443Z,1.67
2022-10-28T13:22:29.039Z,2.03
2022-10-28T13:25:06.900Z,1.65
2022-10-28T13:27:34.293Z,1.58
2022-10-28T13:30:03.622Z,1.60
2022-10-28T13:32:38.872Z,1.60
2022-10-28T13:35:22.493Z,1.85
2022-10-28T13:37:52.548Z,1.60
2022-10-28T13:40:31.388Z,1.50
2022-10-28T13:43:02.254Z,1.70
2022-10-28T13:45:48.445Z,1.48
2022-10-28T13:48:30.580Z,1.60
2022-10-28T13:53:45.938Z,1.52
2022-10-28T13:56:31.951Z,1.80
2022-10-28T13:59:25.099Z,2.00
2022-10-28T14:02:33.712Z,1.77
2022-10-28T14:05:09.562Z,1.98
2022-10-28T14:07:50.559Z,1.80
2022-10-28T14:10:30.994Z,1.92
2022-10-28T14:13:03.854Z,2.10
2022-10-28T14:15:32.385Z,2.10
2022-10-28T14:18:41.378Z,2.30
2022-10-28T14:21:02.822Z,2.20
2022-10-28T14:23:29.894Z,2.08
2022-10-28T14:26:05.085Z,1.75
2022-10-28T14:28:32.219Z,1.88
2022-10-28T14:31:11.639Z,1.98
2022-10-28T14:33:38.809Z,1.60
2022-10-28T14:36:18.221Z,1.70
2022-10-28T14:39:31.729Z,1.70
2022-10-28T14:42:31.277Z,1.77
2022-10-28T14:45:18.171Z,1.98
2022-10-28T14:48:09.560Z,1.63
2022-10-28T14:50:50.035Z,1.60
2022-10-28T14:53:34.088Z,1.77
2022-10-28T14:56:09.930Z,2.05
2022-10-28T14:58:44.984Z,2.03
2022-10-28T15:01:18.207Z,2.40
2022-10-28T15:04:02.252Z,2.10
2022-10-28T15:06:39.320Z,1.60
2022-10-28T15:09:18.910Z,1.70
2022-10-28T15:11:56.051Z,1.42
2022-10-28T15:14:32.353Z,1.75
2022-10-28T15:17:02.735Z,1.67
2022-10-28T15:19:34.885Z,1.70
2022-10-28T15:22:15.800Z,1.70
2022-10-28T15:24:49.851Z,1.70
2022-10-28T15:27:17.243Z,3.90
2022-10-28T15:29:44.658Z,4.43
2022-10-28T15:32:19.457Z,3.85
2022-10-28T15:34:47.436Z,3.08
2022-10-28T15:37:21.518Z,2.65
2022-10-28T15:39:52.428Z,2.20
2022-10-28T15:42:47.123Z,1.92
2022-10-28T15:45:23.603Z,1.58
2022-10-28T15:47:50.946Z,1.98
2022-10-28T15:50:25.846Z,1.77
2022-10-28T15:53:12.614Z,2.10
2022-10-28T15:58:35.861Z,4.65
2022-10-28T16:01:03.323Z,5.20
2022-10-28T16:03:46.972Z,5.28
2022-10-28T16:06:28.623Z,5.53
2022-10-28T16:09:17.754Z,5.43
2022-10-28T16:11:53.100Z,6.38
2022-10-28T16:14:37.315Z,6.43
2022-10-28T16:17:35.835Z,6.22
2022-10-28T16:20:28.998Z,7.28
2022-10-28T16:22:56.973Z,5.20
2022-10-28T16:25:24.051Z,5.40
2022-10-28T16:27:51.681Z,5.28
2022-10-28T16:30:18.930Z,5.20
2022-10-28T16:32:50.997Z,4.38
2022-10-28T16:35:21.290Z,3.13
2022-10-28T16:37:54.743Z,3.20
2022-10-28T16:40:50.904Z,3.00
2022-10-28T16:43:19.972Z,2.95
2022-10-28T16:45:49.054Z,2.75
2022-10-28T16:48:18.244Z,3.03
2022-10-28T16:50:54.028Z,4.13
2022-10-28T16:53:22.254Z,8.38
2022-10-28T16:55:49.829Z,8.68
2022-10-28T16:58:17.217Z,7.95
2022-10-28T17:00:44.738Z,6.70
2022-10-28T17:03:17.300Z,7.15
2022-10-28T17:05:44.393Z,6.07
2022-10-28T17:08:12.151Z,3.90
2022-10-28T17:10:41.259Z,3.33
2022-10-28T17:13:15.464Z,2.55
2022-10-28T17:15:43.883Z,2.75
2022-10-28T17:18:13.172Z,2.15
2022-10-28T17:20:40.228Z,2.88
2022-10-28T17:23:07.755Z,3.13
2022-10-28T17:25:34.956Z,2.63
2022-10-28T17:28:02.324Z,3.13
2022-10-28T17:30:30.647Z,3.17
2022-10-28T17:32:57.860Z,3.75
2022-10-28T17:35:25.311Z,4.13
2022-10-28T17:37:52.946Z,4.47
2022-10-28T17:40:20.277Z,4.68
2022-10-28T17:42:47.514Z,5.07
2022-10-28T17:45:17.967Z,5.18
2022-10-28T17:47:48.476Z,4.72
2022-10-28T17:50:15.585Z,3.80
2022-10-28T17:52:43.019Z,3.55
2022-10-28T17:55:10.749Z,3.03
2022-10-28T17:57:37.905Z,3.13
2022-10-28T18:00:05.626Z,3.17
2022-10-28T18:02:32.810Z,3.45
2022-10-28T18:04:59.867Z,2.72
2022-10-28T18:07:27.113Z,3.75
2022-10-28T18:09:54.316Z,3.15
2022-10-28T18:12:21.328Z,3.03
2022-10-28T18:14:48.337Z,3.40
2022-10-28T18:17:17.097Z,3.13
2022-10-28T18:19:44.215Z,2.67
2022-10-28T18:22:11.278Z,3.20
2022-10-28T18:24:38.520Z,3.50
2022-10-28T18:27:05.671Z,3.28
2022-10-28T18:29:32.766Z,3.92
2022-10-28T18:32:04.071Z,3.28
2022-10-28T18:34:32.090Z,3.35
2022-10-28T18:36:59.284Z,3.55
2022-10-28T18:39:26.727Z,3.40
2022-10-28T18:41:53.943Z,3.38
2022-10-28T18:44:24.247Z,3.40
2022-10-28T18:46:51.622Z,3.20
2022-10-28T18:49:18.717Z,3.28
2022-10-28T18:51:45.916Z,3.40
2022-10-28T18:54:12.954Z,3.80
2022-10-28T18:56:42.535Z,3.53
2022-10-28T18:59:14.240Z,3.33
2022-10-28T19:01:46.611Z,3.60
2022-10-28T19:04:14.887Z,3.78
2022-10-28T19:06:42.460Z,3.28
2022-10-28T19:09:09.683Z,3.60
2022-10-28T19:11:36.914Z,3.80
2022-10-28T19:14:06.234Z,4.88
2022-10-28T19:16:34.835Z,4.95
2022-10-28T19:19:04.399Z,5.00
2022-10-28T19:21:32.381Z,5.57
2022-10-28T19:23:59.458Z,5.60
2022-10-28T19:26:27.833Z,4.47
2022-10-28T19:28:55.004Z,6.05
2022-10-28T19:31:25.966Z,4.57
2022-10-28T19:33:54.660Z,4.10
2022-10-28T19:36:28.035Z,4.18
2022-10-28T19:38:56.758Z,4.45
2022-10-28T19:41:29.377Z,3.95
2022-10-28T19:44:02.686Z,4.00
2022-10-28T19:46:35.750Z,4.47
2022-10-28T19:49:05.911Z,4.22
2022-10-28T19:51:40.356Z,4.25
2022-10-28T19:54:13.053Z,4.22
2022-10-28T19:56:41.597Z,3.92
2022-10-28T19:59:08.940Z,3.60
2022-10-28T20:01:38.824Z,3.75
2022-10-28T20:04:06.860Z,3.67
2022-10-28T20:06:37.825Z,3.90
2022-10-28T20:09:06.544Z,4.03
2022-10-28T20:11:37.673Z,4.32
2022-10-28T20:14:11.970Z,4.10
2022-10-28T20:16:42.699Z,3.72
2022-10-28T20:19:10.523Z,3.97
2022-10-28T20:21:38.475Z,3.33
2022-10-28T20:24:07.309Z,4.20
2022-10-28T20:26:37.658Z,3.83
2022-10-28T20:29:06.937Z,4.00
2022-10-28T20:31:34.718Z,3.55
2022-10-28T20:34:04.140Z,4.28
2022-10-28T20:36:38.494Z,3.30
2022-10-28T20:39:17.331Z,3.83
2022-10-28T20:41:47.419Z,3.70
2022-10-28T20:44:15.101Z,4.15
2022-10-28T20:46:42.881Z,4.65
2022-10-28T20:49:10.656Z,4.28
2022-10-28T20:51:37.942Z,4.20
2022-10-28T20:54:05.383Z,4.00
2022-10-28T20:56:36.409Z,4.63
2022-10-28T20:59:04.668Z,4.30
2022-10-28T21:01:39.117Z,12.23
2022-10-28T21:04:10.002Z,8.00
2022-10-28T21:06:38.335Z,4.15
2022-10-28T21:09:06.239Z,3.28
2022-10-28T21:11:33.612Z,3.50
2022-10-28T21:14:02.047Z,3.60
2022-10-28T21:16:30.497Z,4.20
2022-10-28T21:19:01.913Z,4.53
2022-10-28T21:21:29.953Z,4.63
2022-10-28T21:23:57.203Z,4.30
2022-10-28T21:26:25.631Z,3.83
2022-10-28T21:28:53.328Z,4.18
2022-10-28T21:31:21.757Z,3.88
2022-10-28T21:36:20.202Z,4.53
2022-10-28T21:38:47.897Z,4.07
2022-10-28T21:41:20.541Z,4.20
2022-10-28T21:43:50.634Z,3.83
2022-10-28T21:46:19.592Z,3.17
2022-10-28T21:48:47.201Z,3.50
2022-10-28T21:51:16.572Z,3.00
2022-10-28T21:53:45.256Z,3.10
2022-10-28T21:56:19.413Z,3.13
2022-10-28T21:58:49.409Z,3.40
2022-10-28T22:01:20.671Z,4.00
2022-10-28T22:03:48.402Z,4.03
2022-10-28T22:06:15.862Z,4.13
2022-10-28T22:08:42.999Z,4.25
2022-10-28T22:11:17.001Z,3.85
2022-10-28T22:13:44.471Z,4.10
2022-10-28T22:16:17.658Z,3.60
2022-10-28T22:18:45.498Z,3.65
2022-10-28T22:21:39.382Z,3.38
2022-10-28T22:24:07.660Z,3.22
2022-10-28T22:26:34.960Z,3.03
2022-10-28T22:29:02.187Z,3.60
2022-10-28T22:31:32.296Z,9.40
2022-10-28T22:34:00.348Z,6.03
2022-10-28T22:36:29.631Z,5.07
2022-10-28T22:38:57.092Z,4.70
2022-10-28T22:41:28.570Z,4.13
2022-10-28T22:43:58.762Z,3.80
2022-10-28T22:46:29.232Z,3.35
2022-10-28T22:48:56.729Z,3.25
2022-10-28T22:51:24.411Z,2.90
2022-10-28T22:53:51.692Z,2.92
2022-10-28T22:56:22.525Z,2.78
2022-10-28T22:58:57.632Z,2.63
2022-10-28T23:01:26.729Z,2.53
2022-10-28T23:03:55.089Z,2.53
2022-10-28T23:06:25.839Z,2.63
2022-10-28T23:08:54.102Z,3.25
2022-10-28T23:11:22.876Z,3.35
2022-10-28T23:13:55.061Z,2.90
2022-10-28T23:16:23.840Z,2.80
2022-10-28T23:18:52.954Z,3.17
2022-10-28T23:21:25.810Z,2.75
2022-10-28T23:23:55.616Z,2.88
2022-10-28T23:26:23.268Z,2.83
2022-10-28T23:28:53.126Z,2.78
2022-10-28T23:31:21.483Z,2.63
2022-10-28T23:33:48.726Z,2.75
2022-10-28T23:36:16.770Z,3.08
2022-10-28T23:38:43.806Z,2.90
2022-10-28T23:41:16.271Z,3.05
2022-10-28T23:43:43.684Z,2.97
2022-10-28T23:46:11.612Z,2.90
2022-10-28T23:48:39.294Z,2.80
2022-10-28T23:51:07.520Z,3.05
2022-10-28T23:53:35.276Z,2.97
2022-10-28T23:56:02.621Z,2.72
2022-10-28T23:58:29.874Z,2.88
