createdAt,value
2022-09-23T00:02:26.775Z,16.30
2022-09-23T00:04:55.509Z,14.10
2022-09-23T00:07:24.066Z,15.97
2022-09-23T00:09:55.304Z,14.83
2022-09-23T00:12:23.939Z,19.70
2022-09-23T00:14:52.528Z,18.77
2022-09-23T00:17:21.104Z,14.63
2022-09-23T00:19:49.686Z,16.43
2022-09-23T00:22:18.506Z,16.80
2022-09-23T00:24:47.031Z,16.30
2022-09-23T00:27:17.031Z,16.77
2022-09-23T00:29:45.618Z,18.87
2022-09-23T00:32:14.171Z,18.67
2022-09-23T00:34:45.321Z,28.50
2022-09-23T00:37:13.938Z,14.13
2022-09-23T00:39:42.461Z,18.50
2022-09-23T00:42:16.385Z,17.97
2022-09-23T00:44:52.371Z,16.80
2022-09-23T00:47:25.539Z,16.63
2022-09-23T00:50:01.784Z,18.73
2022-09-23T00:52:31.689Z,13.43
2022-09-23T00:55:03.331Z,14.83
2022-09-23T00:57:32.611Z,14.50
2022-09-23T01:00:03.173Z,19.40
2022-09-23T01:02:32.820Z,15.13
2022-09-23T01:05:04.666Z,17.53
2022-09-23T01:07:33.450Z,15.37
2022-09-23T01:10:03.428Z,16.63
2022-09-23T01:12:50.751Z,20.53
2022-09-23T01:15:25.905Z,18.83
2022-09-23T01:18:02.810Z,19.13
2022-09-23T01:21:02.884Z,18.70
2022-09-23T01:24:03.880Z,14.27
2022-09-23T01:26:53.121Z,18.83
2022-09-23T01:29:52.722Z,19.03
2022-09-23T01:32:34.307Z,16.87
2022-09-23T01:35:08.862Z,15.57
2022-09-23T01:37:43.881Z,20.10
2022-09-23T01:40:18.483Z,14.80
2022-09-23T01:42:53.667Z,15.03
2022-09-23T01:45:29.807Z,13.47
2022-09-23T01:48:04.310Z,20.87
2022-09-23T01:50:55.061Z,13.17
2022-09-23T01:53:29.974Z,16.83
2022-09-23T01:56:03.274Z,13.07
2022-09-23T01:58:36.679Z,16.20
2022-09-23T02:01:08.201Z,14.17
2022-09-23T02:03:44.900Z,13.47
2022-09-23T02:06:18.522Z,14.63
2022-09-23T02:08:52.710Z,13.27
2022-09-23T02:11:22.198Z,14.07
2022-09-23T02:13:54.853Z,22.70
2022-09-23T02:16:31.607Z,16.43
2022-09-23T02:19:06.943Z,16.30
2022-09-23T02:21:39.650Z,16.50
2022-09-23T02:24:13.612Z,14.90
2022-09-23T02:26:51.025Z,17.37
2022-09-23T02:29:22.529Z,21.40
2022-09-23T02:31:59.382Z,15.67
2022-09-23T02:34:38.900Z,14.83
2022-09-23T02:37:15.255Z,11.77
2022-09-23T02:39:56.095Z,14.80
2022-09-23T02:42:33.122Z,14.67
2022-09-23T02:45:02.069Z,15.93
2022-09-23T02:47:34.323Z,13.90
2022-09-23T02:50:04.914Z,16.33
2022-09-23T02:52:36.841Z,12.47
2022-09-23T02:55:06.167Z,20.53
2022-09-23T02:57:35.648Z,12.87
2022-09-23T03:00:05.372Z,16.40
2022-09-23T03:02:52.691Z,13.27
2022-09-23T03:05:30.286Z,13.33
2022-09-23T03:08:13.474Z,18.07
2022-09-23T03:10:56.550Z,13.87
2022-09-23T03:13:32.574Z,15.47
2022-09-23T03:16:06.618Z,12.77
2022-09-23T03:18:41.454Z,13.30
2022-09-23T03:21:17.378Z,16.30
2022-09-23T03:23:48.217Z,12.27
2022-09-23T03:26:20.385Z,13.83
2022-09-23T03:28:50.413Z,15.70
2022-09-23T03:31:19.306Z,15.00
2022-09-23T03:33:52.012Z,13.97
2022-09-23T03:36:44.277Z,19.63
2022-09-23T03:39:21.359Z,16.87
2022-09-23T03:41:52.794Z,15.77
2022-09-23T03:44:22.489Z,17.60
2022-09-23T03:46:51.059Z,18.40
2022-09-23T03:49:27.307Z,18.20
2022-09-23T03:51:58.426Z,18.27
2022-09-23T03:54:30.016Z,12.80
2022-09-23T03:56:59.310Z,16.73
2022-09-23T03:59:28.573Z,14.00
2022-09-23T04:01:59.394Z,19.77
2022-09-23T04:04:28.542Z,13.90
2022-09-23T04:06:58.582Z,17.63
2022-09-23T04:09:27.551Z,11.67
2022-09-23T04:11:56.410Z,20.00
2022-09-23T04:14:25.664Z,19.00
2022-09-23T04:16:54.313Z,16.53
2022-09-23T04:19:22.962Z,15.07
2022-09-23T04:21:51.663Z,13.37
2022-09-23T04:24:22.147Z,17.53
2022-09-23T04:26:53.499Z,23.67
2022-09-23T04:29:22.763Z,13.33
2022-09-23T04:31:51.875Z,17.70
2022-09-23T04:34:20.732Z,15.50
2022-09-23T04:36:50.661Z,17.17
2022-09-23T04:39:20.090Z,15.10
2022-09-23T04:41:50.071Z,13.93
2022-09-23T04:44:18.960Z,13.50
2022-09-23T04:46:48.236Z,13.10
2022-09-23T04:49:17.633Z,16.97
2022-09-23T04:51:46.320Z,16.53
2022-09-23T04:54:15.543Z,13.80
2022-09-23T04:56:44.362Z,18.23
2022-09-23T04:59:14.398Z,14.80
2022-09-23T05:01:43.226Z,17.30
2022-09-23T05:04:14.904Z,20.07
2022-09-23T05:06:45.152Z,21.10
2022-09-23T05:09:18.070Z,22.60
2022-09-23T05:11:47.409Z,18.37
2022-09-23T05:14:17.471Z,20.17
2022-09-23T05:16:46.177Z,16.80
2022-09-23T05:19:15.479Z,19.87
2022-09-23T05:21:44.074Z,22.50
2022-09-23T05:24:13.925Z,20.30
2022-09-23T05:26:42.985Z,21.50
2022-09-23T05:29:11.752Z,19.93
2022-09-23T05:31:41.817Z,16.13
2022-09-23T05:34:10.452Z,19.97
2022-09-23T05:36:39.399Z,18.70
2022-09-23T05:39:09.344Z,19.07
2022-09-23T05:41:38.385Z,20.43
2022-09-23T05:44:07.295Z,14.77
2022-09-23T05:46:36.209Z,20.57
2022-09-23T05:49:07.606Z,19.33
2022-09-23T05:51:37.153Z,13.23
2022-09-23T05:54:06.733Z,16.00
2022-09-23T05:56:37.369Z,14.70
2022-09-23T05:59:07.420Z,21.37
2022-09-23T06:01:38.635Z,17.30
2022-09-23T06:04:13.038Z,19.93
2022-09-23T06:06:43.171Z,18.27
2022-09-23T06:09:14.612Z,23.30
2022-09-23T06:11:43.960Z,19.07
2022-09-23T06:14:14.718Z,16.33
2022-09-23T06:16:44.309Z,20.70
2022-09-23T06:19:14.294Z,19.90
2022-09-23T06:21:42.866Z,20.03
2022-09-23T06:24:16.581Z,15.40
2022-09-23T06:26:49.118Z,22.83
2022-09-23T06:29:18.266Z,20.23
2022-09-23T06:31:46.930Z,16.43
2022-09-23T06:34:17.397Z,20.30
2022-09-23T06:36:46.859Z,20.30
2022-09-23T06:39:16.350Z,13.50
2022-09-23T06:41:45.584Z,17.60
2022-09-23T06:44:14.564Z,22.10
2022-09-23T06:46:43.255Z,16.73
2022-09-23T06:49:11.929Z,20.00
2022-09-23T06:51:42.316Z,21.93
2022-09-23T06:54:11.247Z,18.07
2022-09-23T06:56:40.225Z,20.87
2022-09-23T06:59:13.085Z,17.80
2022-09-23T07:01:41.909Z,17.70
2022-09-23T07:04:10.861Z,20.37
2022-09-23T07:06:39.576Z,20.07
2022-09-23T07:09:11.183Z,18.63
2022-09-23T07:11:39.878Z,18.17
2022-09-23T07:14:08.503Z,19.50
2022-09-23T07:16:37.296Z,15.60
2022-09-23T07:19:06.086Z,28.73
2022-09-23T07:21:34.807Z,21.67
2022-09-23T07:24:03.888Z,18.63
2022-09-23T07:26:34.251Z,22.43
2022-09-23T07:29:05.259Z,21.97
2022-09-23T07:31:39.790Z,19.47
2022-09-23T07:34:10.074Z,16.87
2022-09-23T07:36:40.919Z,24.47
2022-09-23T07:39:11.319Z,18.13
2022-09-23T07:41:44.562Z,22.23
2022-09-23T07:44:13.582Z,18.27
2022-09-23T07:46:42.331Z,23.43
2022-09-23T07:49:11.507Z,19.47
2022-09-23T07:51:41.570Z,20.67
2022-09-23T07:54:18.339Z,21.87
2022-09-23T07:56:48.745Z,19.80
2022-09-23T07:59:19.085Z,25.87
2022-09-23T08:01:50.715Z,20.67
2022-09-23T08:04:22.279Z,18.73
2022-09-23T08:06:53.667Z,19.90
2022-09-23T08:09:24.145Z,25.10
2022-09-23T08:11:54.964Z,19.70
2022-09-23T08:14:23.621Z,19.13
2022-09-23T08:16:53.362Z,20.07
2022-09-23T08:19:22.090Z,19.87
2022-09-23T08:21:52.268Z,18.13
2022-09-23T08:24:24.395Z,20.70
2022-09-23T08:26:55.450Z,18.13
2022-09-23T08:29:25.594Z,20.10
2022-09-23T08:31:55.051Z,19.33
2022-09-23T08:34:24.846Z,18.27
2022-09-23T08:36:53.425Z,18.17
2022-09-23T08:39:23.141Z,19.70
2022-09-23T08:42:07.327Z,23.63
2022-09-23T08:44:45.964Z,19.17
2022-09-23T08:47:20.316Z,21.47
2022-09-23T08:49:57.007Z,19.07
2022-09-23T08:52:30.736Z,21.23
2022-09-23T08:54:59.376Z,19.63
2022-09-23T08:57:40.229Z,20.43
2022-09-23T09:00:15.484Z,21.67
2022-09-23T09:02:44.315Z,20.87
2022-09-23T09:05:18.351Z,20.87
2022-09-23T09:07:47.194Z,21.33
2022-09-23T09:10:19.766Z,21.77
2022-09-23T09:12:52.619Z,21.10
2022-09-23T09:15:24.633Z,20.87
2022-09-23T09:18:02.382Z,20.60
2022-09-23T09:20:40.148Z,21.20
2022-09-23T09:23:22.628Z,23.03
2022-09-23T09:25:53.377Z,20.60
2022-09-23T09:28:27.923Z,22.10
2022-09-23T09:30:58.784Z,21.57
2022-09-23T09:33:32.381Z,19.00
2022-09-23T09:36:11.663Z,21.93
2022-09-23T09:38:40.218Z,23.30
2022-09-23T09:41:17.161Z,19.23
2022-09-23T09:43:52.451Z,21.80
2022-09-23T09:46:34.502Z,20.77
2022-09-23T09:49:08.883Z,20.70
2022-09-23T09:51:39.791Z,20.03
2022-09-23T09:54:23.061Z,22.33
2022-09-23T09:56:53.275Z,20.90
2022-09-23T09:59:28.665Z,22.13
2022-09-23T10:02:25.579Z,20.50
2022-09-23T10:05:00.611Z,22.90
2022-09-23T10:07:31.651Z,20.40
2022-09-23T10:10:31.782Z,21.57
2022-09-23T10:13:16.261Z,20.93
2022-09-23T10:15:46.488Z,23.80
2022-09-23T10:18:20.686Z,22.67
2022-09-23T10:20:50.608Z,20.47
2022-09-23T10:23:26.035Z,19.93
2022-09-23T10:25:58.500Z,19.80
2022-09-23T10:28:41.314Z,19.30
2022-09-23T10:31:14.009Z,20.67
2022-09-23T10:33:48.698Z,19.93
2022-09-23T10:36:18.356Z,21.17
2022-09-23T10:39:18.823Z,20.43
2022-09-23T10:42:17.368Z,18.57
2022-09-23T10:45:17.534Z,20.63
2022-09-23T10:47:57.094Z,18.80
2022-09-23T10:50:36.241Z,18.27
2022-09-23T10:53:14.306Z,18.70
2022-09-23T10:55:55.735Z,19.67
2022-09-23T10:58:37.251Z,19.73
2022-09-23T11:01:17.401Z,20.03
2022-09-23T11:04:19.631Z,19.40
2022-09-23T11:07:08.025Z,19.30
2022-09-23T11:09:45.041Z,18.20
2022-09-23T11:12:25.321Z,20.17
2022-09-23T11:15:12.566Z,19.20
2022-09-23T11:18:15.962Z,20.27
2022-09-23T11:20:55.714Z,18.77
2022-09-23T11:23:45.820Z,20.13
2022-09-23T11:26:34.111Z,20.67
2022-09-23T11:29:48.502Z,21.73
2022-09-23T11:32:39.664Z,19.87
2022-09-23T11:35:19.478Z,21.63
2022-09-23T11:37:52.647Z,21.83
2022-09-23T11:40:25.379Z,21.83
2022-09-23T11:42:59.752Z,21.63
2022-09-23T11:45:32.791Z,23.53
2022-09-23T11:48:04.648Z,19.97
2022-09-23T11:50:37.642Z,21.13
2022-09-23T11:53:14.432Z,20.53
2022-09-23T11:55:57.538Z,22.13
2022-09-23T11:58:31.452Z,19.60
2022-09-23T12:01:04.322Z,19.73
2022-09-23T12:03:45.542Z,20.43
2022-09-23T12:06:19.381Z,20.70
2022-09-23T12:08:54.417Z,19.97
2022-09-23T12:11:29.638Z,19.77
2022-09-23T12:14:08.670Z,21.07
2022-09-23T12:16:53.859Z,20.50
2022-09-23T12:19:51.754Z,19.90
2022-09-23T12:22:32.317Z,21.00
2022-09-23T12:25:18.607Z,18.93
2022-09-23T12:27:51.942Z,19.77
2022-09-23T12:30:23.450Z,21.97
2022-09-23T12:32:52.543Z,20.40
2022-09-23T12:35:26.197Z,22.53
2022-09-23T12:37:55.765Z,20.23
2022-09-23T12:40:43.483Z,20.83
2022-09-23T12:43:29.852Z,20.57
2022-09-23T12:46:20.614Z,19.53
2022-09-23T12:49:00.965Z,19.77
2022-09-23T12:51:30.667Z,20.87
2022-09-23T12:54:27.750Z,19.33
2022-09-23T12:57:02.918Z,20.33
2022-09-23T12:59:34.016Z,19.90
2022-09-23T13:02:25.439Z,20.83
2022-09-23T13:05:17.121Z,18.70
2022-09-23T13:07:48.765Z,19.93
2022-09-23T13:10:23.898Z,20.63
2022-09-23T13:12:55.946Z,20.77
2022-09-23T13:15:30.942Z,19.50
2022-09-23T13:18:25.613Z,20.60
2022-09-23T13:20:56.943Z,20.93
2022-09-23T13:23:26.858Z,19.97
2022-09-23T13:25:58.189Z,20.43
2022-09-23T13:28:36.832Z,20.50
2022-09-23T13:31:08.280Z,19.90
2022-09-23T13:33:43.003Z,19.87
2022-09-23T13:36:14.751Z,21.90
2022-09-23T13:38:43.482Z,19.90
2022-09-23T13:41:16.386Z,21.80
2022-09-23T13:43:49.439Z,21.77
2022-09-23T13:46:21.609Z,21.97
2022-09-23T13:48:55.047Z,21.50
2022-09-23T13:51:27.158Z,23.57
2022-09-23T13:53:57.724Z,22.40
2022-09-23T13:56:28.515Z,21.50
2022-09-23T13:59:17.253Z,20.03
2022-09-23T14:01:47.289Z,20.87
2022-09-23T14:04:25.459Z,21.60
2022-09-23T14:06:54.484Z,21.53
2022-09-23T14:09:27.425Z,21.83
2022-09-23T14:11:57.862Z,20.00
2022-09-23T14:14:29.428Z,22.03
2022-09-23T14:16:59.707Z,21.57
2022-09-23T14:19:28.335Z,20.80
2022-09-23T14:21:57.827Z,21.60
2022-09-23T14:24:33.329Z,21.53
2022-09-23T14:27:10.993Z,22.67
2022-09-23T14:29:43.566Z,21.20
2022-09-23T14:32:14.480Z,23.13
2022-09-23T14:34:45.522Z,23.13
2022-09-23T14:37:48.003Z,22.97
2022-09-23T14:40:20.559Z,22.90
2022-09-23T14:42:52.578Z,24.97
2022-09-23T14:45:25.379Z,23.20
2022-09-23T14:47:59.972Z,22.63
2022-09-23T14:50:47.485Z,24.47
2022-09-23T14:53:37.432Z,23.23
2022-09-23T14:56:16.970Z,21.53
2022-09-23T14:59:02.572Z,22.07
2022-09-23T15:01:38.791Z,22.77
2022-09-23T15:04:18.783Z,23.67
2022-09-23T15:06:52.111Z,23.20
2022-09-23T15:09:26.850Z,23.67
2022-09-23T15:12:00.431Z,24.50
2022-09-23T15:14:38.189Z,22.10
2022-09-23T15:17:17.753Z,23.43
2022-09-23T15:19:52.502Z,23.63
2022-09-23T15:22:21.376Z,23.37
2022-09-23T15:24:52.953Z,22.03
2022-09-23T15:27:32.999Z,21.83
2022-09-23T15:30:16.224Z,22.70
2022-09-23T15:32:47.492Z,21.87
2022-09-23T15:35:18.783Z,21.43
2022-09-23T15:37:49.636Z,21.80
2022-09-23T15:40:22.086Z,23.10
2022-09-23T15:42:53.042Z,21.13
2022-09-23T15:45:27.267Z,22.43
2022-09-23T15:48:03.454Z,23.50
2022-09-23T15:50:35.008Z,21.03
2022-09-23T15:53:04.376Z,20.60
2022-09-23T15:55:33.675Z,19.63
2022-09-23T15:58:02.842Z,20.37
2022-09-23T16:00:31.638Z,20.03
2022-09-23T16:03:02.218Z,20.63
2022-09-23T16:05:36.828Z,20.90
2022-09-23T16:08:09.001Z,20.57
2022-09-23T16:10:38.907Z,20.47
2022-09-23T16:13:12.344Z,23.80
2022-09-23T16:15:41.854Z,23.20
2022-09-23T16:18:13.264Z,21.20
2022-09-23T16:20:44.733Z,21.10
2022-09-23T16:23:34.294Z,21.30
2022-09-23T16:26:07.358Z,20.50
2022-09-23T16:28:36.198Z,21.70
2022-09-23T16:31:05.046Z,20.53
2022-09-23T16:33:35.262Z,19.47
2022-09-23T16:36:04.285Z,21.13
2022-09-23T16:38:33.196Z,18.77
2022-09-23T16:41:03.023Z,18.87
2022-09-23T16:43:35.050Z,19.73
2022-09-23T16:46:03.746Z,19.73
2022-09-23T16:48:32.316Z,18.60
2022-09-23T16:51:06.283Z,18.77
2022-09-23T16:53:36.989Z,18.97
2022-09-23T16:56:08.149Z,17.97
2022-09-23T16:58:37.088Z,18.33
2022-09-23T17:01:24.332Z,19.53
2022-09-23T17:03:53.256Z,19.00
2022-09-23T17:06:25.130Z,21.17
2022-09-23T17:08:53.780Z,19.83
2022-09-23T17:11:23.433Z,20.70
2022-09-23T17:13:52.621Z,19.40
2022-09-23T17:16:26.395Z,20.30
2022-09-23T17:18:56.629Z,17.97
2022-09-23T17:21:28.497Z,19.17
2022-09-23T17:23:58.586Z,19.67
2022-09-23T17:26:28.359Z,18.73
2022-09-23T17:28:58.819Z,17.90
2022-09-23T17:31:28.068Z,19.30
2022-09-23T17:33:56.716Z,18.03
2022-09-23T17:36:28.053Z,19.83
2022-09-23T17:38:56.899Z,19.47
2022-09-23T17:41:25.767Z,21.73
2022-09-23T17:43:58.552Z,19.00
2022-09-23T17:46:30.981Z,20.40
2022-09-23T17:48:59.762Z,19.90
2022-09-23T17:51:29.944Z,19.37
2022-09-23T17:53:59.344Z,21.43
2022-09-23T17:56:30.078Z,20.47
2022-09-23T17:59:01.803Z,19.50
2022-09-23T18:01:31.007Z,22.63
2022-09-23T18:04:01.225Z,17.40
2022-09-23T18:06:32.967Z,19.23
2022-09-23T18:09:04.213Z,18.90
2022-09-23T18:11:35.409Z,19.17
2022-09-23T18:14:06.634Z,19.33
2022-09-23T18:16:38.061Z,18.07
2022-09-23T18:19:08.181Z,18.50
2022-09-23T18:21:40.888Z,25.67
2022-09-23T18:27:00.183Z,21.47
2022-09-23T18:29:28.897Z,21.83
2022-09-23T18:31:58.833Z,23.77
2022-09-23T18:34:27.499Z,23.53
2022-09-23T18:36:57.583Z,25.70
2022-09-23T18:39:26.511Z,23.13
2022-09-23T18:41:55.609Z,21.57
2022-09-23T18:44:24.465Z,31.20
2022-09-23T18:46:53.183Z,27.53
2022-09-23T18:49:38.931Z,25.90
2022-09-23T18:52:09.084Z,21.40
2022-09-23T18:54:38.007Z,26.27
2022-09-23T18:57:06.818Z,23.53
2022-09-23T18:59:35.851Z,24.27
2022-09-23T19:02:04.638Z,22.63
2022-09-23T19:04:35.841Z,26.37
2022-09-23T19:07:08.478Z,24.80
2022-09-23T19:09:38.983Z,21.17
2022-09-23T19:12:07.517Z,24.33
2022-09-23T19:14:36.646Z,25.93
2022-09-23T19:17:05.308Z,29.50
2022-09-23T19:19:34.166Z,23.53
2022-09-23T19:22:02.830Z,22.93
2022-09-23T19:24:31.477Z,20.97
2022-09-23T19:27:03.304Z,22.90
2022-09-23T19:29:31.934Z,22.53
2022-09-23T19:32:00.668Z,26.03
2022-09-23T19:34:30.795Z,28.13
2022-09-23T19:36:59.660Z,27.70
2022-09-23T19:39:31.727Z,24.93
2022-09-23T19:42:01.907Z,25.50
2022-09-23T19:44:30.552Z,28.00
2022-09-23T19:46:59.387Z,27.43
2022-09-23T19:49:28.615Z,28.03
2022-09-23T19:51:57.476Z,27.30
2022-09-23T19:54:27.410Z,30.80
2022-09-23T19:56:56.544Z,28.03
2022-09-23T19:59:28.221Z,32.43
2022-09-23T20:01:56.997Z,32.03
2022-09-23T20:04:26.194Z,35.07
2022-09-23T20:06:54.825Z,32.63
2022-09-23T20:09:23.472Z,29.53
2022-09-23T20:11:52.264Z,28.93
2022-09-23T20:14:22.040Z,30.00
2022-09-23T20:16:53.179Z,29.53
2022-09-23T20:19:21.913Z,36.43
2022-09-23T20:22:10.959Z,33.33
2022-09-23T20:24:39.561Z,28.67
2022-09-23T20:27:11.175Z,31.97
2022-09-23T20:29:40.092Z,31.40
2022-09-23T20:32:11.569Z,40.73
2022-09-23T20:34:44.113Z,33.47
2022-09-23T20:37:12.792Z,34.53
2022-09-23T20:39:41.484Z,36.47
2022-09-23T20:42:10.255Z,41.83
2022-09-23T20:44:38.966Z,33.77
2022-09-23T20:47:09.274Z,38.33
2022-09-23T20:49:42.325Z,31.03
2022-09-23T20:52:11.107Z,43.57
2022-09-23T20:54:39.963Z,39.73
2022-09-23T20:57:13.137Z,35.67
2022-09-23T20:59:43.338Z,37.20
2022-09-23T21:02:13.321Z,37.67
2022-09-23T21:04:41.921Z,42.27
2022-09-23T21:07:10.824Z,42.33
2022-09-23T21:09:39.578Z,45.93
2022-09-23T21:12:08.595Z,39.67
2022-09-23T21:14:37.261Z,34.60
2022-09-23T21:17:05.895Z,30.53
2022-09-23T21:19:38.036Z,32.60
2022-09-23T21:22:08.793Z,32.93
2022-09-23T21:25:25.295Z,29.70
2022-09-23T21:27:27.123Z,30.60
2022-09-23T21:29:55.732Z,30.53
2022-09-23T21:32:24.285Z,31.13
2022-09-23T21:34:54.159Z,30.37
2022-09-23T21:37:22.762Z,32.63
2022-09-23T21:40:13.503Z,30.67
2022-09-23T21:42:42.129Z,29.07
2022-09-23T21:45:11.798Z,35.70
2022-09-23T21:47:40.977Z,27.27
2022-09-23T21:50:12.053Z,28.87
2022-09-23T21:52:40.652Z,28.57
2022-09-23T21:55:09.532Z,34.03
2022-09-23T21:57:38.446Z,30.60
2022-09-23T22:00:09.362Z,31.63
2022-09-23T22:02:41.043Z,26.13
2022-09-23T22:05:11.238Z,34.10
2022-09-23T22:07:39.849Z,31.97
2022-09-23T22:10:09.227Z,32.73
2022-09-23T22:12:38.112Z,30.33
2022-09-23T22:15:08.094Z,30.40
2022-09-23T22:17:36.841Z,32.97
2022-09-23T22:20:06.382Z,24.77
2022-09-23T22:22:36.938Z,28.93
2022-09-23T22:25:06.201Z,28.73
2022-09-23T22:27:55.339Z,33.13
2022-09-23T22:30:41.452Z,28.37
2022-09-23T22:33:10.118Z,29.00
2022-09-23T22:35:38.678Z,32.93
2022-09-23T22:38:08.734Z,25.80
2022-09-23T22:40:39.450Z,30.23
2022-09-23T22:43:08.498Z,24.07
2022-09-23T22:45:37.660Z,35.07
2022-09-23T22:48:06.788Z,29.67
2022-09-23T22:50:38.455Z,37.00
2022-09-23T22:53:11.027Z,28.37
2022-09-23T22:55:39.730Z,29.70
2022-09-23T22:58:30.717Z,38.73
2022-09-23T23:00:58.163Z,28.90
2022-09-23T23:03:27.554Z,33.97
2022-09-23T23:05:57.033Z,33.03
2022-09-23T23:08:27.104Z,40.53
2022-09-23T23:10:56.161Z,38.20
2022-09-23T23:13:31.405Z,31.70
2022-09-23T23:16:04.516Z,34.63
2022-09-23T23:18:33.872Z,32.03
2022-09-23T23:21:10.377Z,32.27
2022-09-23T23:23:41.945Z,32.53
2022-09-23T23:26:13.118Z,35.50
2022-09-23T23:28:42.785Z,32.57
2022-09-23T23:31:13.313Z,30.10
2022-09-23T23:33:42.121Z,45.43
2022-09-23T23:36:12.021Z,41.77
2022-09-23T23:38:43.542Z,35.90
2022-09-23T23:41:14.187Z,39.97
2022-09-23T23:43:45.868Z,41.17
2022-09-23T23:46:15.795Z,34.40
2022-09-23T23:48:48.212Z,37.33
2022-09-23T23:51:17.029Z,39.17
2022-09-23T23:53:47.519Z,41.57
2022-09-23T23:56:17.766Z,41.50
2022-09-23T23:58:46.500Z,39.90
