createdAt,value
2018-11-28T00:00:17.192Z,1015.90
2018-11-28T00:01:17.203Z,1015.90
2018-11-28T00:02:17.216Z,1015.86
2018-11-28T00:03:17.227Z,1015.88
2018-11-28T00:04:17.241Z,1015.88
2018-11-28T00:05:17.252Z,1015.82
2018-11-28T00:06:17.262Z,1015.80
2018-11-28T00:07:17.274Z,1015.78
2018-11-28T00:08:17.291Z,1015.77
2018-11-28T00:09:17.300Z,1015.80
2018-11-28T00:10:17.312Z,1015.78
2018-11-28T00:11:17.323Z,1015.75
2018-11-28T00:12:17.337Z,1015.75
2018-11-28T00:13:17.351Z,1015.71
2018-11-28T00:14:17.363Z,1015.71
2018-11-28T00:15:17.374Z,1015.70
2018-11-28T00:16:17.387Z,1015.67
2018-11-28T00:17:17.399Z,1015.69
2018-11-28T00:18:17.413Z,1015.63
2018-11-28T00:19:17.424Z,1015.62
2018-11-28T00:20:17.442Z,1015.63
2018-11-28T00:21:17.447Z,1015.59
2018-11-28T00:22:17.459Z,1015.58
2018-11-28T00:23:17.474Z,1015.57
2018-11-28T00:24:17.486Z,1015.55
2018-11-28T00:25:17.498Z,1015.50
2018-11-28T00:26:17.508Z,1015.56
2018-11-28T00:27:17.522Z,1015.51
2018-11-28T00:28:17.533Z,1015.51
2018-11-28T00:29:17.545Z,1015.51
2018-11-28T00:30:17.559Z,1015.47
2018-11-28T00:31:17.569Z,1015.51
2018-11-28T00:32:17.582Z,1015.51
2018-11-28T00:33:17.597Z,1015.51
2018-11-28T00:34:17.607Z,1015.50
2018-11-28T00:35:17.621Z,1015.51
2018-11-28T00:36:17.633Z,1015.49
2018-11-28T00:37:17.643Z,1015.50
2018-11-28T00:38:17.658Z,1015.48
2018-11-28T00:39:17.669Z,1015.49
2018-11-28T00:40:17.679Z,1015.51
2018-11-28T00:41:17.692Z,1015.51
2018-11-28T00:42:17.704Z,1015.53
2018-11-28T00:43:17.719Z,1015.47
2018-11-28T00:44:17.731Z,1015.50
2018-11-28T00:45:17.741Z,1015.51
2018-11-28T00:46:17.754Z,1015.49
2018-11-28T00:47:17.766Z,1015.53
2018-11-28T00:48:17.781Z,1015.55
2018-11-28T00:49:17.795Z,1015.54
2018-11-28T00:50:17.802Z,1015.50
2018-11-28T00:51:17.814Z,1015.50
2018-11-28T00:52:17.826Z,1015.51
2018-11-28T00:53:17.841Z,1015.50
2018-11-28T00:54:17.852Z,1015.48
2018-11-28T00:55:17.868Z,1015.48
2018-11-28T00:56:17.875Z,1015.49
2018-11-28T00:57:17.889Z,1015.42
2018-11-28T00:58:17.902Z,1015.45
2018-11-28T00:59:17.913Z,1015.37
2018-11-28T01:00:17.928Z,1015.41
2018-11-28T01:01:17.936Z,1015.40
2018-11-28T01:02:17.949Z,1015.39
2018-11-28T01:03:17.963Z,1015.42
2018-11-28T01:04:17.975Z,1015.35
2018-11-28T01:05:17.988Z,1015.41
2018-11-28T01:06:18.098Z,1015.42
2018-11-28T01:07:18.011Z,1015.40
2018-11-28T01:08:18.023Z,1015.40
2018-11-28T01:09:18.034Z,1015.40
2018-11-28T01:10:18.048Z,1015.41
2018-11-28T01:11:18.060Z,1015.38
2018-11-28T01:12:18.072Z,1015.42
2018-11-28T01:13:18.083Z,1015.39
2018-11-28T01:14:18.096Z,1015.42
2018-11-28T01:15:18.109Z,1015.45
2018-11-28T01:16:18.121Z,1015.44
2018-11-28T01:17:18.132Z,1015.44
2018-11-28T01:18:18.146Z,1015.50
2018-11-28T01:19:18.159Z,1015.45
2018-11-28T01:20:18.169Z,1015.49
2018-11-28T01:21:18.183Z,1015.48
2018-11-28T01:22:18.193Z,1015.48
2018-11-28T01:23:18.204Z,1015.47
2018-11-28T01:24:18.217Z,1015.47
2018-11-28T01:25:18.231Z,1015.44
2018-11-28T01:26:18.245Z,1015.44
2018-11-28T01:27:18.255Z,1015.49
2018-11-28T01:28:18.265Z,1015.47
2018-11-28T01:29:18.280Z,1015.47
2018-11-28T01:30:18.290Z,1015.43
2018-11-28T01:31:18.305Z,1015.44
2018-11-28T01:32:18.321Z,1015.44
2018-11-28T01:33:18.328Z,1015.47
2018-11-28T01:34:18.338Z,1015.45
2018-11-28T01:35:18.352Z,1015.43
2018-11-28T01:36:18.363Z,1015.42
2018-11-28T01:37:18.378Z,1015.41
2018-11-28T01:38:18.389Z,1015.36
2018-11-28T01:39:18.401Z,1015.36
2018-11-28T01:40:18.414Z,1015.38
2018-11-28T01:41:18.426Z,1015.39
2018-11-28T01:42:18.436Z,1015.36
2018-11-28T01:43:18.447Z,1015.34
2018-11-28T01:44:18.464Z,1015.34
2018-11-28T01:45:18.472Z,1015.32
2018-11-28T01:46:18.487Z,1015.29
2018-11-28T01:47:18.496Z,1015.27
2018-11-28T01:48:18.511Z,1015.29
2018-11-28T01:49:18.523Z,1015.26
2018-11-28T01:50:18.538Z,1015.26
2018-11-28T01:51:18.545Z,1015.24
2018-11-28T01:52:18.558Z,1015.23
2018-11-28T01:53:18.569Z,1015.26
2018-11-28T01:54:18.592Z,1015.19
2018-11-28T01:55:18.594Z,1015.20
2018-11-28T01:56:18.607Z,1015.17
2018-11-28T01:57:18.620Z,1015.21
2018-11-28T01:58:18.630Z,1015.19
2018-11-28T01:59:18.644Z,1015.15
2018-11-28T02:00:18.656Z,1015.20
2018-11-28T02:01:18.669Z,1015.22
2018-11-28T02:02:18.680Z,1015.20
2018-11-28T02:03:18.692Z,1015.19
2018-11-28T02:04:18.705Z,1015.24
2018-11-28T02:05:18.716Z,1015.26
2018-11-28T02:06:18.729Z,1015.29
2018-11-28T02:07:18.738Z,1015.32
2018-11-28T02:08:18.755Z,1015.30
2018-11-28T02:09:18.769Z,1015.23
2018-11-28T02:10:18.775Z,1015.34
2018-11-28T02:11:18.788Z,1015.28
2018-11-28T02:12:18.798Z,1015.22
2018-11-28T02:13:18.811Z,1015.25
2018-11-28T02:14:18.823Z,1015.28
2018-11-28T02:15:18.838Z,1015.28
2018-11-28T02:16:18.851Z,1015.26
2018-11-28T02:17:18.863Z,1015.24
2018-11-28T02:18:18.871Z,1015.23
2018-11-28T02:19:18.886Z,1015.26
2018-11-28T02:20:18.895Z,1015.26
2018-11-28T02:21:18.915Z,1015.28
2018-11-28T02:22:18.920Z,1015.24
2018-11-28T02:23:18.932Z,1015.24
2018-11-28T02:24:18.946Z,1015.27
2018-11-28T02:25:18.968Z,1015.26
2018-11-28T02:26:18.969Z,1015.27
2018-11-28T02:27:18.984Z,1015.23
2018-11-28T02:28:18.992Z,1015.21
2018-11-28T02:29:19.008Z,1015.26
2018-11-28T02:30:19.024Z,1015.24
2018-11-28T02:31:19.031Z,1015.27
2018-11-28T02:32:19.043Z,1015.28
2018-11-28T02:33:19.102Z,1015.31
2018-11-28T02:34:19.066Z,1015.29
2018-11-28T02:35:19.137Z,1015.26
2018-11-28T02:36:19.091Z,1015.29
2018-11-28T02:37:19.106Z,1015.29
2018-11-28T02:38:19.114Z,1015.27
2018-11-28T02:39:19.129Z,1015.25
2018-11-28T02:40:19.247Z,1015.25
2018-11-28T02:41:19.157Z,1015.21
2018-11-28T02:42:19.166Z,1015.24
2018-11-28T02:43:19.174Z,1015.19
2018-11-28T02:44:19.186Z,1015.22
2018-11-28T02:45:19.202Z,1015.16
2018-11-28T02:46:19.211Z,1015.14
2018-11-28T02:47:19.223Z,1015.19
2018-11-28T02:48:19.237Z,1015.16
2018-11-28T02:49:19.247Z,1015.19
2018-11-28T02:50:19.275Z,1015.15
2018-11-28T02:51:19.274Z,1015.10
2018-11-28T02:52:19.284Z,1015.16
2018-11-28T02:53:19.298Z,1015.12
2018-11-28T02:54:19.308Z,1015.11
2018-11-28T02:55:19.322Z,1015.14
2018-11-28T02:56:19.334Z,1015.16
2018-11-28T02:57:19.349Z,1015.14
2018-11-28T02:58:19.360Z,1015.17
2018-11-28T02:59:19.374Z,1015.13
2018-11-28T03:00:19.388Z,1015.13
2018-11-28T03:01:19.397Z,1015.14
2018-11-28T03:02:19.406Z,1015.10
2018-11-28T03:03:19.418Z,1015.10
2018-11-28T03:04:19.430Z,1015.10
2018-11-28T03:05:19.442Z,1015.05
2018-11-28T03:06:19.462Z,1015.10
2018-11-28T03:07:19.466Z,1015.08
2018-11-28T03:08:19.481Z,1015.10
2018-11-28T03:09:19.491Z,1015.15
2018-11-28T03:10:19.507Z,1015.13
2018-11-28T03:11:19.521Z,1015.14
2018-11-28T03:12:19.529Z,1015.10
2018-11-28T03:13:19.544Z,1015.14
2018-11-28T03:14:19.554Z,1015.10
2018-11-28T03:15:19.563Z,1015.06
2018-11-28T03:16:19.577Z,1015.05
2018-11-28T03:17:19.588Z,1015.05
2018-11-28T03:18:19.602Z,1015.06
2018-11-28T03:19:19.613Z,1015.10
2018-11-28T03:20:19.631Z,1015.09
2018-11-28T03:21:19.641Z,1015.06
2018-11-28T03:22:19.651Z,1015.10
2018-11-28T03:23:19.662Z,1015.07
2018-11-28T03:24:19.676Z,1015.04
2018-11-28T03:25:19.687Z,1015.10
2018-11-28T03:26:19.697Z,1015.07
2018-11-28T03:27:19.709Z,1015.09
2018-11-28T03:28:19.722Z,1015.04
2018-11-28T03:29:19.736Z,1015.01
2018-11-28T03:30:19.746Z,1015.03
2018-11-28T03:31:19.775Z,1015.00
2018-11-28T03:32:19.771Z,1015.02
2018-11-28T03:33:19.785Z,1014.97
2018-11-28T03:34:19.796Z,1014.98
2018-11-28T03:35:19.806Z,1014.92
2018-11-28T03:36:19.818Z,1014.92
2018-11-28T03:37:19.830Z,1014.92
2018-11-28T03:38:19.847Z,1014.90
2018-11-28T03:39:19.856Z,1014.89
2018-11-28T03:40:19.870Z,1014.92
2018-11-28T03:41:19.879Z,1014.93
2018-11-28T03:42:19.892Z,1014.92
2018-11-28T03:43:19.907Z,1014.92
2018-11-28T03:44:19.918Z,1014.90
2018-11-28T03:45:19.929Z,1014.90
2018-11-28T03:46:19.942Z,1014.88
2018-11-28T03:47:19.952Z,1014.89
2018-11-28T03:48:19.964Z,1014.87
2018-11-28T03:49:19.979Z,1014.85
2018-11-28T03:50:19.992Z,1014.88
2018-11-28T03:51:20.005Z,1014.91
2018-11-28T03:52:20.014Z,1014.92
2018-11-28T03:53:20.029Z,1014.90
2018-11-28T03:54:20.043Z,1014.95
2018-11-28T03:55:20.054Z,1014.91
2018-11-28T03:56:20.063Z,1014.95
2018-11-28T03:57:20.077Z,1014.94
2018-11-28T03:58:20.087Z,1014.90
2018-11-28T03:59:20.102Z,1014.90
2018-11-28T04:00:20.112Z,1014.88
2018-11-28T04:01:20.124Z,1014.91
2018-11-28T04:02:20.136Z,1014.87
2018-11-28T04:03:20.154Z,1014.87
2018-11-28T04:04:20.162Z,1014.82
2018-11-28T04:05:20.175Z,1014.85
2018-11-28T04:06:20.185Z,1014.84
2018-11-28T04:07:20.197Z,1014.84
2018-11-28T04:08:20.212Z,1014.83
2018-11-28T04:09:20.224Z,1014.86
2018-11-28T04:10:20.235Z,1014.81
2018-11-28T04:11:20.249Z,1014.85
2018-11-28T04:12:20.261Z,1014.85
2018-11-28T04:13:20.923Z,1014.90
2018-11-28T04:14:20.286Z,1014.92
2018-11-28T04:15:20.300Z,1014.94
2018-11-28T04:16:20.310Z,1014.95
2018-11-28T04:17:20.320Z,1014.95
2018-11-28T04:18:20.335Z,1014.98
2018-11-28T04:19:20.344Z,1014.98
2018-11-28T04:20:20.358Z,1014.97
2018-11-28T04:21:20.370Z,1014.97
2018-11-28T04:22:20.386Z,1015.00
2018-11-28T04:23:20.396Z,1015.01
2018-11-28T04:24:20.409Z,1015.05
2018-11-28T04:25:20.421Z,1015.04
2018-11-28T04:26:20.435Z,1015.03
2018-11-28T04:27:20.446Z,1015.05
2018-11-28T04:28:20.471Z,1015.05
2018-11-28T04:29:20.469Z,1014.98
2018-11-28T04:30:20.485Z,1015.01
2018-11-28T04:31:20.500Z,1014.98
2018-11-28T04:32:20.508Z,1014.99
2018-11-28T04:33:20.521Z,1014.94
2018-11-28T04:34:20.533Z,1014.90
2018-11-28T04:35:20.543Z,1014.93
2018-11-28T04:36:20.556Z,1014.93
2018-11-28T04:37:20.570Z,1014.92
2018-11-28T04:38:20.581Z,1014.93
2018-11-28T04:39:20.594Z,1014.95
2018-11-28T04:40:20.607Z,1014.96
2018-11-28T04:41:20.637Z,1015.02
2018-11-28T04:42:20.633Z,1015.04
2018-11-28T04:43:20.650Z,1015.06
2018-11-28T04:44:20.656Z,1015.03
2018-11-28T04:45:20.670Z,1015.11
2018-11-28T04:46:20.679Z,1015.08
2018-11-28T04:47:20.691Z,1015.05
2018-11-28T04:48:20.703Z,1015.04
2018-11-28T04:49:20.718Z,1015.06
2018-11-28T04:50:20.729Z,1015.01
2018-11-28T04:51:20.744Z,1015.04
2018-11-28T04:52:20.757Z,1015.01
2018-11-28T04:53:20.772Z,1015.00
2018-11-28T04:54:20.778Z,1014.99
2018-11-28T04:55:20.790Z,1014.93
2018-11-28T04:56:20.805Z,1014.89
2018-11-28T04:57:20.817Z,1014.92
2018-11-28T04:58:20.830Z,1014.86
2018-11-28T04:59:20.839Z,1014.84
2018-11-28T05:00:20.861Z,1014.85
2018-11-28T05:01:20.864Z,1014.84
2018-11-28T05:02:20.879Z,1014.87
2018-11-28T05:03:20.911Z,1014.85
2018-11-28T05:04:20.904Z,1014.83
2018-11-28T05:05:20.916Z,1014.84
2018-11-28T05:06:20.929Z,1014.81
2018-11-28T05:07:20.939Z,1014.81
2018-11-28T05:08:20.950Z,1014.80
2018-11-28T05:09:20.963Z,1014.85
2018-11-28T05:10:20.975Z,1014.81
2018-11-28T05:11:20.989Z,1014.82
2018-11-28T05:12:21.004Z,1014.82
2018-11-28T05:13:21.017Z,1014.79
2018-11-28T05:14:21.037Z,1014.76
2018-11-28T05:15:21.036Z,1014.78
2018-11-28T05:16:21.050Z,1014.78
2018-11-28T05:17:21.065Z,1014.74
2018-11-28T05:18:21.078Z,1014.73
2018-11-28T05:19:21.088Z,1014.71
2018-11-28T05:20:21.100Z,1014.75
2018-11-28T05:21:21.113Z,1014.77
2018-11-28T05:22:21.126Z,1014.72
2018-11-28T05:23:21.138Z,1014.73
2018-11-28T05:24:21.151Z,1014.69
2018-11-28T05:25:21.163Z,1014.73
2018-11-28T05:26:21.176Z,1014.69
2018-11-28T05:27:21.192Z,1014.71
2018-11-28T05:28:21.198Z,1014.69
2018-11-28T05:29:21.216Z,1014.68
2018-11-28T05:30:21.223Z,1014.67
2018-11-28T05:31:21.237Z,1014.69
2018-11-28T05:32:21.248Z,1014.68
2018-11-28T05:33:21.262Z,1014.72
2018-11-28T05:34:21.276Z,1014.72
2018-11-28T05:35:21.292Z,1014.78
2018-11-28T05:36:21.299Z,1014.79
2018-11-28T05:37:21.309Z,1014.79
2018-11-28T05:38:21.322Z,1014.83
2018-11-28T05:39:21.337Z,1014.77
2018-11-28T05:40:21.347Z,1014.76
2018-11-28T05:41:21.362Z,1014.75
2018-11-28T05:42:21.372Z,1014.74
2018-11-28T05:43:21.386Z,1014.68
2018-11-28T05:44:21.398Z,1014.68
2018-11-28T05:45:21.416Z,1014.71
2018-11-28T05:46:21.422Z,1014.75
2018-11-28T05:47:21.436Z,1014.68
2018-11-28T05:48:21.448Z,1014.74
2018-11-28T05:49:21.459Z,1014.75
2018-11-28T05:50:21.473Z,1014.76
2018-11-28T05:51:21.485Z,1014.76
2018-11-28T05:52:21.497Z,1014.78
2018-11-28T05:53:21.511Z,1014.78
2018-11-28T05:54:21.525Z,1014.82
2018-11-28T05:55:21.533Z,1014.82
2018-11-28T05:56:21.546Z,1014.84
2018-11-28T05:57:21.561Z,1014.79
2018-11-28T05:58:21.574Z,1014.84
2018-11-28T05:59:27.110Z,1014.85
2018-11-28T06:00:21.596Z,1014.76
2018-11-28T06:01:21.613Z,1014.71
2018-11-28T06:02:21.625Z,1014.74
2018-11-28T06:03:21.634Z,1014.73
2018-11-28T06:04:21.647Z,1014.71
2018-11-28T06:05:21.663Z,1014.73
2018-11-28T06:06:21.873Z,1014.73
2018-11-28T06:07:21.687Z,1014.74
2018-11-28T06:08:21.699Z,1014.73
2018-11-28T06:09:21.710Z,1014.73
2018-11-28T06:10:21.723Z,1014.77
2018-11-28T06:11:21.735Z,1014.75
2018-11-28T06:12:21.749Z,1014.80
2018-11-28T06:13:21.762Z,1014.76
2018-11-28T06:14:21.780Z,1014.74
2018-11-28T06:15:21.787Z,1014.75
2018-11-28T06:16:21.802Z,1014.73
2018-11-28T06:17:21.811Z,1014.70
2018-11-28T06:18:21.824Z,1014.73
2018-11-28T06:19:21.838Z,1014.79
2018-11-28T06:20:21.849Z,1014.78
2018-11-28T06:21:21.865Z,1014.79
2018-11-28T06:22:21.874Z,1014.80
2018-11-28T06:23:21.886Z,1014.77
2018-11-28T06:24:21.899Z,1014.73
2018-11-28T06:25:21.915Z,1014.70
2018-11-28T06:26:21.933Z,1014.68
2018-11-28T06:27:21.937Z,1014.71
2018-11-28T06:28:21.949Z,1014.68
2018-11-28T06:29:21.964Z,1014.74
2018-11-28T06:30:21.978Z,1014.70
2018-11-28T06:31:21.989Z,1014.71
2018-11-28T06:32:22.003Z,1014.73
2018-11-28T06:33:22.065Z,1014.71
2018-11-28T06:34:22.027Z,1014.73
2018-11-28T06:35:22.037Z,1014.70
2018-11-28T06:36:22.052Z,1014.73
2018-11-28T06:37:22.070Z,1014.75
2018-11-28T06:38:22.077Z,1014.74
2018-11-28T06:39:22.088Z,1014.76
2018-11-28T06:40:24.305Z,1014.79
2018-11-28T06:41:22.115Z,1014.80
2018-11-28T06:42:22.128Z,1014.78
2018-11-28T06:43:22.138Z,1014.81
2018-11-28T06:44:22.150Z,1014.86
2018-11-28T06:45:22.166Z,1014.82
2018-11-28T06:46:22.178Z,1014.81
2018-11-28T06:47:22.189Z,1014.88
2018-11-28T06:48:22.202Z,1014.88
2018-11-28T06:49:22.216Z,1014.87
2018-11-28T06:50:22.280Z,1014.85
2018-11-28T06:51:22.239Z,1014.87
2018-11-28T06:52:22.252Z,1014.86
2018-11-28T06:53:22.266Z,1014.87
2018-11-28T06:54:22.280Z,1014.87
2018-11-28T06:55:22.290Z,1014.95
2018-11-28T06:56:22.304Z,1014.93
2018-11-28T06:57:22.315Z,1014.94
2018-11-28T06:58:22.328Z,1014.96
2018-11-28T06:59:22.340Z,1014.97
2018-11-28T07:00:22.358Z,1014.96
2018-11-28T07:01:22.370Z,1015.01
2018-11-28T07:02:22.378Z,1015.03
2018-11-28T07:03:22.392Z,1015.01
2018-11-28T07:04:22.403Z,1015.00
2018-11-28T07:05:22.417Z,1015.00
2018-11-28T07:06:22.431Z,1015.03
2018-11-28T07:07:22.443Z,1015.01
2018-11-28T07:08:22.456Z,1015.01
2018-11-28T07:09:22.468Z,1015.04
2018-11-28T07:10:22.482Z,1015.02
2018-11-28T07:11:22.492Z,1015.02
2018-11-28T07:12:22.507Z,1015.10
2018-11-28T07:13:22.518Z,1015.13
2018-11-28T07:14:22.534Z,1015.11
2018-11-28T07:15:22.543Z,1015.15
2018-11-28T07:16:22.563Z,1015.19
2018-11-28T07:17:22.574Z,1015.20
2018-11-28T07:18:22.584Z,1015.24
2018-11-28T07:19:22.595Z,1015.20
2018-11-28T07:20:22.608Z,1015.17
2018-11-28T07:21:22.621Z,1015.26
2018-11-28T07:22:22.636Z,1015.27
2018-11-28T07:23:22.646Z,1015.24
2018-11-28T07:24:22.661Z,1015.26
2018-11-28T07:25:22.675Z,1015.22
2018-11-28T07:26:22.686Z,1015.23
2018-11-28T07:27:23.285Z,1015.23
2018-11-28T07:28:22.711Z,1015.22
2018-11-28T07:29:22.726Z,1015.21
2018-11-28T07:30:22.736Z,1015.21
2018-11-28T07:31:22.755Z,1015.24
2018-11-28T07:32:22.765Z,1015.24
2018-11-28T07:33:22.778Z,1015.24
2018-11-28T07:34:22.793Z,1015.27
2018-11-28T07:35:22.815Z,1015.27
2018-11-28T07:36:22.816Z,1015.31
2018-11-28T07:37:22.830Z,1015.30
2018-11-28T07:38:22.840Z,1015.34
2018-11-28T07:39:22.855Z,1015.33
2018-11-28T07:40:22.866Z,1015.32
2018-11-28T07:41:22.881Z,1015.33
2018-11-28T07:42:22.895Z,1015.32
2018-11-28T07:43:22.904Z,1015.31
2018-11-28T07:44:22.917Z,1015.33
2018-11-28T07:45:22.933Z,1015.34
2018-11-28T07:46:22.944Z,1015.36
2018-11-28T07:47:22.957Z,1015.38
2018-11-28T07:48:22.972Z,1015.38
2018-11-28T07:49:22.983Z,1015.38
2018-11-28T07:50:22.996Z,1015.35
2018-11-28T07:51:23.011Z,1015.38
2018-11-28T07:52:23.023Z,1015.35
2018-11-28T07:53:23.037Z,1015.41
2018-11-28T07:54:23.050Z,1015.42
2018-11-28T07:55:23.064Z,1015.43
2018-11-28T07:56:23.074Z,1015.37
2018-11-28T07:57:23.090Z,1015.44
2018-11-28T07:58:23.101Z,1015.42
2018-11-28T07:59:23.113Z,1015.39
2018-11-28T08:00:23.147Z,1015.42
2018-11-28T08:01:23.197Z,1015.41
2018-11-28T08:02:23.154Z,1015.39
2018-11-28T08:03:23.167Z,1015.40
2018-11-28T08:04:23.459Z,1015.40
2018-11-28T08:05:23.194Z,1015.42
2018-11-28T08:06:23.210Z,1015.41
2018-11-28T08:07:23.222Z,1015.42
2018-11-28T08:08:23.448Z,1015.43
2018-11-28T08:09:23.245Z,1015.43
2018-11-28T08:10:23.260Z,1015.52
2018-11-28T08:11:23.270Z,1015.52
2018-11-28T08:12:23.286Z,1015.52
2018-11-28T08:13:23.297Z,1015.47
2018-11-28T08:14:23.314Z,1015.50
2018-11-28T08:15:23.328Z,1015.52
2018-11-28T08:16:23.338Z,1015.54
2018-11-28T08:17:23.352Z,1015.49
2018-11-28T08:18:23.367Z,1015.47
2018-11-28T08:19:24.152Z,1015.41
2018-11-28T08:20:23.440Z,1015.36
2018-11-28T08:21:23.403Z,1015.37
2018-11-28T08:22:23.416Z,1015.34
2018-11-28T08:23:23.429Z,1015.35
2018-11-28T08:24:23.445Z,1015.38
2018-11-28T08:25:27.691Z,1015.40
2018-11-28T08:26:23.490Z,1015.42
2018-11-28T08:27:23.485Z,1015.44
2018-11-28T08:28:23.496Z,1015.38
2018-11-28T08:29:23.510Z,1015.36
2018-11-28T08:30:23.530Z,1015.35
2018-11-28T08:31:23.537Z,1015.33
2018-11-28T08:32:23.551Z,1015.31
2018-11-28T08:33:23.865Z,1015.26
2018-11-28T08:34:23.649Z,1015.28
2018-11-28T08:35:23.589Z,1015.26
2018-11-28T08:36:23.602Z,1015.30
2018-11-28T08:37:23.616Z,1015.25
2018-11-28T08:38:23.640Z,1015.23
2018-11-28T08:39:23.642Z,1015.27
2018-11-28T08:40:23.657Z,1015.29
2018-11-28T08:41:23.672Z,1015.27
2018-11-28T08:42:23.683Z,1015.29
2018-11-28T08:43:23.695Z,1015.30
2018-11-28T08:44:23.709Z,1015.27
2018-11-28T08:45:23.722Z,1015.26
2018-11-28T08:46:23.736Z,1015.23
2018-11-28T08:47:23.748Z,1015.22
2018-11-28T08:48:23.763Z,1015.25
2018-11-28T08:49:23.778Z,1015.21
2018-11-28T08:50:23.790Z,1015.25
2018-11-28T08:51:23.803Z,1015.19
2018-11-28T08:52:23.819Z,1015.20
2018-11-28T08:53:23.830Z,1015.16
2018-11-28T08:54:23.844Z,1015.08
2018-11-28T08:55:23.860Z,1015.04
2018-11-28T08:56:23.874Z,1015.09
2018-11-28T08:57:23.888Z,1015.09
2018-11-28T08:58:23.898Z,1015.03
2018-11-28T08:59:23.911Z,1015.03
2018-11-28T09:00:23.928Z,1015.02
2018-11-28T09:01:23.941Z,1015.00
2018-11-28T09:02:23.953Z,1015.01
2018-11-28T09:03:23.966Z,1015.03
2018-11-28T09:04:23.982Z,1015.07
2018-11-28T09:05:23.996Z,1015.07
2018-11-28T09:06:24.012Z,1015.07
2018-11-28T09:07:24.022Z,1015.09
2018-11-28T09:08:24.037Z,1015.09
2018-11-28T09:09:24.077Z,1015.12
2018-11-28T09:10:24.181Z,1015.11
2018-11-28T09:11:24.077Z,1015.08
2018-11-28T09:12:24.094Z,1015.07
2018-11-28T09:13:24.108Z,1015.06
2018-11-28T09:14:24.117Z,1015.08
2018-11-28T09:15:24.133Z,1015.03
2018-11-28T09:16:24.143Z,1015.08
2018-11-28T09:17:24.160Z,1015.10
2018-11-28T09:18:24.171Z,1015.02
2018-11-28T09:19:24.187Z,1015.09
2018-11-28T09:20:24.205Z,1015.13
2018-11-28T09:21:24.219Z,1015.18
2018-11-28T09:22:24.257Z,1015.14
2018-11-28T09:23:24.240Z,1015.15
2018-11-28T09:24:24.257Z,1015.18
2018-11-28T09:25:24.271Z,1015.17
2018-11-28T09:26:24.285Z,1015.16
2018-11-28T09:27:24.298Z,1015.17
2018-11-28T09:28:24.313Z,1015.17
2018-11-28T09:29:24.325Z,1015.18
2018-11-28T09:30:24.341Z,1015.14
2018-11-28T09:31:24.351Z,1015.16
2018-11-28T09:32:24.368Z,1015.25
2018-11-28T09:33:24.380Z,1015.20
2018-11-28T09:34:24.408Z,1015.22
2018-11-28T09:35:24.411Z,1015.22
2018-11-28T09:36:24.429Z,1015.26
2018-11-28T09:37:24.436Z,1015.23
2018-11-28T09:38:24.453Z,1015.26
2018-11-28T09:39:24.466Z,1015.21
2018-11-28T09:40:24.499Z,1015.21
2018-11-28T09:41:24.493Z,1015.22
2018-11-28T09:42:24.512Z,1015.22
2018-11-28T09:43:24.523Z,1015.26
2018-11-28T09:44:24.537Z,1015.27
2018-11-28T09:45:24.551Z,1015.27
2018-11-28T09:46:24.564Z,1015.29
2018-11-28T09:47:24.580Z,1015.29
2018-11-28T09:48:24.593Z,1015.29
2018-11-28T09:49:24.607Z,1015.31
2018-11-28T09:50:24.623Z,1015.29
2018-11-28T09:51:24.638Z,1015.29
2018-11-28T09:52:24.651Z,1015.27
2018-11-28T09:53:24.739Z,1015.25
2018-11-28T09:54:24.679Z,1015.27
2018-11-28T09:55:24.696Z,1015.22
2018-11-28T09:56:24.711Z,1015.22
2018-11-28T09:57:24.724Z,1015.16
2018-11-28T09:58:24.740Z,1015.16
2018-11-28T09:59:24.753Z,1015.10
2018-11-28T10:00:24.765Z,1015.13
2018-11-28T10:01:24.783Z,1015.10
2018-11-28T10:02:24.799Z,1015.14
2018-11-28T10:03:24.812Z,1015.07
2018-11-28T10:04:24.825Z,1015.06
2018-11-28T10:05:25.091Z,1015.06
2018-11-28T10:06:24.854Z,1015.04
2018-11-28T10:07:24.869Z,1015.08
2018-11-28T10:08:24.886Z,1015.03
2018-11-28T10:09:24.904Z,1015.02
2018-11-28T10:10:24.914Z,1015.02
2018-11-28T10:11:24.930Z,1015.03
2018-11-28T10:12:24.943Z,1015.02
2018-11-28T10:13:24.958Z,1014.99
2018-11-28T10:14:24.973Z,1014.98
2018-11-28T10:15:24.984Z,1015.00
2018-11-28T10:16:25.001Z,1015.01
2018-11-28T10:17:25.017Z,1014.98
2018-11-28T10:18:25.031Z,1015.00
2018-11-28T10:19:25.208Z,1015.01
2018-11-28T10:20:25.061Z,1015.00
2018-11-28T10:21:25.277Z,1014.95
2018-11-28T10:22:25.089Z,1014.94
2018-11-28T10:23:25.105Z,1014.96
2018-11-28T10:24:25.120Z,1014.99
2018-11-28T10:25:25.135Z,1014.96
2018-11-28T10:26:25.158Z,1014.93
2018-11-28T10:27:25.163Z,1014.96
2018-11-28T10:28:25.176Z,1014.92
2018-11-28T10:29:25.192Z,1014.97
2018-11-28T10:30:25.210Z,1014.92
2018-11-28T10:31:25.224Z,1014.94
2018-11-28T10:32:25.236Z,1014.89
2018-11-28T10:33:25.255Z,1014.91
2018-11-28T10:34:29.492Z,1014.90
2018-11-28T10:35:25.281Z,1014.89
2018-11-28T10:36:25.299Z,1014.85
2018-11-28T10:37:25.314Z,1014.86
2018-11-28T10:38:25.327Z,1014.81
2018-11-28T10:39:25.344Z,1014.80
2018-11-28T10:40:25.460Z,1014.85
2018-11-28T10:41:25.372Z,1014.84
2018-11-28T10:42:25.387Z,1014.81
2018-11-28T10:43:25.402Z,1014.81
2018-11-28T10:44:25.419Z,1014.80
2018-11-28T10:45:25.434Z,1014.84
2018-11-28T10:46:25.448Z,1014.86
2018-11-28T10:47:25.465Z,1014.82
2018-11-28T10:48:25.488Z,1014.77
2018-11-28T10:49:25.493Z,1014.76
2018-11-28T10:50:25.507Z,1014.72
2018-11-28T10:51:25.527Z,1014.75
2018-11-28T10:52:25.538Z,1014.72
2018-11-28T10:53:25.553Z,1014.67
2018-11-28T10:54:25.572Z,1014.70
2018-11-28T10:55:25.585Z,1014.71
2018-11-28T10:56:25.598Z,1014.70
2018-11-28T10:57:25.618Z,1014.65
2018-11-28T10:58:25.633Z,1014.68
2018-11-28T10:59:25.740Z,1014.63
2018-11-28T11:00:25.677Z,1014.63
2018-11-28T11:01:25.753Z,1014.61
2018-11-28T11:02:25.690Z,1014.64
2018-11-28T11:03:25.710Z,1014.59
2018-11-28T11:04:25.720Z,1014.62
2018-11-28T11:05:25.735Z,1014.60
2018-11-28T11:06:25.844Z,1014.61
2018-11-28T11:07:25.765Z,1014.61
2018-11-28T11:08:25.783Z,1014.58
2018-11-28T11:09:25.799Z,1014.62
2018-11-28T11:10:25.811Z,1014.57
2018-11-28T11:11:25.826Z,1014.60
2018-11-28T11:12:25.841Z,1014.57
2018-11-28T11:13:25.858Z,1014.59
2018-11-28T11:14:25.875Z,1014.56
2018-11-28T11:15:25.889Z,1014.58
2018-11-28T11:16:25.905Z,1014.55
2018-11-28T11:17:25.921Z,1014.54
2018-11-28T11:18:25.977Z,1014.53
2018-11-28T11:19:25.950Z,1014.48
2018-11-28T11:20:25.968Z,1014.51
2018-11-28T11:21:25.981Z,1014.52
2018-11-28T11:22:25.997Z,1014.48
2018-11-28T11:23:26.012Z,1014.53
2018-11-28T11:24:26.029Z,1014.48
2018-11-28T11:25:26.043Z,1014.50
2018-11-28T11:26:26.058Z,1014.45
2018-11-28T11:27:26.072Z,1014.47
2018-11-28T11:28:26.086Z,1014.45
2018-11-28T11:29:26.102Z,1014.42
2018-11-28T11:30:26.119Z,1014.44
2018-11-28T11:31:26.144Z,1014.47
2018-11-28T11:32:26.150Z,1014.47
2018-11-28T11:33:26.163Z,1014.42
2018-11-28T11:34:26.182Z,1014.50
2018-11-28T11:35:26.197Z,1014.42
2018-11-28T11:36:26.212Z,1014.43
2018-11-28T11:37:26.225Z,1014.43
2018-11-28T11:38:26.243Z,1014.40
2018-11-28T11:39:26.255Z,1014.37
2018-11-28T11:40:26.271Z,1014.34
2018-11-28T11:41:26.288Z,1014.38
2018-11-28T11:42:26.304Z,1014.37
2018-11-28T11:43:26.318Z,1014.37
2018-11-28T11:44:26.338Z,1014.32
2018-11-28T11:45:26.353Z,1014.27
2018-11-28T11:46:26.415Z,1014.29
2018-11-28T11:47:26.380Z,1014.30
2018-11-28T11:48:26.395Z,1014.32
2018-11-28T11:49:26.412Z,1014.22
2018-11-28T11:50:26.430Z,1014.20
2018-11-28T11:51:26.445Z,1014.23
2018-11-28T11:52:26.460Z,1014.23
2018-11-28T11:53:26.474Z,1014.18
2018-11-28T11:54:26.491Z,1014.20
2018-11-28T11:55:26.507Z,1014.21
2018-11-28T11:56:26.523Z,1014.15
2018-11-28T11:57:26.537Z,1014.15
2018-11-28T11:58:26.556Z,1014.16
2018-11-28T11:59:26.567Z,1014.08
2018-11-28T12:00:26.587Z,1014.09
2018-11-28T12:01:26.605Z,1014.04
2018-11-28T12:02:26.615Z,1014.08
2018-11-28T12:03:26.635Z,1014.07
2018-11-28T12:04:26.649Z,1014.06
2018-11-28T12:05:26.665Z,1014.07