createdAt,value
2019-02-27T00:00:44.672Z,11.50
2019-02-27T00:03:12.370Z,11.80
2019-02-27T00:05:41.839Z,11.60
2019-02-27T00:08:09.753Z,10.60
2019-02-27T00:10:39.252Z,11.37
2019-02-27T00:13:06.496Z,11.17
2019-02-27T00:15:37.759Z,10.87
2019-02-27T00:18:03.255Z,11.93
2019-02-27T00:20:31.145Z,12.13
2019-02-27T00:22:58.599Z,11.50
2019-02-27T00:25:26.093Z,11.47
2019-02-27T00:27:53.940Z,11.67
2019-02-27T00:30:21.502Z,11.83
2019-02-27T00:32:51.388Z,11.33
2019-02-27T00:35:18.314Z,13.27
2019-02-27T00:37:45.814Z,12.80
2019-02-27T00:40:13.310Z,11.40
2019-02-27T00:42:40.763Z,12.10
2019-02-27T00:45:08.324Z,10.37
2019-02-27T00:47:35.893Z,10.73
2019-02-27T00:50:06.568Z,10.03
2019-02-27T00:52:33.274Z,9.37
2019-02-27T00:55:04.230Z,9.43
2019-02-27T00:57:30.121Z,7.50
2019-02-27T00:59:57.617Z,8.60
2019-02-27T01:02:25.409Z,7.93
2019-02-27T01:04:52.974Z,8.77
2019-02-27T01:07:21.328Z,8.90
2019-02-27T01:09:50.007Z,8.40
2019-02-27T01:12:17.511Z,8.57
2019-02-27T01:14:45.035Z,8.97
2019-02-27T01:17:12.473Z,9.17
2019-02-27T01:19:39.974Z,9.27
2019-02-27T01:22:07.567Z,9.30
2019-02-27T01:24:35.056Z,8.60
2019-02-27T01:27:04.638Z,9.37
2019-02-27T01:29:31.792Z,9.03
2019-02-27T01:31:59.327Z,8.27
2019-02-27T01:34:26.827Z,8.80
2019-02-27T01:36:54.903Z,8.00
2019-02-27T01:39:23.612Z,8.33
2019-02-27T01:41:51.178Z,8.90
2019-02-27T01:44:19.117Z,7.93
2019-02-27T01:46:46.642Z,9.10
2019-02-27T01:49:16.097Z,9.17
2019-02-27T01:51:43.452Z,8.67
2019-02-27T01:54:12.219Z,9.03
2019-02-27T01:56:42.444Z,8.23
2019-02-27T01:59:10.189Z,7.70
2019-02-27T02:01:37.863Z,8.00
2019-02-27T02:04:05.337Z,9.03
2019-02-27T02:06:33.023Z,9.90
2019-02-27T02:09:32.704Z,8.63
2019-02-27T02:12:01.527Z,8.63
2019-02-27T02:15:01.361Z,8.40
2019-02-27T02:18:06.811Z,8.37
2019-02-27T02:20:49.350Z,8.07
2019-02-27T02:23:44.922Z,8.27
2019-02-27T02:27:03.135Z,8.17
2019-02-27T02:30:05.380Z,7.80
2019-02-27T02:32:58.531Z,7.93
2019-02-27T02:35:39.389Z,7.60
2019-02-27T02:39:03.312Z,7.33
2019-02-27T02:41:56.882Z,7.90
2019-02-27T02:45:04.624Z,7.70
2019-02-27T02:48:09.598Z,8.53
2019-02-27T02:50:53.916Z,8.10
2019-02-27T02:53:48.745Z,8.10
2019-02-27T02:57:13.237Z,8.33
2019-02-27T02:59:49.492Z,8.27
2019-02-27T03:02:24.775Z,8.10
2019-02-27T03:05:30.747Z,8.57
2019-02-27T03:08:10.321Z,8.10
2019-02-27T03:11:02.605Z,8.87
2019-02-27T03:14:17.645Z,8.00
2019-02-27T03:17:01.072Z,8.17
2019-02-27T03:19:44.157Z,8.90
2019-02-27T03:22:52.853Z,8.47
2019-02-27T03:26:05.225Z,8.77
2019-02-27T03:28:57.020Z,7.67
2019-02-27T03:31:38.998Z,7.23
2019-02-27T03:34:30.806Z,8.53
2019-02-27T03:37:29.639Z,7.97
2019-02-27T03:40:29.029Z,7.50
2019-02-27T03:43:29.037Z,7.90
2019-02-27T03:46:41.916Z,7.40
2019-02-27T03:49:54.178Z,7.80
2019-02-27T03:53:11.085Z,8.27
2019-02-27T03:56:26.648Z,8.63
2019-02-27T03:59:42.099Z,7.60
2019-02-27T04:02:41.875Z,7.90
2019-02-27T04:05:23.657Z,7.63
2019-02-27T04:08:13.709Z,8.10
2019-02-27T04:10:41.188Z,8.00
2019-02-27T04:13:09.952Z,8.17
2019-02-27T04:15:37.470Z,8.27
2019-02-27T04:18:03.893Z,9.10
2019-02-27T04:20:31.889Z,8.77
2019-02-27T04:22:59.437Z,7.90
2019-02-27T04:25:31.039Z,8.20
2019-02-27T04:27:56.360Z,7.83
2019-02-27T04:30:23.920Z,6.97
2019-02-27T04:32:51.472Z,7.83
2019-02-27T04:35:18.949Z,8.37
2019-02-27T04:37:46.447Z,8.80
2019-02-27T04:40:14.012Z,8.50
2019-02-27T04:42:41.491Z,7.57
2019-02-27T04:45:09.873Z,7.80
2019-02-27T04:47:38.538Z,7.93
2019-02-27T04:50:06.017Z,8.47
2019-02-27T04:52:33.513Z,8.43
2019-02-27T04:55:01.054Z,6.80
2019-02-27T04:57:30.803Z,7.37
2019-02-27T04:59:57.864Z,6.90
2019-02-27T05:02:25.650Z,6.07
2019-02-27T05:04:53.464Z,5.60
2019-02-27T05:07:20.966Z,6.47
2019-02-27T05:09:48.756Z,6.40
2019-02-27T05:12:16.515Z,7.30
2019-02-27T05:14:44.000Z,7.53
2019-02-27T05:17:11.462Z,7.87
2019-02-27T05:19:38.937Z,7.10
2019-02-27T05:22:06.499Z,7.83
2019-02-27T05:24:33.996Z,7.13
2019-02-27T05:27:01.534Z,8.57
2019-02-27T05:29:29.063Z,7.63
2019-02-27T05:31:56.578Z,8.07
2019-02-27T05:34:37.577Z,7.57
2019-02-27T05:37:05.927Z,7.37
2019-02-27T05:39:33.881Z,7.87
2019-02-27T05:42:06.151Z,8.63
2019-02-27T05:44:30.860Z,8.50
2019-02-27T05:46:58.419Z,7.60
2019-02-27T05:49:27.357Z,8.80
2019-02-27T05:51:55.335Z,7.67
2019-02-27T05:54:22.887Z,7.70
2019-02-27T05:56:50.422Z,8.20
2019-02-27T05:59:17.909Z,7.63
2019-02-27T06:01:45.401Z,7.20
2019-02-27T06:04:13.136Z,7.93
2019-02-27T06:06:45.029Z,8.00
2019-02-27T06:09:10.395Z,8.07
2019-02-27T06:11:38.440Z,8.73
2019-02-27T06:14:05.938Z,8.13
2019-02-27T06:16:37.069Z,8.50
2019-02-27T06:19:02.865Z,8.17
2019-02-27T06:21:30.326Z,8.30
2019-02-27T06:23:57.970Z,8.43
2019-02-27T06:26:25.477Z,9.73
2019-02-27T06:28:52.914Z,11.17
2019-02-27T06:31:20.375Z,9.60
2019-02-27T06:33:47.827Z,9.97
2019-02-27T06:36:15.359Z,10.90
2019-02-27T06:38:43.165Z,10.40
2019-02-27T06:41:15.301Z,10.50
2019-02-27T06:43:39.871Z,9.83
2019-02-27T06:46:07.375Z,9.17
2019-02-27T06:48:34.840Z,9.30
2019-02-27T06:51:02.298Z,11.13
2019-02-27T06:53:29.779Z,10.03
2019-02-27T06:55:57.229Z,11.17
2019-02-27T06:58:24.723Z,10.80
2019-02-27T07:00:52.166Z,10.87
2019-02-27T07:03:19.676Z,9.00
2019-02-27T07:05:48.139Z,9.73
2019-02-27T07:08:16.318Z,9.73
2019-02-27T07:10:43.803Z,9.93
2019-02-27T07:13:11.246Z,10.07
2019-02-27T07:15:38.710Z,9.90
2019-02-27T07:18:06.751Z,10.90
2019-02-27T07:20:34.334Z,10.53
2019-02-27T07:23:01.806Z,9.90
2019-02-27T07:25:29.303Z,9.63
2019-02-27T07:27:56.799Z,10.10
2019-02-27T07:30:24.267Z,9.93
2019-02-27T07:32:51.941Z,10.00
2019-02-27T07:35:19.414Z,9.83
2019-02-27T07:37:48.077Z,10.27
2019-02-27T07:40:15.682Z,10.50
2019-02-27T07:42:43.147Z,9.27
2019-02-27T07:45:12.995Z,9.30
2019-02-27T07:47:40.456Z,10.30
2019-02-27T07:50:09.162Z,10.03
2019-02-27T07:52:36.667Z,10.03
2019-02-27T07:55:15.515Z,9.00
2019-02-27T07:57:33.688Z,9.63
2019-02-27T08:00:01.101Z,9.83
2019-02-27T08:02:28.545Z,10.23
2019-02-27T08:04:56.025Z,9.20
2019-02-27T08:07:23.489Z,10.20
2019-02-27T08:09:50.934Z,10.47
2019-02-27T08:12:19.902Z,9.63
2019-02-27T08:14:47.699Z,9.60
2019-02-27T08:17:17.899Z,10.07
2019-02-27T08:19:45.302Z,9.50
2019-02-27T08:22:13.611Z,11.70
2019-02-27T08:24:41.119Z,10.13
2019-02-27T08:27:09.699Z,10.33
2019-02-27T08:29:37.802Z,9.23
2019-02-27T08:32:05.570Z,9.97
2019-02-27T08:34:33.218Z,9.53
2019-02-27T08:37:00.671Z,8.93
2019-02-27T08:39:28.144Z,9.63
2019-02-27T08:41:55.603Z,9.07
2019-02-27T08:44:23.060Z,9.10
2019-02-27T08:46:50.535Z,8.33
2019-02-27T08:49:17.973Z,8.73
2019-02-27T08:51:45.451Z,9.10
2019-02-27T08:54:12.967Z,8.73
2019-02-27T08:56:40.424Z,8.57
2019-02-27T08:59:08.078Z,9.00
2019-02-27T09:01:37.703Z,9.67
2019-02-27T09:04:06.190Z,9.73
2019-02-27T09:06:33.810Z,8.90
2019-02-27T09:09:01.239Z,9.05
2019-02-27T09:11:28.696Z,8.83
2019-02-27T09:13:56.168Z,9.30
2019-02-27T09:16:26.026Z,10.45
2019-02-27T09:18:52.886Z,9.38
2019-02-27T09:21:20.352Z,9.40
2019-02-27T09:23:47.810Z,10.82
2019-02-27T09:26:15.309Z,10.38
2019-02-27T09:28:44.560Z,11.18
2019-02-27T09:31:12.223Z,10.53
2019-02-27T09:33:39.828Z,10.30
2019-02-27T09:36:07.950Z,11.10
2019-02-27T09:38:36.596Z,10.98
2019-02-27T09:41:04.070Z,11.30
2019-02-27T09:43:32.338Z,10.15
2019-02-27T09:46:00.120Z,10.65
2019-02-27T09:48:27.597Z,11.15
2019-02-27T09:50:56.926Z,10.00
2019-02-27T09:53:24.337Z,10.90
2019-02-27T09:55:54.390Z,11.00
2019-02-27T09:58:22.657Z,11.33
2019-02-27T10:00:53.222Z,11.15
2019-02-27T10:03:21.636Z,11.48
2019-02-27T10:05:49.146Z,11.63
2019-02-27T10:08:16.757Z,12.58
2019-02-27T10:10:45.845Z,12.30
2019-02-27T10:13:13.480Z,13.13
2019-02-27T10:15:41.349Z,13.05
2019-02-27T10:18:08.791Z,12.05
2019-02-27T10:20:37.266Z,12.53
2019-02-27T10:23:05.567Z,13.80
2019-02-27T10:25:33.001Z,12.70
2019-02-27T10:28:04.354Z,13.93
2019-02-27T10:30:29.837Z,14.55
2019-02-27T10:32:57.279Z,13.78
2019-02-27T10:35:26.836Z,13.40
2019-02-27T10:37:54.529Z,14.00
2019-02-27T10:40:22.050Z,14.75
2019-02-27T10:42:50.346Z,14.70
2019-02-27T10:45:18.842Z,13.00
2019-02-27T10:47:46.343Z,13.40
2019-02-27T10:50:14.159Z,14.80
2019-02-27T10:52:41.707Z,13.78
2019-02-27T10:55:13.906Z,13.93
2019-02-27T10:57:39.701Z,15.05
2019-02-27T11:00:24.886Z,14.58
2019-02-27T11:02:52.342Z,13.60
2019-02-27T11:05:19.333Z,14.53
2019-02-27T11:07:46.836Z,14.73
2019-02-27T11:10:14.701Z,15.08
2019-02-27T11:12:42.176Z,14.85
2019-02-27T11:15:11.003Z,15.58
2019-02-27T11:17:38.513Z,14.85
2019-02-27T11:20:06.200Z,14.15
2019-02-27T11:22:33.666Z,15.88
2019-02-27T11:25:01.148Z,15.28
2019-02-27T11:27:28.579Z,15.10
2019-02-27T11:29:59.645Z,15.58
2019-02-27T11:32:25.338Z,15.83
2019-02-27T11:34:52.803Z,14.98
2019-02-27T11:37:20.331Z,15.48
2019-02-27T11:39:47.843Z,15.98
2019-02-27T11:42:15.367Z,16.37
2019-02-27T11:44:42.968Z,16.15
2019-02-27T11:47:11.380Z,14.80
2019-02-27T11:49:39.463Z,14.85
2019-02-27T11:52:06.918Z,16.52
2019-02-27T11:54:34.732Z,14.73
2019-02-27T11:57:02.354Z,15.58
2019-02-27T11:59:29.899Z,16.32
2019-02-27T12:01:57.390Z,16.07
2019-02-27T12:04:24.857Z,15.65
2019-02-27T12:06:52.372Z,15.45
2019-02-27T12:09:19.979Z,15.50
2019-02-27T12:11:48.692Z,15.30
2019-02-27T12:14:16.762Z,16.15
2019-02-27T12:16:44.289Z,14.35
2019-02-27T12:19:12.335Z,15.48
2019-02-27T12:21:39.836Z,15.08
2019-02-27T12:24:07.393Z,14.23
2019-02-27T12:26:37.508Z,15.08
2019-02-27T12:29:05.533Z,15.03
2019-02-27T12:31:32.996Z,14.75
2019-02-27T12:34:06.579Z,15.23
2019-02-27T12:36:34.456Z,14.80
2019-02-27T12:39:03.196Z,14.75
2019-02-27T12:41:32.537Z,14.43
2019-02-27T12:43:59.988Z,15.23
2019-02-27T12:46:27.500Z,14.43
2019-02-27T12:48:54.998Z,14.90
2019-02-27T12:51:22.862Z,13.45
2019-02-27T12:54:09.878Z,13.70
2019-02-27T12:56:41.569Z,12.65
2019-02-27T12:59:06.995Z,13.50
2019-02-27T13:01:34.973Z,12.18
2019-02-27T13:04:02.515Z,13.00
2019-02-27T13:06:34.328Z,12.10
2019-02-27T13:08:59.348Z,12.88
2019-02-27T13:11:26.863Z,11.93
2019-02-27T13:13:54.424Z,11.68
2019-02-27T13:16:22.873Z,9.53
2019-02-27T13:18:50.335Z,11.73
2019-02-27T13:21:20.688Z,12.20
2019-02-27T13:23:47.129Z,11.15
2019-02-27T13:26:14.636Z,11.15
2019-02-27T13:28:42.149Z,7.37
2019-02-27T13:31:09.696Z,9.43
2019-02-27T13:33:38.897Z,9.30
2019-02-27T13:36:06.554Z,8.85
2019-02-27T13:38:54.269Z,9.53
2019-02-27T13:41:23.641Z,9.00
2019-02-27T13:43:51.133Z,8.58
2019-02-27T13:46:20.216Z,8.15
2019-02-27T13:48:47.985Z,7.58
2019-02-27T13:51:15.500Z,7.20
2019-02-27T13:53:44.790Z,7.87
2019-02-27T13:56:12.514Z,8.60
2019-02-27T13:58:40.051Z,11.15
2019-02-27T14:01:07.641Z,10.23
2019-02-27T14:03:35.667Z,11.55
2019-02-27T14:06:03.207Z,10.68
2019-02-27T14:08:32.145Z,10.15
2019-02-27T14:11:19.513Z,11.38
2019-02-27T14:13:47.023Z,11.97
2019-02-27T14:16:14.549Z,11.78
2019-02-27T14:18:42.069Z,10.90
2019-02-27T14:21:09.900Z,11.30
2019-02-27T14:23:37.421Z,11.05
2019-02-27T14:26:06.338Z,11.38
2019-02-27T14:28:35.170Z,10.23
2019-02-27T14:31:02.637Z,11.20
2019-02-27T14:33:30.167Z,10.68
2019-02-27T14:35:57.671Z,9.25
2019-02-27T14:38:25.199Z,9.40
2019-02-27T14:40:52.761Z,9.13
2019-02-27T14:43:20.289Z,8.33
2019-02-27T14:45:47.817Z,8.83
2019-02-27T14:48:18.131Z,6.72
2019-02-27T14:50:45.711Z,6.95
2019-02-27T14:53:13.193Z,7.12
2019-02-27T14:55:40.667Z,7.92
2019-02-27T14:58:08.530Z,7.35
2019-02-27T15:00:39.573Z,9.35
2019-02-27T15:03:05.482Z,8.85
2019-02-27T15:05:33.198Z,8.45
2019-02-27T15:08:01.125Z,8.90
2019-02-27T15:10:28.634Z,8.20
2019-02-27T15:12:56.227Z,6.65
2019-02-27T15:15:25.742Z,6.15
2019-02-27T15:17:54.270Z,5.65
2019-02-27T15:20:22.540Z,6.33
2019-02-27T15:22:52.548Z,5.53
2019-02-27T15:25:19.465Z,6.78
2019-02-27T15:27:47.241Z,7.50
2019-02-27T15:30:16.851Z,7.58
2019-02-27T15:32:44.428Z,6.70
2019-02-27T15:35:12.163Z,6.67
2019-02-27T15:37:39.859Z,6.72
2019-02-27T15:40:08.753Z,7.58
2019-02-27T15:42:36.254Z,6.62
2019-02-27T15:45:09.178Z,6.90
2019-02-27T15:47:33.886Z,6.60
2019-02-27T15:50:02.687Z,6.33
2019-02-27T15:52:30.314Z,5.70
2019-02-27T15:54:59.158Z,5.85
2019-02-27T15:57:27.107Z,6.40
2019-02-27T15:59:54.606Z,6.70
2019-02-27T16:02:22.172Z,7.70
2019-02-27T16:04:52.228Z,7.42
2019-02-27T16:07:19.010Z,7.10
2019-02-27T16:09:47.303Z,6.97
2019-02-27T16:12:14.911Z,7.10
2019-02-27T16:14:42.883Z,7.22
2019-02-27T16:17:11.168Z,8.55
2019-02-27T16:19:38.686Z,7.42
2019-02-27T16:22:06.151Z,8.08
2019-02-27T16:24:33.644Z,8.05
2019-02-27T16:27:01.988Z,7.55
2019-02-27T16:29:29.698Z,7.40
2019-02-27T16:31:57.190Z,7.85
2019-02-27T16:34:24.739Z,7.67
2019-02-27T16:36:52.278Z,8.60
2019-02-27T16:39:19.787Z,8.70
2019-02-27T16:41:47.294Z,8.73
2019-02-27T16:44:14.803Z,8.90
2019-02-27T16:46:44.594Z,10.93
2019-02-27T16:49:11.655Z,8.73
2019-02-27T16:51:39.215Z,8.20
2019-02-27T16:54:06.664Z,8.40
2019-02-27T16:56:34.166Z,9.08
2019-02-27T16:59:07.686Z,9.73
2019-02-27T17:01:31.184Z,10.72
2019-02-27T17:04:00.432Z,9.43
2019-02-27T17:06:28.233Z,9.75
2019-02-27T17:08:56.058Z,10.93
2019-02-27T17:11:23.551Z,10.63
2019-02-27T17:13:50.995Z,11.00
2019-02-27T17:16:18.764Z,10.00
2019-02-27T17:18:46.521Z,11.25
2019-02-27T17:21:14.105Z,11.95
2019-02-27T17:23:45.289Z,12.25
2019-02-27T17:26:10.903Z,9.93
2019-02-27T17:28:38.441Z,10.20
2019-02-27T17:31:11.777Z,11.45
2019-02-27T17:33:37.952Z,10.60
2019-02-27T17:36:11.742Z,10.63
2019-02-27T17:38:39.227Z,9.65
2019-02-27T17:41:08.893Z,10.48
2019-02-27T17:43:36.296Z,10.53
2019-02-27T17:46:03.803Z,11.48
2019-02-27T17:48:31.262Z,12.07
2019-02-27T17:50:58.795Z,12.43
2019-02-27T17:53:26.375Z,12.60
2019-02-27T17:55:53.933Z,12.03
2019-02-27T17:58:21.679Z,12.05
2019-02-27T18:00:51.488Z,12.70
2019-02-27T18:03:19.073Z,11.08
2019-02-27T18:05:46.609Z,9.78
2019-02-27T18:08:16.394Z,10.05
2019-02-27T18:10:43.502Z,11.28
2019-02-27T18:13:10.987Z,10.15
2019-02-27T18:15:38.776Z,9.93
2019-02-27T18:18:07.514Z,11.10
2019-02-27T18:20:35.890Z,10.65
2019-02-27T18:23:03.389Z,11.60
2019-02-27T18:25:30.927Z,10.78
2019-02-27T18:27:59.526Z,11.05
2019-02-27T18:30:27.587Z,10.95
2019-02-27T18:32:55.202Z,11.30
2019-02-27T18:35:22.701Z,11.05
2019-02-27T18:37:53.682Z,11.63
2019-02-27T18:40:19.600Z,11.97
2019-02-27T18:42:47.138Z,11.28
2019-02-27T18:45:16.141Z,12.33
2019-02-27T18:47:43.807Z,10.72
2019-02-27T18:50:12.191Z,12.90
2019-02-27T18:52:40.094Z,12.00
2019-02-27T18:55:08.388Z,12.07
2019-02-27T18:57:35.929Z,11.87
2019-02-27T19:00:05.141Z,11.90
2019-02-27T19:02:32.566Z,11.77
2019-02-27T19:05:00.056Z,13.87
2019-02-27T19:07:28.100Z,12.60
2019-02-27T19:09:55.588Z,11.87
2019-02-27T19:12:28.347Z,11.80
2019-02-27T19:14:52.565Z,11.93
2019-02-27T19:17:20.153Z,13.77
2019-02-27T19:19:48.924Z,13.00
2019-02-27T19:22:16.695Z,12.17
2019-02-27T19:24:44.208Z,12.97
2019-02-27T19:27:11.745Z,12.53
2019-02-27T19:29:39.310Z,14.57
2019-02-27T19:32:06.800Z,13.20
2019-02-27T19:34:34.343Z,13.97
2019-02-27T19:37:02.587Z,12.83
2019-02-27T19:39:31.343Z,11.57
2019-02-27T19:41:58.893Z,12.00
2019-02-27T19:44:29.256Z,10.23
2019-02-27T19:46:56.868Z,10.17
2019-02-27T19:49:24.432Z,11.17
2019-02-27T19:51:54.567Z,12.00
2019-02-27T19:54:21.318Z,11.57
2019-02-27T19:56:48.863Z,12.10
2019-02-27T19:59:16.517Z,12.10
2019-02-27T20:01:48.407Z,10.97
2019-02-27T20:04:13.760Z,11.60
2019-02-27T20:06:41.258Z,11.10
2019-02-27T20:09:09.173Z,12.07
2019-02-27T20:11:40.063Z,10.03
2019-02-27T20:14:06.946Z,13.00
2019-02-27T20:16:34.534Z,12.03
2019-02-27T20:19:02.085Z,12.07
2019-02-27T20:21:30.882Z,12.40
2019-02-27T20:24:01.430Z,13.17
2019-02-27T20:26:27.880Z,11.80
2019-02-27T20:28:56.435Z,12.50
2019-02-27T20:31:24.066Z,11.63
2019-02-27T20:33:51.697Z,12.77
2019-02-27T20:36:19.282Z,12.13
2019-02-27T20:38:47.492Z,12.37
2019-02-27T20:41:16.595Z,11.73
2019-02-27T20:43:44.166Z,12.63
2019-02-27T20:46:14.781Z,11.00
2019-02-27T20:48:41.376Z,12.53
2019-02-27T20:51:09.170Z,12.97
2019-02-27T20:53:36.795Z,11.80
2019-02-27T20:56:04.369Z,11.30
2019-02-27T20:58:31.945Z,11.87
2019-02-27T21:00:59.517Z,12.83
2019-02-27T21:03:28.067Z,10.53
2019-02-27T21:05:56.323Z,11.53
2019-02-27T21:08:23.866Z,11.03
2019-02-27T21:10:55.284Z,11.43
2019-02-27T21:13:21.082Z,11.17
2019-02-27T21:15:49.135Z,11.50
2019-02-27T21:18:16.655Z,10.93
2019-02-27T21:20:45.305Z,12.03
2019-02-27T21:23:13.879Z,11.13
2019-02-27T21:25:41.411Z,11.37
2019-02-27T21:28:09.054Z,11.70
2019-02-27T21:30:37.039Z,10.83
2019-02-27T21:33:04.590Z,11.67
2019-02-27T21:35:32.226Z,11.03
2019-02-27T21:37:59.718Z,10.30
2019-02-27T21:40:27.279Z,10.53
2019-02-27T21:42:54.826Z,11.30
2019-02-27T21:45:22.420Z,11.47
2019-02-27T21:47:51.892Z,11.70
2019-02-27T21:50:19.304Z,11.70
2019-02-27T21:52:46.969Z,12.30
2019-02-27T21:55:14.821Z,12.17
2019-02-27T21:57:42.781Z,11.00
2019-02-27T22:00:15.532Z,11.60
2019-02-27T22:02:44.271Z,11.30
2019-02-27T22:05:15.282Z,9.93
2019-02-27T22:07:41.576Z,11.23
2019-02-27T22:10:10.488Z,11.70
2019-02-27T22:12:38.206Z,11.60
2019-02-27T22:15:07.445Z,11.20
2019-02-27T22:17:36.903Z,12.10
2019-02-27T22:20:05.865Z,11.73
2019-02-27T22:22:52.883Z,13.03
2019-02-27T22:25:20.767Z,12.73
2019-02-27T22:27:48.295Z,13.33
2019-02-27T22:30:16.610Z,11.73
2019-02-27T22:32:47.628Z,12.47
2019-02-27T22:35:13.908Z,12.10
2019-02-27T22:37:41.878Z,11.73
2019-02-27T22:40:11.751Z,11.63
2019-02-27T22:42:40.967Z,11.47
2019-02-27T22:45:09.988Z,11.17
2019-02-27T22:47:37.509Z,10.73
2019-02-27T22:50:06.943Z,10.87
2019-02-27T22:52:34.924Z,10.47
2019-02-27T22:55:02.473Z,10.50
2019-02-27T22:57:30.024Z,9.73
2019-02-27T22:59:57.741Z,9.83
2019-02-27T23:02:25.461Z,8.17
2019-02-27T23:04:53.373Z,7.97
2019-02-27T23:07:21.456Z,8.13
2019-02-27T23:09:49.550Z,8.63
2019-02-27T23:12:17.180Z,8.80
2019-02-27T23:14:44.714Z,9.93
2019-02-27T23:17:12.324Z,8.87
2019-02-27T23:19:39.918Z,9.57
2019-02-27T23:22:08.352Z,9.17
2019-02-27T23:24:35.905Z,10.87
2019-02-27T23:27:03.479Z,11.13
2019-02-27T23:29:30.982Z,11.63
2019-02-27T23:31:58.484Z,12.30
2019-02-27T23:34:26.022Z,12.47
2019-02-27T23:36:55.873Z,13.00
2019-02-27T23:39:23.067Z,12.30
2019-02-27T23:41:50.595Z,12.47
2019-02-27T23:44:18.235Z,11.57
2019-02-27T23:46:49.764Z,12.83
2019-02-27T23:49:15.026Z,11.53
2019-02-27T23:51:42.814Z,10.77
2019-02-27T23:54:10.302Z,11.50
2019-02-27T23:56:38.301Z,9.43
2019-02-27T23:59:05.872Z,10.40
