createdAt,value
2019-02-09T00:00:21.145Z,99.99
2019-02-09T00:01:21.128Z,99.99
2019-02-09T00:02:21.111Z,99.99
2019-02-09T00:03:21.096Z,99.99
2019-02-09T00:04:21.079Z,99.99
2019-02-09T00:05:21.064Z,99.99
2019-02-09T00:06:21.050Z,99.99
2019-02-09T00:07:21.030Z,99.99
2019-02-09T00:08:21.014Z,99.99
2019-02-09T00:09:20.997Z,99.99
2019-02-09T00:10:20.982Z,99.99
2019-02-09T00:11:20.966Z,99.99
2019-02-09T00:12:20.949Z,99.99
2019-02-09T00:13:20.933Z,99.99
2019-02-09T00:14:20.919Z,99.99
2019-02-09T00:15:20.899Z,99.99
2019-02-09T00:16:20.884Z,99.99
2019-02-09T00:17:20.868Z,99.99
2019-02-09T00:18:20.850Z,99.99
2019-02-09T00:19:20.836Z,99.99
2019-02-09T00:20:20.820Z,99.99
2019-02-09T00:21:20.802Z,99.99
2019-02-09T00:22:20.783Z,99.99
2019-02-09T00:23:20.770Z,99.99
2019-02-09T00:24:20.752Z,99.99
2019-02-09T00:25:20.736Z,99.99
2019-02-09T00:26:20.723Z,99.99
2019-02-09T00:27:20.703Z,99.99
2019-02-09T00:28:20.689Z,99.99
2019-02-09T00:29:20.671Z,99.99
2019-02-09T00:30:20.654Z,99.99
2019-02-09T00:31:20.640Z,99.99
2019-02-09T00:32:20.622Z,99.99
2019-02-09T00:33:20.607Z,99.99
2019-02-09T00:34:20.589Z,99.99
2019-02-09T00:35:20.573Z,99.99
2019-02-09T00:36:20.555Z,99.99
2019-02-09T00:37:20.542Z,99.99
2019-02-09T00:38:20.525Z,99.99
2019-02-09T00:39:20.508Z,99.99
2019-02-09T00:40:20.491Z,99.99
2019-02-09T00:41:20.475Z,99.99
2019-02-09T00:42:20.459Z,99.99
2019-02-09T00:43:20.443Z,99.99
2019-02-09T00:44:20.428Z,99.99
2019-02-09T00:45:20.408Z,99.99
2019-02-09T00:46:20.393Z,99.99
2019-02-09T00:47:20.380Z,99.99
2019-02-09T00:48:20.361Z,99.99
2019-02-09T00:49:20.343Z,99.99
2019-02-09T00:50:20.328Z,99.99
2019-02-09T00:51:20.311Z,99.99
2019-02-09T00:52:20.296Z,99.99
2019-02-09T00:53:20.278Z,99.99
2019-02-09T00:54:20.265Z,99.99
2019-02-09T00:55:20.249Z,99.99
2019-02-09T00:56:20.231Z,99.99
2019-02-09T00:57:20.214Z,99.99
2019-02-09T00:58:20.196Z,99.99
2019-02-09T00:59:20.181Z,99.99
2019-02-09T01:00:20.166Z,99.99
2019-02-09T01:01:20.155Z,99.99
2019-02-09T01:02:20.134Z,99.99
2019-02-09T01:03:20.122Z,99.99
2019-02-09T01:04:20.101Z,99.99
2019-02-09T01:05:20.085Z,99.99
2019-02-09T01:06:20.067Z,99.99
2019-02-09T01:07:20.050Z,99.99
2019-02-09T01:08:20.035Z,99.99
2019-02-09T01:09:20.021Z,99.99
2019-02-09T01:10:20.001Z,99.99
2019-02-09T01:11:19.988Z,99.99
2019-02-09T01:12:19.973Z,99.99
2019-02-09T01:13:19.955Z,99.99
2019-02-09T01:14:19.945Z,99.99
2019-02-09T01:15:19.920Z,99.99
2019-02-09T01:16:19.906Z,99.99
2019-02-09T01:17:19.889Z,99.99
2019-02-09T01:18:19.873Z,99.99
2019-02-09T01:19:19.857Z,99.99
2019-02-09T01:20:19.842Z,99.99
2019-02-09T01:21:19.824Z,99.99
2019-02-09T01:22:19.808Z,99.99
2019-02-09T01:23:19.791Z,99.99
2019-02-09T01:24:19.776Z,99.99
2019-02-09T01:25:19.760Z,99.99
2019-02-09T01:26:19.746Z,99.99
2019-02-09T01:27:19.727Z,99.99
2019-02-09T01:28:19.711Z,99.99
2019-02-09T01:29:19.696Z,99.99
2019-02-09T01:30:19.678Z,99.99
2019-02-09T01:31:19.661Z,99.99
2019-02-09T01:32:19.665Z,99.99
2019-02-09T01:33:19.672Z,99.99
2019-02-09T01:34:19.616Z,99.99
2019-02-09T01:35:19.604Z,99.99
2019-02-09T01:36:19.583Z,99.99
2019-02-09T01:37:19.565Z,99.99
2019-02-09T01:38:19.549Z,99.99
2019-02-09T01:39:19.532Z,99.99
2019-02-09T01:40:19.517Z,99.99
2019-02-09T01:41:19.501Z,99.99
2019-02-09T01:42:19.484Z,99.99
2019-02-09T01:43:19.468Z,99.99
2019-02-09T01:44:19.452Z,99.99
2019-02-09T01:45:19.445Z,99.99
2019-02-09T01:46:19.418Z,99.99
2019-02-09T01:47:19.413Z,99.99
2019-02-09T01:48:19.392Z,99.99
2019-02-09T01:49:19.368Z,99.99
2019-02-09T01:50:19.353Z,99.99
2019-02-09T01:51:19.339Z,99.99
2019-02-09T01:52:19.324Z,99.99
2019-02-09T01:53:19.305Z,99.99
2019-02-09T01:54:19.289Z,99.99
2019-02-09T01:55:19.276Z,99.99
2019-02-09T01:56:19.256Z,99.99
2019-02-09T01:57:19.241Z,99.99
2019-02-09T01:58:19.225Z,99.99
2019-02-09T01:59:19.207Z,99.99
2019-02-09T02:00:19.193Z,99.99
2019-02-09T02:01:19.177Z,99.99
2019-02-09T02:02:19.159Z,99.99
2019-02-09T02:03:19.144Z,99.99
2019-02-09T02:04:19.126Z,99.99
2019-02-09T02:05:19.118Z,99.99
2019-02-09T02:06:19.095Z,99.99
2019-02-09T02:07:19.077Z,99.99
2019-02-09T02:08:19.062Z,99.99
2019-02-09T02:09:19.047Z,99.99
2019-02-09T02:10:19.030Z,99.99
2019-02-09T02:11:19.014Z,99.99
2019-02-09T02:12:18.999Z,99.99
2019-02-09T02:13:18.980Z,99.99
2019-02-09T02:14:18.967Z,99.99
2019-02-09T02:15:18.950Z,99.99
2019-02-09T02:16:18.935Z,99.99
2019-02-09T02:17:18.920Z,99.99
2019-02-09T02:18:18.902Z,99.99
2019-02-09T02:19:18.888Z,99.99
2019-02-09T02:20:18.875Z,99.99
2019-02-09T02:21:18.854Z,99.99
2019-02-09T02:22:18.839Z,99.99
2019-02-09T02:23:18.823Z,99.99
2019-02-09T02:24:18.806Z,99.99
2019-02-09T02:25:18.789Z,99.99
2019-02-09T02:26:18.775Z,99.99
2019-02-09T02:27:18.760Z,99.99
2019-02-09T02:28:18.744Z,99.99
2019-02-09T02:29:18.725Z,99.99
2019-02-09T02:30:22.559Z,99.99
2019-02-09T02:31:18.693Z,99.99
2019-02-09T02:32:18.677Z,99.99
2019-02-09T02:33:18.662Z,99.99
2019-02-09T02:34:18.648Z,99.99
2019-02-09T02:35:18.636Z,99.99
2019-02-09T02:36:18.617Z,99.99
2019-02-09T02:37:18.600Z,99.99
2019-02-09T02:38:18.583Z,99.99
2019-02-09T02:39:18.569Z,99.99
2019-02-09T02:40:18.553Z,99.99
2019-02-09T02:41:18.536Z,99.99
2019-02-09T02:42:18.520Z,99.99
2019-02-09T02:43:18.505Z,99.99
2019-02-09T02:44:18.488Z,99.99
2019-02-09T02:45:18.475Z,99.99
2019-02-09T02:46:18.456Z,99.99
2019-02-09T02:47:18.442Z,99.99
2019-02-09T02:48:18.442Z,99.99
2019-02-09T02:49:18.409Z,99.99
2019-02-09T02:50:18.407Z,99.99
2019-02-09T02:51:18.380Z,99.99
2019-02-09T02:52:18.363Z,99.99
2019-02-09T02:53:18.348Z,99.99
2019-02-09T02:54:18.332Z,99.99
2019-02-09T02:55:18.318Z,99.99
2019-02-09T02:56:18.311Z,99.99
2019-02-09T02:57:18.285Z,99.99
2019-02-09T02:58:18.268Z,99.99
2019-02-09T02:59:18.256Z,99.99
2019-02-09T03:00:18.239Z,99.99
2019-02-09T03:01:18.224Z,99.99
2019-02-09T03:02:18.222Z,99.99
2019-02-09T03:03:18.200Z,99.99
2019-02-09T03:04:18.179Z,99.99
2019-02-09T03:05:18.160Z,99.99
2019-02-09T03:06:18.148Z,99.99
2019-02-09T03:07:18.130Z,99.99
2019-02-09T03:08:18.118Z,99.99
2019-02-09T03:09:18.101Z,99.99
2019-02-09T03:10:18.086Z,99.99
2019-02-09T03:11:18.070Z,99.99
2019-02-09T03:12:18.060Z,99.99
2019-02-09T03:13:18.040Z,99.99
2019-02-09T03:14:18.023Z,99.99
2019-02-09T03:15:18.007Z,99.99
2019-02-09T03:16:17.995Z,99.99
2019-02-09T03:17:17.978Z,99.99
2019-02-09T03:18:17.965Z,99.99
2019-02-09T03:19:19.257Z,99.99
2019-02-09T03:20:17.932Z,99.99
2019-02-09T03:21:17.919Z,99.99
2019-02-09T03:22:17.903Z,99.99
2019-02-09T03:23:17.886Z,99.99
2019-02-09T03:24:17.872Z,99.99
2019-02-09T03:25:17.856Z,99.99
2019-02-09T03:26:17.841Z,99.99
2019-02-09T03:27:17.827Z,99.99
2019-02-09T03:28:17.817Z,99.99
2019-02-09T03:29:17.794Z,99.99
2019-02-09T03:30:17.788Z,99.99
2019-02-09T03:31:17.767Z,99.99
2019-02-09T03:32:17.752Z,99.99
2019-02-09T03:33:17.741Z,99.99
2019-02-09T03:34:17.721Z,99.99
2019-02-09T03:35:17.708Z,99.99
2019-02-09T03:36:17.695Z,99.99
2019-02-09T03:37:17.676Z,99.99
2019-02-09T03:38:17.662Z,99.99
2019-02-09T03:39:17.648Z,99.99
2019-02-09T03:40:17.632Z,99.99
2019-02-09T03:41:17.615Z,99.99
2019-02-09T03:42:17.601Z,99.99
2019-02-09T03:43:17.584Z,99.99
2019-02-09T03:44:17.610Z,99.99
2019-02-09T03:45:17.554Z,99.99
2019-02-09T03:46:17.542Z,99.99
2019-02-09T03:47:17.526Z,99.99
2019-02-09T03:48:17.513Z,99.99
2019-02-09T03:49:17.495Z,99.99
2019-02-09T03:50:17.479Z,99.99
2019-02-09T03:51:17.464Z,99.99
2019-02-09T03:52:17.451Z,99.99
2019-02-09T03:53:17.435Z,99.99
2019-02-09T03:54:17.421Z,99.99
2019-02-09T03:55:17.406Z,99.99
2019-02-09T03:56:17.391Z,99.99
2019-02-09T03:57:17.376Z,99.99
2019-02-09T03:58:17.362Z,99.99
2019-02-09T03:59:17.345Z,99.99
2019-02-09T04:00:17.332Z,99.99
2019-02-09T04:01:17.316Z,99.99
2019-02-09T04:02:17.300Z,99.99
2019-02-09T04:03:17.285Z,99.99
2019-02-09T04:04:17.271Z,99.99
2019-02-09T04:05:17.255Z,99.99
2019-02-09T04:06:17.241Z,99.99
2019-02-09T04:07:17.225Z,99.99
2019-02-09T04:08:17.211Z,99.99
2019-02-09T04:09:17.196Z,99.99
2019-02-09T04:10:17.186Z,99.99
2019-02-09T04:11:17.172Z,99.99
2019-02-09T04:12:17.157Z,99.99
2019-02-09T04:13:17.143Z,99.99
2019-02-09T04:14:17.121Z,99.99
2019-02-09T04:15:17.111Z,99.99
2019-02-09T04:16:17.096Z,99.99
2019-02-09T04:17:17.079Z,99.99
2019-02-09T04:18:17.071Z,99.99
2019-02-09T04:19:17.049Z,99.99
2019-02-09T04:20:17.033Z,99.99
2019-02-09T04:21:17.022Z,99.99
2019-02-09T04:22:17.022Z,99.99
2019-02-09T04:23:16.990Z,99.99
2019-02-09T04:24:16.975Z,99.99
2019-02-09T04:25:16.960Z,99.99
2019-02-09T04:26:16.948Z,99.99
2019-02-09T04:27:16.932Z,99.99
2019-02-09T04:28:16.920Z,99.99
2019-02-09T04:29:16.902Z,99.99
2019-02-09T04:30:16.887Z,99.99
2019-02-09T04:31:16.872Z,99.99
2019-02-09T04:32:16.889Z,99.99
2019-02-09T04:33:16.844Z,99.99
2019-02-09T04:34:16.831Z,99.99
2019-02-09T04:35:16.815Z,99.99
2019-02-09T04:36:16.804Z,99.99
2019-02-09T04:37:16.785Z,99.99
2019-02-09T04:38:16.776Z,99.99
2019-02-09T04:39:16.758Z,99.99
2019-02-09T04:40:16.743Z,99.99
2019-02-09T04:41:16.729Z,99.99
2019-02-09T04:42:16.714Z,99.99
2019-02-09T04:43:16.699Z,99.99
2019-02-09T04:44:16.686Z,99.99
2019-02-09T04:45:16.672Z,99.99
2019-02-09T04:46:16.657Z,99.99
2019-02-09T04:47:16.644Z,99.99
2019-02-09T04:48:16.629Z,99.99
2019-02-09T04:49:16.612Z,99.99
2019-02-09T04:50:16.598Z,99.99
2019-02-09T04:51:16.584Z,99.99
2019-02-09T04:52:16.572Z,99.99
2019-02-09T04:53:16.558Z,99.99
2019-02-09T04:54:16.541Z,99.99
2019-02-09T04:55:16.573Z,99.99
2019-02-09T04:56:16.531Z,99.99
2019-02-09T04:57:16.503Z,99.99
2019-02-09T04:58:16.486Z,99.99
2019-02-09T04:59:16.472Z,99.99
2019-02-09T05:00:16.456Z,99.99
2019-02-09T05:01:16.445Z,99.99
2019-02-09T05:02:16.427Z,99.99
2019-02-09T05:03:16.415Z,99.99
2019-02-09T05:04:16.400Z,99.99
2019-02-09T05:05:16.388Z,99.99
2019-02-09T05:06:16.371Z,99.99
2019-02-09T05:07:16.358Z,99.99
2019-02-09T05:08:16.343Z,99.99
2019-02-09T05:09:16.328Z,99.99
2019-02-09T05:10:16.315Z,99.99
2019-02-09T05:11:16.302Z,99.99
2019-02-09T05:12:16.288Z,99.99
2019-02-09T05:13:16.272Z,99.99
2019-02-09T05:14:16.257Z,99.99
2019-02-09T05:15:16.247Z,99.99
2019-02-09T05:16:16.233Z,99.99
2019-02-09T05:17:16.216Z,99.99
2019-02-09T05:18:16.201Z,99.99
2019-02-09T05:19:16.189Z,99.99
2019-02-09T05:20:16.178Z,99.99
2019-02-09T05:21:16.160Z,99.99
2019-02-09T05:22:16.148Z,99.99
2019-02-09T05:23:16.134Z,99.99
2019-02-09T05:24:16.119Z,99.99
2019-02-09T05:25:16.106Z,99.99
2019-02-09T05:26:16.090Z,99.99
2019-02-09T05:27:16.082Z,99.99
2019-02-09T05:28:16.065Z,99.99
2019-02-09T05:29:16.050Z,99.99
2019-02-09T05:30:16.036Z,99.99
2019-02-09T05:31:22.913Z,99.99
2019-02-09T05:32:16.011Z,99.99
2019-02-09T05:33:15.997Z,99.99
2019-02-09T05:34:15.980Z,99.99
2019-02-09T05:35:15.967Z,99.99
2019-02-09T05:36:15.952Z,99.99
2019-02-09T05:37:15.939Z,99.99
2019-02-09T05:38:15.925Z,99.99
2019-02-09T05:39:15.912Z,99.99
2019-02-09T05:40:15.898Z,99.99
2019-02-09T05:41:15.883Z,99.99
2019-02-09T05:42:15.870Z,99.99
2019-02-09T05:43:15.855Z,99.99
2019-02-09T05:44:15.843Z,99.99
2019-02-09T05:45:15.828Z,99.99
2019-02-09T05:46:15.812Z,99.99
2019-02-09T05:47:15.801Z,99.99
2019-02-09T05:48:15.786Z,99.99
2019-02-09T05:49:15.779Z,99.99
2019-02-09T05:50:15.760Z,99.99
2019-02-09T05:51:15.746Z,99.99
2019-02-09T05:52:15.732Z,99.99
2019-02-09T05:53:15.719Z,99.99
2019-02-09T05:54:15.705Z,99.99
2019-02-09T05:55:15.690Z,99.99
2019-02-09T05:56:15.713Z,99.99
2019-02-09T05:57:15.664Z,99.99
2019-02-09T05:58:15.651Z,99.99
2019-02-09T05:59:15.637Z,99.99
2019-02-09T06:00:15.642Z,99.99
2019-02-09T06:01:15.609Z,99.99
2019-02-09T06:02:15.595Z,99.99
2019-02-09T06:03:15.581Z,99.99
2019-02-09T06:04:15.567Z,99.99
2019-02-09T06:05:15.562Z,99.99
2019-02-09T06:06:15.540Z,99.99
2019-02-09T06:07:15.525Z,99.99
2019-02-09T06:08:15.520Z,99.99
2019-02-09T06:09:15.499Z,99.99
2019-02-09T06:10:15.484Z,99.99
2019-02-09T06:11:15.472Z,99.99
2019-02-09T06:12:15.459Z,99.99
2019-02-09T06:13:15.445Z,99.99
2019-02-09T06:14:15.433Z,99.99
2019-02-09T06:15:15.417Z,99.99
2019-02-09T06:16:15.405Z,99.99
2019-02-09T06:17:15.391Z,99.99
2019-02-09T06:18:15.381Z,99.99
2019-02-09T06:19:15.362Z,99.99
2019-02-09T06:20:15.350Z,99.99
2019-02-09T06:21:15.337Z,99.99
2019-02-09T06:22:15.323Z,99.99
2019-02-09T06:23:15.310Z,99.99
2019-02-09T06:24:15.295Z,99.99
2019-02-09T06:25:15.304Z,99.99
2019-02-09T06:26:15.275Z,99.99
2019-02-09T06:27:15.256Z,99.99
2019-02-09T06:28:15.245Z,99.99
2019-02-09T06:29:15.230Z,99.99
2019-02-09T06:30:15.216Z,99.99
2019-02-09T06:31:15.214Z,99.99
2019-02-09T06:32:15.193Z,99.99
2019-02-09T06:33:15.177Z,99.99
2019-02-09T06:34:15.164Z,99.99
2019-02-09T06:35:15.151Z,99.99
2019-02-09T06:36:15.138Z,99.99
2019-02-09T06:37:15.124Z,99.99
2019-02-09T06:38:15.110Z,99.99
2019-02-09T06:39:15.101Z,99.99
2019-02-09T06:40:15.082Z,99.99
2019-02-09T06:41:15.070Z,99.99
2019-02-09T06:42:15.057Z,99.99
2019-02-09T06:43:15.045Z,99.99
2019-02-09T06:44:15.035Z,99.99
2019-02-09T06:45:15.017Z,99.99
2019-02-09T06:46:15.005Z,99.99
2019-02-09T06:47:14.992Z,99.99
2019-02-09T06:48:14.980Z,99.99
2019-02-09T06:49:14.965Z,99.99
2019-02-09T06:50:14.952Z,99.99
2019-02-09T06:51:14.936Z,99.99
2019-02-09T06:52:14.925Z,99.99
2019-02-09T06:53:14.913Z,99.99
2019-02-09T06:54:14.900Z,99.99
2019-02-09T06:55:14.886Z,99.99
2019-02-09T06:56:14.875Z,99.99
2019-02-09T06:57:14.859Z,99.99
2019-02-09T06:58:14.848Z,99.99
2019-02-09T06:59:14.834Z,99.99
2019-02-09T07:00:14.821Z,99.99
2019-02-09T07:01:14.807Z,99.99
2019-02-09T07:02:14.794Z,99.99
2019-02-09T07:03:14.783Z,99.99
2019-02-09T07:04:14.771Z,99.99
2019-02-09T07:05:14.756Z,99.99
2019-02-09T07:06:14.745Z,99.99
2019-02-09T07:07:14.730Z,99.99
2019-02-09T07:08:14.718Z,99.99
2019-02-09T07:09:14.706Z,99.99
2019-02-09T07:10:14.692Z,99.99
2019-02-09T07:11:14.681Z,99.99
2019-02-09T07:12:14.667Z,99.99
2019-02-09T07:13:14.654Z,99.99
2019-02-09T07:14:14.640Z,99.99
2019-02-09T07:15:14.629Z,99.99
2019-02-09T07:16:14.615Z,99.99
2019-02-09T07:17:14.601Z,99.99
2019-02-09T07:18:14.591Z,99.99
2019-02-09T07:19:14.578Z,99.99
2019-02-09T07:20:14.564Z,99.99
2019-02-09T07:21:14.551Z,99.99
2019-02-09T07:22:14.543Z,99.99
2019-02-09T07:23:14.525Z,99.99
2019-02-09T07:24:14.512Z,99.99
2019-02-09T07:25:14.500Z,99.99
2019-02-09T07:26:14.486Z,99.99
2019-02-09T07:27:14.475Z,99.99
2019-02-09T07:28:14.463Z,99.99
2019-02-09T07:29:14.447Z,99.99
2019-02-09T07:30:14.437Z,99.99
2019-02-09T07:31:14.423Z,99.99
2019-02-09T07:32:14.410Z,99.99
2019-02-09T07:33:14.396Z,99.99
2019-02-09T07:34:14.384Z,99.99
2019-02-09T07:35:14.373Z,99.99
2019-02-09T07:36:14.361Z,99.99
2019-02-09T07:37:14.349Z,99.99
2019-02-09T07:38:14.335Z,99.99
2019-02-09T07:39:14.334Z,99.99
2019-02-09T07:40:14.310Z,99.99
2019-02-09T07:41:14.296Z,99.99
2019-02-09T07:42:14.286Z,99.99
2019-02-09T07:43:14.271Z,99.99
2019-02-09T07:44:14.258Z,99.99
2019-02-09T07:45:14.244Z,99.99
2019-02-09T07:46:14.234Z,99.99
2019-02-09T07:47:14.221Z,99.99
2019-02-09T07:48:14.208Z,99.99
2019-02-09T07:49:14.195Z,99.99
2019-02-09T07:50:14.183Z,99.99
2019-02-09T07:51:14.168Z,99.99
2019-02-09T07:52:14.157Z,99.99
2019-02-09T07:53:14.143Z,99.93
2019-02-09T07:54:14.131Z,99.99
2019-02-09T07:55:14.121Z,99.99
2019-02-09T07:56:14.106Z,99.99
2019-02-09T07:57:14.097Z,99.99
2019-02-09T07:58:14.084Z,99.99
2019-02-09T07:59:14.070Z,99.99
2019-02-09T08:00:14.059Z,99.99
2019-02-09T08:01:14.044Z,99.84
2019-02-09T08:02:14.031Z,99.99
2019-02-09T08:03:14.022Z,99.99
2019-02-09T08:04:14.007Z,99.99
2019-02-09T08:05:13.994Z,99.99
2019-02-09T08:06:13.981Z,99.99
2019-02-09T08:07:13.972Z,99.99
2019-02-09T08:08:13.968Z,99.99
2019-02-09T08:09:13.945Z,99.99
2019-02-09T08:10:13.937Z,99.99
2019-02-09T08:11:13.921Z,99.99
2019-02-09T08:12:13.908Z,99.99
2019-02-09T08:13:13.898Z,99.55
2019-02-09T08:14:13.883Z,99.99
2019-02-09T08:15:13.870Z,99.99
2019-02-09T08:16:13.859Z,99.99
2019-02-09T08:17:13.845Z,99.99
2019-02-09T08:18:13.834Z,99.99
2019-02-09T08:19:13.820Z,99.99
2019-02-09T08:20:13.809Z,99.99
2019-02-09T08:21:13.796Z,99.99
2019-02-09T08:22:13.785Z,99.99
2019-02-09T08:23:13.773Z,99.99
2019-02-09T08:24:13.759Z,99.99
2019-02-09T08:25:13.746Z,99.99
2019-02-09T08:26:13.736Z,99.99
2019-02-09T08:27:13.724Z,99.99
2019-02-09T08:28:13.710Z,99.99
2019-02-09T08:29:13.700Z,99.99
2019-02-09T08:30:13.686Z,99.99
2019-02-09T08:31:13.676Z,99.99
2019-02-09T08:32:13.663Z,99.99
2019-02-09T08:33:13.651Z,99.99
2019-02-09T08:34:13.638Z,99.99
2019-02-09T08:35:13.626Z,99.99
2019-02-09T08:36:13.615Z,99.99
2019-02-09T08:37:13.602Z,99.99
2019-02-09T08:38:13.590Z,99.99
2019-02-09T08:39:13.577Z,99.99
2019-02-09T08:40:13.566Z,99.99
2019-02-09T08:41:13.551Z,99.99
2019-02-09T08:42:13.541Z,99.99
2019-02-09T08:43:13.530Z,99.99
2019-02-09T08:44:13.518Z,99.99
2019-02-09T08:45:13.505Z,99.99
2019-02-09T08:46:13.493Z,99.99
2019-02-09T08:47:13.496Z,99.99
2019-02-09T08:48:13.471Z,99.99
2019-02-09T08:49:13.456Z,99.99
2019-02-09T08:50:13.444Z,99.99
2019-02-09T08:51:13.431Z,99.99
2019-02-09T08:52:13.422Z,99.99
2019-02-09T08:53:13.406Z,99.99
2019-02-09T08:54:13.399Z,99.99
2019-02-09T08:55:13.384Z,99.99
2019-02-09T08:56:13.371Z,99.99
2019-02-09T08:57:13.358Z,99.99
2019-02-09T08:58:13.347Z,99.99
2019-02-09T08:59:13.381Z,99.99
2019-02-09T09:00:13.324Z,99.99
2019-02-09T09:01:13.310Z,99.99
2019-02-09T09:02:20.196Z,99.99
2019-02-09T09:03:13.288Z,99.99
2019-02-09T09:04:13.282Z,99.99
2019-02-09T09:05:13.263Z,99.99
2019-02-09T09:06:13.252Z,99.99
2019-02-09T09:07:13.242Z,99.99
2019-02-09T09:08:13.229Z,99.99
2019-02-09T09:09:13.217Z,99.99
2019-02-09T09:10:13.203Z,99.99
2019-02-09T09:11:13.193Z,99.99
2019-02-09T09:12:13.182Z,99.99
2019-02-09T09:13:13.167Z,99.99
2019-02-09T09:14:13.157Z,99.99
2019-02-09T09:15:13.147Z,99.99
2019-02-09T09:16:13.134Z,99.99
2019-02-09T09:17:13.123Z,99.99
2019-02-09T09:18:13.113Z,99.99
2019-02-09T09:19:13.097Z,99.99
2019-02-09T09:20:13.087Z,99.99
2019-02-09T09:21:13.074Z,99.99
2019-02-09T09:22:13.064Z,99.99
2019-02-09T09:23:13.052Z,99.99
2019-02-09T09:24:13.042Z,99.99
2019-02-09T09:25:13.030Z,99.99
2019-02-09T09:26:13.016Z,99.99
2019-02-09T09:27:13.003Z,99.99
2019-02-09T09:28:12.999Z,99.99
2019-02-09T09:29:12.981Z,99.99
2019-02-09T09:30:12.970Z,99.99
2019-02-09T09:31:12.959Z,99.99
2019-02-09T09:32:12.948Z,99.99
2019-02-09T09:33:12.934Z,99.99
2019-02-09T09:34:12.924Z,99.99
2019-02-09T09:35:12.910Z,99.99
2019-02-09T09:36:12.903Z,99.99
2019-02-09T09:37:12.889Z,99.99
2019-02-09T09:38:12.876Z,99.99
2019-02-09T09:39:12.867Z,99.99
2019-02-09T09:40:12.853Z,99.99
2019-02-09T09:41:12.843Z,99.99
2019-02-09T09:42:12.830Z,99.99
2019-02-09T09:43:12.821Z,99.99
2019-02-09T09:44:12.807Z,99.99
2019-02-09T09:45:12.797Z,99.99
2019-02-09T09:46:12.786Z,99.99
2019-02-09T09:47:12.775Z,99.99
2019-02-09T09:48:12.762Z,99.99
2019-02-09T09:49:13.963Z,99.99
2019-02-09T09:50:12.741Z,99.99
2019-02-09T09:51:12.730Z,99.99
2019-02-09T09:52:12.718Z,99.99
2019-02-09T09:53:12.707Z,99.99
2019-02-09T09:54:12.692Z,99.99
2019-02-09T09:55:12.682Z,99.99
2019-02-09T09:56:14.310Z,99.99
2019-02-09T09:57:12.659Z,99.99
2019-02-09T09:58:12.648Z,99.99
2019-02-09T09:59:12.635Z,99.99
2019-02-09T10:00:12.624Z,99.99
2019-02-09T10:01:12.613Z,99.99
2019-02-09T10:02:12.601Z,99.99
2019-02-09T10:03:12.590Z,99.99
2019-02-09T10:04:12.579Z,99.99
2019-02-09T10:05:12.566Z,99.99
2019-02-09T10:06:12.557Z,99.99
2019-02-09T10:07:12.544Z,99.99
2019-02-09T10:08:12.536Z,99.99
2019-02-09T10:09:12.521Z,99.46
2019-02-09T10:10:12.510Z,99.65
2019-02-09T10:11:12.501Z,99.08
2019-02-09T10:12:12.488Z,97.94
2019-02-09T10:13:12.478Z,97.70
2019-02-09T10:14:12.465Z,97.03
2019-02-09T10:15:12.455Z,96.75
2019-02-09T10:16:12.443Z,97.13
2019-02-09T10:17:12.434Z,96.94
2019-02-09T10:18:12.422Z,96.56
2019-02-09T10:19:12.412Z,97.22
2019-02-09T10:20:12.399Z,97.61
2019-02-09T10:21:12.387Z,97.41
2019-02-09T10:22:12.375Z,97.13
2019-02-09T10:23:12.367Z,96.36
2019-02-09T10:24:12.355Z,95.89
2019-02-09T10:25:12.344Z,95.70
2019-02-09T10:26:12.333Z,94.74
2019-02-09T10:27:12.321Z,95.22
2019-02-09T10:28:12.311Z,95.61
2019-02-09T10:29:12.303Z,95.41
2019-02-09T10:30:12.297Z,94.74
2019-02-09T10:31:12.280Z,95.03
2019-02-09T10:32:12.270Z,94.93
2019-02-09T10:33:12.258Z,94.08
2019-02-09T10:34:12.248Z,94.32
2019-02-09T10:35:12.240Z,94.46
2019-02-09T10:36:12.226Z,95.03
2019-02-09T10:37:12.217Z,94.70
2019-02-09T10:38:12.209Z,94.46
2019-02-09T10:39:12.195Z,93.74
2019-02-09T10:40:12.184Z,94.41
2019-02-09T10:41:12.176Z,94.41
2019-02-09T10:42:12.164Z,93.74
2019-02-09T10:43:12.154Z,93.17
2019-02-09T10:44:12.143Z,92.32
2019-02-09T10:45:12.133Z,92.03
2019-02-09T10:46:12.122Z,93.08
2019-02-09T10:47:12.112Z,92.60
2019-02-09T10:48:12.139Z,91.64
2019-02-09T10:49:12.093Z,91.36
2019-02-09T10:50:12.081Z,92.79
2019-02-09T10:51:12.069Z,91.17
2019-02-09T10:52:12.062Z,90.12
2019-02-09T10:53:12.050Z,91.64
2019-02-09T10:54:12.038Z,91.27
2019-02-09T10:55:12.029Z,90.22
2019-02-09T10:56:12.020Z,90.69
2019-02-09T10:57:12.009Z,90.22
2019-02-09T10:58:11.999Z,90.12
2019-02-09T10:59:11.989Z,90.03
2019-02-09T11:00:11.981Z,90.41
2019-02-09T11:01:11.967Z,90.22
2019-02-09T11:02:11.960Z,90.79
2019-02-09T11:03:11.950Z,91.55
2019-02-09T11:04:11.943Z,91.74
2019-02-09T11:05:11.927Z,91.46
2019-02-09T11:06:11.916Z,91.46
2019-02-09T11:07:11.906Z,91.17
2019-02-09T11:08:11.898Z,91.36
2019-02-09T11:09:11.888Z,89.88
2019-02-09T11:10:11.876Z,88.40
2019-02-09T11:11:11.868Z,89.21
2019-02-09T11:12:11.858Z,89.12
2019-02-09T11:13:11.848Z,88.26
2019-02-09T11:14:11.837Z,88.26
2019-02-09T11:15:11.827Z,88.26
2019-02-09T11:16:11.818Z,87.02
2019-02-09T11:17:11.807Z,86.35
2019-02-09T11:18:11.796Z,86.25
2019-02-09T11:19:11.785Z,85.77
2019-02-09T11:20:11.775Z,85.77
2019-02-09T11:21:11.764Z,86.25
2019-02-09T11:22:11.754Z,86.54
2019-02-09T11:23:11.746Z,86.73
2019-02-09T11:24:11.736Z,86.35
2019-02-09T11:25:11.725Z,85.58
2019-02-09T11:26:11.717Z,85.91
2019-02-09T11:27:11.707Z,84.63
2019-02-09T11:28:11.708Z,85.63
2019-02-09T11:29:11.687Z,84.67
2019-02-09T11:30:11.675Z,83.72
2019-02-09T11:31:11.668Z,84.67
2019-02-09T11:32:11.658Z,84.29
2019-02-09T11:33:11.646Z,83.81
2019-02-09T11:34:11.639Z,83.81
2019-02-09T11:35:12.262Z,83.58
2019-02-09T11:36:11.620Z,84.16
2019-02-09T11:37:11.610Z,83.29
2019-02-09T11:38:11.602Z,83.77
2019-02-09T11:39:11.591Z,84.29
2019-02-09T11:40:11.582Z,84.44
2019-02-09T11:41:11.571Z,85.53
2019-02-09T11:42:11.563Z,85.15
2019-02-09T11:43:11.553Z,84.20
2019-02-09T11:44:11.543Z,83.81
2019-02-09T11:45:11.532Z,84.10
2019-02-09T11:46:11.522Z,84.29
2019-02-09T11:47:11.512Z,84.48
2019-02-09T11:48:11.503Z,84.67
2019-02-09T11:49:11.495Z,84.29
2019-02-09T11:50:11.484Z,83.53
2019-02-09T11:51:11.474Z,84.48
2019-02-09T11:52:11.467Z,84.48
2019-02-09T11:53:11.457Z,84.48
2019-02-09T11:54:11.448Z,84.53
2019-02-09T11:55:11.438Z,84.86
2019-02-09T11:56:11.429Z,84.77
2019-02-09T11:57:11.418Z,84.00
2019-02-09T11:58:11.409Z,84.48
2019-02-09T11:59:11.398Z,84.67
2019-02-09T12:00:11.391Z,83.62
2019-02-09T12:01:11.382Z,83.72
2019-02-09T12:02:11.369Z,83.38
2019-02-09T12:03:15.725Z,82.71
2019-02-09T12:04:11.352Z,82.81
2019-02-09T12:05:11.343Z,82.42
2019-02-09T12:06:11.333Z,82.04
2019-02-09T12:07:11.335Z,82.32
2019-02-09T12:08:11.327Z,82.42
2019-02-09T12:09:11.303Z,83.05
2019-02-09T12:10:11.295Z,82.95
2019-02-09T12:11:11.285Z,83.47
2019-02-09T12:12:11.278Z,82.52
2019-02-09T12:13:11.268Z,83.57
2019-02-09T12:14:11.258Z,83.86
2019-02-09T12:15:11.251Z,84.23
2019-02-09T12:16:11.240Z,82.76
2019-02-09T12:17:11.230Z,82.76
2019-02-09T12:18:11.224Z,83.05
2019-02-09T12:19:11.212Z,83.34
2019-02-09T12:20:11.202Z,83.53
2019-02-09T12:21:11.194Z,83.53
2019-02-09T12:22:11.183Z,83.34
2019-02-09T12:23:11.175Z,83.24
2019-02-09T12:24:12.104Z,83.34
2019-02-09T12:25:11.155Z,83.95
2019-02-09T12:26:11.150Z,83.09
2019-02-09T12:27:11.137Z,82.81
2019-02-09T12:28:11.128Z,82.52
2019-02-09T12:29:11.117Z,82.61
2019-02-09T12:30:11.108Z,82.04
2019-02-09T12:31:11.101Z,81.95
2019-02-09T12:32:11.092Z,80.80
2019-02-09T12:33:11.080Z,81.09
2019-02-09T12:34:11.073Z,80.80
2019-02-09T12:35:11.064Z,81.18
2019-02-09T12:36:11.054Z,81.56
2019-02-09T12:37:11.045Z,81.66
2019-02-09T12:38:11.035Z,82.04
2019-02-09T12:39:11.058Z,82.14
2019-02-09T12:40:11.021Z,81.18
2019-02-09T12:41:11.007Z,81.47
2019-02-09T12:42:11.452Z,81.09
2019-02-09T12:43:10.990Z,81.27
2019-02-09T12:44:10.982Z,82.04
2019-02-09T12:45:10.974Z,82.04
2019-02-09T12:46:10.964Z,82.04
2019-02-09T12:47:10.953Z,81.47
2019-02-09T12:48:10.945Z,81.47
2019-02-09T12:49:10.938Z,82.04
2019-02-09T12:50:10.928Z,81.56
2019-02-09T12:51:10.918Z,80.51
2019-02-09T12:52:10.910Z,79.56