createdAt,value
2023-01-27T00:00:23.876Z,7.00
2023-01-27T00:03:13.400Z,7.40
2023-01-27T00:06:01.339Z,7.10
2023-01-27T00:08:48.361Z,6.27
2023-01-27T00:11:53.634Z,6.37
2023-01-27T00:14:40.581Z,6.50
2023-01-27T00:17:27.596Z,6.57
2023-01-27T00:20:34.569Z,6.37
2023-01-27T00:23:42.172Z,6.20
2023-01-27T00:26:29.157Z,6.10
2023-01-27T00:29:16.138Z,6.20
2023-01-27T00:32:22.739Z,6.53
2023-01-27T00:35:10.993Z,6.07
2023-01-27T00:37:57.964Z,6.57
2023-01-27T00:41:05.051Z,6.47
2023-01-27T00:43:53.958Z,6.93
2023-01-27T00:46:42.406Z,6.87
2023-01-27T00:49:29.403Z,6.83
2023-01-27T00:52:16.326Z,7.60
2023-01-27T00:55:03.329Z,6.50
2023-01-27T00:57:50.301Z,7.00
2023-01-27T01:00:37.281Z,7.00
2023-01-27T01:03:24.276Z,7.07
2023-01-27T01:06:15.049Z,8.17
2023-01-27T01:09:02.039Z,8.37
2023-01-27T01:11:49.043Z,7.20
2023-01-27T01:14:35.992Z,7.47
2023-01-27T01:17:22.941Z,7.40
2023-01-27T01:20:10.961Z,8.50
2023-01-27T01:22:58.140Z,8.33
2023-01-27T01:25:56.308Z,9.13
2023-01-27T01:28:44.773Z,8.00
2023-01-27T01:31:32.373Z,8.50
2023-01-27T01:34:19.390Z,8.03
2023-01-27T01:37:06.397Z,8.13
2023-01-27T01:39:53.372Z,8.00
2023-01-27T01:42:57.719Z,8.27
2023-01-27T01:45:50.158Z,8.60
2023-01-27T01:48:41.020Z,9.40
2023-01-27T01:51:41.865Z,8.73
2023-01-27T01:54:42.656Z,9.80
2023-01-27T01:57:37.456Z,8.33
2023-01-27T02:00:25.097Z,8.90
2023-01-27T02:03:12.165Z,9.53
2023-01-27T02:05:59.650Z,10.10
2023-01-27T02:08:50.858Z,9.73
2023-01-27T02:11:37.846Z,9.07
2023-01-27T02:14:25.490Z,9.40
2023-01-27T02:17:14.041Z,9.87
2023-01-27T02:20:26.551Z,10.37
2023-01-27T02:23:31.023Z,9.40
2023-01-27T02:26:22.510Z,9.87
2023-01-27T02:29:15.109Z,10.10
2023-01-27T02:32:02.463Z,9.90
2023-01-27T02:34:49.816Z,10.63
2023-01-27T02:37:38.098Z,9.93
2023-01-27T02:40:25.968Z,9.13
2023-01-27T02:43:12.937Z,10.37
2023-01-27T02:45:59.937Z,9.50
2023-01-27T02:48:46.970Z,9.73
2023-01-27T02:51:34.262Z,9.83
2023-01-27T02:54:24.675Z,10.27
2023-01-27T02:57:11.637Z,9.67
2023-01-27T03:00:13.761Z,10.00
2023-01-27T03:03:00.721Z,10.50
2023-01-27T03:05:47.949Z,9.73
2023-01-27T03:08:35.680Z,10.23
2023-01-27T03:11:43.770Z,10.97
2023-01-27T03:14:49.656Z,10.43
2023-01-27T03:17:56.909Z,10.00
2023-01-27T03:20:47.188Z,10.10
2023-01-27T03:23:34.969Z,10.37
2023-01-27T03:26:22.609Z,10.50
2023-01-27T03:29:33.164Z,10.33
2023-01-27T03:32:25.466Z,10.70
2023-01-27T03:35:39.115Z,11.17
2023-01-27T03:38:45.147Z,11.30
2023-01-27T03:41:50.793Z,11.53
2023-01-27T03:44:56.556Z,11.20
2023-01-27T03:47:43.515Z,11.20
2023-01-27T03:50:43.183Z,10.23
2023-01-27T03:53:30.162Z,10.83
2023-01-27T03:56:19.458Z,11.17
2023-01-27T03:59:06.429Z,11.97
2023-01-27T04:01:53.530Z,11.80
2023-01-27T04:04:58.801Z,11.73
2023-01-27T04:07:45.721Z,10.93
2023-01-27T04:10:32.652Z,11.73
2023-01-27T04:13:19.625Z,11.30
2023-01-27T04:16:06.817Z,11.37
2023-01-27T04:18:53.771Z,11.07
2023-01-27T04:21:41.681Z,11.27
2023-01-27T04:24:29.799Z,10.97
2023-01-27T04:27:18.852Z,11.20
2023-01-27T04:30:06.459Z,10.80
2023-01-27T04:32:53.393Z,10.90
2023-01-27T04:35:44.717Z,10.00
2023-01-27T04:38:31.645Z,11.10
2023-01-27T04:41:18.616Z,11.47
2023-01-27T04:44:06.761Z,11.20
2023-01-27T04:46:56.547Z,12.23
2023-01-27T04:49:43.720Z,10.90
2023-01-27T04:52:30.720Z,11.37
2023-01-27T04:55:17.840Z,12.10
2023-01-27T04:58:05.431Z,11.50
2023-01-27T05:00:52.406Z,11.93
2023-01-27T05:03:39.348Z,11.70
2023-01-27T05:06:26.706Z,12.23
2023-01-27T05:09:13.642Z,11.30
2023-01-27T05:12:00.564Z,11.70
2023-01-27T05:14:47.534Z,11.77
2023-01-27T05:17:35.368Z,11.50
2023-01-27T05:20:22.561Z,12.03
2023-01-27T05:23:28.059Z,12.53
2023-01-27T05:26:21.979Z,12.40
2023-01-27T05:29:09.439Z,12.60
2023-01-27T05:31:56.663Z,13.07
2023-01-27T05:34:43.616Z,12.73
2023-01-27T05:37:30.535Z,12.30
2023-01-27T05:40:17.823Z,11.97
2023-01-27T05:43:04.776Z,11.97
2023-01-27T05:45:51.749Z,11.23
2023-01-27T05:48:42.249Z,12.67
2023-01-27T05:51:31.432Z,12.30
2023-01-27T05:54:18.433Z,12.93
2023-01-27T05:57:05.381Z,13.43
2023-01-27T05:59:52.307Z,13.17
2023-01-27T06:02:39.251Z,12.67
2023-01-27T06:05:26.362Z,13.73
2023-01-27T06:08:13.364Z,13.27
2023-01-27T06:11:00.521Z,13.63
2023-01-27T06:13:48.195Z,14.53
2023-01-27T06:16:35.255Z,14.57
2023-01-27T06:19:22.301Z,14.63
2023-01-27T06:22:09.647Z,13.77
2023-01-27T06:24:56.688Z,14.60
2023-01-27T06:27:44.188Z,13.20
2023-01-27T06:30:31.795Z,14.40
2023-01-27T06:33:19.206Z,14.23
2023-01-27T06:36:09.385Z,14.43
2023-01-27T06:38:56.389Z,14.23
2023-01-27T06:41:43.450Z,13.70
2023-01-27T06:44:30.469Z,14.07
2023-01-27T06:47:17.576Z,14.57
2023-01-27T06:50:05.024Z,12.87
2023-01-27T06:52:52.790Z,14.00
2023-01-27T06:55:41.682Z,13.93
2023-01-27T06:58:29.466Z,13.97
2023-01-27T07:01:16.494Z,14.43
2023-01-27T07:04:03.771Z,14.67
2023-01-27T07:06:50.809Z,15.27
2023-01-27T07:09:51.803Z,14.53
2023-01-27T07:12:39.667Z,15.03
2023-01-27T07:15:26.654Z,15.03
2023-01-27T07:18:14.272Z,15.27
2023-01-27T07:21:04.705Z,15.20
2023-01-27T07:23:51.722Z,15.33
2023-01-27T07:26:39.051Z,15.40
2023-01-27T07:29:26.044Z,15.07
2023-01-27T07:32:13.097Z,14.97
2023-01-27T07:35:00.095Z,15.70
2023-01-27T07:37:47.333Z,15.93
2023-01-27T07:40:35.718Z,15.03
2023-01-27T07:43:22.676Z,15.90
2023-01-27T07:46:09.695Z,16.53
2023-01-27T07:48:56.641Z,14.87
2023-01-27T07:51:43.535Z,15.70
2023-01-27T07:54:30.426Z,16.47
2023-01-27T07:57:17.328Z,15.97
2023-01-27T08:00:05.730Z,16.53
2023-01-27T08:03:00.648Z,15.93
2023-01-27T08:05:47.643Z,15.20
2023-01-27T08:08:37.226Z,16.43
2023-01-27T08:11:25.018Z,15.50
2023-01-27T08:14:11.931Z,15.63
2023-01-27T08:16:58.875Z,14.60
2023-01-27T08:19:45.815Z,16.43
2023-01-27T08:22:32.732Z,16.13
2023-01-27T08:25:20.195Z,15.47
2023-01-27T08:28:07.120Z,16.20
2023-01-27T08:30:54.263Z,15.90
2023-01-27T08:33:42.657Z,15.20
2023-01-27T08:36:29.660Z,14.63
2023-01-27T08:39:16.903Z,15.90
2023-01-27T08:42:03.908Z,14.43
2023-01-27T08:44:51.031Z,15.87
2023-01-27T08:47:38.086Z,15.30
2023-01-27T08:50:25.039Z,15.27
2023-01-27T08:53:12.053Z,15.10
2023-01-27T08:56:03.615Z,14.30
2023-01-27T08:58:52.297Z,14.87
2023-01-27T09:01:41.551Z,14.70
2023-01-27T09:04:30.066Z,15.07
2023-01-27T09:07:18.006Z,15.47
2023-01-27T09:10:19.912Z,14.60
2023-01-27T09:13:08.421Z,13.20
2023-01-27T09:15:55.467Z,13.97
2023-01-27T09:18:42.544Z,14.10
2023-01-27T09:21:30.043Z,14.77
2023-01-27T09:24:18.083Z,14.13
2023-01-27T09:27:05.051Z,13.33
2023-01-27T09:29:51.984Z,15.27
2023-01-27T09:32:39.818Z,13.37
2023-01-27T09:35:35.141Z,12.03
2023-01-27T09:38:24.844Z,14.00
2023-01-27T09:41:18.099Z,12.40
2023-01-27T09:44:20.185Z,12.63
2023-01-27T09:47:23.298Z,12.87
2023-01-27T09:50:44.974Z,12.10
2023-01-27T09:54:02.084Z,13.37
2023-01-27T09:57:14.607Z,12.40
2023-01-27T10:00:18.433Z,12.03
2023-01-27T10:03:08.108Z,12.27
2023-01-27T10:06:20.009Z,11.57
2023-01-27T10:09:44.938Z,11.93
2023-01-27T10:12:58.232Z,12.50
2023-01-27T10:16:13.390Z,12.17
2023-01-27T10:19:30.719Z,12.40
2023-01-27T10:22:37.415Z,11.27
2023-01-27T10:25:30.327Z,12.10
2023-01-27T10:28:26.883Z,11.97
2023-01-27T10:31:41.212Z,11.60
2023-01-27T10:34:34.629Z,11.67
2023-01-27T10:37:36.332Z,11.47
2023-01-27T10:40:35.843Z,12.33
2023-01-27T10:43:39.434Z,11.33
2023-01-27T10:46:51.415Z,10.77
2023-01-27T10:50:16.076Z,11.23
2023-01-27T10:53:17.084Z,11.40
2023-01-27T10:56:54.859Z,9.83
2023-01-27T11:00:11.200Z,10.33
2023-01-27T11:03:02.902Z,11.10
2023-01-27T11:05:53.500Z,10.53
2023-01-27T11:08:44.832Z,9.93
2023-01-27T11:11:47.156Z,9.37
2023-01-27T11:14:49.854Z,9.67
2023-01-27T11:17:57.107Z,9.80
2023-01-27T11:20:49.386Z,9.50
2023-01-27T11:23:48.800Z,10.07
2023-01-27T11:26:43.007Z,9.97
2023-01-27T11:29:33.614Z,9.77
2023-01-27T11:32:44.906Z,9.73
2023-01-27T11:35:32.067Z,9.07
2023-01-27T11:38:21.860Z,10.67
2023-01-27T11:41:08.920Z,9.93
2023-01-27T11:43:55.926Z,10.43
2023-01-27T11:46:44.831Z,9.60
2023-01-27T11:49:37.569Z,10.30
2023-01-27T11:52:28.892Z,9.47
2023-01-27T11:55:20.249Z,9.93
2023-01-27T11:58:29.193Z,10.63
2023-01-27T12:01:24.115Z,10.43
2023-01-27T12:04:22.003Z,10.27
2023-01-27T12:07:27.598Z,10.63
2023-01-27T12:10:33.077Z,9.97
2023-01-27T12:13:25.579Z,10.80
2023-01-27T12:16:12.696Z,11.20
2023-01-27T12:19:04.513Z,11.43
2023-01-27T12:21:56.914Z,10.60
2023-01-27T12:24:49.850Z,11.30
2023-01-27T12:27:42.507Z,11.13
2023-01-27T12:30:37.018Z,11.07
2023-01-27T12:33:29.936Z,10.03
2023-01-27T12:36:22.528Z,10.50
2023-01-27T12:39:35.732Z,9.83
2023-01-27T12:42:36.907Z,10.07
2023-01-27T12:45:35.094Z,10.43
2023-01-27T12:48:22.155Z,9.60
2023-01-27T12:51:19.773Z,10.13
2023-01-27T12:54:30.105Z,11.03
2023-01-27T12:57:20.761Z,9.87
2023-01-27T13:00:14.967Z,10.50
2023-01-27T13:03:11.597Z,10.50
2023-01-27T13:06:00.225Z,9.90
2023-01-27T13:08:51.337Z,9.40
2023-01-27T13:11:40.941Z,9.93
2023-01-27T13:14:30.437Z,10.03
2023-01-27T13:17:37.419Z,10.90
2023-01-27T13:20:39.585Z,10.90
2023-01-27T13:23:32.420Z,10.50
2023-01-27T13:26:32.657Z,10.67
2023-01-27T13:29:26.789Z,10.03
2023-01-27T13:32:25.042Z,9.87
2023-01-27T13:35:28.795Z,9.60
2023-01-27T13:38:22.782Z,9.97
2023-01-27T13:41:18.115Z,10.07
2023-01-27T13:44:36.979Z,9.50
2023-01-27T13:47:28.901Z,9.30
2023-01-27T13:50:23.197Z,9.47
2023-01-27T13:53:17.730Z,10.27
2023-01-27T13:56:19.829Z,10.03
2023-01-27T13:59:32.943Z,10.00
2023-01-27T14:02:57.560Z,9.20
2023-01-27T14:05:57.973Z,9.97
2023-01-27T14:08:58.877Z,10.33
2023-01-27T14:12:06.809Z,9.20
2023-01-27T14:14:59.688Z,8.70
2023-01-27T14:17:59.031Z,9.53
2023-01-27T14:21:05.667Z,9.37
2023-01-27T14:24:21.043Z,9.53
2023-01-27T14:27:14.394Z,9.20
2023-01-27T14:30:26.938Z,8.70
2023-01-27T14:33:21.013Z,9.47
2023-01-27T14:36:17.022Z,9.23
2023-01-27T14:39:27.493Z,9.03
2023-01-27T14:42:43.942Z,9.50
2023-01-27T14:45:40.463Z,10.20
2023-01-27T14:48:56.152Z,9.67
2023-01-27T14:52:02.552Z,9.70
2023-01-27T14:55:19.142Z,11.03
2023-01-27T14:58:20.396Z,10.83
2023-01-27T15:01:20.741Z,9.93
2023-01-27T15:04:30.750Z,10.43
2023-01-27T15:07:39.381Z,9.93
2023-01-27T15:10:29.172Z,10.23
2023-01-27T15:13:24.472Z,10.80
2023-01-27T15:16:32.985Z,10.07
2023-01-27T15:20:00.296Z,10.30
2023-01-27T15:23:10.027Z,10.30
2023-01-27T15:26:00.280Z,10.20
2023-01-27T15:28:47.685Z,12.47
2023-01-27T15:31:34.671Z,11.87
2023-01-27T15:34:23.256Z,10.53
2023-01-27T15:37:10.101Z,10.50
2023-01-27T15:40:05.984Z,10.43
2023-01-27T15:43:02.050Z,9.67
2023-01-27T15:45:54.900Z,9.97
2023-01-27T15:48:41.923Z,9.50
2023-01-27T15:51:31.661Z,10.17
2023-01-27T15:54:28.956Z,10.17
2023-01-27T15:57:33.109Z,10.43
2023-01-27T16:00:38.655Z,9.73
2023-01-27T16:03:38.787Z,10.40
2023-01-27T16:06:25.969Z,9.73
2023-01-27T16:09:45.314Z,10.40
2023-01-27T16:12:39.377Z,9.90
2023-01-27T16:15:35.812Z,9.20
2023-01-27T16:18:25.100Z,9.33
2023-01-27T16:21:33.678Z,9.87
2023-01-27T16:24:23.719Z,10.13
2023-01-27T16:27:41.866Z,9.93
2023-01-27T16:30:35.973Z,9.10
2023-01-27T16:33:30.128Z,9.00
2023-01-27T16:36:23.719Z,12.20
2023-01-27T16:39:41.891Z,10.77
2023-01-27T16:42:32.635Z,9.30
2023-01-27T16:45:23.727Z,10.30
2023-01-27T16:48:33.689Z,9.93
2023-01-27T16:51:25.018Z,9.53
2023-01-27T16:54:35.443Z,9.87
2023-01-27T16:57:22.419Z,8.67
2023-01-27T17:00:20.108Z,9.10
2023-01-27T17:03:16.257Z,9.30
2023-01-27T17:06:07.317Z,9.23
2023-01-27T17:08:54.287Z,9.90
2023-01-27T17:11:41.742Z,9.50
2023-01-27T17:14:38.257Z,11.37
2023-01-27T17:17:27.523Z,9.93
2023-01-27T17:20:32.034Z,9.50
2023-01-27T17:23:28.522Z,9.07
2023-01-27T17:26:18.353Z,12.27
2023-01-27T17:29:05.561Z,12.27
2023-01-27T17:31:52.748Z,10.47
2023-01-27T17:34:41.037Z,9.43
2023-01-27T17:37:30.410Z,9.00
2023-01-27T17:40:22.575Z,9.00
2023-01-27T17:43:39.316Z,10.27
2023-01-27T17:46:29.326Z,9.17
2023-01-27T17:49:18.287Z,9.07
2023-01-27T17:52:09.448Z,8.93
2023-01-27T17:54:56.853Z,8.60
2023-01-27T17:57:46.395Z,8.43
2023-01-27T18:00:42.177Z,8.53
2023-01-27T18:03:34.368Z,9.07
2023-01-27T18:06:25.690Z,9.47
2023-01-27T18:09:17.335Z,8.87
2023-01-27T18:12:06.747Z,8.50
2023-01-27T18:14:53.705Z,7.93
2023-01-27T18:17:40.654Z,8.40
2023-01-27T18:20:38.427Z,8.60
2023-01-27T18:23:35.000Z,8.30
2023-01-27T18:26:38.803Z,8.30
2023-01-27T18:29:30.253Z,8.70
2023-01-27T18:32:20.685Z,8.20
2023-01-27T18:35:28.820Z,7.63
2023-01-27T18:38:24.504Z,8.13
2023-01-27T18:41:22.557Z,7.83
2023-01-27T18:44:11.999Z,7.20
2023-01-27T18:47:08.588Z,7.17
2023-01-27T18:50:10.387Z,7.07
2023-01-27T18:52:57.349Z,7.47
2023-01-27T18:55:44.353Z,7.10
2023-01-27T18:58:31.243Z,7.53
2023-01-27T19:01:21.684Z,8.07
2023-01-27T19:04:11.787Z,7.77
2023-01-27T19:06:59.007Z,7.27
2023-01-27T19:09:47.906Z,7.77
2023-01-27T19:12:34.817Z,7.33
2023-01-27T19:15:23.989Z,7.20
2023-01-27T19:18:34.685Z,7.03
2023-01-27T19:21:21.681Z,7.90
2023-01-27T19:24:10.837Z,7.57
2023-01-27T19:26:57.853Z,7.63
2023-01-27T19:29:44.898Z,7.67
2023-01-27T19:32:31.797Z,7.97
2023-01-27T19:35:18.780Z,7.97
2023-01-27T19:38:05.746Z,7.10
2023-01-27T19:40:52.686Z,7.90
2023-01-27T19:43:40.870Z,7.20
2023-01-27T19:46:28.482Z,7.40
2023-01-27T19:49:17.541Z,7.40
2023-01-27T19:52:04.460Z,7.23
2023-01-27T19:54:51.364Z,7.60
2023-01-27T19:57:38.412Z,7.77
2023-01-27T20:00:35.119Z,7.73
2023-01-27T20:03:23.440Z,7.57
2023-01-27T20:06:25.007Z,7.63
2023-01-27T20:09:11.924Z,7.77
2023-01-27T20:11:58.883Z,7.10
2023-01-27T20:14:46.289Z,8.07
2023-01-27T20:17:33.196Z,7.77
2023-01-27T20:20:21.315Z,7.40
2023-01-27T20:23:11.558Z,7.13
2023-01-27T20:25:58.466Z,7.07
2023-01-27T20:28:45.986Z,8.47
2023-01-27T20:31:32.936Z,7.63
2023-01-27T20:34:19.962Z,7.73
2023-01-27T20:37:06.921Z,7.90
2023-01-27T20:39:53.910Z,7.27
2023-01-27T20:42:41.209Z,7.20
2023-01-27T20:45:28.155Z,7.70
2023-01-27T20:48:16.074Z,7.73
2023-01-27T20:51:06.402Z,8.27
2023-01-27T20:53:53.514Z,8.23
2023-01-27T20:56:40.542Z,8.10
2023-01-27T20:59:27.524Z,7.87
2023-01-27T21:02:15.771Z,8.47
2023-01-27T21:05:02.722Z,8.30
2023-01-27T21:07:49.715Z,8.23
2023-01-27T21:10:36.713Z,8.70
2023-01-27T21:13:23.741Z,9.10
2023-01-27T21:16:10.852Z,9.13
2023-01-27T21:18:57.806Z,9.00
2023-01-27T21:21:46.486Z,8.77
2023-01-27T21:24:33.619Z,9.20
2023-01-27T21:27:20.528Z,9.30
2023-01-27T21:30:08.143Z,9.33
2023-01-27T21:32:55.062Z,9.00
2023-01-27T21:35:42.042Z,9.17
2023-01-27T21:38:29.049Z,9.27
2023-01-27T21:41:36.823Z,8.57
2023-01-27T21:44:47.822Z,8.63
2023-01-27T21:47:34.732Z,8.67
2023-01-27T21:50:21.822Z,7.37
2023-01-27T21:53:10.555Z,8.30
2023-01-27T21:55:57.476Z,8.87
2023-01-27T21:58:44.395Z,9.17
2023-01-27T22:01:31.791Z,8.57
2023-01-27T22:04:18.855Z,8.33
2023-01-27T22:07:06.770Z,8.43
2023-01-27T22:09:53.771Z,8.00
2023-01-27T22:12:40.802Z,7.67
2023-01-27T22:15:30.445Z,8.37
2023-01-27T22:18:17.365Z,8.03
2023-01-27T22:21:04.351Z,7.87
2023-01-27T22:23:51.301Z,8.23
2023-01-27T22:26:38.259Z,8.40
2023-01-27T22:29:25.249Z,7.87
2023-01-27T22:32:12.215Z,7.67
2023-01-27T22:34:59.115Z,7.13
2023-01-27T22:37:46.445Z,7.20
2023-01-27T22:40:33.409Z,7.03
2023-01-27T22:43:20.309Z,6.93
2023-01-27T22:46:07.317Z,7.17
2023-01-27T22:48:54.288Z,7.50
2023-01-27T22:51:41.292Z,7.93
2023-01-27T22:54:28.220Z,7.40
2023-01-27T22:57:15.242Z,6.80
2023-01-27T23:00:02.839Z,7.20
2023-01-27T23:02:50.249Z,7.13
2023-01-27T23:05:37.162Z,7.57
2023-01-27T23:08:24.225Z,7.57
2023-01-27T23:11:11.842Z,8.13
2023-01-27T23:13:58.809Z,7.60
2023-01-27T23:16:45.731Z,6.40
2023-01-27T23:19:32.667Z,7.13
2023-01-27T23:22:19.580Z,6.80
2023-01-27T23:25:07.543Z,6.97
2023-01-27T23:27:54.438Z,6.90
2023-01-27T23:30:46.110Z,6.70
2023-01-27T23:33:38.156Z,6.97
2023-01-27T23:36:26.183Z,7.30
2023-01-27T23:39:16.596Z,7.33
2023-01-27T23:42:03.627Z,6.47
2023-01-27T23:44:50.542Z,6.70
2023-01-27T23:47:37.476Z,7.07
2023-01-27T23:50:24.886Z,6.70
2023-01-27T23:53:11.822Z,6.43
2023-01-27T23:55:59.697Z,6.27
2023-01-27T23:58:46.829Z,6.90
