createdAt,value
2023-03-05T00:00:48.833Z,38.93
2023-03-05T00:03:15.248Z,31.50
2023-03-05T00:05:41.746Z,36.10
2023-03-05T00:08:08.111Z,33.57
2023-03-05T00:10:34.577Z,39.50
2023-03-05T00:13:00.966Z,35.30
2023-03-05T00:15:27.338Z,36.57
2023-03-05T00:17:53.970Z,38.40
2023-03-05T00:20:20.391Z,36.67
2023-03-05T00:22:46.886Z,37.60
2023-03-05T00:25:13.400Z,40.00
2023-03-05T00:27:39.781Z,42.33
2023-03-05T00:30:06.925Z,40.33
2023-03-05T00:32:33.372Z,38.33
2023-03-05T00:34:59.747Z,40.73
2023-03-05T00:37:26.164Z,40.10
2023-03-05T00:39:52.560Z,42.57
2023-03-05T00:42:19.269Z,39.97
2023-03-05T00:44:45.635Z,44.63
2023-03-05T00:47:12.012Z,40.23
2023-03-05T00:49:38.364Z,40.93
2023-03-05T00:52:05.044Z,42.40
2023-03-05T00:54:31.396Z,44.30
2023-03-05T00:56:57.768Z,42.77
2023-03-05T00:59:24.192Z,42.27
2023-03-05T01:01:50.617Z,43.23
2023-03-05T01:04:17.005Z,46.57
2023-03-05T01:06:45.010Z,47.60
2023-03-05T01:09:12.515Z,42.67
2023-03-05T01:11:40.586Z,42.10
2023-03-05T01:14:07.254Z,43.80
2023-03-05T01:16:34.323Z,43.97
2023-03-05T01:19:00.769Z,43.27
2023-03-05T01:21:27.188Z,44.80
2023-03-05T01:23:53.963Z,44.13
2023-03-05T01:26:20.388Z,44.83
2023-03-05T01:28:47.551Z,42.90
2023-03-05T01:31:14.090Z,44.43
2023-03-05T01:33:40.884Z,39.73
2023-03-05T01:36:12.415Z,46.53
2023-03-05T01:38:39.277Z,40.83
2023-03-05T01:41:05.794Z,47.30
2023-03-05T01:43:33.073Z,45.80
2023-03-05T01:46:17.785Z,42.43
2023-03-05T01:48:53.373Z,45.43
2023-03-05T01:51:22.570Z,44.77
2023-03-05T01:53:49.758Z,46.93
2023-03-05T01:56:16.739Z,46.47
2023-03-05T01:58:45.107Z,43.97
2023-03-05T02:01:12.041Z,45.47
2023-03-05T02:03:39.507Z,46.40
2023-03-05T02:06:05.938Z,51.20
2023-03-05T02:08:32.330Z,46.20
2023-03-05T02:11:00.274Z,46.50
2023-03-05T02:13:33.709Z,44.67
2023-03-05T02:16:02.086Z,42.97
2023-03-05T02:18:28.819Z,46.07
2023-03-05T02:20:58.217Z,45.73
2023-03-05T02:23:30.451Z,44.43
2023-03-05T02:25:57.057Z,46.93
2023-03-05T02:28:32.365Z,46.37
2023-03-05T02:30:58.744Z,43.50
2023-03-05T02:33:25.626Z,44.67
2023-03-05T02:35:52.070Z,48.40
2023-03-05T02:38:20.669Z,46.50
2023-03-05T02:40:47.159Z,45.63
2023-03-05T02:43:13.554Z,46.63
2023-03-05T02:45:40.020Z,43.30
2023-03-05T02:48:07.105Z,43.93
2023-03-05T02:50:34.218Z,41.87
2023-03-05T02:53:00.706Z,43.07
2023-03-05T02:55:27.163Z,45.33
2023-03-05T02:57:53.587Z,48.07
2023-03-05T03:00:20.167Z,42.87
2023-03-05T03:02:47.074Z,47.70
2023-03-05T03:05:13.489Z,45.57
2023-03-05T03:07:39.995Z,44.30
2023-03-05T03:10:07.137Z,44.70
2023-03-05T03:12:38.538Z,43.93
2023-03-05T03:15:06.104Z,42.30
2023-03-05T03:17:35.172Z,45.87
2023-03-05T03:20:03.269Z,44.97
2023-03-05T03:22:29.708Z,44.87
2023-03-05T03:24:56.405Z,48.87
2023-03-05T03:27:23.829Z,44.90
2023-03-05T03:29:50.251Z,44.93
2023-03-05T03:32:16.784Z,44.43
2023-03-05T03:34:44.579Z,45.30
2023-03-05T03:37:11.280Z,46.57
2023-03-05T03:39:38.004Z,47.57
2023-03-05T03:42:04.628Z,47.80
2023-03-05T03:44:31.042Z,45.87
2023-03-05T03:46:57.422Z,50.33
2023-03-05T03:49:26.249Z,47.93
2023-03-05T03:51:58.130Z,42.37
2023-03-05T03:54:24.751Z,46.10
2023-03-05T03:56:51.274Z,44.30
2023-03-05T03:59:17.671Z,45.83
2023-03-05T04:01:44.104Z,48.87
2023-03-05T04:04:12.741Z,46.03
2023-03-05T04:06:39.881Z,43.77
2023-03-05T04:09:08.189Z,46.17
2023-03-05T04:11:36.192Z,46.07
2023-03-05T04:14:03.245Z,49.33
2023-03-05T04:16:29.635Z,48.80
2023-03-05T04:18:56.043Z,46.87
2023-03-05T04:21:22.541Z,43.90
2023-03-05T04:23:49.352Z,41.93
2023-03-05T04:26:15.724Z,47.43
2023-03-05T04:28:42.238Z,46.70
2023-03-05T04:31:09.022Z,50.13
2023-03-05T04:33:35.413Z,47.60
2023-03-05T04:36:01.882Z,43.20
2023-03-05T04:38:28.255Z,47.80
2023-03-05T04:40:54.630Z,45.53
2023-03-05T04:43:21.168Z,46.37
2023-03-05T04:45:47.567Z,48.13
2023-03-05T04:48:14.032Z,44.83
2023-03-05T04:50:40.663Z,47.03
2023-03-05T04:53:07.058Z,45.57
2023-03-05T04:55:33.841Z,47.23
2023-03-05T04:58:00.421Z,45.80
2023-03-05T05:00:27.507Z,47.37
2023-03-05T05:02:54.131Z,48.27
2023-03-05T05:05:23.570Z,49.27
2023-03-05T05:07:53.288Z,51.43
2023-03-05T05:10:20.146Z,52.93
2023-03-05T05:12:46.520Z,46.50
2023-03-05T05:15:13.155Z,43.63
2023-03-05T05:17:40.009Z,48.13
2023-03-05T05:20:08.468Z,42.50
2023-03-05T05:22:35.219Z,48.73
2023-03-05T05:25:01.750Z,43.63
2023-03-05T05:27:28.207Z,52.40
2023-03-05T05:29:54.649Z,49.97
2023-03-05T05:32:23.994Z,44.93
2023-03-05T05:34:55.195Z,47.43
2023-03-05T05:37:22.009Z,47.57
2023-03-05T05:39:50.207Z,48.50
2023-03-05T05:42:21.670Z,48.93
2023-03-05T05:44:48.666Z,49.43
2023-03-05T05:47:16.893Z,52.03
2023-03-05T05:49:43.377Z,48.43
2023-03-05T05:52:09.981Z,46.77
2023-03-05T05:54:36.359Z,51.03
2023-03-05T05:57:02.993Z,53.60
2023-03-05T05:59:29.405Z,49.27
2023-03-05T06:01:55.910Z,49.20
2023-03-05T06:04:22.353Z,46.27
2023-03-05T06:06:48.759Z,44.20
2023-03-05T06:09:15.156Z,52.77
2023-03-05T06:11:42.043Z,45.23
2023-03-05T06:14:10.082Z,49.23
2023-03-05T06:16:36.804Z,48.93
2023-03-05T06:19:04.587Z,49.43
2023-03-05T06:21:31.858Z,51.00
2023-03-05T06:24:01.148Z,44.87
2023-03-05T06:26:27.818Z,45.73
2023-03-05T06:28:54.789Z,46.60
2023-03-05T06:31:26.065Z,47.97
2023-03-05T06:33:55.464Z,46.27
2023-03-05T06:36:23.534Z,45.17
2023-03-05T06:38:53.200Z,48.23
2023-03-05T06:41:23.256Z,49.10
2023-03-05T06:43:49.907Z,48.10
2023-03-05T06:46:26.441Z,49.47
2023-03-05T06:48:56.088Z,48.67
2023-03-05T06:51:31.550Z,43.60
2023-03-05T06:54:03.822Z,44.60
2023-03-05T06:56:30.437Z,46.93
2023-03-05T06:58:57.279Z,47.87
2023-03-05T07:01:23.852Z,49.07
2023-03-05T07:03:52.250Z,50.70
2023-03-05T07:06:18.717Z,44.40
2023-03-05T07:08:45.088Z,48.60
2023-03-05T07:11:14.400Z,48.17
2023-03-05T07:13:41.686Z,49.63
2023-03-05T07:16:10.634Z,45.97
2023-03-05T07:18:37.130Z,45.47
2023-03-05T07:21:08.373Z,45.27
2023-03-05T07:23:35.793Z,46.53
2023-03-05T07:26:03.958Z,49.13
2023-03-05T07:28:31.295Z,43.23
2023-03-05T07:31:03.742Z,47.83
2023-03-05T07:33:30.695Z,47.03
2023-03-05T07:35:57.185Z,45.47
2023-03-05T07:38:23.781Z,44.20
2023-03-05T07:40:50.817Z,44.70
2023-03-05T07:43:17.314Z,43.27
2023-03-05T07:45:45.467Z,43.93
2023-03-05T07:48:17.815Z,46.23
2023-03-05T07:50:44.418Z,42.23
2023-03-05T07:53:10.826Z,43.70
2023-03-05T07:55:46.238Z,46.37
2023-03-05T07:58:13.978Z,43.53
2023-03-05T08:00:40.874Z,42.90
2023-03-05T08:03:07.535Z,43.13
2023-03-05T08:05:34.103Z,47.63
2023-03-05T08:08:00.834Z,41.53
2023-03-05T08:10:27.321Z,42.97
2023-03-05T08:12:53.901Z,40.40
2023-03-05T08:15:20.398Z,42.80
2023-03-05T08:17:46.794Z,42.50
2023-03-05T08:20:13.489Z,36.80
2023-03-05T08:22:40.266Z,46.00
2023-03-05T08:25:07.283Z,38.37
2023-03-05T08:27:33.721Z,41.70
2023-03-05T08:30:02.728Z,41.13
2023-03-05T08:32:29.289Z,41.00
2023-03-05T08:34:58.435Z,43.50
2023-03-05T08:37:25.603Z,41.97
2023-03-05T08:39:52.175Z,42.07
2023-03-05T08:42:19.027Z,41.70
2023-03-05T08:44:45.520Z,41.87
2023-03-05T08:47:11.894Z,40.57
2023-03-05T08:49:38.260Z,39.27
2023-03-05T08:52:04.927Z,38.30
2023-03-05T08:54:31.362Z,37.20
2023-03-05T08:56:57.733Z,37.27
2023-03-05T08:59:24.485Z,35.17
2023-03-05T09:01:50.901Z,40.83
2023-03-05T09:04:17.585Z,33.73
2023-03-05T09:06:44.123Z,36.63
2023-03-05T09:09:10.865Z,38.90
2023-03-05T09:11:37.397Z,38.30
2023-03-05T09:14:04.901Z,37.63
2023-03-05T09:16:31.951Z,35.93
2023-03-05T09:18:59.283Z,38.63
2023-03-05T09:21:25.821Z,46.40
2023-03-05T09:23:52.458Z,42.53
2023-03-05T09:26:20.044Z,40.60
2023-03-05T09:28:47.592Z,40.60
2023-03-05T09:31:14.476Z,41.57
2023-03-05T09:33:41.172Z,50.43
2023-03-05T09:36:20.997Z,48.60
2023-03-05T09:38:47.637Z,45.50
2023-03-05T09:41:21.874Z,47.10
2023-03-05T09:44:02.383Z,45.37
2023-03-05T09:46:41.884Z,46.80
2023-03-05T09:49:32.143Z,40.60
2023-03-05T09:52:18.059Z,42.30
2023-03-05T09:54:47.728Z,42.63
2023-03-05T09:57:19.615Z,43.83
2023-03-05T09:59:54.370Z,41.53
2023-03-05T10:02:28.149Z,41.03
2023-03-05T10:05:13.378Z,39.33
2023-03-05T10:07:43.419Z,35.87
2023-03-05T10:10:18.023Z,38.17
2023-03-05T10:12:48.332Z,36.90
2023-03-05T10:15:26.784Z,37.10
2023-03-05T10:18:14.637Z,38.00
2023-03-05T10:20:59.880Z,32.60
2023-03-05T10:23:29.665Z,34.87
2023-03-05T10:26:15.746Z,36.57
2023-03-05T10:29:06.667Z,37.40
2023-03-05T10:31:56.054Z,36.60
2023-03-05T10:34:54.821Z,36.50
2023-03-05T10:37:24.260Z,38.23
2023-03-05T10:40:00.594Z,35.27
2023-03-05T10:42:36.273Z,38.10
2023-03-05T10:45:15.669Z,35.00
2023-03-05T10:47:48.717Z,35.97
2023-03-05T10:50:24.440Z,34.77
2023-03-05T10:53:27.570Z,30.37
2023-03-05T10:55:56.418Z,34.90
2023-03-05T10:58:24.847Z,30.17
2023-03-05T11:01:22.052Z,29.73
2023-03-05T11:03:51.110Z,34.03
2023-03-05T11:06:42.099Z,30.43
2023-03-05T11:09:19.075Z,32.03
2023-03-05T11:12:08.502Z,39.17
2023-03-05T11:14:38.693Z,36.47
2023-03-05T11:17:25.719Z,29.07
2023-03-05T11:19:52.156Z,35.80
2023-03-05T11:22:21.109Z,32.30
2023-03-05T11:25:14.339Z,33.30
2023-03-05T11:27:57.912Z,40.50
2023-03-05T11:30:33.218Z,36.17
2023-03-05T11:33:26.077Z,38.90
2023-03-05T11:36:09.253Z,34.43
2023-03-05T11:38:46.018Z,34.60
2023-03-05T11:41:13.176Z,43.83
2023-03-05T11:43:43.687Z,47.03
2023-03-05T11:46:12.486Z,43.47
2023-03-05T11:48:42.433Z,35.50
2023-03-05T11:51:19.476Z,36.53
2023-03-05T11:53:51.580Z,63.93
2023-03-05T11:56:27.109Z,34.80
2023-03-05T11:59:18.208Z,32.07
2023-03-05T12:01:58.259Z,29.33
2023-03-05T12:04:25.369Z,27.37
2023-03-05T12:06:58.468Z,24.77
2023-03-05T12:09:42.176Z,23.37
2023-03-05T12:12:46.601Z,25.07
2023-03-05T12:15:37.562Z,27.50
2023-03-05T12:18:25.820Z,26.37
2023-03-05T12:21:07.478Z,24.03
2023-03-05T12:23:49.213Z,24.13
2023-03-05T12:26:15.628Z,23.07
2023-03-05T12:28:41.933Z,23.33
2023-03-05T12:31:08.498Z,24.23
2023-03-05T12:33:41.691Z,23.63
2023-03-05T12:36:22.999Z,22.83
2023-03-05T12:38:56.881Z,21.97
2023-03-05T12:41:23.195Z,20.93
2023-03-05T12:44:04.801Z,23.73
2023-03-05T12:46:38.933Z,24.70
2023-03-05T12:49:28.775Z,22.47
2023-03-05T12:51:57.519Z,20.43
2023-03-05T12:54:29.085Z,23.47
2023-03-05T12:56:58.328Z,19.33
2023-03-05T12:59:29.687Z,24.17
2023-03-05T13:02:03.825Z,20.13
2023-03-05T13:04:33.609Z,20.97
2023-03-05T13:07:06.236Z,21.43
2023-03-05T13:09:36.182Z,16.37
2023-03-05T13:12:10.222Z,18.43
2023-03-05T13:14:41.024Z,16.33
2023-03-05T13:17:26.403Z,16.03
2023-03-05T13:19:52.943Z,14.13
2023-03-05T13:22:19.348Z,13.67
2023-03-05T13:24:46.930Z,19.30
2023-03-05T13:27:24.353Z,14.10
2023-03-05T13:29:52.550Z,18.23
2023-03-05T13:32:26.461Z,14.77
2023-03-05T13:34:56.527Z,11.43
2023-03-05T13:37:26.980Z,16.23
2023-03-05T13:39:59.907Z,13.90
2023-03-05T13:42:32.718Z,11.97
2023-03-05T13:45:07.613Z,11.37
2023-03-05T13:47:35.762Z,13.63
2023-03-05T13:50:06.247Z,10.00
2023-03-05T13:52:38.310Z,10.17
2023-03-05T13:55:13.339Z,12.17
2023-03-05T13:57:42.669Z,10.80
2023-03-05T14:00:29.916Z,8.13
2023-03-05T14:03:19.513Z,10.07
2023-03-05T14:05:47.335Z,12.90
2023-03-05T14:08:22.410Z,9.63
2023-03-05T14:10:49.323Z,8.13
2023-03-05T14:13:24.197Z,9.60
2023-03-05T14:16:05.667Z,22.30
2023-03-05T14:18:32.428Z,12.30
2023-03-05T14:21:01.087Z,11.37
2023-03-05T14:23:45.496Z,10.83
2023-03-05T14:26:29.244Z,10.37
2023-03-05T14:29:00.341Z,8.33
2023-03-05T14:31:29.060Z,8.07
2023-03-05T14:34:01.876Z,8.23
2023-03-05T14:36:29.825Z,8.33
2023-03-05T14:38:56.923Z,10.40
2023-03-05T14:41:41.032Z,9.33
2023-03-05T14:44:15.784Z,6.27
2023-03-05T14:46:43.332Z,6.67
2023-03-05T14:49:09.781Z,7.93
2023-03-05T14:51:40.509Z,6.07
2023-03-05T14:54:07.031Z,8.83
2023-03-05T14:56:34.110Z,7.70
2023-03-05T14:59:00.545Z,7.00
2023-03-05T15:01:27.010Z,9.00
2023-03-05T15:03:54.060Z,8.50
2023-03-05T15:06:29.879Z,7.13
2023-03-05T15:08:56.300Z,8.00
2023-03-05T15:11:23.105Z,7.90
2023-03-05T15:13:52.467Z,6.60
2023-03-05T15:16:20.035Z,5.47
2023-03-05T15:18:46.490Z,8.53
2023-03-05T15:21:12.906Z,6.20
2023-03-05T15:23:39.476Z,6.43
2023-03-05T15:26:08.311Z,6.37
2023-03-05T15:28:36.484Z,8.73
2023-03-05T15:31:04.853Z,8.73
2023-03-05T15:33:32.149Z,9.60
2023-03-05T15:35:58.933Z,7.07
2023-03-05T15:38:25.808Z,8.30
2023-03-05T15:40:52.749Z,7.87
2023-03-05T15:43:19.618Z,8.93
2023-03-05T15:45:46.419Z,7.60
2023-03-05T15:48:13.076Z,10.30
2023-03-05T15:50:43.050Z,7.03
2023-03-05T15:53:11.318Z,6.70
2023-03-05T15:55:39.652Z,8.20
2023-03-05T15:58:06.797Z,7.27
2023-03-05T16:00:36.577Z,6.97
2023-03-05T16:03:03.740Z,6.60
2023-03-05T16:05:30.210Z,17.87
2023-03-05T16:07:57.010Z,12.67
2023-03-05T16:10:26.744Z,10.87
2023-03-05T16:13:03.907Z,9.20
2023-03-05T16:15:33.078Z,11.07
2023-03-05T16:18:02.265Z,6.97
2023-03-05T16:20:29.144Z,6.43
2023-03-05T16:22:55.508Z,7.40
2023-03-05T16:25:22.071Z,6.00
2023-03-05T16:27:48.492Z,6.43
2023-03-05T16:30:15.804Z,7.83
2023-03-05T16:32:42.586Z,5.90
2023-03-05T16:35:11.887Z,6.53
2023-03-05T16:37:38.596Z,6.27
2023-03-05T16:40:06.030Z,7.53
2023-03-05T16:42:32.425Z,5.93
2023-03-05T16:44:59.137Z,6.57
2023-03-05T16:47:25.539Z,6.97
2023-03-05T16:49:52.527Z,7.00
2023-03-05T16:52:20.827Z,7.23
2023-03-05T16:54:47.418Z,7.67
2023-03-05T16:57:14.332Z,7.20
2023-03-05T16:59:41.460Z,8.93
2023-03-05T17:02:07.969Z,7.00
2023-03-05T17:04:34.850Z,8.13
2023-03-05T17:07:01.327Z,10.27
2023-03-05T17:09:27.747Z,6.47
2023-03-05T17:11:54.953Z,12.50
2023-03-05T17:14:21.650Z,7.60
2023-03-05T17:16:48.212Z,8.43
2023-03-05T17:19:15.892Z,10.90
2023-03-05T17:21:43.054Z,6.73
2023-03-05T17:24:10.229Z,9.23
2023-03-05T17:26:37.783Z,10.67
2023-03-05T17:29:05.501Z,10.17
2023-03-05T17:31:32.218Z,10.10
2023-03-05T17:33:58.777Z,10.07
2023-03-05T17:36:25.320Z,9.70
2023-03-05T17:38:53.018Z,9.70
2023-03-05T17:41:19.894Z,9.63
2023-03-05T17:43:46.445Z,8.93
2023-03-05T17:46:13.344Z,10.73
2023-03-05T17:48:40.181Z,7.63
2023-03-05T17:51:07.623Z,11.70
2023-03-05T17:53:35.156Z,10.93
2023-03-05T17:56:02.141Z,10.07
2023-03-05T17:58:28.540Z,11.90
2023-03-05T18:00:55.024Z,9.53
2023-03-05T18:03:21.544Z,8.83
2023-03-05T18:05:47.935Z,10.00
2023-03-05T18:08:14.395Z,10.97
2023-03-05T18:10:41.127Z,10.83
2023-03-05T18:13:07.536Z,8.17
2023-03-05T18:15:34.008Z,9.60
2023-03-05T18:18:00.563Z,8.80
2023-03-05T18:20:31.735Z,9.03
2023-03-05T18:22:59.689Z,9.70
2023-03-05T18:25:30.879Z,9.40
2023-03-05T18:28:02.428Z,6.63
2023-03-05T18:30:30.043Z,9.63
2023-03-05T18:32:56.554Z,10.30
2023-03-05T18:35:23.690Z,10.73
2023-03-05T18:37:50.647Z,11.43
2023-03-05T18:40:22.890Z,9.53
2023-03-05T18:42:50.574Z,9.77
2023-03-05T18:45:19.046Z,9.70
2023-03-05T18:47:47.743Z,8.53
2023-03-05T18:50:18.390Z,10.27
2023-03-05T18:52:45.403Z,8.53
2023-03-05T18:55:15.970Z,9.43
2023-03-05T18:57:42.418Z,9.40
2023-03-05T19:00:14.581Z,10.67
2023-03-05T19:02:41.265Z,9.47
2023-03-05T19:05:08.098Z,10.30
2023-03-05T19:07:35.219Z,10.63
2023-03-05T19:10:07.355Z,10.93
2023-03-05T19:12:38.684Z,10.70
2023-03-05T19:15:05.958Z,10.33
2023-03-05T19:17:32.749Z,9.37
2023-03-05T19:19:59.744Z,12.50
2023-03-05T19:22:28.443Z,11.00
2023-03-05T19:24:55.893Z,11.53
2023-03-05T19:27:22.389Z,11.20
2023-03-05T19:29:48.947Z,9.80
2023-03-05T19:32:18.036Z,11.60
2023-03-05T19:34:47.392Z,12.30
2023-03-05T19:37:15.799Z,11.23
2023-03-05T19:39:42.519Z,11.87
2023-03-05T19:42:09.295Z,12.93
2023-03-05T19:44:36.047Z,11.30
2023-03-05T19:47:02.658Z,11.50
2023-03-05T19:49:29.449Z,12.83
2023-03-05T19:51:55.888Z,11.20
2023-03-05T19:54:23.217Z,10.83
2023-03-05T19:56:52.913Z,12.03
2023-03-05T19:59:21.139Z,13.57
2023-03-05T20:01:48.636Z,13.50
2023-03-05T20:04:18.425Z,13.80
2023-03-05T20:06:45.027Z,10.47
2023-03-05T20:09:11.943Z,12.90
2023-03-05T20:11:38.841Z,12.60
2023-03-05T20:14:05.430Z,11.57
2023-03-05T20:16:35.138Z,11.87
2023-03-05T20:19:03.215Z,12.07
2023-03-05T20:21:35.068Z,11.33
2023-03-05T20:24:10.362Z,12.47
2023-03-05T20:26:38.587Z,12.43
2023-03-05T20:29:05.467Z,14.47
2023-03-05T20:31:37.000Z,13.93
2023-03-05T20:34:06.405Z,12.33
2023-03-05T20:36:34.582Z,12.13
2023-03-05T20:39:03.070Z,13.50
2023-03-05T20:41:31.009Z,14.03
2023-03-05T20:43:57.546Z,14.03
2023-03-05T20:46:27.043Z,12.13
2023-03-05T20:48:58.978Z,11.33
2023-03-05T20:51:28.585Z,14.63
2023-03-05T20:53:58.495Z,12.60
2023-03-05T20:56:27.823Z,12.23
2023-03-05T20:58:55.454Z,13.43
2023-03-05T21:01:22.335Z,15.37
2023-03-05T21:03:49.687Z,12.73
2023-03-05T21:06:16.579Z,13.50
2023-03-05T21:08:43.904Z,16.10
2023-03-05T21:11:11.220Z,12.30
2023-03-05T21:13:38.235Z,16.43
2023-03-05T21:16:10.056Z,14.17
2023-03-05T21:18:36.873Z,13.40
2023-03-05T21:21:03.305Z,13.07
2023-03-05T21:23:29.779Z,14.90
2023-03-05T21:25:56.238Z,12.90
2023-03-05T21:28:22.704Z,15.93
2023-03-05T21:30:51.989Z,14.00
2023-03-05T21:33:22.182Z,13.77
2023-03-05T21:35:49.526Z,13.87
2023-03-05T21:38:16.048Z,15.27
2023-03-05T21:40:45.568Z,14.10
2023-03-05T21:43:13.045Z,15.00
2023-03-05T21:45:40.662Z,14.10
2023-03-05T21:48:08.520Z,14.10
2023-03-05T21:50:35.678Z,15.90
2023-03-05T21:53:02.948Z,14.37
2023-03-05T21:55:35.932Z,16.10
2023-03-05T21:58:02.292Z,13.57
2023-03-05T22:00:28.897Z,12.90
2023-03-05T22:02:55.373Z,14.60
2023-03-05T22:05:21.856Z,11.53
2023-03-05T22:07:48.302Z,15.60
2023-03-05T22:10:19.234Z,15.93
2023-03-05T22:12:57.012Z,13.60
2023-03-05T22:15:23.503Z,14.27
2023-03-05T22:17:50.180Z,13.77
2023-03-05T22:20:16.984Z,12.57
2023-03-05T22:22:43.601Z,14.70
2023-03-05T22:25:13.112Z,17.67
2023-03-05T22:27:39.829Z,15.40
2023-03-05T22:30:07.006Z,13.90
2023-03-05T22:32:35.231Z,17.50
2023-03-05T22:35:02.337Z,14.73
2023-03-05T22:37:30.066Z,18.63
2023-03-05T22:39:57.032Z,17.13
2023-03-05T22:42:24.329Z,16.03
2023-03-05T22:44:55.826Z,15.30
2023-03-05T22:47:22.218Z,16.60
2023-03-05T22:49:49.026Z,16.67
2023-03-05T22:52:15.399Z,16.67
2023-03-05T22:54:42.195Z,16.90
2023-03-05T22:57:08.702Z,21.37
2023-03-05T22:59:35.080Z,19.70
2023-03-05T23:02:01.477Z,17.50
2023-03-05T23:04:48.302Z,20.43
2023-03-05T23:07:20.066Z,20.90
2023-03-05T23:09:52.272Z,20.47
2023-03-05T23:12:19.713Z,20.87
2023-03-05T23:14:46.328Z,18.10
2023-03-05T23:17:12.772Z,16.73
2023-03-05T23:19:39.966Z,21.77
2023-03-05T23:22:07.956Z,20.67
2023-03-05T23:24:34.824Z,18.43
2023-03-05T23:27:01.829Z,18.30
2023-03-05T23:29:30.448Z,18.90
2023-03-05T23:31:56.961Z,18.13
2023-03-05T23:34:23.358Z,16.37
2023-03-05T23:36:49.735Z,22.00
2023-03-05T23:39:16.259Z,17.70
2023-03-05T23:41:42.626Z,17.37
2023-03-05T23:44:09.560Z,16.13
2023-03-05T23:46:36.020Z,15.33
2023-03-05T23:49:02.521Z,14.90
2023-03-05T23:51:28.899Z,15.60
2023-03-05T23:53:55.290Z,15.10
2023-03-05T23:56:21.842Z,17.53
2023-03-05T23:58:48.208Z,14.83
