createdAt,value
2022-12-12T00:01:33.875Z,25.92
2022-12-12T00:04:02.743Z,25.99
2022-12-12T00:06:31.242Z,26.00
2022-12-12T00:08:59.247Z,26.00
2022-12-12T00:11:27.775Z,25.99
2022-12-12T00:13:55.911Z,25.98
2022-12-12T00:16:24.724Z,25.98
2022-12-12T00:18:54.200Z,25.90
2022-12-12T00:21:24.283Z,26.00
2022-12-12T00:23:52.987Z,25.99
2022-12-12T00:26:23.235Z,25.97
2022-12-12T00:28:53.275Z,25.96
2022-12-12T00:31:21.472Z,25.95
2022-12-12T00:33:50.342Z,25.71
2022-12-12T00:36:22.168Z,25.95
2022-12-12T00:38:50.625Z,25.87
2022-12-12T00:41:18.922Z,25.80
2022-12-12T00:43:47.351Z,25.76
2022-12-12T00:46:16.386Z,25.86
2022-12-12T00:48:45.193Z,25.84
2022-12-12T00:51:16.943Z,25.85
2022-12-12T00:53:47.191Z,25.82
2022-12-12T00:56:16.267Z,25.78
2022-12-12T00:58:44.295Z,25.76
2022-12-12T01:01:14.410Z,25.74
2022-12-12T01:03:43.696Z,25.62
2022-12-12T01:06:12.576Z,25.66
2022-12-12T01:08:41.404Z,25.74
2022-12-12T01:11:13.127Z,25.78
2022-12-12T01:13:42.136Z,25.77
2022-12-12T01:16:11.192Z,25.76
2022-12-12T01:18:40.335Z,25.76
2022-12-12T01:21:11.094Z,25.76
2022-12-12T01:23:41.166Z,25.72
2022-12-12T01:26:12.837Z,25.78
2022-12-12T01:28:41.271Z,25.76
2022-12-12T01:31:09.890Z,25.77
2022-12-12T01:33:38.168Z,25.74
2022-12-12T01:36:06.944Z,25.74
2022-12-12T01:38:35.022Z,25.75
2022-12-12T01:41:03.092Z,25.75
2022-12-12T01:43:32.514Z,25.76
2022-12-12T01:46:30.385Z,25.77
2022-12-12T01:49:02.119Z,25.75
2022-12-12T01:51:31.176Z,25.76
2022-12-12T01:54:04.372Z,25.78
2022-12-12T01:56:33.482Z,25.76
2022-12-12T01:59:04.947Z,25.77
2022-12-12T02:01:33.435Z,25.76
2022-12-12T02:04:03.177Z,25.74
2022-12-12T02:06:31.775Z,25.74
2022-12-12T02:09:02.999Z,25.76
2022-12-12T02:11:33.443Z,25.75
2022-12-12T02:14:02.908Z,25.68
2022-12-12T02:16:45.718Z,25.77
2022-12-12T02:19:39.241Z,25.76
2022-12-12T02:22:19.880Z,25.75
2022-12-12T02:25:08.386Z,25.76
2022-12-12T02:27:50.602Z,25.76
2022-12-12T02:30:23.518Z,25.74
2022-12-12T02:33:03.184Z,25.75
2022-12-12T02:35:38.028Z,25.77
2022-12-12T02:38:16.536Z,25.76
2022-12-12T02:40:52.028Z,25.76
2022-12-12T02:43:31.759Z,25.77
2022-12-12T02:46:03.819Z,25.75
2022-12-12T02:48:38.580Z,25.77
2022-12-12T02:51:09.939Z,25.75
2022-12-12T02:53:37.855Z,25.74
2022-12-12T02:56:08.267Z,25.76
2022-12-12T02:58:39.076Z,25.72
2022-12-12T03:01:23.577Z,25.73
2022-12-12T03:04:17.614Z,25.74
2022-12-12T03:07:19.503Z,25.74
2022-12-12T03:10:03.270Z,25.72
2022-12-12T03:12:41.647Z,25.72
2022-12-12T03:15:16.948Z,25.74
2022-12-12T03:17:54.043Z,25.72
2022-12-12T03:20:27.807Z,25.73
2022-12-12T03:22:59.769Z,25.53
2022-12-12T03:25:33.036Z,25.75
2022-12-12T03:28:06.308Z,25.76
2022-12-12T03:30:41.811Z,25.77
2022-12-12T03:33:18.586Z,25.77
2022-12-12T03:35:54.699Z,25.73
2022-12-12T03:38:27.869Z,25.75
2022-12-12T03:40:58.312Z,25.75
2022-12-12T03:43:29.157Z,25.75
2022-12-12T03:46:00.587Z,25.74
2022-12-12T03:48:30.806Z,25.64
2022-12-12T03:51:04.869Z,25.76
2022-12-12T03:53:39.494Z,25.76
2022-12-12T03:56:13.177Z,25.77
2022-12-12T03:58:46.749Z,25.75
2022-12-12T04:01:18.560Z,25.75
2022-12-12T04:03:56.731Z,25.75
2022-12-12T04:06:33.771Z,25.71
2022-12-12T04:09:22.301Z,25.74
2022-12-12T04:12:18.662Z,25.73
2022-12-12T04:15:04.448Z,25.71
2022-12-12T04:17:39.527Z,25.72
2022-12-12T04:20:34.499Z,25.70
2022-12-12T04:23:16.467Z,25.67
2022-12-12T04:26:15.723Z,25.69
2022-12-12T04:28:52.011Z,25.69
2022-12-12T04:31:26.601Z,25.69
2022-12-12T04:34:01.591Z,25.62
2022-12-12T04:36:32.803Z,25.70
2022-12-12T04:39:03.555Z,25.70
2022-12-12T04:41:34.760Z,25.68
2022-12-12T04:44:05.538Z,25.66
2022-12-12T04:46:35.119Z,25.67
2022-12-12T04:49:06.435Z,25.65
2022-12-12T04:51:38.529Z,25.67
2022-12-12T04:54:15.008Z,25.68
2022-12-12T04:56:46.598Z,25.67
2022-12-12T04:59:14.751Z,25.67
2022-12-12T05:01:53.333Z,25.70
2022-12-12T05:04:26.837Z,25.69
2022-12-12T05:06:59.322Z,25.55
2022-12-12T05:09:29.086Z,25.67
2022-12-12T05:11:57.299Z,25.39
2022-12-12T05:14:25.291Z,25.67
2022-12-12T05:16:56.868Z,25.68
2022-12-12T05:19:24.952Z,25.65
2022-12-12T05:21:52.910Z,25.66
2022-12-12T05:24:21.019Z,25.68
2022-12-12T05:26:50.295Z,25.69
2022-12-12T05:29:18.288Z,25.68
2022-12-12T05:31:46.363Z,25.69
2022-12-12T05:34:14.381Z,25.70
2022-12-12T05:36:42.349Z,25.71
2022-12-12T05:39:10.354Z,25.71
2022-12-12T05:41:38.596Z,25.71
2022-12-12T05:44:08.221Z,25.74
2022-12-12T05:46:36.277Z,25.72
2022-12-12T05:49:04.847Z,25.65
2022-12-12T05:51:32.709Z,25.77
2022-12-12T05:54:01.908Z,25.78
2022-12-12T05:56:29.815Z,25.80
2022-12-12T05:58:57.840Z,25.81
2022-12-12T06:01:27.132Z,25.83
2022-12-12T06:03:55.086Z,25.83
2022-12-12T06:06:23.976Z,25.84
2022-12-12T06:08:52.252Z,25.85
2022-12-12T06:11:20.267Z,25.84
2022-12-12T06:13:48.398Z,25.84
2022-12-12T06:16:18.016Z,25.87
2022-12-12T06:18:52.176Z,25.89
2022-12-12T06:21:20.697Z,25.78
2022-12-12T06:23:49.240Z,25.89
2022-12-12T06:26:18.890Z,25.88
2022-12-12T06:28:47.695Z,25.87
2022-12-12T06:31:16.089Z,25.88
2022-12-12T06:33:45.166Z,25.88
2022-12-12T06:36:16.754Z,25.89
2022-12-12T06:38:44.818Z,25.88
2022-12-12T06:41:15.531Z,25.88
2022-12-12T06:43:43.844Z,25.86
2022-12-12T06:46:14.784Z,25.85
2022-12-12T06:48:42.790Z,25.85
2022-12-12T06:51:12.167Z,25.84
2022-12-12T06:53:41.756Z,25.85
2022-12-12T06:56:11.230Z,25.85
2022-12-12T06:58:39.255Z,25.84
2022-12-12T07:01:08.026Z,25.82
2022-12-12T07:03:36.188Z,25.81
2022-12-12T07:06:04.263Z,25.80
2022-12-12T07:08:32.224Z,25.81
2022-12-12T07:11:06.675Z,25.81
2022-12-12T07:13:34.771Z,25.76
2022-12-12T07:16:02.737Z,25.77
2022-12-12T07:18:30.789Z,25.79
2022-12-12T07:20:58.725Z,25.78
2022-12-12T07:23:26.812Z,25.71
2022-12-12T07:25:54.733Z,25.78
2022-12-12T07:28:24.151Z,25.79
2022-12-12T07:30:52.107Z,25.80
2022-12-12T07:33:20.144Z,25.81
2022-12-12T07:35:48.245Z,25.81
2022-12-12T07:38:16.387Z,25.84
2022-12-12T07:40:44.298Z,25.83
2022-12-12T07:43:12.431Z,25.84
2022-12-12T07:45:44.897Z,25.87
2022-12-12T07:48:12.915Z,25.86
2022-12-12T07:50:41.919Z,25.86
2022-12-12T07:53:09.993Z,25.87
2022-12-12T07:55:40.646Z,25.89
2022-12-12T07:58:08.614Z,25.87
2022-12-12T08:00:36.671Z,25.87
2022-12-12T08:03:06.036Z,25.85
2022-12-12T08:05:34.079Z,25.89
2022-12-12T08:08:02.256Z,25.88
2022-12-12T08:10:30.362Z,25.77
2022-12-12T08:12:58.277Z,25.84
2022-12-12T08:15:26.388Z,25.80
2022-12-12T08:17:54.339Z,25.84
2022-12-12T08:20:23.948Z,25.88
2022-12-12T08:22:51.993Z,25.88
2022-12-12T08:25:20.055Z,25.91
2022-12-12T08:27:48.196Z,25.96
2022-12-12T08:30:16.366Z,25.95
2022-12-12T08:32:44.368Z,25.94
2022-12-12T08:35:12.591Z,26.50
2022-12-12T08:37:41.985Z,26.16
2022-12-12T08:40:11.214Z,26.03
2022-12-12T08:42:39.256Z,25.98
2022-12-12T08:45:08.215Z,25.95
2022-12-12T08:47:36.165Z,25.95
2022-12-12T08:50:04.143Z,25.97
2022-12-12T08:52:32.270Z,25.97
2022-12-12T08:55:01.826Z,25.96
2022-12-12T08:57:29.764Z,25.97
2022-12-12T08:59:57.865Z,25.98
2022-12-12T09:02:25.981Z,26.01
2022-12-12T09:04:54.039Z,26.01
2022-12-12T09:07:22.298Z,25.99
2022-12-12T09:09:50.295Z,26.00
2022-12-12T09:12:19.639Z,25.99
2022-12-12T09:14:47.618Z,25.95
2022-12-12T09:17:15.511Z,25.98
2022-12-12T09:19:43.581Z,25.98
2022-12-12T09:22:11.581Z,25.98
2022-12-12T09:24:39.587Z,25.98
2022-12-12T09:27:08.744Z,25.98
2022-12-12T09:29:38.104Z,26.00
2022-12-12T09:32:06.690Z,26.01
2022-12-12T09:34:35.161Z,25.99
2022-12-12T09:37:03.213Z,25.99
2022-12-12T09:39:31.256Z,25.99
2022-12-12T09:41:59.553Z,25.94
2022-12-12T09:44:27.842Z,25.93
2022-12-12T09:47:00.451Z,25.95
2022-12-12T09:49:43.195Z,25.96
2022-12-12T09:52:15.374Z,25.91
2022-12-12T09:54:43.492Z,25.86
2022-12-12T09:57:24.842Z,25.91
2022-12-12T10:00:00.257Z,25.88
2022-12-12T10:03:00.595Z,25.87
2022-12-12T10:05:38.583Z,25.88
2022-12-12T10:08:15.167Z,25.88
2022-12-12T10:10:45.619Z,25.88
2022-12-12T10:13:17.876Z,25.91
2022-12-12T10:15:48.900Z,25.93
2022-12-12T10:18:24.050Z,25.94
2022-12-12T10:20:55.843Z,25.87
2022-12-12T10:23:33.651Z,25.92
2022-12-12T10:26:08.213Z,25.89
2022-12-12T10:28:36.724Z,25.78
2022-12-12T10:31:22.219Z,25.84
2022-12-12T10:34:06.891Z,25.82
2022-12-12T10:36:52.744Z,25.83
2022-12-12T10:39:28.964Z,25.82
2022-12-12T10:42:02.022Z,25.82
2022-12-12T10:44:50.111Z,25.83
2022-12-12T10:47:18.210Z,25.79
2022-12-12T10:49:47.580Z,25.80
2022-12-12T10:52:19.390Z,25.80
2022-12-12T10:54:53.359Z,25.77
2022-12-12T10:57:24.299Z,25.75
2022-12-12T10:59:54.670Z,25.73
2022-12-12T11:02:28.892Z,25.77
2022-12-12T11:05:11.674Z,25.76
2022-12-12T11:07:41.929Z,25.75
2022-12-12T11:10:29.262Z,25.65
2022-12-12T11:13:04.062Z,25.71
2022-12-12T11:15:40.405Z,25.75
2022-12-12T11:18:16.193Z,25.73
2022-12-12T11:20:48.303Z,25.72
2022-12-12T11:23:23.804Z,25.74
2022-12-12T11:25:56.996Z,25.72
2022-12-12T11:28:27.977Z,25.70
2022-12-12T11:30:57.704Z,25.71
2022-12-12T11:33:35.564Z,25.68
2022-12-12T11:36:06.621Z,25.66
2022-12-12T11:38:40.619Z,25.66
2022-12-12T11:41:10.756Z,25.65
2022-12-12T11:43:53.278Z,25.64
2022-12-12T11:46:25.869Z,25.65
2022-12-12T11:49:02.831Z,25.64
2022-12-12T11:51:40.854Z,25.65
2022-12-12T11:54:14.269Z,25.65
2022-12-12T11:56:46.826Z,25.67
2022-12-12T11:59:44.305Z,25.69
2022-12-12T12:02:48.148Z,25.65
2022-12-12T12:05:28.707Z,25.65
2022-12-12T12:08:15.834Z,25.66
2022-12-12T12:11:00.523Z,25.68
2022-12-12T12:13:43.572Z,25.65
2022-12-12T12:16:20.913Z,25.63
2022-12-12T12:19:01.408Z,25.61
2022-12-12T12:21:35.524Z,25.64
2022-12-12T12:24:24.652Z,25.65
2022-12-12T12:27:02.167Z,25.61
2022-12-12T12:29:41.324Z,25.64
2022-12-12T12:32:20.044Z,25.63
2022-12-12T12:34:59.544Z,25.66
2022-12-12T12:37:41.140Z,25.68
2022-12-12T12:40:27.213Z,25.71
2022-12-12T12:43:11.080Z,25.71
2022-12-12T12:45:46.604Z,25.73
2022-12-12T12:48:20.427Z,25.76
2022-12-12T12:50:54.889Z,25.80
2022-12-12T12:53:29.601Z,25.81
2022-12-12T12:56:04.107Z,25.85
2022-12-12T12:58:36.042Z,25.87
2022-12-12T13:01:08.741Z,25.87
2022-12-12T13:03:45.267Z,25.82
2022-12-12T13:06:18.340Z,25.88
2022-12-12T13:08:55.495Z,25.89
2022-12-12T13:11:29.431Z,25.82
2022-12-12T13:14:04.359Z,25.95
2022-12-12T13:16:34.600Z,25.99
2022-12-12T13:19:07.639Z,26.01
2022-12-12T13:21:42.144Z,26.02
2022-12-12T13:24:18.251Z,26.05
2022-12-12T13:26:56.296Z,26.07
2022-12-12T13:29:35.213Z,26.07
2022-12-12T13:32:26.696Z,26.10
2022-12-12T13:34:59.346Z,26.09
2022-12-12T13:37:27.956Z,26.10
2022-12-12T13:40:00.835Z,26.11
2022-12-12T13:42:54.281Z,26.06
2022-12-12T13:45:42.872Z,26.02
2022-12-12T13:48:28.000Z,26.03
2022-12-12T13:51:31.920Z,26.06
2022-12-12T13:54:54.683Z,26.04
2022-12-12T13:57:29.389Z,26.04
2022-12-12T14:00:32.745Z,26.04
2022-12-12T14:03:16.791Z,26.09
2022-12-12T14:05:46.750Z,26.10
2022-12-12T14:08:29.145Z,26.09
2022-12-12T14:11:02.519Z,25.98
2022-12-12T14:13:45.313Z,26.11
2022-12-12T14:16:26.767Z,26.03
2022-12-12T14:19:03.439Z,26.00
2022-12-12T14:21:46.281Z,26.11
2022-12-12T14:24:48.321Z,26.10
2022-12-12T14:27:16.681Z,26.06
2022-12-12T14:29:45.621Z,26.06
2022-12-12T14:32:34.999Z,26.09
2022-12-12T14:35:19.712Z,26.09
2022-12-12T14:37:57.413Z,26.10
2022-12-12T14:40:27.884Z,26.10
2022-12-12T14:43:20.071Z,26.09
2022-12-12T14:45:58.008Z,25.85
2022-12-12T14:48:29.715Z,26.11
2022-12-12T14:51:02.672Z,26.09
2022-12-12T14:53:34.057Z,26.09
2022-12-12T14:56:04.432Z,26.10
2022-12-12T14:58:36.553Z,26.09
2022-12-12T15:01:06.612Z,26.09
2022-12-12T15:03:42.513Z,26.08
2022-12-12T15:06:30.523Z,26.10
2022-12-12T15:09:08.707Z,26.08
2022-12-12T15:11:37.047Z,26.08
2022-12-12T15:14:05.722Z,26.08
2022-12-12T15:16:47.657Z,26.10
2022-12-12T15:19:20.400Z,25.98
2022-12-12T15:21:49.011Z,26.08
2022-12-12T15:24:22.963Z,26.09
2022-12-12T15:26:54.512Z,26.03
2022-12-12T15:29:25.116Z,26.08
2022-12-12T15:31:58.571Z,26.08
2022-12-12T15:34:34.474Z,26.09
2022-12-12T15:37:24.079Z,26.07
2022-12-12T15:40:04.010Z,26.07
2022-12-12T15:42:32.107Z,26.06
2022-12-12T15:45:01.013Z,26.08
2022-12-12T15:47:29.033Z,26.08
2022-12-12T15:50:07.596Z,26.08
2022-12-12T15:52:35.779Z,25.96
2022-12-12T15:55:05.484Z,26.07
2022-12-12T15:57:45.371Z,26.06
2022-12-12T16:00:30.418Z,26.08
2022-12-12T16:03:00.127Z,26.06
2022-12-12T16:05:33.986Z,26.08
2022-12-12T16:08:43.594Z,26.13
2022-12-12T16:11:39.291Z,26.05
2022-12-12T16:14:23.708Z,26.09
2022-12-12T16:16:56.082Z,26.10
2022-12-12T16:19:42.984Z,26.10
2022-12-12T16:22:30.148Z,26.08
2022-12-12T16:25:12.617Z,26.05
2022-12-12T16:27:40.564Z,26.00
2022-12-12T16:30:13.195Z,26.03
2022-12-12T16:32:41.670Z,26.00
2022-12-12T16:35:15.810Z,26.02
2022-12-12T16:37:46.477Z,26.02
2022-12-12T16:40:17.290Z,26.02
2022-12-12T16:42:49.819Z,26.00
2022-12-12T16:45:18.186Z,25.99
2022-12-12T16:47:46.127Z,25.99
2022-12-12T16:50:15.126Z,25.83
2022-12-12T16:52:43.169Z,25.96
2022-12-12T16:55:17.729Z,25.95
2022-12-12T16:57:46.272Z,25.99
2022-12-12T17:00:15.522Z,25.98
2022-12-12T17:02:44.327Z,25.93
2022-12-12T17:05:17.603Z,25.89
2022-12-12T17:07:45.728Z,25.89
2022-12-12T17:10:15.363Z,25.78
2022-12-12T17:12:43.850Z,25.84
2022-12-12T17:15:22.284Z,25.87
2022-12-12T17:17:50.477Z,25.86
2022-12-12T17:20:18.968Z,25.90
2022-12-12T17:22:47.731Z,25.94
2022-12-12T17:25:17.139Z,25.98
2022-12-12T17:27:45.438Z,25.98
2022-12-12T17:30:14.762Z,25.99
2022-12-12T17:32:43.576Z,25.79
2022-12-12T17:35:11.895Z,25.98
2022-12-12T17:37:39.854Z,25.98
2022-12-12T17:40:11.056Z,25.99
2022-12-12T17:42:40.688Z,25.94
2022-12-12T17:45:10.224Z,26.00
2022-12-12T17:47:38.265Z,25.99
2022-12-12T17:50:07.578Z,25.97
2022-12-12T17:52:35.619Z,25.95
2022-12-12T17:55:52.135Z,25.94
2022-12-12T17:57:53.344Z,25.94
2022-12-12T18:00:21.788Z,25.82
2022-12-12T18:02:49.753Z,25.95
2022-12-12T18:05:19.551Z,25.94
2022-12-12T18:07:47.738Z,25.97
2022-12-12T18:10:15.912Z,26.01
2022-12-12T18:12:49.849Z,26.01
2022-12-12T18:15:20.956Z,25.96
2022-12-12T18:17:49.023Z,26.05
2022-12-12T18:20:17.143Z,26.05
2022-12-12T18:22:45.379Z,26.05
2022-12-12T18:25:13.383Z,26.03
2022-12-12T18:27:41.464Z,26.00
2022-12-12T18:30:10.900Z,26.00
2022-12-12T18:32:40.475Z,26.01
2022-12-12T18:35:09.295Z,26.01
2022-12-12T18:37:37.155Z,26.01
2022-12-12T18:40:07.103Z,26.01
2022-12-12T18:42:35.071Z,26.03
2022-12-12T18:45:03.067Z,26.04
2022-12-12T18:47:31.477Z,26.04
2022-12-12T18:50:01.799Z,26.05
2022-12-12T18:52:29.722Z,26.06
2022-12-12T18:54:57.651Z,26.07
2022-12-12T18:57:25.751Z,26.06
2022-12-12T18:59:53.895Z,26.06
2022-12-12T19:02:21.927Z,26.04
2022-12-12T19:04:50.372Z,26.05
2022-12-12T19:07:19.660Z,26.09
2022-12-12T19:09:47.722Z,26.10
2022-12-12T19:12:15.636Z,26.13
2022-12-12T19:15:15.057Z,26.10
2022-12-12T19:17:31.676Z,26.11
2022-12-12T19:19:59.735Z,26.11
2022-12-12T19:22:45.942Z,26.11
2022-12-12T19:25:15.477Z,26.03
2022-12-12T19:27:43.479Z,25.98
2022-12-12T19:30:13.698Z,25.95
2022-12-12T19:32:43.380Z,25.91
2022-12-12T19:35:11.322Z,25.86
2022-12-12T19:37:40.703Z,25.84
2022-12-12T19:40:10.233Z,25.78
2022-12-12T19:42:38.544Z,25.74
2022-12-12T19:45:07.723Z,25.71
2022-12-12T19:47:36.627Z,25.62
2022-12-12T19:50:05.568Z,25.68
2022-12-12T19:52:33.512Z,25.65
2022-12-12T19:55:02.848Z,25.64
2022-12-12T19:57:31.645Z,25.60
2022-12-12T19:59:59.551Z,25.61
2022-12-12T20:02:27.688Z,25.57
2022-12-12T20:04:55.987Z,25.58
2022-12-12T20:07:24.111Z,25.54
2022-12-12T20:09:52.104Z,25.53
2022-12-12T20:12:21.507Z,25.50
2022-12-12T20:14:49.464Z,25.51
2022-12-12T20:17:17.475Z,25.48
2022-12-12T20:19:47.298Z,25.48
2022-12-12T20:22:15.938Z,25.43
2022-12-12T20:24:45.068Z,25.44
2022-12-12T20:27:15.160Z,25.45
2022-12-12T20:29:44.931Z,25.43
2022-12-12T20:32:13.503Z,25.40
2022-12-12T20:34:41.555Z,25.41
2022-12-12T20:37:09.611Z,25.38
2022-12-12T20:39:38.333Z,25.35
2022-12-12T20:42:06.258Z,25.34
2022-12-12T20:44:34.284Z,25.36
2022-12-12T20:47:03.913Z,25.36
2022-12-12T20:49:32.048Z,25.32
2022-12-12T20:52:01.041Z,25.30
2022-12-12T20:54:30.135Z,25.31
2022-12-12T20:56:58.903Z,25.31
2022-12-12T20:59:27.720Z,25.26
2022-12-12T21:01:55.784Z,25.25
2022-12-12T21:04:25.114Z,25.26
2022-12-12T21:06:53.134Z,25.23
2022-12-12T21:09:25.834Z,25.22
2022-12-12T21:11:55.025Z,25.21
2022-12-12T21:14:23.238Z,25.22
2022-12-12T21:16:53.294Z,25.07
2022-12-12T21:19:23.256Z,25.15
2022-12-12T21:21:53.743Z,25.17
2022-12-12T21:24:22.777Z,25.16
2022-12-12T21:26:51.150Z,25.17
2022-12-12T21:29:19.147Z,25.20
2022-12-12T21:31:51.398Z,25.27
2022-12-12T21:34:21.203Z,25.17
2022-12-12T21:36:53.609Z,25.37
2022-12-12T21:39:23.088Z,25.41
2022-12-12T21:41:51.611Z,25.44
2022-12-12T21:44:20.263Z,25.45
2022-12-12T21:46:48.688Z,25.46
2022-12-12T21:49:36.352Z,25.52
2022-12-12T21:52:10.025Z,25.59
2022-12-12T21:54:37.988Z,25.61
2022-12-12T21:57:06.919Z,25.64
2022-12-12T21:59:37.407Z,25.55
2022-12-12T22:02:07.145Z,25.69
2022-12-12T22:04:35.188Z,25.70
2022-12-12T22:07:03.193Z,25.72
2022-12-12T22:09:32.431Z,25.73
2022-12-12T22:12:03.908Z,25.78
2022-12-12T22:14:33.383Z,25.79
2022-12-12T22:17:01.683Z,25.79
2022-12-12T22:19:30.234Z,25.80
2022-12-12T22:21:58.295Z,25.80
2022-12-12T22:24:26.449Z,25.81
2022-12-12T22:26:55.725Z,25.81
2022-12-12T22:29:23.751Z,25.80
2022-12-12T22:31:52.259Z,25.80
2022-12-12T22:34:22.456Z,25.76
2022-12-12T22:36:50.798Z,25.81
2022-12-12T22:39:23.270Z,25.80
2022-12-12T22:41:51.694Z,25.78
2022-12-12T22:44:22.915Z,25.61
2022-12-12T22:46:52.847Z,25.73
2022-12-12T22:49:25.488Z,25.74
2022-12-12T22:51:54.028Z,25.74
2022-12-12T22:54:22.109Z,25.73
2022-12-12T22:56:50.090Z,25.72
2022-12-12T22:59:18.163Z,25.69
2022-12-12T23:01:47.439Z,25.68
2022-12-12T23:04:16.062Z,25.66
2022-12-12T23:06:44.493Z,25.68
2022-12-12T23:09:15.468Z,25.71
2022-12-12T23:11:44.840Z,25.67
2022-12-12T23:14:15.370Z,25.76
2022-12-12T23:16:43.891Z,25.77
2022-12-12T23:19:17.314Z,25.76
2022-12-12T23:21:46.036Z,25.75
2022-12-12T23:24:14.781Z,25.79
2022-12-12T23:26:43.360Z,25.81
2022-12-12T23:29:16.132Z,25.84
2022-12-12T23:31:44.728Z,25.85
2022-12-12T23:34:17.867Z,25.86
2022-12-12T23:36:46.091Z,25.87
2022-12-12T23:39:14.713Z,25.89
2022-12-12T23:41:43.141Z,25.87
2022-12-12T23:44:13.228Z,25.85
2022-12-12T23:46:41.596Z,25.85
2022-12-12T23:49:14.645Z,25.74
2022-12-12T23:51:45.910Z,25.84
2022-12-12T23:54:15.817Z,25.85
2022-12-12T23:56:44.674Z,25.81
2022-12-12T23:59:17.342Z,25.82
