createdAt,value
2022-10-16T00:01:26.569Z,77976.03
2022-10-16T00:03:53.952Z,77967.81
2022-10-16T00:06:22.187Z,77980.13
2022-10-16T00:08:49.607Z,77978.09
2022-10-16T00:11:21.858Z,77988.38
2022-10-16T00:13:49.641Z,78006.88
2022-10-16T00:16:16.877Z,77994.53
2022-10-16T00:18:45.581Z,77990.41
2022-10-16T00:21:16.849Z,77990.41
2022-10-16T00:23:45.990Z,78002.75
2022-10-16T00:26:14.445Z,78015.09
2022-10-16T00:28:42.111Z,77998.66
2022-10-16T00:31:10.389Z,77998.66
2022-10-16T00:33:38.267Z,78004.81
2022-10-16T00:36:06.331Z,78015.09
2022-10-16T00:38:33.393Z,78004.81
2022-10-16T00:41:00.682Z,78006.88
2022-10-16T00:43:41.140Z,78015.09
2022-10-16T00:46:15.795Z,78010.97
2022-10-16T00:48:43.565Z,78025.38
2022-10-16T00:51:10.612Z,78027.44
2022-10-16T00:53:37.724Z,78052.13
2022-10-16T00:56:04.907Z,78048.00
2022-10-16T00:58:32.013Z,78048.00
2022-10-16T01:00:59.435Z,78039.78
2022-10-16T01:03:28.433Z,78052.13
2022-10-16T01:06:16.050Z,78062.41
2022-10-16T01:08:43.120Z,78058.28
2022-10-16T01:11:22.774Z,78062.41
2022-10-16T01:13:51.230Z,78060.34
2022-10-16T01:16:25.400Z,78062.41
2022-10-16T01:18:55.336Z,78058.28
2022-10-16T01:21:23.800Z,78068.56
2022-10-16T01:24:00.630Z,78070.63
2022-10-16T01:26:57.295Z,78072.69
2022-10-16T01:29:28.186Z,78080.91
2022-10-16T01:31:57.452Z,78085.03
2022-10-16T01:34:49.537Z,78080.91
2022-10-16T01:37:17.778Z,78076.78
2022-10-16T01:39:46.681Z,78085.03
2022-10-16T01:42:16.381Z,78078.84
2022-10-16T01:44:43.589Z,78076.78
2022-10-16T01:47:10.665Z,78089.13
2022-10-16T01:49:37.977Z,78101.47
2022-10-16T01:52:06.447Z,78101.47
2022-10-16T01:54:35.184Z,78095.31
2022-10-16T01:57:02.265Z,78105.59
2022-10-16T01:59:30.157Z,78107.66
2022-10-16T02:01:57.913Z,78109.69
2022-10-16T02:04:29.231Z,78113.81
2022-10-16T02:06:56.293Z,78126.16
2022-10-16T02:09:25.083Z,78132.31
2022-10-16T02:11:52.821Z,78142.59
2022-10-16T02:14:25.659Z,78148.78
2022-10-16T02:16:57.378Z,78150.84
2022-10-16T02:19:24.426Z,78150.84
2022-10-16T02:21:52.732Z,78148.78
2022-10-16T02:24:40.169Z,78154.94
2022-10-16T02:27:09.369Z,78159.06
2022-10-16T02:29:38.873Z,78171.41
2022-10-16T02:32:06.025Z,78167.28
2022-10-16T02:34:33.187Z,78179.63
2022-10-16T02:37:00.831Z,78183.75
2022-10-16T02:39:28.383Z,78179.63
2022-10-16T02:41:55.565Z,78175.50
2022-10-16T02:44:22.602Z,78173.47
2022-10-16T02:46:49.614Z,78183.75
2022-10-16T02:49:16.628Z,78175.50
2022-10-16T02:51:43.754Z,78179.63
2022-10-16T02:54:10.832Z,78179.63
2022-10-16T02:56:39.870Z,78175.50
2022-10-16T02:59:07.028Z,78175.50
2022-10-16T03:01:34.137Z,78181.69
2022-10-16T03:04:01.307Z,78183.75
2022-10-16T03:06:28.522Z,78171.41
2022-10-16T03:08:55.597Z,78179.63
2022-10-16T03:11:27.374Z,78175.50
2022-10-16T03:13:54.388Z,78177.56
2022-10-16T03:16:21.483Z,78169.34
2022-10-16T03:18:51.138Z,78175.50
2022-10-16T03:21:18.154Z,78171.41
2022-10-16T03:23:45.350Z,78167.28
2022-10-16T03:26:12.597Z,78183.75
2022-10-16T03:28:39.947Z,78169.34
2022-10-16T03:31:06.990Z,78171.41
2022-10-16T03:33:34.279Z,78171.41
2022-10-16T03:36:01.354Z,78191.97
2022-10-16T03:38:28.697Z,78183.75
2022-10-16T03:40:55.990Z,78191.97
2022-10-16T03:43:23.055Z,78191.97
2022-10-16T03:45:51.331Z,78196.06
2022-10-16T03:48:21.406Z,78208.41
2022-10-16T03:50:49.439Z,78204.31
2022-10-16T03:53:16.529Z,78202.25
2022-10-16T03:55:43.791Z,78220.75
2022-10-16T03:58:11.369Z,78216.66
2022-10-16T04:00:42.751Z,78212.53
2022-10-16T04:03:09.961Z,78204.31
2022-10-16T04:05:37.083Z,78212.53
2022-10-16T04:08:04.284Z,78208.41
2022-10-16T04:10:31.369Z,78202.25
2022-10-16T04:12:59.123Z,78204.31
2022-10-16T04:15:26.213Z,78216.66
2022-10-16T04:17:53.604Z,78212.53
2022-10-16T04:20:23.887Z,78202.25
2022-10-16T04:22:50.892Z,78200.19
2022-10-16T04:25:17.964Z,78183.75
2022-10-16T04:27:46.184Z,78187.84
2022-10-16T04:30:14.567Z,78181.69
2022-10-16T04:32:42.099Z,78175.50
2022-10-16T04:35:09.635Z,78187.84
2022-10-16T04:37:36.884Z,78167.28
2022-10-16T04:40:04.157Z,78179.63
2022-10-16T04:42:31.869Z,78171.41
2022-10-16T04:44:59.172Z,78183.75
2022-10-16T04:47:26.386Z,78177.56
2022-10-16T04:49:53.666Z,78163.16
2022-10-16T04:52:22.556Z,78167.28
2022-10-16T04:54:51.279Z,78171.41
2022-10-16T04:57:19.057Z,78163.16
2022-10-16T04:59:46.729Z,78154.94
2022-10-16T05:02:13.770Z,78163.16
2022-10-16T05:04:41.057Z,78165.22
2022-10-16T05:07:08.100Z,78154.94
2022-10-16T05:09:35.193Z,78144.66
2022-10-16T05:12:02.216Z,78154.94
2022-10-16T05:14:29.350Z,78138.50
2022-10-16T05:16:56.585Z,78122.03
2022-10-16T05:19:28.380Z,78138.50
2022-10-16T05:21:56.657Z,78130.28
2022-10-16T05:24:23.721Z,78128.22
2022-10-16T05:26:50.975Z,78113.81
2022-10-16T05:29:18.009Z,78103.53
2022-10-16T05:31:45.769Z,78087.06
2022-10-16T05:34:13.085Z,78101.47
2022-10-16T05:36:40.212Z,78085.03
2022-10-16T05:39:07.396Z,78080.91
2022-10-16T05:41:34.434Z,78056.22
2022-10-16T05:44:01.458Z,78048.00
2022-10-16T05:46:28.725Z,78043.88
2022-10-16T05:48:56.035Z,78035.66
2022-10-16T05:51:23.141Z,78027.44
2022-10-16T05:53:50.299Z,78035.66
2022-10-16T05:56:17.346Z,78021.25
2022-10-16T05:58:45.581Z,78019.22
2022-10-16T06:01:17.323Z,77994.53
2022-10-16T06:03:44.705Z,77990.41
2022-10-16T06:06:12.604Z,77978.09
2022-10-16T06:08:41.594Z,77994.53
2022-10-16T06:11:09.340Z,77941.06
2022-10-16T06:13:36.397Z,77945.19
2022-10-16T06:16:06.714Z,77924.63
2022-10-16T06:18:34.031Z,77928.72
2022-10-16T06:21:01.085Z,77885.53
2022-10-16T06:23:29.081Z,77881.44
2022-10-16T06:26:04.710Z,77871.16
2022-10-16T06:28:35.533Z,77846.47
2022-10-16T06:31:05.749Z,77823.84
2022-10-16T06:33:36.554Z,77793.00
2022-10-16T06:36:03.883Z,77784.78
2022-10-16T06:38:31.178Z,77753.94
2022-10-16T06:40:58.385Z,77731.31
2022-10-16T06:43:25.605Z,77718.97
2022-10-16T06:45:56.802Z,77710.75
2022-10-16T06:48:23.952Z,77673.72
2022-10-16T06:51:00.622Z,77568.84
2022-10-16T06:53:28.512Z,77443.44
2022-10-16T06:55:55.538Z,77196.69
2022-10-16T06:58:22.874Z,76929.41
2022-10-16T07:00:49.968Z,76658.06
2022-10-16T07:03:17.114Z,76516.22
2022-10-16T07:05:44.246Z,76366.16
2022-10-16T07:08:11.865Z,76228.44
2022-10-16T07:10:38.896Z,76345.59
2022-10-16T07:13:08.364Z,76156.50
2022-10-16T07:15:36.148Z,76140.06
2022-10-16T07:18:03.308Z,76168.84
2022-10-16T07:20:30.361Z,76197.59
2022-10-16T07:22:57.405Z,76230.50
2022-10-16T07:25:24.533Z,76160.59
2022-10-16T07:27:52.709Z,76222.28
2022-10-16T07:30:19.831Z,76234.59
2022-10-16T07:32:46.968Z,76314.78
2022-10-16T07:35:15.323Z,76403.16
2022-10-16T07:37:45.333Z,76707.41
2022-10-16T07:40:12.374Z,76958.19
2022-10-16T07:42:40.347Z,76838.97
2022-10-16T07:45:07.599Z,76579.94
2022-10-16T07:47:37.469Z,76333.28
2022-10-16T07:50:05.096Z,76214.06
2022-10-16T07:52:32.198Z,75985.91
2022-10-16T07:54:59.527Z,76033.19
2022-10-16T07:57:26.769Z,75946.84
2022-10-16T07:59:54.642Z,75753.66
2022-10-16T08:02:21.725Z,75671.44
2022-10-16T08:04:48.838Z,75692.00
2022-10-16T08:07:15.992Z,75655.00
2022-10-16T08:09:43.010Z,75650.91
2022-10-16T08:12:11.900Z,75622.13
2022-10-16T08:14:40.643Z,75636.50
2022-10-16T08:17:09.245Z,75700.22
2022-10-16T08:19:36.294Z,75568.69
2022-10-16T08:22:03.681Z,75708.44
2022-10-16T08:24:32.235Z,75741.31
2022-10-16T08:26:59.606Z,75478.28
2022-10-16T08:29:26.679Z,75470.06
2022-10-16T08:31:54.072Z,75605.69
2022-10-16T08:34:21.089Z,75572.81
2022-10-16T08:36:48.126Z,75597.47
2022-10-16T08:39:15.341Z,75453.63
2022-10-16T08:42:05.041Z,75322.09
2022-10-16T08:44:47.350Z,75507.03
2022-10-16T08:47:24.301Z,75556.38
2022-10-16T08:49:58.056Z,75494.72
2022-10-16T08:52:27.280Z,75613.91
2022-10-16T08:54:54.922Z,75609.81
2022-10-16T08:57:24.424Z,75589.25
2022-10-16T08:59:52.462Z,75599.53
2022-10-16T09:02:28.751Z,75774.22
2022-10-16T09:04:57.032Z,75708.44
2022-10-16T09:07:27.650Z,75687.91
2022-10-16T09:10:03.872Z,75823.53
2022-10-16T09:12:37.278Z,75655.00
2022-10-16T09:15:04.607Z,75431.00
2022-10-16T09:17:50.645Z,75564.59
2022-10-16T09:20:17.639Z,75700.22
2022-10-16T09:22:44.805Z,75681.72
2022-10-16T09:25:13.633Z,75533.75
2022-10-16T09:27:40.774Z,75609.81
2022-10-16T09:30:16.668Z,75439.22
2022-10-16T09:32:46.273Z,75305.66
2022-10-16T09:35:20.914Z,75350.88
2022-10-16T09:37:51.149Z,75445.41
2022-10-16T09:40:30.072Z,75468.00
2022-10-16T09:43:03.756Z,75424.84
2022-10-16T09:45:33.280Z,75342.66
2022-10-16T09:48:02.205Z,75482.38
2022-10-16T09:50:29.342Z,75535.81
2022-10-16T09:53:07.403Z,75515.25
2022-10-16T09:55:36.766Z,75515.25
2022-10-16T09:58:03.860Z,75603.63
2022-10-16T10:00:33.081Z,75669.41
2022-10-16T10:03:00.210Z,75412.53
2022-10-16T10:05:28.019Z,75373.47
2022-10-16T10:08:07.123Z,75252.22
2022-10-16T10:10:36.089Z,75087.84
2022-10-16T10:13:04.454Z,75042.66
2022-10-16T10:15:34.429Z,75089.91
2022-10-16T10:18:03.592Z,75400.19
2022-10-16T10:20:35.562Z,75313.88
2022-10-16T10:23:19.947Z,75354.97
2022-10-16T10:26:06.044Z,75412.53
2022-10-16T10:28:51.785Z,75443.34
2022-10-16T10:31:25.066Z,75276.91
2022-10-16T10:33:58.267Z,75248.13
2022-10-16T10:36:41.463Z,75332.38
2022-10-16T10:39:20.091Z,75568.69
2022-10-16T10:41:53.414Z,75354.97
2022-10-16T10:44:26.492Z,75576.91
2022-10-16T10:47:16.623Z,75770.09
2022-10-16T10:49:49.059Z,75687.91
2022-10-16T10:52:25.431Z,75708.44
2022-10-16T10:54:55.321Z,75761.88
2022-10-16T10:57:41.352Z,75747.50
2022-10-16T11:00:20.371Z,75770.09
2022-10-16T11:02:49.648Z,75718.72
2022-10-16T11:05:16.997Z,75597.47
2022-10-16T11:07:50.359Z,75675.56
2022-10-16T11:10:21.903Z,75790.66
2022-10-16T11:12:50.808Z,75996.19
2022-10-16T11:15:26.872Z,75916.03
2022-10-16T11:18:12.860Z,75868.75
2022-10-16T11:20:53.686Z,75864.63
2022-10-16T11:23:27.028Z,75881.09
2022-10-16T11:25:54.578Z,75905.75
2022-10-16T11:28:26.541Z,75860.53
2022-10-16T11:31:16.633Z,75922.19
2022-10-16T11:33:45.303Z,75909.84
2022-10-16T11:36:17.600Z,75905.75
2022-10-16T11:38:56.280Z,75860.53
2022-10-16T11:41:25.367Z,75876.97
2022-10-16T11:44:16.060Z,75940.69
2022-10-16T11:46:59.011Z,75979.75
2022-10-16T11:49:26.638Z,76066.06
2022-10-16T11:54:52.846Z,75973.56
2022-10-16T11:57:40.682Z,75992.06
2022-10-16T12:00:15.414Z,76012.63
2022-10-16T12:02:48.653Z,76000.28
2022-10-16T12:05:19.236Z,76004.41
2022-10-16T12:07:56.991Z,76049.63
2022-10-16T12:10:27.612Z,76103.06
2022-10-16T12:12:54.989Z,76113.34
2022-10-16T12:15:46.987Z,76045.50
2022-10-16T12:18:23.043Z,75992.06
2022-10-16T12:21:00.112Z,75998.22
2022-10-16T12:23:28.374Z,76006.47
2022-10-16T12:25:56.122Z,75946.84
2022-10-16T12:28:23.896Z,75934.53
2022-10-16T12:30:54.731Z,75798.88
2022-10-16T12:33:28.919Z,75837.91
2022-10-16T12:35:56.235Z,75802.97
2022-10-16T12:38:27.569Z,75844.09
2022-10-16T12:41:02.098Z,75837.91
2022-10-16T12:43:38.792Z,75815.31
2022-10-16T12:46:07.275Z,75829.69
2022-10-16T12:48:48.313Z,75815.31
2022-10-16T12:51:26.440Z,75879.03
2022-10-16T12:54:03.735Z,75926.28
2022-10-16T12:56:44.417Z,75987.97
2022-10-16T12:59:20.413Z,76000.28
2022-10-16T13:01:53.923Z,75971.50
2022-10-16T13:04:23.302Z,75938.63
2022-10-16T13:07:09.691Z,75955.06
2022-10-16T13:09:41.837Z,76008.50
2022-10-16T13:12:17.486Z,76012.63
2022-10-16T13:14:55.231Z,76029.06
2022-10-16T13:17:28.397Z,76088.66
2022-10-16T13:20:08.662Z,76061.94
2022-10-16T13:22:37.201Z,76033.19
2022-10-16T13:25:23.249Z,76096.88
2022-10-16T13:27:50.286Z,75975.63
2022-10-16T13:30:17.515Z,76033.19
2022-10-16T13:32:45.783Z,75994.13
2022-10-16T13:35:26.626Z,76131.84
2022-10-16T13:38:03.957Z,76177.06
2022-10-16T13:40:31.881Z,76070.16
2022-10-16T13:43:00.396Z,76024.94
2022-10-16T13:45:27.668Z,76024.94
2022-10-16T13:48:04.475Z,76072.22
2022-10-16T13:50:31.496Z,76107.16
2022-10-16T13:53:08.152Z,76201.72
2022-10-16T13:55:35.195Z,76308.59
2022-10-16T13:58:06.469Z,76343.53
2022-10-16T14:00:34.040Z,76423.72
2022-10-16T14:03:05.527Z,76473.03
2022-10-16T14:05:32.649Z,76471.00
2022-10-16T14:08:00.127Z,76520.31
2022-10-16T14:10:31.153Z,76520.31
2022-10-16T14:13:04.397Z,76575.81
2022-10-16T14:15:31.781Z,76614.88
2022-10-16T14:17:59.237Z,76625.16
2022-10-16T14:20:28.001Z,76656.00
2022-10-16T14:23:05.049Z,76697.13
2022-10-16T14:25:32.764Z,76703.28
2022-10-16T14:28:17.972Z,76750.56
2022-10-16T14:30:55.049Z,76801.97
2022-10-16T14:33:23.779Z,76801.97
2022-10-16T14:36:02.937Z,76804.00
2022-10-16T14:38:30.374Z,76875.97
2022-10-16T14:40:58.318Z,76886.25
2022-10-16T14:43:35.138Z,76892.41
2022-10-16T14:46:02.548Z,76908.88
2022-10-16T14:48:29.879Z,76912.97
2022-10-16T14:50:56.925Z,76939.69
2022-10-16T14:53:24.021Z,76978.75
2022-10-16T14:55:51.073Z,76995.22
2022-10-16T14:58:22.720Z,77024.00
2022-10-16T15:00:49.968Z,77044.56
2022-10-16T15:03:17.118Z,77073.34
2022-10-16T15:05:44.281Z,77081.56
2022-10-16T15:08:13.340Z,77106.22
2022-10-16T15:10:41.081Z,77106.22
2022-10-16T15:13:16.124Z,77139.13
2022-10-16T15:15:47.993Z,77147.34
2022-10-16T15:18:21.379Z,77151.47
2022-10-16T15:20:49.213Z,77159.69
2022-10-16T15:23:17.546Z,77174.09
2022-10-16T15:25:45.529Z,77194.63
2022-10-16T15:28:12.954Z,77229.59
2022-10-16T15:30:40.557Z,77233.69
2022-10-16T15:33:12.573Z,77233.69
2022-10-16T15:35:40.302Z,77254.25
2022-10-16T15:38:07.634Z,77258.38
2022-10-16T15:40:35.344Z,77272.78
2022-10-16T15:43:02.512Z,77278.94
2022-10-16T15:45:29.590Z,77287.16
2022-10-16T15:47:56.949Z,77299.50
2022-10-16T15:50:23.970Z,77311.84
2022-10-16T15:52:52.374Z,77334.47
2022-10-16T15:55:19.723Z,77350.91
2022-10-16T15:57:46.829Z,77363.25
2022-10-16T16:00:18.762Z,77379.69
2022-10-16T16:02:46.889Z,77367.34
2022-10-16T16:05:13.895Z,77402.31
2022-10-16T16:07:41.657Z,77406.41
2022-10-16T16:10:09.203Z,77402.31
2022-10-16T16:12:38.080Z,77385.84
2022-10-16T16:15:06.836Z,77394.09
2022-10-16T16:17:34.200Z,77381.75
2022-10-16T16:20:01.309Z,77402.31
2022-10-16T16:22:28.912Z,77396.13
2022-10-16T16:24:56.346Z,77398.19
2022-10-16T16:27:26.289Z,77426.97
2022-10-16T16:29:56.193Z,77412.59
2022-10-16T16:32:23.326Z,77410.53
2022-10-16T16:34:50.904Z,77394.09
2022-10-16T16:37:18.099Z,77418.75
2022-10-16T16:39:47.991Z,77418.75
2022-10-16T16:42:15.013Z,77387.91
2022-10-16T16:44:42.047Z,77389.97
2022-10-16T16:47:09.966Z,77385.84
2022-10-16T16:49:37.040Z,77389.97
2022-10-16T16:52:04.330Z,77402.31
2022-10-16T16:54:31.563Z,77392.03
2022-10-16T16:56:58.649Z,77406.41
2022-10-16T16:59:25.683Z,77402.31
2022-10-16T17:01:56.729Z,77414.66
2022-10-16T17:04:24.419Z,77422.88
2022-10-16T17:06:51.432Z,77420.81
2022-10-16T17:09:18.601Z,77431.09
2022-10-16T17:11:49.252Z,77447.53
2022-10-16T17:14:17.872Z,77445.50
2022-10-16T17:16:45.077Z,77447.53
2022-10-16T17:19:13.294Z,77447.53
2022-10-16T17:21:43.530Z,77426.97
2022-10-16T17:24:11.140Z,77429.03
2022-10-16T17:26:39.414Z,77439.31
2022-10-16T17:29:06.701Z,77437.25
2022-10-16T17:31:34.676Z,77441.38
2022-10-16T17:34:02.161Z,77443.44
2022-10-16T17:36:31.051Z,77459.88
2022-10-16T17:39:01.365Z,77468.09
2022-10-16T17:41:28.417Z,77466.06
2022-10-16T17:43:55.646Z,77466.06
2022-10-16T17:46:23.566Z,77470.16
2022-10-16T17:48:51.747Z,77492.78
2022-10-16T17:51:19.195Z,77503.06
2022-10-16T17:53:50.730Z,77498.94
2022-10-16T17:56:20.261Z,77486.59
2022-10-16T17:58:51.678Z,77501.00
2022-10-16T18:01:29.937Z,77490.72
2022-10-16T18:04:07.175Z,77496.91
2022-10-16T18:06:37.361Z,77501.00
2022-10-16T18:09:06.744Z,77538.03
2022-10-16T18:11:34.003Z,77529.78
2022-10-16T18:14:01.529Z,77538.03
2022-10-16T18:16:28.973Z,77562.69
2022-10-16T18:18:59.401Z,77554.47
2022-10-16T18:21:30.038Z,77546.25
2022-10-16T18:23:57.825Z,77550.34
2022-10-16T18:26:24.989Z,77550.34
2022-10-16T18:28:54.278Z,77558.56
2022-10-16T18:31:21.504Z,77566.81
2022-10-16T18:33:50.499Z,77583.25
2022-10-16T18:36:19.151Z,77568.84
2022-10-16T18:38:46.802Z,77566.81
2022-10-16T18:41:14.065Z,77570.91
2022-10-16T18:43:41.132Z,77579.16
2022-10-16T18:46:09.058Z,77587.38
2022-10-16T18:48:37.588Z,77595.59
2022-10-16T18:51:09.791Z,77599.69
2022-10-16T18:53:37.617Z,77622.31
2022-10-16T18:56:06.623Z,77607.94
2022-10-16T18:58:34.622Z,77599.69
2022-10-16T19:01:05.801Z,77620.28
2022-10-16T19:03:33.500Z,77616.16
2022-10-16T19:06:03.822Z,77642.88
2022-10-16T19:08:33.752Z,77638.78
2022-10-16T19:11:04.954Z,77649.06
2022-10-16T19:13:32.881Z,77649.06
2022-10-16T19:16:09.411Z,77632.59
2022-10-16T19:18:46.087Z,77634.66
2022-10-16T19:21:13.377Z,77659.34
2022-10-16T19:23:41.873Z,77642.88
2022-10-16T19:26:13.509Z,77653.16
2022-10-16T19:28:42.303Z,77677.84
2022-10-16T19:31:11.658Z,77675.78
2022-10-16T19:33:38.962Z,77665.50
2022-10-16T19:36:27.255Z,77696.34
2022-10-16T19:38:55.509Z,77686.06
2022-10-16T19:41:23.800Z,77688.13
2022-10-16T19:43:50.993Z,77686.06
2022-10-16T19:46:19.092Z,77706.63
2022-10-16T19:48:46.692Z,77702.53
2022-10-16T19:51:17.274Z,77710.75
2022-10-16T19:53:44.640Z,77714.84
2022-10-16T19:56:15.353Z,77733.38
2022-10-16T19:58:45.574Z,77741.59
2022-10-16T20:01:13.043Z,77751.88
2022-10-16T20:03:40.510Z,77749.81
2022-10-16T20:06:08.133Z,77751.88
2022-10-16T20:08:36.505Z,77764.22
2022-10-16T20:11:03.657Z,77760.09
2022-10-16T20:13:30.867Z,77755.97
2022-10-16T20:15:57.940Z,77764.22
2022-10-16T20:18:26.897Z,77768.31
2022-10-16T20:20:54.042Z,77780.66
2022-10-16T20:23:21.102Z,77776.53
2022-10-16T20:25:50.297Z,77784.78
2022-10-16T20:28:19.232Z,77823.84
2022-10-16T20:30:47.121Z,77817.69
2022-10-16T20:33:15.432Z,77850.59
2022-10-16T20:35:43.253Z,77850.59
2022-10-16T20:38:10.517Z,77858.81
2022-10-16T20:40:38.190Z,77879.38
2022-10-16T20:43:05.845Z,77862.91
2022-10-16T20:45:33.435Z,77854.69
2022-10-16T20:48:00.536Z,77867.03
2022-10-16T20:50:31.044Z,77854.69
2022-10-16T20:52:58.491Z,77875.25
2022-10-16T20:55:25.892Z,77879.38
2022-10-16T20:57:53.324Z,77873.19
2022-10-16T21:00:20.459Z,77875.25
2022-10-16T21:02:51.530Z,77875.25
2022-10-16T21:05:18.818Z,77867.03
2022-10-16T21:07:46.196Z,77873.19
2022-10-16T21:10:13.858Z,77869.09
2022-10-16T21:12:41.342Z,77867.03
2022-10-16T21:15:15.988Z,77877.31
2022-10-16T21:17:46.047Z,77897.88
2022-10-16T21:20:13.673Z,77887.59
2022-10-16T21:22:40.730Z,77895.81
2022-10-16T21:25:08.191Z,77891.72
2022-10-16T21:27:38.808Z,77879.38
2022-10-16T21:30:06.517Z,77895.81
2022-10-16T21:32:37.150Z,77891.72
2022-10-16T21:35:04.698Z,77891.72
2022-10-16T21:37:31.969Z,77902.00
2022-10-16T21:39:59.039Z,77891.72
2022-10-16T21:42:26.289Z,77895.81
2022-10-16T21:44:53.491Z,77916.38
2022-10-16T21:47:20.578Z,77930.78
2022-10-16T21:49:47.765Z,77920.50
2022-10-16T21:52:14.853Z,77908.16
2022-10-16T21:54:42.591Z,77928.72
2022-10-16T21:57:10.337Z,77936.94
2022-10-16T21:59:38.053Z,77928.72
2022-10-16T22:02:06.078Z,77949.28
2022-10-16T22:04:33.437Z,77957.50
2022-10-16T22:07:00.474Z,77961.63
2022-10-16T22:09:28.405Z,77957.50
2022-10-16T22:11:55.472Z,77961.63
2022-10-16T22:14:22.531Z,77961.63
2022-10-16T22:16:49.869Z,77965.75
2022-10-16T22:19:18.063Z,77967.81
2022-10-16T22:21:48.157Z,77973.97
2022-10-16T22:24:15.468Z,77990.41
2022-10-16T22:26:43.247Z,77990.41
2022-10-16T22:29:11.370Z,77998.66
2022-10-16T22:31:40.418Z,78004.81
2022-10-16T22:34:07.998Z,78015.09
2022-10-16T22:36:35.159Z,78004.81
2022-10-16T22:39:02.531Z,77994.53
2022-10-16T22:41:29.696Z,77984.25
2022-10-16T22:43:56.866Z,77990.41
2022-10-16T22:46:24.741Z,77992.47
2022-10-16T22:48:52.008Z,77978.09
2022-10-16T22:51:19.210Z,77982.19
2022-10-16T22:53:46.573Z,77978.09
2022-10-16T22:56:13.844Z,77980.13
2022-10-16T22:58:41.103Z,77980.13
2022-10-16T23:01:15.988Z,77976.03
2022-10-16T23:03:43.732Z,77978.09
2022-10-16T23:06:10.815Z,77988.38
2022-10-16T23:08:37.832Z,77978.09
2022-10-16T23:11:06.877Z,77986.31
2022-10-16T23:13:35.955Z,77992.47
2022-10-16T23:16:03.429Z,77998.66
2022-10-16T23:18:30.545Z,78019.22
2022-10-16T23:20:57.671Z,78019.22
2022-10-16T23:23:24.730Z,78015.09
2022-10-16T23:25:51.732Z,78023.31
2022-10-16T23:28:18.874Z,78035.66
2022-10-16T23:30:46.085Z,78035.66
2022-10-16T23:33:13.813Z,78039.78
2022-10-16T23:35:40.938Z,78050.06
2022-10-16T23:38:07.964Z,78068.56
2022-10-16T23:40:35.165Z,78072.69
2022-10-16T23:43:02.488Z,78089.13
2022-10-16T23:45:29.730Z,78093.25
2022-10-16T23:47:57.051Z,78093.25
2022-10-16T23:50:24.234Z,78109.69
2022-10-16T23:52:51.244Z,78109.69
2022-10-16T23:55:18.457Z,78109.69
2022-10-16T23:57:45.481Z,78134.38
