createdAt,value
2023-01-28T00:00:31.308Z,23.30
2023-01-28T00:01:31.343Z,23.31
2023-01-28T00:02:31.318Z,23.27
2023-01-28T00:03:31.306Z,23.29
2023-01-28T00:04:31.262Z,23.27
2023-01-28T00:05:31.230Z,23.27
2023-01-28T00:06:31.246Z,23.31
2023-01-28T00:07:31.206Z,23.29
2023-01-28T00:08:31.193Z,23.29
2023-01-28T00:09:31.159Z,23.30
2023-01-28T00:10:31.138Z,23.28
2023-01-28T00:11:31.133Z,23.28
2023-01-28T00:12:31.105Z,23.30
2023-01-28T00:13:31.089Z,23.29
2023-01-28T00:14:31.092Z,23.26
2023-01-28T00:15:31.055Z,23.26
2023-01-28T00:16:31.064Z,23.24
2023-01-28T00:17:31.022Z,23.30
2023-01-28T00:18:31.011Z,23.30
2023-01-28T00:19:30.978Z,23.28
2023-01-28T00:20:30.986Z,23.30
2023-01-28T00:21:30.943Z,23.25
2023-01-28T00:22:30.935Z,23.30
2023-01-28T00:23:30.919Z,23.29
2023-01-28T00:24:30.935Z,23.26
2023-01-28T00:25:30.895Z,23.28
2023-01-28T00:26:30.883Z,23.27
2023-01-28T00:27:30.866Z,23.25
2023-01-28T00:28:30.864Z,23.29
2023-01-28T00:29:30.843Z,23.29
2023-01-28T00:30:30.836Z,23.26
2023-01-28T00:31:30.848Z,23.27
2023-01-28T00:32:30.800Z,23.28
2023-01-28T00:33:30.775Z,23.29
2023-01-28T00:34:30.776Z,23.29
2023-01-28T00:35:30.749Z,23.31
2023-01-28T00:36:30.740Z,23.30
2023-01-28T00:37:30.733Z,23.29
2023-01-28T00:38:30.737Z,23.29
2023-01-28T00:39:30.706Z,23.30
2023-01-28T00:40:30.688Z,23.30
2023-01-28T00:41:30.679Z,23.28
2023-01-28T00:42:30.664Z,23.28
2023-01-28T00:43:30.652Z,23.28
2023-01-28T00:44:30.633Z,23.30
2023-01-28T00:45:30.632Z,23.30
2023-01-28T00:46:30.597Z,23.28
2023-01-28T00:47:30.586Z,23.27
2023-01-28T00:48:30.579Z,23.29
2023-01-28T00:49:30.560Z,23.29
2023-01-28T00:50:30.550Z,23.30
2023-01-28T00:51:30.530Z,23.29
2023-01-28T00:52:30.519Z,23.28
2023-01-28T00:53:30.603Z,23.28
2023-01-28T00:54:30.499Z,23.26
2023-01-28T00:55:30.499Z,23.28
2023-01-28T00:56:30.492Z,23.29
2023-01-28T00:57:30.479Z,23.27
2023-01-28T00:58:30.448Z,23.28
2023-01-28T00:59:30.443Z,23.28
2023-01-28T01:00:30.416Z,23.28
2023-01-28T01:01:30.445Z,23.30
2023-01-28T01:02:30.444Z,23.28
2023-01-28T01:03:30.479Z,23.28
2023-01-28T01:04:30.390Z,23.30
2023-01-28T01:05:30.346Z,23.25
2023-01-28T01:06:30.319Z,23.28
2023-01-28T01:07:30.297Z,23.28
2023-01-28T01:08:30.293Z,23.26
2023-01-28T01:09:30.290Z,23.29
2023-01-28T01:10:30.292Z,23.28
2023-01-28T01:11:30.255Z,23.28
2023-01-28T01:12:30.232Z,23.27
2023-01-28T01:13:30.224Z,23.30
2023-01-28T01:14:30.214Z,23.28
2023-01-28T01:15:30.231Z,23.27
2023-01-28T01:16:30.197Z,23.26
2023-01-28T01:17:30.167Z,23.29
2023-01-28T01:18:30.161Z,23.28
2023-01-28T01:19:30.147Z,23.28
2023-01-28T01:20:30.133Z,23.27
2023-01-28T01:21:30.124Z,23.27
2023-01-28T01:22:30.097Z,23.25
2023-01-28T01:23:30.073Z,23.26
2023-01-28T01:24:30.109Z,23.26
2023-01-28T01:25:30.050Z,23.25
2023-01-28T01:26:30.072Z,23.26
2023-01-28T01:27:30.039Z,23.27
2023-01-28T01:28:30.015Z,23.29
2023-01-28T01:29:30.001Z,23.28
2023-01-28T01:30:30.002Z,23.27
2023-01-28T01:31:30.048Z,23.25
2023-01-28T01:32:29.975Z,23.28
2023-01-28T01:33:29.950Z,23.25
2023-01-28T01:34:29.957Z,23.28
2023-01-28T01:35:29.930Z,23.28
2023-01-28T01:36:29.932Z,23.26
2023-01-28T01:37:29.925Z,23.26
2023-01-28T01:38:29.928Z,23.24
2023-01-28T01:39:29.901Z,23.26
2023-01-28T01:40:29.896Z,23.26
2023-01-28T01:41:29.912Z,23.25
2023-01-28T01:42:29.863Z,23.26
2023-01-28T01:43:29.853Z,23.25
2023-01-28T01:44:29.856Z,23.24
2023-01-28T01:45:29.838Z,23.28
2023-01-28T01:46:29.832Z,23.28
2023-01-28T01:47:29.826Z,23.26
2023-01-28T01:48:29.833Z,23.26
2023-01-28T01:49:29.802Z,23.25
2023-01-28T01:50:29.795Z,23.25
2023-01-28T01:51:29.799Z,23.26
2023-01-28T01:52:29.770Z,23.23
2023-01-28T01:53:29.778Z,23.25
2023-01-28T01:54:29.757Z,23.24
2023-01-28T01:55:29.739Z,23.23
2023-01-28T01:56:29.740Z,23.26
2023-01-28T01:57:29.721Z,23.26
2023-01-28T01:58:29.721Z,23.27
2023-01-28T01:59:29.730Z,23.24
2023-01-28T02:00:29.718Z,23.22
2023-01-28T02:01:29.700Z,23.26
2023-01-28T02:02:29.719Z,23.27
2023-01-28T02:03:29.764Z,23.25
2023-01-28T02:04:29.689Z,23.23
2023-01-28T02:05:29.692Z,23.22
2023-01-28T02:06:29.693Z,23.24
2023-01-28T02:07:29.750Z,23.25
2023-01-28T02:08:29.669Z,23.23
2023-01-28T02:09:29.731Z,23.24
2023-01-28T02:10:29.663Z,23.21
2023-01-28T02:11:29.638Z,23.22
2023-01-28T02:12:29.627Z,23.24
2023-01-28T02:13:29.610Z,23.26
2023-01-28T02:14:31.639Z,23.26
2023-01-28T02:15:29.582Z,23.25
2023-01-28T02:16:29.606Z,23.23
2023-01-28T02:17:29.562Z,23.23
2023-01-28T02:18:29.547Z,23.24
2023-01-28T02:19:29.541Z,23.24
2023-01-28T02:20:29.514Z,23.23
2023-01-28T02:21:29.511Z,23.22
2023-01-28T02:22:29.494Z,23.21
2023-01-28T02:23:29.500Z,23.23
2023-01-28T02:24:29.572Z,23.26
2023-01-28T02:25:29.472Z,23.25
2023-01-28T02:26:29.460Z,23.22
2023-01-28T02:27:29.482Z,23.22
2023-01-28T02:28:29.454Z,23.23
2023-01-28T02:29:29.444Z,23.22
2023-01-28T02:30:29.523Z,23.23
2023-01-28T02:31:29.564Z,23.25
2023-01-28T02:32:29.422Z,23.23
2023-01-28T02:33:29.407Z,23.23
2023-01-28T02:34:29.412Z,23.20
2023-01-28T02:35:29.405Z,23.22
2023-01-28T02:36:29.402Z,23.23
2023-01-28T02:37:29.396Z,23.22
2023-01-28T02:38:29.397Z,23.20
2023-01-28T02:39:29.379Z,23.20
2023-01-28T02:40:29.375Z,23.20
2023-01-28T02:41:29.381Z,23.21
2023-01-28T02:42:29.378Z,23.23
2023-01-28T02:43:29.357Z,23.19
2023-01-28T02:44:29.358Z,23.20
2023-01-28T02:45:29.338Z,23.20
2023-01-28T02:46:29.410Z,23.20
2023-01-28T02:47:29.339Z,23.22
2023-01-28T02:48:29.326Z,23.23
2023-01-28T02:49:29.330Z,23.21
2023-01-28T02:50:29.312Z,23.20
2023-01-28T02:51:29.315Z,23.21
2023-01-28T02:52:29.299Z,23.22
2023-01-28T02:53:29.305Z,23.20
2023-01-28T02:54:29.283Z,23.20
2023-01-28T02:55:29.297Z,23.18
2023-01-28T02:56:29.284Z,23.18
2023-01-28T02:57:29.291Z,23.17
2023-01-28T02:58:29.285Z,23.21
2023-01-28T02:59:29.276Z,23.18
2023-01-28T03:00:29.278Z,23.18
2023-01-28T03:01:29.317Z,23.17
2023-01-28T03:02:29.282Z,23.16
2023-01-28T03:03:29.280Z,23.20
2023-01-28T03:04:29.269Z,23.19
2023-01-28T03:05:29.270Z,23.19
2023-01-28T03:06:29.253Z,23.18
2023-01-28T03:07:29.244Z,23.17
2023-01-28T03:08:29.240Z,23.19
2023-01-28T03:09:29.241Z,23.17
2023-01-28T03:10:29.224Z,23.19
2023-01-28T03:11:29.219Z,23.19
2023-01-28T03:12:29.208Z,23.16
2023-01-28T03:13:29.221Z,23.17
2023-01-28T03:14:29.180Z,23.19
2023-01-28T03:15:29.200Z,23.21
2023-01-28T03:16:29.175Z,23.18
2023-01-28T03:17:29.156Z,23.18
2023-01-28T03:18:29.168Z,23.18
2023-01-28T03:19:29.140Z,23.15
2023-01-28T03:20:29.125Z,23.19
2023-01-28T03:21:29.120Z,23.19
2023-01-28T03:22:29.105Z,23.18
2023-01-28T03:23:29.099Z,23.15
2023-01-28T03:24:29.069Z,23.17
2023-01-28T03:25:29.067Z,23.18
2023-01-28T03:26:29.064Z,23.16
2023-01-28T03:27:29.047Z,23.18
2023-01-28T03:28:29.041Z,23.19
2023-01-28T03:29:29.033Z,23.17
2023-01-28T03:30:29.032Z,23.18
2023-01-28T03:31:29.014Z,23.19
2023-01-28T03:32:29.055Z,23.18
2023-01-28T03:33:29.003Z,23.16
2023-01-28T03:34:28.981Z,23.17
2023-01-28T03:35:28.984Z,23.16
2023-01-28T03:36:28.968Z,23.16
2023-01-28T03:37:28.952Z,23.18
2023-01-28T03:38:28.949Z,23.20
2023-01-28T03:39:28.944Z,23.18
2023-01-28T03:40:28.941Z,23.19
2023-01-28T03:41:28.924Z,23.15
2023-01-28T03:42:28.915Z,23.17
2023-01-28T03:43:28.908Z,23.21
2023-01-28T03:44:28.898Z,23.20
2023-01-28T03:45:28.887Z,23.19
2023-01-28T03:46:28.904Z,23.18
2023-01-28T03:47:28.862Z,23.19
2023-01-28T03:48:28.870Z,23.19
2023-01-28T03:49:28.836Z,23.19
2023-01-28T03:50:28.832Z,23.17
2023-01-28T03:51:28.809Z,23.17
2023-01-28T03:52:28.803Z,23.16
2023-01-28T03:53:28.842Z,23.19
2023-01-28T03:54:28.806Z,23.18
2023-01-28T03:55:28.793Z,23.19
2023-01-28T03:56:28.770Z,23.19
2023-01-28T03:57:28.760Z,23.18
2023-01-28T03:58:28.771Z,23.18
2023-01-28T03:59:28.748Z,23.19
2023-01-28T04:00:28.774Z,23.19
2023-01-28T04:01:28.732Z,23.19
2023-01-28T04:02:28.769Z,23.17
2023-01-28T04:03:28.710Z,23.17
2023-01-28T04:04:28.694Z,23.14
2023-01-28T04:05:28.688Z,23.19
2023-01-28T04:06:28.681Z,23.21
2023-01-28T04:07:28.662Z,23.19
2023-01-28T04:08:28.648Z,23.16
2023-01-28T04:09:28.634Z,23.17
2023-01-28T04:10:28.649Z,23.18
2023-01-28T04:11:28.610Z,23.17
2023-01-28T04:12:28.613Z,23.18
2023-01-28T04:13:28.594Z,23.16
2023-01-28T04:14:28.589Z,23.17
2023-01-28T04:15:28.567Z,23.17
2023-01-28T04:16:28.620Z,23.19
2023-01-28T04:17:28.590Z,23.18
2023-01-28T04:18:28.531Z,23.18
2023-01-28T04:19:28.536Z,23.19
2023-01-28T04:20:28.503Z,23.17
2023-01-28T04:21:28.494Z,23.16
2023-01-28T04:22:28.469Z,23.16
2023-01-28T04:23:28.469Z,23.17
2023-01-28T04:24:28.549Z,23.17
2023-01-28T04:25:28.429Z,23.17
2023-01-28T04:26:28.442Z,23.17
2023-01-28T04:27:28.409Z,23.16
2023-01-28T04:28:28.396Z,23.18
2023-01-28T04:29:28.391Z,23.15
2023-01-28T04:30:28.481Z,23.17
2023-01-28T04:31:28.432Z,23.15
2023-01-28T04:32:28.336Z,23.16
2023-01-28T04:33:28.314Z,23.17
2023-01-28T04:34:28.295Z,23.16
2023-01-28T04:35:28.286Z,23.18
2023-01-28T04:36:28.259Z,23.18
2023-01-28T04:37:28.254Z,23.15
2023-01-28T04:38:28.220Z,23.17
2023-01-28T04:39:28.230Z,23.16
2023-01-28T04:40:28.186Z,23.18
2023-01-28T04:41:28.163Z,23.17
2023-01-28T04:42:28.159Z,23.15
2023-01-28T04:43:28.146Z,23.17
2023-01-28T04:44:28.121Z,23.18
2023-01-28T04:45:28.095Z,23.17
2023-01-28T04:46:28.127Z,23.17
2023-01-28T04:47:28.055Z,23.14
2023-01-28T04:48:28.034Z,23.13
2023-01-28T04:49:28.037Z,23.15
2023-01-28T04:50:28.042Z,23.13
2023-01-28T04:51:28.015Z,23.14
2023-01-28T04:52:27.999Z,23.12
2023-01-28T04:53:27.986Z,23.12
2023-01-28T04:54:27.965Z,23.12
2023-01-28T04:55:27.954Z,23.13
2023-01-28T04:56:27.943Z,23.12
2023-01-28T04:57:27.911Z,23.11
2023-01-28T04:58:27.897Z,23.13
2023-01-28T04:59:27.892Z,23.12
2023-01-28T05:00:27.863Z,23.13
2023-01-28T05:01:27.873Z,23.12
2023-01-28T05:02:27.852Z,23.13
2023-01-28T05:03:27.820Z,23.12
2023-01-28T05:04:27.790Z,23.12
2023-01-28T05:05:27.788Z,23.14
2023-01-28T05:06:27.750Z,23.09
2023-01-28T05:07:27.746Z,23.13
2023-01-28T05:08:27.724Z,23.12
2023-01-28T05:09:27.710Z,23.11
2023-01-28T05:10:27.711Z,23.11
2023-01-28T05:11:27.682Z,23.12
2023-01-28T05:12:27.681Z,23.12
2023-01-28T05:13:27.666Z,23.13
2023-01-28T05:14:27.664Z,23.13
2023-01-28T05:15:27.634Z,23.10
2023-01-28T05:16:27.621Z,23.10
2023-01-28T05:17:27.643Z,23.07
2023-01-28T05:18:27.603Z,23.12
2023-01-28T05:19:27.611Z,23.12
2023-01-28T05:20:27.575Z,23.13
2023-01-28T05:21:27.589Z,23.10
2023-01-28T05:22:27.616Z,23.07
2023-01-28T05:23:27.563Z,23.07
2023-01-28T05:24:27.630Z,23.12
2023-01-28T05:25:27.594Z,23.09
2023-01-28T05:26:27.538Z,23.09
2023-01-28T05:27:27.521Z,23.06
2023-01-28T05:28:27.516Z,23.09
2023-01-28T05:29:27.551Z,23.09
2023-01-28T05:30:27.568Z,23.10
2023-01-28T05:31:27.514Z,23.10
2023-01-28T05:32:27.527Z,23.07
2023-01-28T05:33:27.476Z,23.08
2023-01-28T05:34:27.451Z,23.09
2023-01-28T05:35:27.453Z,23.09
2023-01-28T05:36:27.441Z,23.07
2023-01-28T05:37:27.421Z,23.05
2023-01-28T05:38:27.409Z,23.05
2023-01-28T05:39:27.398Z,23.05
2023-01-28T05:40:27.403Z,23.04
2023-01-28T05:41:27.378Z,23.08
2023-01-28T05:42:27.351Z,23.06
2023-01-28T05:43:27.336Z,23.05
2023-01-28T05:44:27.317Z,23.05
2023-01-28T05:45:27.359Z,23.02
2023-01-28T05:46:27.307Z,23.04
2023-01-28T05:47:27.316Z,23.07
2023-01-28T05:48:27.291Z,23.04
2023-01-28T05:49:27.296Z,23.04
2023-01-28T05:50:27.301Z,23.04
2023-01-28T05:51:27.275Z,23.01
2023-01-28T05:52:27.252Z,23.05
2023-01-28T05:53:27.267Z,23.02
2023-01-28T05:54:27.234Z,23.04
2023-01-28T05:55:27.241Z,23.02
2023-01-28T05:56:27.225Z,23.04
2023-01-28T05:57:27.218Z,23.04
2023-01-28T05:58:27.217Z,23.07
2023-01-28T05:59:27.213Z,23.02
2023-01-28T06:00:27.185Z,23.04
2023-01-28T06:01:27.186Z,23.02
2023-01-28T06:02:27.298Z,23.03
2023-01-28T06:03:27.170Z,23.04
2023-01-28T06:04:27.168Z,23.05
2023-01-28T06:05:27.181Z,23.00
2023-01-28T06:06:27.143Z,23.00
2023-01-28T06:07:27.136Z,23.01
2023-01-28T06:08:27.129Z,23.01
2023-01-28T06:09:27.122Z,23.07
2023-01-28T06:10:27.167Z,23.03
2023-01-28T06:11:27.114Z,23.03
2023-01-28T06:12:27.104Z,23.03
2023-01-28T06:13:27.104Z,23.00
2023-01-28T06:14:27.938Z,23.01
2023-01-28T06:15:27.129Z,23.03
2023-01-28T06:16:27.095Z,23.01
2023-01-28T06:17:27.081Z,23.01
2023-01-28T06:18:27.071Z,23.01
2023-01-28T06:19:27.066Z,23.03
2023-01-28T06:20:27.071Z,23.02
2023-01-28T06:21:29.975Z,23.02
2023-01-28T06:22:27.052Z,23.02
2023-01-28T06:23:27.052Z,22.99
2023-01-28T06:24:27.060Z,23.01
2023-01-28T06:25:27.029Z,22.99
2023-01-28T06:26:27.039Z,23.02
2023-01-28T06:27:27.029Z,23.00
2023-01-28T06:28:27.016Z,22.98
2023-01-28T06:29:27.003Z,22.99
2023-01-28T06:30:26.990Z,22.98
2023-01-28T06:31:26.992Z,22.97
2023-01-28T06:32:27.041Z,23.00
2023-01-28T06:33:26.953Z,22.98
2023-01-28T06:34:26.939Z,22.99
2023-01-28T06:35:26.932Z,22.97
2023-01-28T06:36:26.917Z,22.97
2023-01-28T06:37:26.908Z,22.98
2023-01-28T06:38:26.889Z,23.01
2023-01-28T06:39:26.875Z,22.99
2023-01-28T06:40:26.871Z,22.98
2023-01-28T06:41:26.859Z,22.99
2023-01-28T06:42:26.836Z,22.96
2023-01-28T06:43:26.827Z,23.00
2023-01-28T06:44:26.815Z,22.96
2023-01-28T06:45:26.800Z,22.95
2023-01-28T06:46:26.805Z,22.96
2023-01-28T06:47:26.793Z,22.96
2023-01-28T06:48:26.797Z,22.98
2023-01-28T06:49:26.774Z,22.98
2023-01-28T06:50:26.776Z,23.00
2023-01-28T06:51:26.778Z,22.99
2023-01-28T06:52:26.788Z,22.97
2023-01-28T06:53:26.770Z,22.96
2023-01-28T06:54:26.764Z,22.98
2023-01-28T06:55:26.748Z,22.96
2023-01-28T06:56:26.747Z,22.97
2023-01-28T06:57:26.748Z,22.95
2023-01-28T06:58:26.737Z,22.95
2023-01-28T06:59:26.722Z,22.95
2023-01-28T07:00:26.722Z,22.96
2023-01-28T07:01:26.721Z,22.99
2023-01-28T07:02:27.786Z,22.96
2023-01-28T07:03:26.695Z,22.94
2023-01-28T07:04:26.705Z,22.92
2023-01-28T07:05:26.675Z,22.95
2023-01-28T07:06:26.670Z,22.97
2023-01-28T07:07:26.658Z,22.96
2023-01-28T07:08:26.668Z,22.94
2023-01-28T07:09:26.661Z,22.91
2023-01-28T07:10:26.639Z,22.94
2023-01-28T07:11:26.640Z,22.96
2023-01-28T07:12:26.625Z,22.96
2023-01-28T07:13:26.619Z,22.91
2023-01-28T07:14:26.603Z,22.95
2023-01-28T07:15:26.606Z,22.91
2023-01-28T07:16:26.612Z,22.90
2023-01-28T07:17:26.662Z,22.93
2023-01-28T07:18:26.579Z,22.91
2023-01-28T07:19:26.585Z,22.90
2023-01-28T07:20:26.549Z,22.89
2023-01-28T07:21:26.557Z,22.90
2023-01-28T07:22:26.529Z,22.93
2023-01-28T07:23:28.975Z,22.96
2023-01-28T07:24:26.654Z,22.94
2023-01-28T07:25:26.579Z,22.93
2023-01-28T07:26:26.581Z,22.90
2023-01-28T07:27:26.553Z,22.90
2023-01-28T07:28:26.534Z,22.91
2023-01-28T07:29:26.525Z,22.94
2023-01-28T07:30:26.525Z,22.91
2023-01-28T07:31:26.613Z,22.92
2023-01-28T07:32:26.464Z,22.91
2023-01-28T07:33:26.439Z,22.91
2023-01-28T07:34:26.432Z,22.94
2023-01-28T07:35:26.405Z,22.93
2023-01-28T07:36:26.376Z,22.89
2023-01-28T07:37:26.369Z,22.91
2023-01-28T07:38:26.363Z,22.90
2023-01-28T07:39:26.335Z,22.91
2023-01-28T07:40:26.341Z,22.94
2023-01-28T07:41:26.316Z,22.90
2023-01-28T07:42:26.312Z,22.89
2023-01-28T07:43:26.287Z,22.90
2023-01-28T07:44:26.270Z,22.92
2023-01-28T07:45:26.272Z,22.89
2023-01-28T07:46:26.242Z,22.94
2023-01-28T07:47:26.338Z,22.91
2023-01-28T07:48:26.215Z,22.89
2023-01-28T07:49:26.208Z,22.90
2023-01-28T07:50:26.184Z,22.89
2023-01-28T07:51:26.179Z,22.94
2023-01-28T07:52:26.166Z,22.93
2023-01-28T07:53:26.150Z,22.88
2023-01-28T07:54:26.132Z,22.91
2023-01-28T07:55:26.123Z,22.87
2023-01-28T07:56:26.098Z,22.90
2023-01-28T07:57:26.105Z,22.91
2023-01-28T07:58:26.093Z,22.88
2023-01-28T07:59:26.056Z,22.89
2023-01-28T08:00:26.123Z,22.88
2023-01-28T08:01:26.074Z,22.88
2023-01-28T08:02:26.001Z,22.90
2023-01-28T08:03:25.978Z,22.91
2023-01-28T08:04:26.050Z,22.90
2023-01-28T08:05:26.016Z,22.89
2023-01-28T08:06:26.002Z,22.88
2023-01-28T08:07:25.906Z,22.87
2023-01-28T08:08:25.901Z,22.89
2023-01-28T08:09:25.875Z,22.88
2023-01-28T08:10:25.876Z,22.86
2023-01-28T08:11:25.875Z,22.86
2023-01-28T08:12:25.847Z,22.84
2023-01-28T08:13:25.826Z,22.86
2023-01-28T08:14:25.812Z,22.89
2023-01-28T08:15:25.886Z,22.88
2023-01-28T08:16:25.793Z,22.84
2023-01-28T08:17:25.790Z,22.86
2023-01-28T08:18:25.766Z,22.84
2023-01-28T08:19:25.755Z,22.87
2023-01-28T08:20:25.777Z,22.87
2023-01-28T08:21:25.736Z,22.86
2023-01-28T08:22:25.732Z,22.86
2023-01-28T08:23:25.719Z,22.86
2023-01-28T08:24:25.744Z,22.88
2023-01-28T08:25:25.709Z,22.88
2023-01-28T08:26:25.718Z,22.86
2023-01-28T08:27:25.703Z,22.84
2023-01-28T08:28:25.725Z,22.85
2023-01-28T08:29:25.668Z,22.83
2023-01-28T08:30:25.763Z,22.84
2023-01-28T08:31:25.690Z,22.85
2023-01-28T08:32:25.649Z,22.82
2023-01-28T08:33:25.630Z,22.81
2023-01-28T08:34:25.611Z,22.84
2023-01-28T08:35:25.603Z,22.83
2023-01-28T08:36:25.587Z,22.86
2023-01-28T08:37:25.576Z,22.85
2023-01-28T08:38:25.560Z,22.84
2023-01-28T08:39:25.538Z,22.83
2023-01-28T08:40:25.570Z,22.84
2023-01-28T08:41:25.507Z,22.85
2023-01-28T08:42:25.495Z,22.85
2023-01-28T08:43:25.489Z,22.84
2023-01-28T08:44:25.488Z,22.84
2023-01-28T08:45:27.617Z,22.83
2023-01-28T08:46:25.471Z,22.82
2023-01-28T08:47:25.451Z,22.87
2023-01-28T08:48:25.458Z,22.87
2023-01-28T08:49:25.419Z,22.84
2023-01-28T08:50:25.470Z,22.83
2023-01-28T08:51:25.391Z,22.87
2023-01-28T08:52:25.375Z,22.83
2023-01-28T08:53:25.362Z,22.86
2023-01-28T08:54:25.360Z,22.87
2023-01-28T08:55:25.353Z,22.85
2023-01-28T08:56:25.344Z,22.84
2023-01-28T08:57:25.327Z,22.86
2023-01-28T08:58:25.332Z,22.86
2023-01-28T08:59:25.298Z,22.87
2023-01-28T09:00:25.429Z,22.84
2023-01-28T09:01:25.287Z,22.85
2023-01-28T09:02:31.448Z,22.84
2023-01-28T09:03:26.277Z,22.82
2023-01-28T09:04:25.239Z,22.86
2023-01-28T09:05:25.208Z,22.87
2023-01-28T09:06:25.196Z,22.84
2023-01-28T09:07:25.185Z,22.88
2023-01-28T09:08:25.462Z,22.85
2023-01-28T09:09:25.148Z,22.84
2023-01-28T09:10:25.120Z,22.86
2023-01-28T09:11:25.093Z,22.85
2023-01-28T09:12:25.087Z,22.84
2023-01-28T09:13:25.079Z,22.85
2023-01-28T09:14:25.050Z,22.85
2023-01-28T09:15:25.027Z,22.85
2023-01-28T09:16:25.104Z,22.86
2023-01-28T09:17:25.002Z,22.84
2023-01-28T09:18:24.988Z,22.84
2023-01-28T09:19:24.970Z,22.85
2023-01-28T09:20:24.960Z,22.81
2023-01-28T09:21:24.935Z,22.85
2023-01-28T09:22:24.928Z,22.82
2023-01-28T09:23:24.909Z,22.80
2023-01-28T09:24:24.930Z,22.83
2023-01-28T09:25:24.878Z,22.80
2023-01-28T09:26:24.865Z,22.80
2023-01-28T09:27:24.851Z,22.81
2023-01-28T09:28:24.853Z,22.78
2023-01-28T09:29:24.820Z,22.77
2023-01-28T09:30:24.966Z,22.80
2023-01-28T09:31:24.920Z,22.77
2023-01-28T09:32:24.817Z,22.80
2023-01-28T09:33:24.795Z,22.78
2023-01-28T09:34:24.747Z,22.77
2023-01-28T09:35:24.727Z,22.76
2023-01-28T09:36:24.709Z,22.76
2023-01-28T09:37:24.682Z,22.77
2023-01-28T09:38:24.668Z,22.76
2023-01-28T09:39:24.650Z,22.75
2023-01-28T13:16:28.647Z,22.57
2023-01-28T13:17:22.212Z,22.63
2023-01-28T13:18:21.186Z,22.61
2023-01-28T13:19:21.162Z,22.60
2023-01-28T13:20:21.153Z,22.59
2023-01-28T13:21:21.136Z,22.61
2023-01-28T13:22:21.128Z,22.61
2023-01-28T13:23:21.098Z,22.63
2023-01-28T13:24:21.180Z,22.61
2023-01-28T13:25:21.180Z,22.61
2023-01-28T13:26:24.376Z,22.62
2023-01-28T13:27:21.081Z,22.60
2023-01-28T13:28:21.072Z,22.64
2023-01-28T13:29:21.618Z,22.63
2023-01-28T13:30:21.050Z,22.63
2023-01-28T13:31:21.041Z,22.64
2023-01-28T13:32:21.081Z,22.62
2023-01-28T13:33:21.009Z,22.59
2023-01-28T13:34:20.999Z,22.62
2023-01-28T13:35:20.989Z,22.60
2023-01-28T13:36:20.982Z,22.63
2023-01-28T13:37:20.984Z,22.61
2023-01-28T13:38:20.966Z,22.58
2023-01-28T13:39:20.951Z,22.61
2023-01-28T13:40:20.947Z,22.61
2023-01-28T13:41:20.922Z,22.61
2023-01-28T13:42:20.925Z,22.62
2023-01-28T13:43:20.895Z,22.64
2023-01-28T13:44:20.882Z,22.61
2023-01-28T13:45:20.871Z,22.64
2023-01-28T13:46:20.872Z,22.60
2023-01-28T13:47:20.822Z,22.62
2023-01-28T13:48:20.803Z,22.63
2023-01-28T13:49:20.776Z,22.60
2023-01-28T13:50:20.762Z,22.62
2023-01-28T13:51:20.736Z,22.63
2023-01-28T13:52:20.720Z,22.63
2023-01-28T13:53:20.716Z,22.63
2023-01-28T13:54:20.692Z,22.64
2023-01-28T13:55:37.174Z,22.59
2023-01-28T13:56:21.664Z,22.65
2023-01-28T13:57:20.645Z,22.63
2023-01-28T13:58:20.661Z,22.61
2023-01-28T13:59:20.651Z,22.63
2023-01-28T14:00:22.248Z,22.60
2023-01-28T14:01:20.787Z,22.62
2023-01-28T14:02:20.770Z,22.62
2023-01-28T14:03:20.752Z,22.64
2023-01-28T14:04:20.749Z,22.62
2023-01-28T14:05:20.731Z,22.59
2023-01-28T14:06:20.711Z,22.59
2023-01-28T14:07:20.693Z,22.63
2023-01-28T14:08:20.689Z,22.63
2023-01-28T14:09:20.670Z,22.62
2023-01-28T14:10:20.798Z,22.61
2023-01-28T14:11:20.637Z,22.59
2023-01-28T14:12:20.631Z,22.65
2023-01-28T14:13:20.621Z,22.62
2023-01-28T14:14:20.601Z,22.61
2023-01-28T14:15:20.590Z,22.61
2023-01-28T14:16:20.573Z,22.64
2023-01-28T14:17:20.557Z,22.59
2023-01-28T14:18:20.545Z,22.61
2023-01-28T14:19:20.536Z,22.61
2023-01-28T14:20:20.514Z,22.60
2023-01-28T14:21:20.516Z,22.61
2023-01-28T14:22:20.493Z,22.59
2023-01-28T14:23:20.498Z,22.62
2023-01-28T14:24:20.506Z,22.61
2023-01-28T14:25:20.469Z,22.61
2023-01-28T14:26:20.466Z,22.60
2023-01-28T14:27:20.441Z,22.64
2023-01-28T14:28:20.439Z,22.58
2023-01-28T14:29:20.419Z,22.64
2023-01-28T14:30:20.426Z,22.63
2023-01-28T14:31:20.476Z,22.62
2023-01-28T14:32:20.384Z,22.60
2023-01-28T14:33:20.376Z,22.61
2023-01-28T14:34:20.376Z,22.57
2023-01-28T14:35:20.357Z,22.59
2023-01-28T14:36:20.336Z,22.61
2023-01-28T14:37:20.329Z,22.59
2023-01-28T14:38:20.319Z,22.61
2023-01-28T14:39:20.318Z,22.58
2023-01-28T14:40:20.300Z,22.64
2023-01-28T14:41:20.289Z,22.60
2023-01-28T14:42:20.294Z,22.59
2023-01-28T14:43:20.295Z,22.59
2023-01-28T14:44:20.268Z,22.58
2023-01-28T14:45:20.262Z,22.60
2023-01-28T14:46:20.249Z,22.60
2023-01-28T14:47:20.250Z,22.58
2023-01-28T14:48:20.212Z,22.59
2023-01-28T14:49:20.201Z,22.61
2023-01-28T14:50:20.201Z,22.57
2023-01-28T14:51:20.206Z,22.58
2023-01-28T14:52:20.168Z,22.59
2023-01-28T14:53:20.161Z,22.58
2023-01-28T14:54:20.155Z,22.58
2023-01-28T14:55:20.169Z,22.59
2023-01-28T14:56:20.123Z,22.56
2023-01-28T14:57:20.117Z,22.59
2023-01-28T14:58:20.104Z,22.56
2023-01-28T14:59:20.107Z,22.56
2023-01-28T15:00:20.079Z,22.56
2023-01-28T15:01:20.099Z,22.55
2023-01-28T15:02:20.044Z,22.57
2023-01-28T15:03:26.638Z,22.61
2023-01-28T15:04:21.023Z,22.59
2023-01-28T15:05:20.006Z,22.59
2023-01-28T15:06:19.989Z,22.62
2023-01-28T15:07:19.988Z,22.57
2023-01-28T15:08:19.969Z,22.61
2023-01-28T15:09:19.971Z,22.61
2023-01-28T15:10:19.961Z,22.59
2023-01-28T15:11:19.957Z,22.59
2023-01-28T15:12:19.942Z,22.56
2023-01-28T15:13:19.935Z,22.58
2023-01-28T15:14:19.923Z,22.60
2023-01-28T15:15:19.918Z,22.59
2023-01-28T15:16:19.901Z,22.57
2023-01-28T15:17:19.985Z,22.63
2023-01-28T15:18:19.869Z,22.59
2023-01-28T15:19:20.830Z,22.60
2023-01-28T15:20:19.837Z,22.59
2023-01-28T15:21:19.822Z,22.59
2023-01-28T15:22:19.808Z,22.58
2023-01-28T15:23:19.804Z,22.60
2023-01-28T15:24:19.813Z,22.59
2023-01-28T15:25:19.761Z,22.62
2023-01-28T15:26:19.753Z,22.59
2023-01-28T15:27:19.736Z,22.59
2023-01-28T15:28:19.716Z,22.62
2023-01-28T15:29:19.705Z,22.58
2023-01-28T15:30:19.684Z,22.61
2023-01-28T15:31:19.687Z,22.59
2023-01-28T15:32:19.653Z,22.58
2023-01-28T15:33:19.637Z,22.57
2023-01-28T15:34:19.641Z,22.58
2023-01-28T15:35:19.615Z,22.57
2023-01-28T15:36:19.592Z,22.62
2023-01-28T15:37:19.572Z,22.59
2023-01-28T15:38:19.559Z,22.60
2023-01-28T15:39:19.555Z,22.59
2023-01-28T15:40:19.534Z,22.59
2023-01-28T15:41:19.506Z,22.61
2023-01-28T15:42:19.500Z,22.59
2023-01-28T15:43:19.481Z,22.60
2023-01-28T15:44:19.478Z,22.60
2023-01-28T15:45:19.452Z,22.61
2023-01-28T15:46:19.433Z,22.58
2023-01-28T15:47:19.483Z,22.62
2023-01-28T15:48:19.408Z,22.61
2023-01-28T15:49:19.392Z,22.61
2023-01-28T15:50:19.399Z,22.61
2023-01-28T15:51:19.351Z,22.59
2023-01-28T15:52:19.341Z,22.61
2023-01-28T15:53:19.332Z,22.62
2023-01-28T15:54:19.321Z,22.61
2023-01-28T15:55:19.712Z,22.61
2023-01-28T15:56:19.311Z,22.60
2023-01-28T15:57:19.280Z,22.57
2023-01-28T15:58:19.272Z,22.61
2023-01-28T15:59:19.253Z,22.59
2023-01-28T16:00:19.327Z,22.62
2023-01-28T16:01:19.325Z,22.61
2023-01-28T16:02:19.220Z,22.62
2023-01-28T16:03:19.236Z,22.62
2023-01-28T16:04:19.189Z,22.62
2023-01-28T16:05:19.165Z,22.63
2023-01-28T16:06:19.149Z,22.60
2023-01-28T16:07:19.147Z,22.61
2023-01-28T16:08:19.140Z,22.55
2023-01-28T16:09:19.123Z,22.63
2023-01-28T16:10:19.134Z,22.61
2023-01-28T16:11:19.113Z,22.60
2023-01-28T16:12:19.094Z,22.62
2023-01-28T16:13:19.106Z,22.62
2023-01-28T16:14:19.078Z,22.62
2023-01-28T16:15:19.787Z,22.65
2023-01-28T16:16:19.096Z,22.62
2023-01-28T16:17:19.039Z,22.59
2023-01-28T16:18:19.012Z,22.63
2023-01-28T16:19:18.996Z,22.60
2023-01-28T16:20:18.981Z,22.64
2023-01-28T16:21:18.965Z,22.61
2023-01-28T16:22:18.953Z,22.62
2023-01-28T16:23:18.938Z,22.62
2023-01-28T16:24:18.995Z,22.61
2023-01-28T16:25:18.924Z,22.56
2023-01-28T16:26:18.911Z,22.62
2023-01-28T16:27:18.879Z,22.62
2023-01-28T16:28:18.880Z,22.62