createdAt,value
2023-05-19T00:06:43.937Z,10.3426
2023-05-19T00:09:47.280Z,10.3457
2023-05-19T00:10:48.853Z,10.3478
2023-05-19T00:11:50.668Z,10.3501
2023-05-19T00:12:53.857Z,10.3507
2023-05-19T00:13:52.645Z,10.3514
2023-05-19T00:14:53.837Z,10.3528
2023-05-19T00:15:55.048Z,10.3540
2023-05-19T00:16:56.297Z,10.3539
2023-05-19T00:17:58.302Z,10.3540
2023-05-19T00:18:59.609Z,10.3545
2023-05-19T00:20:01.010Z,10.3554
2023-05-19T00:21:02.224Z,10.3547
2023-05-19T00:28:12.801Z,10.3498
2023-05-19T00:29:14.369Z,10.3477
2023-05-19T00:30:16.230Z,10.3463
2023-05-19T00:32:19.615Z,10.3455
2023-05-19T00:33:20.850Z,10.3450
2023-05-19T00:34:22.341Z,10.3435
2023-05-19T00:36:24.844Z,10.3384
2023-05-19T00:37:26.277Z,10.3364
2023-05-19T00:39:29.468Z,10.3284
2023-05-19T00:40:30.908Z,10.3244
2023-05-19T00:42:33.451Z,10.3154
2023-05-19T00:43:34.673Z,10.3099
2023-05-19T00:44:36.443Z,10.3024
2023-05-19T00:45:37.855Z,10.2968
2023-05-19T00:46:40.660Z,10.2914
2023-05-19T00:47:42.737Z,10.2856
2023-05-19T00:48:42.767Z,10.2798
2023-05-19T00:49:44.691Z,10.2769
2023-05-19T00:50:46.232Z,10.2721
2023-05-19T00:51:48.359Z,10.2680
2023-05-19T00:52:49.631Z,10.2646
2023-05-19T00:53:51.524Z,10.2591
2023-05-19T00:54:53.501Z,10.2525
2023-05-19T00:56:55.854Z,10.2388
2023-05-19T00:57:57.130Z,10.2313
2023-05-19T00:58:58.635Z,10.2254
2023-05-19T01:00:00.515Z,10.2189
2023-05-19T01:01:01.760Z,10.2110
2023-05-19T01:02:03.010Z,10.2031
2023-05-19T01:03:04.306Z,10.1955
2023-05-19T01:04:06.321Z,10.1869
2023-05-19T01:05:08.575Z,10.1784
2023-05-19T01:07:11.899Z,10.1623
2023-05-19T01:08:14.257Z,10.1540
2023-05-19T01:09:15.611Z,10.1456
2023-05-19T01:10:17.054Z,10.1367
2023-05-19T01:11:18.993Z,10.1274
2023-05-19T01:12:21.127Z,10.1164
2023-05-19T01:13:22.527Z,10.1062
2023-05-19T01:14:24.766Z,10.0966
2023-05-19T01:15:26.662Z,10.0854
2023-05-19T01:16:28.841Z,10.0723
2023-05-19T01:17:30.440Z,10.0578
2023-05-19T01:19:33.657Z,10.0352
2023-05-19T01:20:37.287Z,10.0242
2023-05-19T01:26:44.877Z,9.9580
2023-05-19T01:27:47.389Z,9.9469
2023-05-19T01:28:48.798Z,9.9347
2023-05-19T01:30:52.439Z,9.9120
2023-05-19T01:31:54.579Z,9.9019
2023-05-19T01:32:57.112Z,9.8928
2023-05-19T01:33:58.345Z,9.8838
2023-05-19T01:35:00.281Z,9.8760
2023-05-19T01:36:02.204Z,9.8660
2023-05-19T01:37:03.474Z,9.8574
2023-05-19T01:38:05.619Z,9.8503
2023-05-19T01:39:06.855Z,9.8417
2023-05-19T01:40:08.075Z,9.8343
2023-05-19T01:41:09.302Z,9.8263
2023-05-19T01:42:10.612Z,9.8201
2023-05-19T01:43:11.953Z,9.8127
2023-05-19T01:46:15.559Z,9.7834
2023-05-19T01:47:16.812Z,9.7748
2023-05-19T01:48:18.064Z,9.7688
2023-05-19T01:49:19.478Z,9.7629
2023-05-19T01:51:22.362Z,9.7464
2023-05-19T01:52:24.730Z,9.7365
2023-05-19T01:54:27.189Z,9.7248
2023-05-19T01:55:28.598Z,9.7206
2023-05-19T01:56:30.004Z,9.7176
2023-05-19T01:57:31.254Z,9.7154
2023-05-19T01:58:32.671Z,9.7125
2023-05-19T01:59:34.103Z,9.7109
2023-05-19T02:00:36.562Z,9.7107
2023-05-19T02:01:38.508Z,9.7090
2023-05-19T02:02:39.964Z,9.7078
2023-05-19T02:04:43.168Z,9.7059
2023-05-19T02:05:45.904Z,9.7060
2023-05-19T02:06:47.347Z,9.7092
2023-05-19T02:07:49.534Z,9.7101
2023-05-19T02:08:51.866Z,9.7112
2023-05-19T02:09:53.134Z,9.7107
2023-05-19T02:11:56.866Z,9.7117
2023-05-19T02:12:58.841Z,9.7090
2023-05-19T02:14:00.334Z,9.7074
2023-05-19T02:15:02.313Z,9.7050
2023-05-19T02:16:03.577Z,9.7028
2023-05-19T02:17:05.250Z,9.6992
2023-05-19T02:18:06.704Z,9.6973
2023-05-19T02:19:08.584Z,9.6952
2023-05-19T02:20:10.005Z,9.6924
2023-05-19T02:21:13.203Z,9.6904
2023-05-19T02:22:12.382Z,9.6860
2023-05-19T02:23:14.054Z,9.6831
2023-05-19T02:24:15.456Z,9.6791
2023-05-19T02:25:16.900Z,9.6747
2023-05-19T02:26:18.128Z,9.6692
2023-05-19T02:27:19.564Z,9.6653
2023-05-19T02:28:21.589Z,9.6586
2023-05-19T02:30:24.739Z,9.6479
2023-05-19T02:31:27.605Z,9.6423
2023-05-19T02:32:29.865Z,9.6360
2023-05-19T02:33:31.076Z,9.6299
2023-05-19T02:34:33.121Z,9.6242
2023-05-19T02:35:35.073Z,9.6181
2023-05-19T02:36:36.849Z,9.6113
2023-05-19T02:37:38.163Z,9.6062
2023-05-19T02:38:40.887Z,9.6011
2023-05-19T02:39:42.879Z,9.5978
2023-05-19T02:40:44.189Z,9.5919
2023-05-19T02:41:45.920Z,9.5866
2023-05-19T02:42:47.312Z,9.5808
2023-05-19T02:43:48.554Z,9.5760
2023-05-19T02:44:49.826Z,9.5719
2023-05-19T02:45:51.072Z,9.5671
2023-05-19T02:46:52.378Z,9.5617
2023-05-19T02:47:53.617Z,9.5557
2023-05-19T02:48:55.507Z,9.5495
2023-05-19T02:50:10.007Z,9.5427
2023-05-19T02:50:58.013Z,9.5354
2023-05-19T02:52:00.002Z,9.5296
2023-05-19T02:53:01.324Z,9.5226
2023-05-19T02:54:03.213Z,9.5163
2023-05-19T02:55:05.098Z,9.5100
2023-05-19T02:56:07.194Z,9.5055
2023-05-19T02:57:09.023Z,9.5028
2023-05-19T02:58:10.271Z,9.4992
2023-05-19T02:59:12.246Z,9.4968
2023-05-19T03:00:14.122Z,9.4939
2023-05-19T03:01:16.092Z,9.4894
2023-05-19T03:02:17.311Z,9.4862
2023-05-19T03:03:19.276Z,9.4821
2023-05-19T03:04:21.262Z,9.4789
2023-05-19T03:05:23.407Z,9.4756
2023-05-19T03:07:26.700Z,9.4725
2023-05-19T03:08:28.758Z,9.4686
2023-05-19T03:09:30.031Z,9.4678
2023-05-19T03:10:31.696Z,9.4637
2023-05-19T03:12:34.427Z,9.4572
2023-05-19T03:14:36.981Z,9.4523
2023-05-19T03:15:39.242Z,9.4511
2023-05-19T03:16:40.591Z,9.4478
2023-05-19T03:17:42.037Z,9.4426
2023-05-19T03:18:43.418Z,9.4365
2023-05-19T03:19:44.586Z,9.4290
2023-05-19T03:20:46.333Z,9.4198
2023-05-19T03:21:48.466Z,9.4084
2023-05-19T03:22:49.868Z,9.3980
2023-05-19T03:23:51.091Z,9.3885
2023-05-19T03:24:52.293Z,9.3772
2023-05-19T03:26:55.268Z,9.3546
2023-05-19T03:27:57.682Z,9.3424
2023-05-19T03:28:58.871Z,9.3310
2023-05-19T03:30:00.794Z,9.3172
2023-05-19T03:31:02.901Z,9.3025
2023-05-19T03:32:04.676Z,9.2871
2023-05-19T03:33:06.088Z,9.2720
2023-05-19T03:34:08.086Z,9.2563
2023-05-19T03:35:09.279Z,9.2392
2023-05-19T03:36:10.506Z,9.2209
2023-05-19T03:37:12.297Z,9.2005
2023-05-19T03:38:14.198Z,9.1821
2023-05-19T03:39:15.434Z,9.1645
2023-05-19T03:40:16.633Z,9.1475
2023-05-19T03:41:18.558Z,9.1288
2023-05-19T03:42:20.440Z,9.1103
2023-05-19T03:44:23.354Z,9.0821
2023-05-19T03:45:25.151Z,9.0700
2023-05-19T03:46:27.016Z,9.0588
2023-05-19T03:47:28.495Z,9.0477
2023-05-19T03:48:30.626Z,9.0359
2023-05-19T03:49:32.645Z,9.0245
2023-05-19T03:50:34.125Z,9.0136
2023-05-19T03:51:36.037Z,9.0006
2023-05-19T03:52:37.889Z,8.9871
2023-05-19T03:53:39.124Z,8.9724
2023-05-19T03:55:42.036Z,8.9432
2023-05-19T03:56:43.927Z,8.9289
2023-05-19T03:58:46.799Z,8.9041
2023-05-19T03:59:48.643Z,8.8923
2023-05-19T04:00:49.855Z,8.8821
2023-05-19T04:01:51.776Z,8.8737
2023-05-19T04:02:53.689Z,8.8673
2023-05-19T04:03:55.014Z,8.8620
2023-05-19T04:04:57.004Z,8.8565
2023-05-19T04:05:58.213Z,8.8525
2023-05-19T04:06:59.475Z,8.8490
2023-05-19T04:08:01.409Z,8.8462
2023-05-19T04:09:03.262Z,8.8454
2023-05-19T04:10:04.496Z,8.8445
2023-05-19T04:11:05.846Z,8.8451
2023-05-19T04:12:07.661Z,8.8474
2023-05-19T04:13:08.924Z,8.8505
2023-05-19T04:15:11.212Z,8.8572
2023-05-19T04:16:12.428Z,8.8612
2023-05-19T04:17:13.633Z,8.8644
2023-05-19T04:19:16.329Z,8.8740
2023-05-19T04:20:17.607Z,8.8824
2023-05-19T04:21:19.732Z,8.8925
2023-05-19T04:23:22.727Z,8.9134
2023-05-19T04:24:24.922Z,8.9249
2023-05-19T04:25:26.105Z,8.9372
2023-05-19T04:27:29.065Z,8.9667
2023-05-19T04:28:30.265Z,8.9822
2023-05-19T04:29:31.451Z,8.9989
2023-05-19T04:30:33.432Z,9.0165
2023-05-19T04:31:35.507Z,9.0358
2023-05-19T04:32:37.473Z,9.0592
2023-05-19T04:33:38.869Z,9.0809
2023-05-19T04:34:40.935Z,9.1048
2023-05-19T04:35:42.769Z,9.1297
2023-05-19T04:36:43.980Z,9.1544
2023-05-19T04:37:45.358Z,9.1803
2023-05-19T04:38:47.153Z,9.2137
2023-05-19T04:39:48.411Z,9.2478
2023-05-19T04:40:49.577Z,9.2810
2023-05-19T04:41:50.793Z,9.3140
2023-05-19T04:42:52.042Z,9.3455
2023-05-19T04:43:53.231Z,9.3769
2023-05-19T04:44:55.092Z,9.4159
2023-05-19T04:45:56.912Z,9.4552
2023-05-19T04:46:58.767Z,9.4904
2023-05-19T04:48:00.238Z,9.5292
2023-05-19T04:49:02.403Z,9.5700
2023-05-19T04:50:04.325Z,9.6132
2023-05-19T04:51:06.278Z,9.6590
2023-05-19T04:52:07.500Z,9.7077
2023-05-19T04:53:08.783Z,9.7594
2023-05-19T04:54:10.737Z,9.8060
2023-05-19T04:55:11.926Z,9.8566
2023-05-19T04:56:13.166Z,9.9092
2023-05-19T04:57:15.066Z,9.9582
2023-05-19T04:58:16.262Z,10.0081
2023-05-19T04:59:17.451Z,10.0626
2023-05-19T05:00:18.708Z,10.1145
2023-05-19T05:01:20.576Z,10.1597
2023-05-19T05:02:22.617Z,10.2069
2023-05-19T05:03:24.665Z,10.2535
2023-05-19T05:04:25.917Z,10.2976
2023-05-19T05:05:27.818Z,10.3430
2023-05-19T05:06:29.788Z,10.3952
2023-05-19T05:07:32.232Z,10.4473
2023-05-19T05:13:39.303Z,10.8024
2023-05-19T05:14:40.541Z,10.8629
2023-05-19T05:15:41.778Z,10.9209
2023-05-19T05:16:43.064Z,10.9765
2023-05-19T05:17:44.671Z,11.0364
2023-05-19T05:18:46.489Z,11.0963
2023-05-19T05:19:48.381Z,11.1577
2023-05-19T05:20:49.597Z,11.2189
2023-05-19T05:21:52.336Z,11.2742
2023-05-19T05:24:53.971Z,11.4406
2023-05-19T05:25:55.863Z,11.4916
2023-05-19T05:26:57.133Z,11.5368
2023-05-19T05:27:59.053Z,11.5782
2023-05-19T05:31:02.377Z,11.6936
2023-05-19T05:35:06.844Z,11.7763
2023-05-19T05:36:08.033Z,11.7883
2023-05-19T05:37:09.265Z,11.7990
2023-05-19T05:38:11.416Z,11.8109
2023-05-19T05:39:12.790Z,11.8208
2023-05-19T05:40:14.776Z,11.8285
2023-05-19T05:41:16.055Z,11.8360
2023-05-19T05:42:17.383Z,11.8403
2023-05-19T05:43:18.623Z,11.8446
2023-05-19T05:44:19.866Z,11.8442
2023-05-19T05:45:21.145Z,11.8386
2023-05-19T05:46:22.503Z,11.8348
2023-05-19T05:47:23.745Z,11.8311
2023-05-19T05:48:25.007Z,11.8261
2023-05-19T05:49:26.251Z,11.8212
2023-05-19T05:50:29.086Z,11.8168
2023-05-19T05:51:30.343Z,11.8105
2023-05-19T05:52:32.167Z,11.8044
2023-05-19T05:53:33.437Z,11.7963
2023-05-19T05:54:34.695Z,11.7900
2023-05-19T05:55:36.531Z,11.7874
2023-05-19T05:56:37.808Z,11.7845
2023-05-19T05:57:39.080Z,11.7772
2023-05-19T05:58:40.967Z,11.7675
2023-05-19T05:59:42.833Z,11.7567
2023-05-19T06:00:44.735Z,11.7464
2023-05-19T06:01:46.848Z,11.7375
2023-05-19T06:02:48.904Z,11.7296
2023-05-19T06:03:50.238Z,11.7219
2023-05-19T06:05:53.621Z,11.7056
2023-05-19T06:06:54.919Z,11.6931
2023-05-19T06:07:56.198Z,11.6833
2023-05-19T06:08:57.506Z,11.6701
2023-05-19T06:10:00.012Z,11.6546
2023-05-19T06:11:01.271Z,11.6402
2023-05-19T06:13:04.755Z,11.6163
2023-05-19T06:14:06.668Z,11.6083
2023-05-19T06:15:07.933Z,11.6007
2023-05-19T06:16:10.396Z,11.5904
2023-05-19T06:17:12.754Z,11.5849
2023-05-19T06:18:14.087Z,11.5779
2023-05-19T06:19:15.401Z,11.5727
2023-05-19T06:21:18.295Z,11.5626
2023-05-19T06:22:19.535Z,11.5555
2023-05-19T06:24:21.861Z,11.5288
2023-05-19T06:25:23.148Z,11.5090
2023-05-19T06:26:24.454Z,11.4938
2023-05-19T06:27:25.691Z,11.4743
2023-05-19T06:28:28.125Z,11.4568
2023-05-19T06:29:29.399Z,11.4445
2023-05-19T06:30:31.586Z,11.4371
2023-05-19T06:31:34.022Z,11.4297
2023-05-19T06:32:35.880Z,11.4228
2023-05-19T06:33:37.162Z,11.4181
2023-05-19T06:34:39.091Z,11.4166
2023-05-19T06:35:41.038Z,11.4148
2023-05-19T06:36:42.420Z,11.4130
2023-05-19T06:37:45.331Z,11.4122
2023-05-19T06:45:52.851Z,11.3868
2023-05-19T06:46:54.146Z,11.3869
2023-05-19T06:47:55.539Z,11.3854
2023-05-19T06:50:59.768Z,11.3769
2023-05-19T06:53:03.579Z,11.3689
2023-05-19T06:54:04.950Z,11.3616
2023-05-19T06:55:06.519Z,11.3530
2023-05-19T06:56:07.869Z,11.3470
2023-05-19T06:57:33.224Z,11.3455
2023-05-19T07:01:14.600Z,11.3699
2023-05-19T07:02:16.648Z,11.3831
2023-05-19T07:03:19.126Z,11.3929
2023-05-19T07:04:20.448Z,11.4029
2023-05-19T07:05:21.682Z,11.4130
2023-05-19T07:06:23.698Z,11.4239
2023-05-19T07:07:25.513Z,11.4364
2023-05-19T07:08:26.821Z,11.4493
2023-05-19T07:09:28.100Z,11.4665
2023-05-19T07:10:30.075Z,11.4849
2023-05-19T07:11:31.373Z,11.5077
2023-05-19T07:12:33.679Z,11.5368
2023-05-19T07:13:34.945Z,11.5741
2023-05-19T07:14:36.957Z,11.6129
2023-05-19T07:15:38.191Z,11.6562
2023-05-19T07:16:39.429Z,11.7033
2023-05-19T07:18:42.648Z,11.7900
2023-05-19T07:19:44.709Z,11.8378
2023-05-19T07:20:46.015Z,11.8759
2023-05-19T07:22:49.026Z,11.9452
2023-05-19T07:23:51.001Z,11.9894
2023-05-19T07:24:52.280Z,12.0413
2023-05-19T07:25:54.269Z,12.0888
2023-05-19T07:26:56.906Z,12.1417
2023-05-19T07:27:59.243Z,12.1926
2023-05-19T07:29:12.214Z,12.2473
2023-05-19T07:30:02.199Z,12.3097
2023-05-19T07:31:03.440Z,12.3664
2023-05-19T07:32:04.737Z,12.4269
2023-05-19T07:33:06.089Z,12.4989
2023-05-19T07:34:07.353Z,12.5584
2023-05-19T07:35:08.622Z,12.6129
2023-05-19T07:36:09.876Z,12.6677
2023-05-19T07:37:11.150Z,12.7107
2023-05-19T07:38:12.472Z,12.7451
2023-05-19T07:43:18.227Z,12.9566
2023-05-19T07:44:19.525Z,13.0083
2023-05-19T07:46:21.943Z,13.1364
2023-05-19T07:47:23.768Z,13.2126
2023-05-19T07:49:26.741Z,13.3922
2023-05-19T07:50:28.808Z,13.4866
2023-05-19T07:51:30.725Z,13.5771
2023-05-19T07:52:31.986Z,13.6579
2023-05-19T07:53:34.001Z,13.7378
2023-05-19T07:54:35.353Z,13.8324
2023-05-19T07:55:36.605Z,13.9320
2023-05-19T07:56:37.872Z,14.0360
2023-05-19T07:57:39.822Z,14.1384
2023-05-19T07:58:41.761Z,14.2391
2023-05-19T07:59:42.993Z,14.3387
2023-05-19T08:00:45.208Z,14.4350
2023-05-19T08:01:47.047Z,14.5184
2023-05-19T08:02:49.451Z,14.5918
2023-05-19T08:04:52.951Z,14.7344
2023-05-19T08:05:54.936Z,14.8023
2023-05-19T08:06:56.220Z,14.8567
2023-05-19T08:07:57.504Z,14.8947
2023-05-19T08:08:59.334Z,14.9199
2023-05-19T08:10:00.605Z,14.9347
2023-05-19T08:11:01.943Z,14.9452
2023-05-19T08:12:03.230Z,14.9447
2023-05-19T08:13:07.040Z,14.9321
2023-05-19T08:16:09.281Z,14.8990
2023-05-19T08:17:11.121Z,14.9052
2023-05-19T08:18:13.021Z,14.9211
2023-05-19T08:19:14.367Z,14.9408
2023-05-19T08:20:16.285Z,14.9643
2023-05-19T08:21:18.400Z,14.9829
2023-05-19T08:22:20.325Z,15.0010
2023-05-19T08:23:22.250Z,15.0219
2023-05-19T08:24:25.313Z,15.0467
2023-05-19T08:25:24.462Z,15.0746
2023-05-19T08:26:26.324Z,15.0953
2023-05-19T08:27:31.079Z,15.1138
2023-05-19T08:40:43.462Z,15.1821
2023-05-19T08:41:44.805Z,15.1908
2023-05-19T08:45:01.321Z,15.2522
2023-05-19T08:45:48.796Z,15.2929
2023-05-19T08:46:50.129Z,15.3247
2023-05-19T08:47:51.505Z,15.3550
2023-05-19T08:48:52.830Z,15.3822
2023-05-19T08:49:54.132Z,15.4085
2023-05-19T08:50:55.413Z,15.4519
2023-05-19T08:51:56.695Z,15.5138
2023-05-19T08:52:57.995Z,15.5816
2023-05-19T08:53:59.207Z,15.6473
2023-05-19T08:55:00.490Z,15.7141
2023-05-19T08:56:01.770Z,15.7813
2023-05-19T08:57:03.152Z,15.8569
2023-05-19T08:58:04.454Z,15.9473
2023-05-19T08:59:05.735Z,16.0361
2023-05-19T09:00:07.044Z,16.1193
2023-05-19T09:01:08.390Z,16.1981
2023-05-19T09:02:09.629Z,16.2758
2023-05-19T09:03:18.105Z,16.3465
2023-05-19T09:04:12.921Z,16.4216
2023-05-19T09:05:14.284Z,16.4868
2023-05-19T09:06:15.582Z,16.5485
2023-05-19T09:07:16.911Z,16.6056
2023-05-19T09:08:18.253Z,16.6533
2023-05-19T09:09:19.796Z,16.6961
2023-05-19T09:10:21.134Z,16.7304
2023-05-19T09:11:22.584Z,16.7627
2023-05-19T09:12:23.962Z,16.7966
2023-05-19T09:14:26.494Z,16.8710
2023-05-19T09:15:27.778Z,16.8933
2023-05-19T09:16:30.184Z,16.9061
2023-05-19T09:17:31.759Z,16.9193
2023-05-19T09:18:33.106Z,16.9392
2023-05-19T09:19:34.493Z,16.9561
2023-05-19T09:20:35.835Z,16.9803
2023-05-19T09:21:37.140Z,17.0102
2023-05-19T09:22:38.454Z,17.0401
2023-05-19T09:23:39.779Z,17.0658
2023-05-19T09:25:42.211Z,17.0776
2023-05-19T09:26:43.513Z,17.0705
2023-05-19T09:27:44.805Z,17.0516
2023-05-19T09:28:46.132Z,17.0249
2023-05-19T09:29:47.423Z,16.9962
2023-05-19T09:30:48.697Z,16.9757
2023-05-19T09:31:50.033Z,16.9622
2023-05-19T09:43:02.731Z,16.9720
2023-05-19T09:44:03.973Z,17.0285
2023-05-19T09:45:05.254Z,17.0913
2023-05-19T09:46:06.782Z,17.1537
2023-05-19T09:47:08.478Z,17.2159
2023-05-19T09:48:09.712Z,17.2702
2023-05-19T09:49:11.030Z,17.3264
2023-05-19T09:50:12.272Z,17.3810
2023-05-19T09:51:13.510Z,17.4324
2023-05-19T09:52:14.777Z,17.4907
2023-05-19T09:53:16.525Z,17.5550
2023-05-19T09:54:17.809Z,17.6196
2023-05-19T09:55:19.091Z,17.6895
2023-05-19T09:56:20.377Z,17.7495
2023-05-19T09:57:21.751Z,17.8017
2023-05-19T09:58:23.037Z,17.8422
2023-05-19T09:59:24.366Z,17.8763
2023-05-19T10:00:25.657Z,17.8976
2023-05-19T10:01:26.990Z,17.9187
2023-05-19T10:02:28.512Z,17.9426
2023-05-19T10:03:29.878Z,17.9809
2023-05-19T10:04:31.465Z,18.0313
2023-05-19T10:05:32.957Z,18.0883
2023-05-19T10:06:34.511Z,18.1515
2023-05-19T10:07:35.753Z,18.2204
2023-05-19T10:08:37.047Z,18.2923
2023-05-19T10:09:38.298Z,18.3533
2023-05-19T10:10:39.657Z,18.4097
2023-05-19T10:11:40.909Z,18.4735
2023-05-19T10:12:42.230Z,18.5457
2023-05-19T10:14:45.045Z,18.6908
2023-05-19T10:15:57.067Z,18.7526
2023-05-19T10:16:48.029Z,18.8059
2023-05-19T10:17:49.475Z,18.8428
2023-05-19T10:18:50.840Z,18.8669
2023-05-19T10:19:52.128Z,18.8877
2023-05-19T10:20:53.537Z,18.9063
2023-05-19T10:21:54.870Z,18.9102
2023-05-19T10:22:56.225Z,18.9081
2023-05-19T10:23:57.519Z,18.9203
2023-05-19T10:28:02.261Z,19.0666
2023-05-19T10:48:25.660Z,19.2151
2023-05-19T10:49:26.965Z,19.2449
2023-05-19T10:50:28.372Z,19.2719
2023-05-19T10:51:29.690Z,19.2858
2023-05-19T10:52:31.014Z,19.2964
2023-05-19T10:54:33.604Z,19.3506
2023-05-19T10:55:35.083Z,19.3715
2023-05-19T10:56:36.781Z,19.3963
2023-05-19T10:57:38.182Z,19.4247
2023-05-19T10:58:39.504Z,19.4609
2023-05-19T10:59:40.889Z,19.5177
2023-05-19T11:00:42.223Z,19.5695
2023-05-19T11:01:43.762Z,19.6302
2023-05-19T11:02:45.091Z,19.6991
2023-05-19T11:03:46.455Z,19.7621
2023-05-19T11:04:50.239Z,19.8256
2023-05-19T11:05:50.336Z,19.8746
2023-05-19T11:06:51.801Z,19.9022
2023-05-19T11:07:53.198Z,19.9069
2023-05-19T11:08:54.535Z,19.8132
2023-05-19T11:09:55.836Z,19.7731
2023-05-19T11:10:57.224Z,19.7494
2023-05-19T11:11:58.528Z,19.7291
2023-05-19T11:12:59.933Z,19.7172
2023-05-19T11:15:02.367Z,19.7234
2023-05-19T11:16:03.753Z,19.7550
2023-05-19T11:17:05.155Z,19.7979
2023-05-19T11:18:06.550Z,19.8415
2023-05-19T11:19:08.017Z,19.8833
2023-05-19T11:20:09.373Z,19.9399
2023-05-19T11:21:10.702Z,20.0087
2023-05-19T11:22:12.027Z,20.0880
2023-05-19T11:23:13.383Z,20.1605
2023-05-19T11:24:14.635Z,20.2197
2023-05-19T11:25:15.957Z,20.2683
2023-05-19T11:26:17.256Z,20.2918
2023-05-19T11:27:18.573Z,20.2956
2023-05-19T11:28:20.139Z,20.2899
2023-05-19T11:29:21.532Z,20.2688
2023-05-19T11:30:22.831Z,20.2221
2023-05-19T11:31:24.147Z,20.1755
2023-05-19T11:32:25.522Z,20.1245
2023-05-19T11:33:26.835Z,20.0687
2023-05-19T11:34:28.155Z,20.0294
2023-05-19T11:36:30.667Z,19.9920
2023-05-19T11:37:31.956Z,19.9985
2023-05-19T11:38:33.263Z,20.0143
2023-05-19T11:39:34.596Z,20.0444
2023-05-19T11:40:35.898Z,20.0911
2023-05-19T11:41:37.277Z,20.1642
2023-05-19T11:42:38.580Z,20.2861
2023-05-19T11:43:39.912Z,20.4426
2023-05-19T11:44:41.300Z,20.6253
2023-05-19T11:46:43.877Z,21.0097
2023-05-19T11:48:00.284Z,21.1872
2023-05-19T11:48:46.966Z,21.3638
2023-05-19T11:50:14.740Z,21.6887
2023-05-19T11:51:16.125Z,21.7409
2023-05-19T11:52:17.519Z,21.8895
2023-05-19T11:53:18.995Z,22.0330
2023-05-19T11:54:20.557Z,22.1615
2023-05-19T11:55:21.956Z,22.2901
2023-05-19T11:56:23.355Z,22.4068
2023-05-19T11:57:24.726Z,22.5234
2023-05-19T11:58:26.072Z,22.6469
2023-05-19T11:59:27.480Z,22.7849
2023-05-19T12:00:28.916Z,22.9217
2023-05-19T12:01:30.285Z,23.0571
2023-05-19T12:02:31.874Z,23.1998
2023-05-19T12:03:33.407Z,23.3541
2023-05-19T12:04:34.864Z,23.5143
2023-05-19T12:05:39.915Z,23.6722
2023-05-19T12:06:38.125Z,23.8059
2023-05-19T12:07:39.636Z,23.8969
2023-05-19T12:08:40.983Z,23.9883
2023-05-19T12:09:42.387Z,24.0723
2023-05-19T12:10:43.802Z,24.1322
2023-05-19T12:11:45.150Z,24.1867
2023-05-19T12:12:46.557Z,24.2257
2023-05-19T12:15:50.453Z,24.2516
2023-05-19T12:16:52.042Z,24.2236
2023-05-19T12:17:53.551Z,24.1839
2023-05-19T12:18:54.951Z,24.1502
2023-05-19T12:19:56.376Z,24.1130
2023-05-19T12:20:58.032Z,24.0919
2023-05-19T12:21:59.444Z,24.0884
2023-05-19T12:23:01.036Z,24.1169
2023-05-19T12:24:02.678Z,24.1573
2023-05-19T12:26:05.281Z,24.2751
2023-05-19T12:27:06.720Z,24.3554
2023-05-19T12:28:08.190Z,24.4353
2023-05-19T12:29:09.704Z,24.5064
2023-05-19T12:30:11.284Z,24.5827
2023-05-19T12:31:12.750Z,24.6694
2023-05-19T12:32:14.146Z,24.7506
2023-05-19T12:33:15.637Z,24.8421
2023-05-19T12:34:17.035Z,24.9284
2023-05-19T12:35:18.553Z,25.0014
2023-05-19T12:37:21.221Z,25.1262
2023-05-19T12:55:43.824Z,24.2538
2023-05-19T12:56:45.186Z,24.1493
2023-05-19T12:57:47.982Z,24.0398
2023-05-19T12:58:47.276Z,23.9359
2023-05-19T12:59:48.601Z,23.8482
2023-05-19T13:00:50.180Z,23.7624
2023-05-19T13:01:51.765Z,23.6860
2023-05-19T13:03:54.478Z,23.5694
2023-05-19T13:04:56.115Z,23.5209
2023-05-19T13:05:57.485Z,23.4877
2023-05-19T13:06:58.958Z,23.4793
2023-05-19T13:08:00.362Z,23.5051
2023-05-19T13:09:01.695Z,23.5303
2023-05-19T13:10:03.081Z,23.5592
2023-05-19T13:11:04.440Z,23.5708
2023-05-19T13:12:05.847Z,23.5552
2023-05-19T13:14:08.374Z,23.4440
2023-05-19T13:15:09.833Z,23.3631
2023-05-19T13:16:11.273Z,23.2491
2023-05-19T13:19:24.986Z,22.7964
2023-05-19T13:20:17.170Z,22.6281
2023-05-19T13:21:18.521Z,22.4739
2023-05-19T13:22:19.853Z,22.3107
2023-05-19T13:23:21.258Z,22.1514
2023-05-19T13:24:22.642Z,22.0040
2023-05-19T13:25:24.026Z,21.8656
2023-05-19T13:26:25.425Z,21.7412
2023-05-19T13:27:26.806Z,21.6325
2023-05-19T13:28:28.221Z,21.5359
2023-05-19T13:29:29.604Z,21.4536
2023-05-19T13:30:31.050Z,21.3810
2023-05-19T13:31:32.635Z,21.3286
2023-05-19T13:32:34.070Z,21.2757
2023-05-19T13:33:35.573Z,21.2161
2023-05-19T13:35:38.432Z,21.0837
2023-05-19T13:36:40.045Z,21.0114
2023-05-19T13:37:41.455Z,20.9124
2023-05-19T13:38:43.006Z,20.8032
2023-05-19T13:39:44.314Z,20.6970
2023-05-19T13:40:45.724Z,20.5971
2023-05-19T13:41:47.189Z,20.4944
2023-05-19T13:42:48.617Z,20.3927
2023-05-19T13:43:49.972Z,20.3070
2023-05-19T13:44:51.529Z,20.2307
2023-05-19T13:45:52.936Z,20.1612
2023-05-19T13:47:55.685Z,20.0308
2023-05-19T13:48:57.046Z,19.9804
2023-05-19T13:49:58.478Z,19.9354
2023-05-19T13:50:59.891Z,19.8960
2023-05-19T13:52:02.167Z,19.8667
2023-05-19T13:53:03.542Z,19.8489
2023-05-19T13:54:05.301Z,19.8389
2023-05-19T13:55:06.695Z,19.8391
2023-05-19T13:56:08.255Z,19.8361
2023-05-19T13:57:09.606Z,19.8288
2023-05-19T13:58:11.048Z,19.8111
2023-05-19T13:59:12.581Z,19.7846
2023-05-19T14:01:15.245Z,19.7018
2023-05-19T14:02:16.676Z,19.6499
2023-05-19T14:03:18.126Z,19.5948
2023-05-19T14:04:19.697Z,19.5392
2023-05-19T14:05:21.522Z,19.4801
2023-05-19T14:06:22.894Z,19.4131
2023-05-19T14:07:24.217Z,19.3374
2023-05-19T14:08:25.650Z,19.2533
2023-05-19T14:09:28.080Z,19.1618
2023-05-19T14:10:27.875Z,19.0663
2023-05-19T14:11:29.219Z,18.9740
2023-05-19T14:12:38.159Z,18.8813
2023-05-19T14:13:36.123Z,18.7875
2023-05-19T14:14:34.543Z,18.6997
2023-05-19T14:15:35.978Z,18.6144
2023-05-19T14:16:38.286Z,18.5230
2023-05-19T14:17:39.889Z,18.4275
2023-05-19T14:18:41.344Z,18.3420
2023-05-19T14:19:42.783Z,18.2599
2023-05-19T14:21:45.381Z,18.1166
2023-05-19T14:22:46.793Z,18.0540
2023-05-19T14:23:48.166Z,17.9991
2023-05-19T14:24:49.491Z,17.9520
2023-05-19T14:25:50.868Z,17.9173
2023-05-19T14:26:52.227Z,17.8876
2023-05-19T14:27:53.655Z,17.8555
2023-05-19T14:28:55.003Z,17.8203
2023-05-19T14:29:56.703Z,17.7829
2023-05-19T14:31:59.865Z,17.7198
2023-05-19T14:33:01.364Z,17.6886
2023-05-19T14:34:02.807Z,17.6524
2023-05-19T14:35:04.178Z,17.6150
2023-05-19T14:36:05.604Z,17.5824
2023-05-19T14:37:06.993Z,17.5462
2023-05-19T14:38:08.384Z,17.5033
2023-05-19T14:39:09.759Z,17.4582
2023-05-19T14:41:12.383Z,17.3696
2023-05-19T14:42:13.789Z,17.3328
2023-05-19T14:43:15.240Z,17.2996
2023-05-19T14:44:16.550Z,17.2717
2023-05-19T14:45:18.897Z,17.2470
2023-05-19T14:46:20.372Z,17.2224
2023-05-19T14:47:21.762Z,17.1926
2023-05-19T14:48:23.162Z,17.1697
2023-05-19T14:49:24.593Z,17.1544
2023-05-19T14:50:27.849Z,17.1486
2023-05-19T14:51:27.776Z,17.1467
2023-05-19T14:52:29.204Z,17.1501
2023-05-19T14:53:30.669Z,17.1613
2023-05-19T14:54:32.053Z,17.1758
2023-05-19T14:55:33.463Z,17.1921
2023-05-19T14:56:34.906Z,17.2032
2023-05-19T14:57:36.353Z,17.2049
2023-05-19T14:58:37.794Z,17.1979
2023-05-19T14:59:39.177Z,17.1882
2023-05-19T15:00:40.630Z,17.1766
2023-05-19T15:01:42.037Z,17.1619
2023-05-19T15:02:43.532Z,17.1469
2023-05-19T15:03:44.990Z,17.1351
2023-05-19T15:06:58.234Z,17.1098
2023-05-19T15:07:50.802Z,17.0983
2023-05-19T15:08:52.204Z,17.0903
2023-05-19T15:09:53.635Z,17.0833
2023-05-19T15:10:55.053Z,17.0796
2023-05-19T15:11:56.411Z,17.0833
2023-05-19T15:12:58.091Z,17.0927
2023-05-19T15:16:12.365Z,17.1203
2023-05-19T15:17:03.617Z,17.1202
2023-05-19T15:18:05.287Z,17.1178
2023-05-19T15:19:06.697Z,17.1114
2023-05-19T15:20:08.140Z,17.0978
2023-05-19T15:21:09.586Z,17.0705
2023-05-19T15:22:11.023Z,17.0333
2023-05-19T15:23:12.386Z,16.9893
2023-05-19T15:25:16.394Z,16.8928
2023-05-19T15:26:17.884Z,16.8406
2023-05-19T15:27:19.990Z,16.7849
2023-05-19T15:28:21.499Z,16.7217