createdAt,value
2018-09-09T00:02:20.414Z,19.20
2018-09-09T00:04:48.599Z,19.20
2018-09-09T00:07:16.810Z,19.10
2018-09-09T00:09:48.470Z,19.10
2018-09-09T00:12:17.185Z,19.10
2018-09-09T00:14:45.405Z,19.10
2018-09-09T00:17:13.606Z,19.10
2018-09-09T00:19:41.796Z,19.10
2018-09-09T00:22:09.997Z,19.10
2018-09-09T00:24:38.181Z,19.10
2018-09-09T00:27:06.459Z,19.00
2018-09-09T00:29:34.689Z,19.00
2018-09-09T00:32:03.042Z,19.00
2018-09-09T00:34:31.246Z,19.00
2018-09-09T00:36:59.476Z,18.90
2018-09-09T00:39:27.699Z,18.90
2018-09-09T00:41:56.482Z,18.90
2018-09-09T00:44:24.711Z,18.80
2018-09-09T00:46:52.910Z,18.80
2018-09-09T00:49:26.494Z,18.80
2018-09-09T00:52:00.174Z,18.80
2018-09-09T00:54:28.395Z,18.80
2018-09-09T00:56:56.589Z,18.70
2018-09-09T00:59:24.782Z,18.70
2018-09-09T01:01:52.993Z,18.70
2018-09-09T01:04:21.206Z,18.70
2018-09-09T01:06:49.397Z,18.60
2018-09-09T01:09:17.592Z,18.60
2018-09-09T01:11:45.802Z,18.60
2018-09-09T01:14:13.989Z,18.60
2018-09-09T01:16:42.260Z,18.60
2018-09-09T01:19:10.442Z,18.60
2018-09-09T01:21:38.646Z,18.50
2018-09-09T01:24:06.866Z,18.50
2018-09-09T01:26:35.086Z,18.50
2018-09-09T01:29:03.317Z,18.50
2018-09-09T01:31:31.505Z,18.50
2018-09-09T01:33:59.697Z,18.40
2018-09-09T01:36:27.943Z,18.40
2018-09-09T01:38:56.161Z,18.40
2018-09-09T01:41:24.354Z,18.40
2018-09-09T01:43:52.556Z,18.40
2018-09-09T01:46:20.797Z,18.40
2018-09-09T01:48:48.978Z,18.50
2018-09-09T01:51:17.218Z,18.50
2018-09-09T01:53:45.410Z,18.50
2018-09-09T01:56:13.593Z,18.50
2018-09-09T01:58:41.829Z,18.40
2018-09-09T02:01:10.043Z,18.40
2018-09-09T02:03:38.270Z,18.40
2018-09-09T02:06:06.458Z,18.40
2018-09-09T02:08:34.649Z,18.40
2018-09-09T02:11:03.885Z,18.40
2018-09-09T02:13:32.457Z,18.30
2018-09-09T02:16:01.234Z,18.30
2018-09-09T02:18:29.449Z,18.30
2018-09-09T02:20:57.653Z,18.30
2018-09-09T02:23:25.902Z,18.30
2018-09-09T02:25:54.262Z,18.20
2018-09-09T02:28:22.473Z,18.20
2018-09-09T02:30:50.717Z,18.20
2018-09-09T02:33:18.929Z,18.20
2018-09-09T02:35:47.133Z,18.20
2018-09-09T02:38:15.509Z,18.20
2018-09-09T02:40:43.762Z,18.20
2018-09-09T02:43:12.027Z,18.20
2018-09-09T02:45:40.274Z,18.20
2018-09-09T02:48:08.462Z,18.10
2018-09-09T02:50:36.670Z,18.10
2018-09-09T02:53:04.873Z,18.20
2018-09-09T02:55:33.114Z,18.20
2018-09-09T02:58:01.340Z,18.20
2018-09-09T03:00:29.533Z,18.30
2018-09-09T03:02:57.726Z,18.20
2018-09-09T03:05:25.911Z,18.20
2018-09-09T03:07:54.154Z,18.20
2018-09-09T03:10:22.353Z,18.10
2018-09-09T03:12:50.546Z,18.10
2018-09-09T03:15:18.819Z,18.00
2018-09-09T03:17:47.106Z,18.00
2018-09-09T03:20:15.347Z,18.00
2018-09-09T03:22:43.649Z,18.00
2018-09-09T03:25:11.858Z,18.00
2018-09-09T03:27:40.037Z,17.90
2018-09-09T03:30:08.233Z,17.90
2018-09-09T03:32:36.430Z,17.90
2018-09-09T03:35:04.725Z,17.90
2018-09-09T03:37:32.957Z,17.90
2018-09-09T03:40:01.194Z,17.90
2018-09-09T03:42:29.448Z,17.90
2018-09-09T03:44:57.644Z,17.90
2018-09-09T03:47:25.839Z,17.90
2018-09-09T03:49:54.449Z,17.80
2018-09-09T03:52:22.781Z,17.80
2018-09-09T03:54:51.011Z,17.80
2018-09-09T03:57:19.293Z,17.80
2018-09-09T03:59:47.553Z,17.80
2018-09-09T04:02:15.780Z,17.80
2018-09-09T04:04:43.971Z,17.70
2018-09-09T04:07:12.190Z,17.70
2018-09-09T04:12:15.085Z,17.70
2018-09-09T04:14:43.290Z,17.80
2018-09-09T04:17:11.530Z,17.70
2018-09-09T04:19:39.789Z,17.70
2018-09-09T04:22:07.971Z,17.80
2018-09-09T04:24:36.177Z,17.80
2018-09-09T04:27:04.383Z,17.80
2018-09-09T04:29:32.568Z,17.80
2018-09-09T04:32:00.814Z,17.80
2018-09-09T04:34:28.993Z,17.80
2018-09-09T04:36:57.323Z,17.90
2018-09-09T04:39:25.500Z,17.80
2018-09-09T04:41:53.674Z,17.80
2018-09-09T04:44:21.978Z,17.90
2018-09-09T04:46:50.281Z,17.90
2018-09-09T04:49:18.474Z,17.90
2018-09-09T04:51:46.710Z,17.90
2018-09-09T04:54:14.886Z,17.80
2018-09-09T04:56:43.183Z,17.80
2018-09-09T04:59:11.351Z,17.80
2018-09-09T05:01:39.584Z,17.70
2018-09-09T05:04:07.883Z,17.70
2018-09-09T05:06:36.085Z,17.70
2018-09-09T05:09:05.723Z,17.70
2018-09-09T05:11:33.943Z,17.70
2018-09-09T05:14:03.902Z,17.70
2018-09-09T05:16:32.138Z,17.70
2018-09-09T05:19:00.381Z,17.70
2018-09-09T05:21:28.578Z,17.70
2018-09-09T05:23:56.901Z,17.80
2018-09-09T05:26:25.091Z,17.80
2018-09-09T05:28:53.407Z,17.80
2018-09-09T05:31:21.602Z,17.80
2018-09-09T05:33:50.001Z,17.80
2018-09-09T05:36:18.207Z,17.80
2018-09-09T05:38:46.626Z,17.90
2018-09-09T05:41:14.937Z,17.90
2018-09-09T05:43:43.141Z,17.90
2018-09-09T05:46:11.331Z,18.00
2018-09-09T05:48:39.550Z,18.00
2018-09-09T05:51:08.040Z,18.00
2018-09-09T05:53:36.285Z,18.00
2018-09-09T05:56:04.524Z,18.00
2018-09-09T05:58:32.715Z,18.00
2018-09-09T06:01:00.944Z,18.10
2018-09-09T06:03:29.163Z,18.10
2018-09-09T06:05:57.358Z,18.10
2018-09-09T06:08:25.558Z,18.10
2018-09-09T06:10:54.816Z,18.10
2018-09-09T06:13:24.679Z,18.10
2018-09-09T06:15:52.902Z,18.20
2018-09-09T06:18:21.094Z,18.20
2018-09-09T06:20:49.362Z,18.20
2018-09-09T06:23:17.566Z,18.30
2018-09-09T06:25:45.989Z,18.30
2018-09-09T06:28:14.399Z,18.30
2018-09-09T06:30:42.549Z,18.40
2018-09-09T06:33:10.739Z,18.40
2018-09-09T06:35:38.980Z,18.50
2018-09-09T06:38:07.187Z,18.50
2018-09-09T06:40:35.398Z,18.60
2018-09-09T06:43:03.596Z,18.60
2018-09-09T06:45:31.762Z,18.60
2018-09-09T06:47:59.991Z,18.70
2018-09-09T06:50:28.375Z,18.80
2018-09-09T06:52:56.651Z,18.90
2018-09-09T06:55:25.025Z,18.90
2018-09-09T06:57:53.219Z,19.00
2018-09-09T07:00:21.774Z,19.10
2018-09-09T07:02:50.014Z,19.20
2018-09-09T07:05:18.223Z,19.20
2018-09-09T07:07:46.518Z,19.20
2018-09-09T07:10:14.774Z,19.30
2018-09-09T07:12:43.019Z,19.30
2018-09-09T07:15:11.369Z,19.30
2018-09-09T07:17:39.623Z,19.40
2018-09-09T07:20:07.906Z,19.50
2018-09-09T07:22:36.269Z,19.60
2018-09-09T07:25:04.486Z,19.70
2018-09-09T07:27:32.892Z,19.80
2018-09-09T07:30:01.149Z,19.80
2018-09-09T07:32:29.416Z,19.90
2018-09-09T07:34:57.703Z,19.90
2018-09-09T07:37:32.289Z,20.00
2018-09-09T07:40:00.557Z,20.10
2018-09-09T07:42:28.785Z,20.10
2018-09-09T07:44:57.128Z,20.10
2018-09-09T07:47:25.385Z,20.10
2018-09-09T07:49:53.657Z,20.20
2018-09-09T07:52:21.950Z,20.30
2018-09-09T07:54:50.357Z,20.30
2018-09-09T07:57:18.621Z,20.30
2018-09-09T07:59:46.864Z,20.30
2018-09-09T08:02:15.233Z,20.40
2018-09-09T08:04:43.483Z,20.60
2018-09-09T08:07:11.801Z,20.80
2018-09-09T08:09:40.056Z,21.00
2018-09-09T08:12:08.382Z,21.20
2018-09-09T08:14:36.567Z,21.50
2018-09-09T08:17:04.987Z,22.10
2018-09-09T08:19:33.216Z,22.70
2018-09-09T08:22:01.459Z,23.20
2018-09-09T08:24:29.675Z,23.60
2018-09-09T08:26:57.898Z,23.90
2018-09-09T08:29:26.128Z,24.10
2018-09-09T08:31:54.321Z,24.10
2018-09-09T08:34:22.516Z,24.10
2018-09-09T08:36:50.708Z,23.80
2018-09-09T08:39:18.997Z,23.60
2018-09-09T08:41:47.236Z,23.40
2018-09-09T08:44:15.435Z,23.30
2018-09-09T08:46:43.796Z,23.20
2018-09-09T08:49:11.999Z,23.10
2018-09-09T08:54:15.690Z,23.10
2018-09-09T08:56:43.955Z,23.00
2018-09-09T08:59:12.150Z,23.00
2018-09-09T09:01:40.359Z,23.10
2018-09-09T09:04:08.533Z,23.10
2018-09-09T09:06:36.726Z,23.10
2018-09-09T09:09:07.539Z,23.30
2018-09-09T09:11:35.720Z,23.40
2018-09-09T09:14:04.155Z,23.60
2018-09-09T09:16:32.382Z,23.80
2018-09-09T09:19:00.629Z,23.80
2018-09-09T09:21:28.843Z,23.70
2018-09-09T09:23:57.084Z,23.70
2018-09-09T09:26:25.662Z,23.70
2018-09-09T09:28:53.979Z,23.70
2018-09-09T09:31:22.213Z,23.70
2018-09-09T09:33:50.521Z,23.70
2018-09-09T09:36:18.790Z,23.70
2018-09-09T09:38:48.028Z,23.90
2018-09-09T09:41:16.317Z,24.00
2018-09-09T09:43:44.546Z,24.00
2018-09-09T09:46:12.792Z,24.00
2018-09-09T09:48:41.245Z,24.10
2018-09-09T09:51:09.534Z,24.10
2018-09-09T09:53:37.825Z,24.00
2018-09-09T09:56:06.004Z,24.10
2018-09-09T09:58:34.288Z,24.10
2018-09-09T10:01:02.541Z,24.00
2018-09-09T10:03:30.877Z,24.00
2018-09-09T10:05:59.120Z,24.10
2018-09-09T10:08:27.317Z,24.20
2018-09-09T10:10:55.570Z,24.20
2018-09-09T10:13:23.913Z,24.20
2018-09-09T10:15:52.136Z,24.10
2018-09-09T10:18:20.350Z,24.00
2018-09-09T10:20:48.630Z,24.10
2018-09-09T10:23:16.856Z,24.20
2018-09-09T10:25:45.108Z,24.30
2018-09-09T10:28:13.368Z,24.50
2018-09-09T10:30:41.685Z,24.60
2018-09-09T10:33:09.917Z,24.60
2018-09-09T10:35:38.207Z,24.60
2018-09-09T10:38:06.560Z,24.60
2018-09-09T10:40:34.962Z,24.60
2018-09-09T10:43:03.222Z,24.60
2018-09-09T10:45:31.511Z,24.60
2018-09-09T10:47:59.802Z,24.70
2018-09-09T10:50:28.072Z,24.80
2018-09-09T10:52:56.415Z,25.00
2018-09-09T10:55:25.120Z,25.20
2018-09-09T10:57:53.586Z,25.50
2018-09-09T11:00:21.927Z,25.70
2018-09-09T11:02:50.366Z,25.90
2018-09-09T11:05:18.781Z,25.90
2018-09-09T11:07:47.544Z,25.70
2018-09-09T11:10:15.771Z,25.70
2018-09-09T11:12:44.089Z,25.70
2018-09-09T11:15:12.304Z,25.80
2018-09-09T11:17:40.658Z,26.00
2018-09-09T11:20:08.856Z,26.10
2018-09-09T11:22:37.377Z,26.00
2018-09-09T11:25:05.769Z,25.90
2018-09-09T11:27:34.193Z,25.90
2018-09-09T11:30:02.494Z,25.80
2018-09-09T11:32:30.904Z,25.50
2018-09-09T11:34:59.112Z,25.50
2018-09-09T11:37:27.346Z,25.50
2018-09-09T11:39:55.758Z,25.70
2018-09-09T11:42:23.992Z,25.90
2018-09-09T11:44:52.244Z,26.10
2018-09-09T11:47:20.455Z,26.20
2018-09-09T11:49:48.674Z,26.00
2018-09-09T11:52:16.910Z,25.90
2018-09-09T11:54:45.255Z,25.90
2018-09-09T11:57:13.534Z,26.00
2018-09-09T11:59:41.810Z,26.20
2018-09-09T12:02:10.129Z,26.40
2018-09-09T12:04:38.286Z,26.60
2018-09-09T12:07:06.766Z,26.50
2018-09-09T12:09:35.030Z,26.50
2018-09-09T12:12:03.302Z,26.50
2018-09-09T12:14:31.635Z,26.50
2018-09-09T12:16:59.889Z,26.40
2018-09-09T12:19:28.153Z,26.50
2018-09-09T12:21:56.420Z,26.60
2018-09-09T12:24:24.719Z,26.60
2018-09-09T12:26:53.030Z,26.70
2018-09-09T12:29:21.326Z,26.60
2018-09-09T12:31:49.593Z,26.40
2018-09-09T12:34:17.908Z,26.40
2018-09-09T12:36:46.199Z,26.50
2018-09-09T12:39:14.593Z,26.60
2018-09-09T12:41:42.857Z,26.60
2018-09-09T12:44:16.578Z,26.60
2018-09-09T12:46:50.385Z,26.70
2018-09-09T12:49:18.690Z,26.80
2018-09-09T12:51:47.087Z,26.80
2018-09-09T12:54:15.421Z,26.80
2018-09-09T12:56:43.717Z,26.80
2018-09-09T12:59:12.207Z,26.70
2018-09-09T13:01:41.639Z,26.40
2018-09-09T13:04:09.958Z,26.20
2018-09-09T13:06:38.232Z,26.10
2018-09-09T13:09:08.359Z,26.00
2018-09-09T13:11:37.045Z,26.10
2018-09-09T13:14:05.293Z,26.10
2018-09-09T13:16:33.694Z,26.30
2018-09-09T13:19:02.084Z,26.40
2018-09-09T13:21:30.322Z,26.30
2018-09-09T13:23:58.547Z,26.30
2018-09-09T13:26:26.814Z,26.40
2018-09-09T13:28:55.099Z,26.60
2018-09-09T13:31:23.439Z,26.70
2018-09-09T13:33:51.758Z,26.80
2018-09-09T13:36:20.132Z,26.90
2018-09-09T13:38:48.726Z,26.80
2018-09-09T13:41:17.015Z,26.80
2018-09-09T13:43:45.318Z,26.90
2018-09-09T13:46:13.586Z,27.10
2018-09-09T13:48:41.898Z,27.30
2018-09-09T13:51:10.665Z,27.50
2018-09-09T13:53:38.939Z,27.70
2018-09-09T13:56:07.273Z,27.70
2018-09-09T13:58:35.642Z,27.70
2018-09-09T14:01:03.931Z,27.60
2018-09-09T14:03:32.188Z,27.50
2018-09-09T14:06:00.577Z,27.50
2018-09-09T14:08:28.922Z,27.50
2018-09-09T14:10:57.317Z,27.30
2018-09-09T14:13:25.556Z,27.30
2018-09-09T14:15:53.938Z,27.30
2018-09-09T14:18:22.356Z,27.20
2018-09-09T14:20:50.657Z,27.20
2018-09-09T14:23:19.055Z,27.20
2018-09-09T14:25:47.448Z,27.20
2018-09-09T14:28:15.667Z,27.30
2018-09-09T14:30:43.920Z,27.40
2018-09-09T14:33:12.286Z,27.50
2018-09-09T14:35:40.705Z,27.50
2018-09-09T14:38:08.928Z,27.50
2018-09-09T14:40:37.230Z,27.50
2018-09-09T14:43:05.492Z,27.50
2018-09-09T14:45:33.948Z,27.30
2018-09-09T14:48:02.507Z,27.10
2018-09-09T14:50:30.897Z,27.10
2018-09-09T14:52:59.428Z,27.00
2018-09-09T14:55:27.795Z,26.80
2018-09-09T14:57:56.041Z,26.80
2018-09-09T15:00:24.652Z,26.70
2018-09-09T15:02:52.834Z,26.80
2018-09-09T15:05:21.165Z,26.80
2018-09-09T15:07:49.533Z,26.80
2018-09-09T15:10:17.811Z,26.90
2018-09-09T15:12:46.062Z,26.90
2018-09-09T15:15:14.592Z,26.90
2018-09-09T15:17:43.423Z,26.90
2018-09-09T15:20:11.989Z,26.70
2018-09-09T15:22:40.475Z,26.50
2018-09-09T15:25:08.857Z,26.40
2018-09-09T15:27:37.851Z,26.30
2018-09-09T15:30:06.130Z,26.30
2018-09-09T15:32:34.396Z,26.40
2018-09-09T15:35:02.662Z,26.40
2018-09-09T15:37:30.958Z,26.30
2018-09-09T15:39:59.291Z,26.30
2018-09-09T15:42:27.563Z,26.30
2018-09-09T15:44:55.900Z,26.40
2018-09-09T15:47:24.186Z,26.50
2018-09-09T15:49:52.465Z,26.60
2018-09-09T15:52:20.934Z,26.60
2018-09-09T15:54:49.122Z,26.60
2018-09-09T15:57:17.543Z,26.60
2018-09-09T15:59:45.985Z,26.60
2018-09-09T16:02:14.354Z,26.50
2018-09-09T16:04:43.079Z,26.50
2018-09-09T16:07:11.372Z,26.40
2018-09-09T16:09:40.325Z,26.40
2018-09-09T16:12:08.587Z,26.40
2018-09-09T16:14:36.962Z,26.40
2018-09-09T16:17:05.250Z,26.40
2018-09-09T16:19:33.646Z,26.40
2018-09-09T16:22:01.899Z,26.50
2018-09-09T16:24:30.403Z,26.60
2018-09-09T16:26:58.579Z,26.60
2018-09-09T16:29:26.894Z,26.50
2018-09-09T16:31:55.297Z,26.50
2018-09-09T16:34:23.568Z,26.40
2018-09-09T16:36:51.909Z,26.40
2018-09-09T16:39:20.171Z,26.40
2018-09-09T16:41:48.659Z,26.30
2018-09-09T16:44:16.922Z,26.30
2018-09-09T16:46:45.242Z,26.30
2018-09-09T16:49:13.440Z,26.10
2018-09-09T16:51:41.754Z,26.10
2018-09-09T16:54:10.017Z,26.10
2018-09-09T16:56:38.459Z,25.90
2018-09-09T16:59:07.966Z,25.80
2018-09-09T17:01:36.479Z,25.70
2018-09-09T17:04:04.739Z,25.70
2018-09-09T17:06:33.086Z,25.60
2018-09-09T17:09:01.321Z,25.50
2018-09-09T17:11:29.598Z,25.50
2018-09-09T17:13:57.873Z,25.50
2018-09-09T17:16:26.139Z,25.40
2018-09-09T17:18:54.434Z,25.30
2018-09-09T17:21:22.663Z,25.30
2018-09-09T17:23:50.978Z,25.30
2018-09-09T17:26:19.494Z,25.30
2018-09-09T17:28:47.857Z,25.30
2018-09-09T17:31:16.114Z,25.30
2018-09-09T17:33:44.485Z,25.20
2018-09-09T17:36:12.743Z,25.20
2018-09-09T17:38:40.968Z,25.20
2018-09-09T17:41:09.189Z,25.10
2018-09-09T17:43:37.449Z,25.10
2018-09-09T17:46:05.725Z,25.00
2018-09-09T17:48:34.169Z,25.00
2018-09-09T17:51:02.384Z,24.90
2018-09-09T17:53:30.637Z,24.80
2018-09-09T17:55:59.522Z,24.80
2018-09-09T17:58:27.826Z,24.70
2018-09-09T18:00:56.078Z,24.60
2018-09-09T18:03:24.298Z,24.60
2018-09-09T18:05:52.526Z,24.50
2018-09-09T18:08:20.753Z,24.50
2018-09-09T18:10:49.008Z,24.40
2018-09-09T18:13:17.199Z,24.30
2018-09-09T18:15:45.532Z,24.30
2018-09-09T18:18:14.230Z,24.20
2018-09-09T18:20:42.439Z,24.20
2018-09-09T18:23:10.616Z,24.10
2018-09-09T18:25:38.876Z,24.10
2018-09-09T18:28:07.116Z,24.00
2018-09-09T18:30:35.363Z,24.00
2018-09-09T18:33:03.629Z,23.90
2018-09-09T18:35:31.843Z,23.90
2018-09-09T18:38:00.086Z,23.90
2018-09-09T18:40:28.336Z,23.90
2018-09-09T18:42:56.600Z,23.90
2018-09-09T18:45:24.837Z,23.80
2018-09-09T18:47:53.072Z,23.80
2018-09-09T18:50:21.246Z,23.80
2018-09-09T18:52:49.458Z,23.70
2018-09-09T18:55:17.721Z,23.70
2018-09-09T18:57:45.998Z,23.70
2018-09-09T19:00:14.260Z,23.70
2018-09-09T19:02:42.589Z,23.70
2018-09-09T19:05:10.873Z,23.60
2018-09-09T19:07:39.091Z,23.60
2018-09-09T19:10:07.301Z,23.60
2018-09-09T19:12:35.479Z,23.50
2018-09-09T19:15:03.809Z,23.50
2018-09-09T19:17:31.997Z,23.50
2018-09-09T19:20:00.205Z,23.50
2018-09-09T19:22:28.381Z,23.40
2018-09-09T19:24:56.591Z,23.40
2018-09-09T19:27:24.779Z,23.30
2018-09-09T19:29:52.938Z,23.30
2018-09-09T19:32:21.182Z,23.30
2018-09-09T19:34:49.449Z,23.20
2018-09-09T19:37:17.654Z,23.20
2018-09-09T19:39:45.834Z,23.20
2018-09-09T19:42:14.104Z,23.10
2018-09-09T19:44:42.304Z,23.10
2018-09-09T19:47:10.536Z,23.10
2018-09-09T19:49:38.903Z,23.00
2018-09-09T19:52:07.466Z,23.00
2018-09-09T19:54:35.662Z,23.00
2018-09-09T19:57:04.209Z,22.90
2018-09-09T19:59:32.439Z,22.80
2018-09-09T20:02:00.819Z,22.80
2018-09-09T20:04:29.114Z,22.80
2018-09-09T20:06:57.361Z,22.80
2018-09-09T20:09:25.603Z,22.80
2018-09-09T20:11:53.787Z,22.70
2018-09-09T20:14:21.990Z,22.70
2018-09-09T20:16:50.254Z,22.70
2018-09-09T20:19:18.505Z,22.60
2018-09-09T20:21:46.720Z,22.60
2018-09-09T20:24:14.940Z,22.60
2018-09-09T20:26:43.149Z,22.60
2018-09-09T20:29:11.464Z,22.50
2018-09-09T20:31:39.664Z,22.50
2018-09-09T20:34:08.008Z,22.40
2018-09-09T20:36:36.258Z,22.40
2018-09-09T20:39:07.593Z,22.30
2018-09-09T20:41:35.825Z,22.30
2018-09-09T20:44:04.539Z,22.30
2018-09-09T20:46:32.775Z,22.30
2018-09-09T20:49:00.959Z,22.20
2018-09-09T20:51:29.165Z,22.20
2018-09-09T20:53:57.555Z,22.10
2018-09-09T20:56:25.797Z,22.10
2018-09-09T20:58:53.985Z,22.00
2018-09-09T21:01:22.531Z,22.00
2018-09-09T21:03:50.738Z,22.00
2018-09-09T21:06:19.054Z,21.90
2018-09-09T21:08:47.266Z,21.90
2018-09-09T21:11:15.460Z,21.90
2018-09-09T21:13:43.667Z,21.90
2018-09-09T21:16:11.875Z,21.90
2018-09-09T21:18:40.084Z,21.80
2018-09-09T21:21:08.278Z,21.80
2018-09-09T21:23:36.531Z,21.80
2018-09-09T21:26:04.770Z,21.80
2018-09-09T21:28:32.932Z,21.90
2018-09-09T21:31:01.316Z,21.90
2018-09-09T21:33:29.522Z,21.90
2018-09-09T21:35:57.743Z,21.90
2018-09-09T21:38:25.924Z,21.90
2018-09-09T21:40:54.149Z,21.90
2018-09-09T21:43:22.356Z,21.90
2018-09-09T21:45:50.594Z,21.90
2018-09-09T21:48:18.809Z,21.80
2018-09-09T21:50:47.329Z,21.80
2018-09-09T21:53:15.537Z,21.70
2018-09-09T21:55:43.742Z,21.70
2018-09-09T21:58:11.958Z,21.70
2018-09-09T22:00:45.810Z,21.60
2018-09-09T22:03:14.018Z,21.60
2018-09-09T22:05:42.311Z,21.60
2018-09-09T22:08:10.514Z,21.50
2018-09-09T22:10:38.730Z,21.50
2018-09-09T22:13:06.957Z,21.40
2018-09-09T22:15:35.190Z,21.40
2018-09-09T22:18:03.427Z,21.30
2018-09-09T22:20:31.657Z,21.30
2018-09-09T22:22:59.890Z,21.30
2018-09-09T22:25:28.094Z,21.20
2018-09-09T22:27:56.333Z,21.10
2018-09-09T22:30:24.554Z,21.10
2018-09-09T22:32:52.777Z,21.00
2018-09-09T22:35:20.997Z,21.00
2018-09-09T22:37:49.243Z,21.00
2018-09-09T22:40:17.453Z,21.00
2018-09-09T22:42:45.649Z,20.90
2018-09-09T22:45:13.834Z,20.90
2018-09-09T22:47:42.064Z,20.90
2018-09-09T22:50:10.282Z,20.90
2018-09-09T22:52:38.474Z,20.90
2018-09-09T22:55:06.685Z,20.80
2018-09-09T22:57:35.062Z,20.80
2018-09-09T23:00:03.259Z,20.80
2018-09-09T23:02:31.434Z,20.80
2018-09-09T23:04:59.625Z,20.80
2018-09-09T23:07:27.826Z,20.80
2018-09-09T23:09:56.043Z,20.80
2018-09-09T23:12:24.393Z,20.80
2018-09-09T23:14:52.592Z,20.80
2018-09-09T23:17:20.859Z,20.70
2018-09-09T23:19:49.186Z,20.70
2018-09-09T23:22:17.398Z,20.70
2018-09-09T23:24:45.606Z,20.70
2018-09-09T23:27:13.776Z,20.60
2018-09-09T23:29:42.010Z,20.60
2018-09-09T23:32:10.193Z,20.60
2018-09-09T23:34:38.371Z,20.60
2018-09-09T23:37:06.567Z,20.50
2018-09-09T23:39:34.759Z,20.50
2018-09-09T23:42:02.938Z,20.50
2018-09-09T23:44:31.132Z,20.50
2018-09-09T23:46:59.365Z,20.50
2018-09-09T23:49:27.574Z,20.50
2018-09-09T23:51:55.810Z,20.50
2018-09-09T23:54:24.027Z,20.50
2018-09-09T23:56:52.250Z,19.40
2018-09-09T23:59:20.470Z,20.40
