createdAt,value
2018-05-24T00:00:56.120Z,0.00
2018-05-24T00:01:56.319Z,0.00
2018-05-24T00:02:56.512Z,0.00
2018-05-24T00:03:56.662Z,0.00
2018-05-24T00:04:56.832Z,0.00
2018-05-24T00:05:57.050Z,0.00
2018-05-24T00:06:57.198Z,0.00
2018-05-24T00:07:57.470Z,0.00
2018-05-24T00:08:57.559Z,0.00
2018-05-24T00:09:57.725Z,0.00
2018-05-24T00:10:57.897Z,0.00
2018-05-24T00:11:58.059Z,0.00
2018-05-24T00:12:58.261Z,0.00
2018-05-24T00:13:58.405Z,0.00
2018-05-24T00:14:58.623Z,0.00
2018-05-24T00:15:58.886Z,0.00
2018-05-24T00:16:58.956Z,0.00
2018-05-24T00:17:59.137Z,0.00
2018-05-24T00:18:59.301Z,0.00
2018-05-24T00:19:59.485Z,0.00
2018-05-24T00:20:59.654Z,0.00
2018-05-24T00:21:59.842Z,0.00
2018-05-24T00:23:00.013Z,0.00
2018-05-24T00:24:00.179Z,0.00
2018-05-24T00:25:00.338Z,0.00
2018-05-24T00:26:00.509Z,0.00
2018-05-24T00:27:00.680Z,0.00
2018-05-24T00:28:00.845Z,0.00
2018-05-24T00:29:01.032Z,0.00
2018-05-24T00:30:01.202Z,0.00
2018-05-24T00:31:01.401Z,0.00
2018-05-24T00:32:01.557Z,0.00
2018-05-24T00:33:01.728Z,0.00
2018-05-24T00:34:01.881Z,0.00
2018-05-24T00:35:02.070Z,0.00
2018-05-24T00:36:02.250Z,0.00
2018-05-24T00:37:02.419Z,0.00
2018-05-24T00:38:02.582Z,0.00
2018-05-24T00:39:02.774Z,0.00
2018-05-24T00:40:02.954Z,0.00
2018-05-24T00:41:03.113Z,0.00
2018-05-24T00:42:03.307Z,0.00
2018-05-24T00:43:03.487Z,0.00
2018-05-24T00:44:03.660Z,0.00
2018-05-24T00:45:03.836Z,0.00
2018-05-24T00:46:04.004Z,0.00
2018-05-24T00:47:04.176Z,0.00
2018-05-24T00:48:04.340Z,0.00
2018-05-24T00:49:04.517Z,0.00
2018-05-24T00:50:04.716Z,0.00
2018-05-24T00:51:04.882Z,0.00
2018-05-24T00:52:05.026Z,0.00
2018-05-24T00:53:05.189Z,0.00
2018-05-24T00:54:05.380Z,0.00
2018-05-24T00:55:05.557Z,0.00
2018-05-24T00:56:05.741Z,0.00
2018-05-24T00:57:05.937Z,0.00
2018-05-24T00:58:06.080Z,0.00
2018-05-24T00:59:06.253Z,0.00
2018-05-24T01:00:06.430Z,0.00
2018-05-24T01:01:06.618Z,0.00
2018-05-24T01:02:06.786Z,0.00
2018-05-24T01:03:06.954Z,0.00
2018-05-24T01:04:07.142Z,0.00
2018-05-24T01:05:07.314Z,0.00
2018-05-24T01:06:07.480Z,0.00
2018-05-24T01:07:07.648Z,0.00
2018-05-24T01:08:07.818Z,0.00
2018-05-24T01:09:08.011Z,0.00
2018-05-24T01:10:08.200Z,0.00
2018-05-24T01:11:08.373Z,0.00
2018-05-24T01:12:08.587Z,0.00
2018-05-24T01:13:08.748Z,0.00
2018-05-24T01:14:08.915Z,0.00
2018-05-24T01:15:09.089Z,0.00
2018-05-24T01:16:09.265Z,0.00
2018-05-24T01:17:09.451Z,0.00
2018-05-24T01:18:09.607Z,0.00
2018-05-24T01:19:09.780Z,0.00
2018-05-24T01:20:09.966Z,0.00
2018-05-24T01:21:10.133Z,0.00
2018-05-24T01:22:10.300Z,0.00
2018-05-24T01:23:10.473Z,0.00
2018-05-24T01:24:10.633Z,0.00
2018-05-24T01:25:10.819Z,0.00
2018-05-24T01:26:11.004Z,0.00
2018-05-24T01:27:11.179Z,0.00
2018-05-24T01:28:11.335Z,0.00
2018-05-24T01:29:11.521Z,0.00
2018-05-24T01:30:11.685Z,0.00
2018-05-24T01:31:11.874Z,0.00
2018-05-24T01:32:12.048Z,0.00
2018-05-24T01:33:12.209Z,0.00
2018-05-24T01:34:12.387Z,0.00
2018-05-24T01:35:12.548Z,0.00
2018-05-24T01:36:12.716Z,0.00
2018-05-24T01:37:12.874Z,0.00
2018-05-24T01:38:13.052Z,0.00
2018-05-24T01:39:13.237Z,0.00
2018-05-24T01:40:13.431Z,0.00
2018-05-24T01:41:13.583Z,0.00
2018-05-24T01:42:13.774Z,0.00
2018-05-24T01:43:13.962Z,0.00
2018-05-24T01:44:14.106Z,0.00
2018-05-24T01:45:14.293Z,0.00
2018-05-24T01:46:14.449Z,0.00
2018-05-24T01:47:14.628Z,0.00
2018-05-24T01:48:14.814Z,0.00
2018-05-24T01:49:14.995Z,0.00
2018-05-24T01:50:15.178Z,0.00
2018-05-24T01:51:15.340Z,0.00
2018-05-24T01:52:15.497Z,0.00
2018-05-24T01:53:15.670Z,0.00
2018-05-24T01:54:15.872Z,0.00
2018-05-24T01:55:16.050Z,0.00
2018-05-24T01:57:16.405Z,0.00
2018-05-24T01:58:16.570Z,0.00
2018-05-24T01:59:16.744Z,0.00
2018-05-24T02:00:16.946Z,0.00
2018-05-24T02:01:17.088Z,0.00
2018-05-24T02:02:17.261Z,0.00
2018-05-24T02:03:17.424Z,0.00
2018-05-24T02:04:17.605Z,0.00
2018-05-24T02:05:17.755Z,0.00
2018-05-24T02:07:18.118Z,0.00
2018-05-24T02:08:18.284Z,0.00
2018-05-24T02:09:18.460Z,0.00
2018-05-24T02:10:18.646Z,0.00
2018-05-24T02:11:18.805Z,0.00
2018-05-24T02:12:18.984Z,0.00
2018-05-24T02:13:19.143Z,0.00
2018-05-24T02:14:19.297Z,0.00
2018-05-24T02:15:19.460Z,0.00
2018-05-24T02:16:19.634Z,0.00
2018-05-24T02:17:19.817Z,0.00
2018-05-24T02:18:19.972Z,0.00
2018-05-24T02:19:20.152Z,0.00
2018-05-24T02:20:20.310Z,0.00
2018-05-24T02:21:20.483Z,0.00
2018-05-24T02:22:20.687Z,0.00
2018-05-24T02:23:20.824Z,0.00
2018-05-24T02:24:21.002Z,0.00
2018-05-24T02:25:21.159Z,0.00
2018-05-24T02:26:21.333Z,0.00
2018-05-24T02:27:21.508Z,0.00
2018-05-24T02:28:21.676Z,0.00
2018-05-24T02:30:22.024Z,0.00
2018-05-24T02:31:22.205Z,0.00
2018-05-24T02:32:22.399Z,0.00
2018-05-24T02:33:22.551Z,0.00
2018-05-24T02:34:22.710Z,0.00
2018-05-24T02:35:22.887Z,0.00
2018-05-24T02:36:23.049Z,0.00
2018-05-24T02:37:23.228Z,0.00
2018-05-24T02:38:23.394Z,0.00
2018-05-24T02:39:23.994Z,0.00
2018-05-24T02:40:23.726Z,0.00
2018-05-24T02:41:23.905Z,0.00
2018-05-24T02:42:24.075Z,0.00
2018-05-24T02:43:24.239Z,0.00
2018-05-24T02:44:24.411Z,0.00
2018-05-24T02:45:24.612Z,0.00
2018-05-24T02:46:24.775Z,0.00
2018-05-24T02:47:24.940Z,0.00
2018-05-24T02:48:25.118Z,0.00
2018-05-24T02:49:25.304Z,0.00
2018-05-24T02:50:25.495Z,0.00
2018-05-24T02:51:25.629Z,0.00
2018-05-24T02:53:25.992Z,0.00
2018-05-24T02:54:26.179Z,0.00
2018-05-24T02:55:26.339Z,0.00
2018-05-24T02:56:26.521Z,0.00
2018-05-24T02:57:26.691Z,0.00
2018-05-24T02:58:26.851Z,0.00
2018-05-24T02:59:27.020Z,0.00
2018-05-24T03:00:27.198Z,4.00
2018-05-24T03:01:27.351Z,0.00
2018-05-24T03:02:27.915Z,0.00
2018-05-24T03:03:27.705Z,4.00
2018-05-24T03:04:27.877Z,4.00
2018-05-24T03:05:28.054Z,4.00
2018-05-24T03:06:28.247Z,4.00
2018-05-24T03:07:28.413Z,4.00
2018-05-24T03:08:28.594Z,8.00
2018-05-24T03:09:28.768Z,4.00
2018-05-24T03:10:28.985Z,8.00
2018-05-24T03:11:29.123Z,8.00
2018-05-24T03:12:29.304Z,8.00
2018-05-24T03:13:29.512Z,8.00
2018-05-24T03:14:29.651Z,8.00
2018-05-24T03:15:29.793Z,12.00
2018-05-24T03:16:30.000Z,12.00
2018-05-24T03:17:30.148Z,12.00
2018-05-24T03:18:30.319Z,12.00
2018-05-24T03:19:30.506Z,12.00
2018-05-24T03:20:30.676Z,16.00
2018-05-24T03:21:30.859Z,16.00
2018-05-24T03:22:31.013Z,20.00
2018-05-24T03:23:31.205Z,20.00
2018-05-24T03:24:31.384Z,24.00
2018-05-24T03:25:31.562Z,24.00
2018-05-24T03:26:31.751Z,24.00
2018-05-24T03:27:31.912Z,28.00
2018-05-24T03:28:32.088Z,28.00
2018-05-24T03:29:32.276Z,32.00
2018-05-24T03:30:32.468Z,36.00
2018-05-24T03:31:32.640Z,40.00
2018-05-24T03:32:32.831Z,40.00
2018-05-24T03:33:33.008Z,44.00
2018-05-24T03:34:33.184Z,48.00
2018-05-24T03:35:33.372Z,52.00
2018-05-24T03:36:33.558Z,60.00
2018-05-24T03:37:33.736Z,64.00
2018-05-24T03:38:33.918Z,72.00
2018-05-24T03:39:34.073Z,76.00
2018-05-24T03:40:34.234Z,88.00
2018-05-24T03:41:34.438Z,100.00
2018-05-24T03:42:34.577Z,116.00
2018-05-24T03:43:34.758Z,132.00
2018-05-24T03:44:34.923Z,152.00
2018-05-24T03:45:35.096Z,172.00
2018-05-24T03:46:35.287Z,196.00
2018-05-24T03:47:35.458Z,228.00
2018-05-24T03:48:35.628Z,252.00
2018-05-24T03:49:35.801Z,268.00
2018-05-24T03:50:35.970Z,280.00
2018-05-24T03:51:36.174Z,280.00
2018-05-24T03:53:36.516Z,276.00
2018-05-24T03:54:36.684Z,292.00
2018-05-24T03:55:36.871Z,316.00
2018-05-24T03:56:37.028Z,332.00
2018-05-24T03:57:37.301Z,348.00
2018-05-24T03:58:37.384Z,368.00
2018-05-24T03:59:37.569Z,384.00
2018-05-24T04:00:37.747Z,392.00
2018-05-24T04:01:37.916Z,408.00
2018-05-24T04:02:38.088Z,416.00
2018-05-24T04:03:38.263Z,424.00
2018-05-24T04:04:38.439Z,428.00
2018-05-24T04:05:38.685Z,444.00
2018-05-24T04:06:38.797Z,468.00
2018-05-24T04:07:38.993Z,492.00
2018-05-24T04:08:39.170Z,520.00
2018-05-24T04:09:39.349Z,536.00
2018-05-24T04:10:39.527Z,544.00
2018-05-24T04:11:39.708Z,552.00
2018-05-24T04:12:39.931Z,568.00
2018-05-24T04:13:40.059Z,592.00
2018-05-24T04:14:40.227Z,616.00
2018-05-24T04:15:40.410Z,636.00
2018-05-24T04:16:40.586Z,664.00
2018-05-24T04:17:40.737Z,724.00
2018-05-24T04:18:40.919Z,804.00
2018-05-24T04:19:41.110Z,888.00
2018-05-24T04:20:41.267Z,968.00
2018-05-24T04:21:41.448Z,1052.00
2018-05-24T04:22:41.640Z,1108.00
2018-05-24T04:23:41.798Z,1108.00
2018-05-24T04:24:41.968Z,1052.00
2018-05-24T04:25:42.122Z,1024.00
2018-05-24T04:26:42.299Z,1072.00
2018-05-24T04:27:42.469Z,1100.00
2018-05-24T04:28:42.660Z,1104.00
2018-05-24T04:29:42.907Z,1096.00
2018-05-24T04:30:43.080Z,1044.00
2018-05-24T04:31:43.271Z,952.00
2018-05-24T04:32:43.419Z,832.00
2018-05-24T04:33:43.592Z,712.00
2018-05-24T04:34:43.779Z,620.00
2018-05-24T04:35:43.954Z,560.00
2018-05-24T04:36:44.128Z,500.00
2018-05-24T04:37:44.301Z,464.00
2018-05-24T04:38:44.473Z,428.00
2018-05-24T04:39:44.648Z,404.00
2018-05-24T04:40:44.830Z,388.00
2018-05-24T04:41:45.019Z,376.00
2018-05-24T04:42:45.149Z,372.00
2018-05-24T04:43:45.364Z,372.00
2018-05-24T04:44:45.521Z,376.00
2018-05-24T04:45:45.676Z,392.00
2018-05-24T04:46:45.857Z,416.00
2018-05-24T04:47:46.069Z,460.00
2018-05-24T04:48:46.265Z,504.00
2018-05-24T04:49:46.386Z,548.00
2018-05-24T04:50:46.562Z,620.00
2018-05-24T04:51:46.859Z,688.00
2018-05-24T04:52:46.917Z,736.00
2018-05-24T04:53:47.071Z,792.00
2018-05-24T04:54:47.245Z,868.00
2018-05-24T04:55:47.482Z,932.00
2018-05-24T04:56:47.585Z,992.00
2018-05-24T04:57:47.762Z,1036.00
2018-05-24T04:58:47.913Z,1164.00
2018-05-24T04:59:48.090Z,1276.00
2018-05-24T05:00:48.268Z,1312.00
2018-05-24T05:01:48.457Z,1328.00
2018-05-24T05:02:48.611Z,1344.00
2018-05-24T05:03:48.779Z,1408.00
2018-05-24T05:04:48.982Z,1536.00
2018-05-24T05:05:49.136Z,1676.00
2018-05-24T05:06:49.301Z,1800.00
2018-05-24T05:07:49.480Z,1896.00
2018-05-24T05:08:49.644Z,2040.00
2018-05-24T05:09:49.808Z,2212.00
2018-05-24T05:10:49.972Z,2252.00
2018-05-24T05:11:50.152Z,2260.00
2018-05-24T05:12:50.338Z,2252.00
2018-05-24T05:13:50.496Z,2272.00
2018-05-24T05:14:52.469Z,2284.00
2018-05-24T05:15:50.844Z,2280.00
2018-05-24T05:16:51.034Z,2384.00
2018-05-24T05:17:51.207Z,2508.00
2018-05-24T05:18:51.380Z,2628.00
2018-05-24T05:19:51.568Z,2836.00
2018-05-24T05:20:51.747Z,3192.00
2018-05-24T05:21:51.923Z,3700.00
2018-05-24T05:22:52.348Z,4116.00
2018-05-24T05:23:52.298Z,4908.00
2018-05-24T05:24:52.453Z,6032.00
2018-05-24T05:25:52.654Z,6836.00
2018-05-24T05:26:52.829Z,9404.00
2018-05-24T05:27:53.019Z,8464.00
2018-05-24T05:28:53.199Z,8232.00
2018-05-24T05:29:53.378Z,8852.00
2018-05-24T05:30:53.560Z,14192.00
2018-05-24T05:31:53.740Z,8308.00
2018-05-24T05:32:53.952Z,6904.00
2018-05-24T05:33:54.102Z,8936.00
2018-05-24T05:34:54.290Z,4960.00
2018-05-24T05:35:54.474Z,4796.00
2018-05-24T05:36:54.648Z,4812.00
2018-05-24T05:37:54.823Z,5484.00
2018-05-24T05:38:55.010Z,5520.00
2018-05-24T05:39:55.189Z,7132.00
2018-05-24T05:40:55.378Z,2148.00
2018-05-24T05:41:55.573Z,1932.00
2018-05-24T05:42:55.752Z,1984.00
2018-05-24T05:43:55.941Z,2096.00
2018-05-24T05:44:56.248Z,2240.00
2018-05-24T05:45:56.324Z,2444.00
2018-05-24T05:46:56.757Z,2716.00
2018-05-24T05:47:56.694Z,3076.00
2018-05-24T05:48:56.883Z,3488.00
2018-05-24T05:49:57.062Z,4044.00
2018-05-24T05:50:57.246Z,4708.00
2018-05-24T05:51:57.455Z,5608.00
2018-05-24T05:52:57.619Z,6740.00
2018-05-24T05:53:58.043Z,20000.00
2018-05-24T05:54:58.004Z,7244.00
2018-05-24T05:55:58.184Z,7004.00
2018-05-24T05:56:58.381Z,7152.00
2018-05-24T05:57:58.548Z,13724.00
2018-05-24T05:58:58.740Z,9488.00
2018-05-24T05:59:58.914Z,22880.00
2018-05-24T06:00:59.100Z,38912.00
2018-05-24T06:01:59.336Z,26080.00
2018-05-24T06:02:59.469Z,31520.00
2018-05-24T06:03:59.656Z,18624.00
2018-05-24T06:04:59.839Z,13708.00
2018-05-24T06:06:00.034Z,10440.00
2018-05-24T06:07:00.221Z,9200.00
2018-05-24T06:08:00.407Z,6972.00
2018-05-24T06:09:00.600Z,6224.00
2018-05-24T06:10:00.777Z,5836.00
2018-05-24T06:11:00.968Z,5476.00
2018-05-24T06:12:01.151Z,5240.00
2018-05-24T06:13:01.351Z,5164.00
2018-05-24T06:14:01.523Z,5068.00
2018-05-24T06:15:01.715Z,5096.00
2018-05-24T06:16:01.910Z,5160.00
2018-05-24T06:17:02.086Z,5112.00
2018-05-24T06:19:02.463Z,5112.00
2018-05-24T06:20:02.652Z,5232.00
2018-05-24T06:21:02.840Z,5356.00
2018-05-24T06:22:03.018Z,5416.00
2018-05-24T06:23:03.214Z,5520.00
2018-05-24T06:24:03.394Z,5648.00
2018-05-24T06:25:03.586Z,5900.00
2018-05-24T06:26:03.752Z,6228.00
2018-05-24T06:27:03.954Z,6452.00
2018-05-24T06:28:04.121Z,6468.00
2018-05-24T06:29:04.288Z,6648.00
2018-05-24T06:30:04.480Z,7060.00
2018-05-24T06:31:04.645Z,7536.00
2018-05-24T06:34:37.123Z,7948.00
2018-05-24T06:35:37.303Z,7932.00
2018-05-24T06:36:37.503Z,7704.00
2018-05-24T06:37:37.679Z,7584.00
2018-05-24T06:38:37.865Z,7540.00
2018-05-24T06:39:38.044Z,7504.00
2018-05-24T06:40:38.275Z,7552.00
2018-05-24T06:41:38.725Z,7596.00
2018-05-24T06:42:38.570Z,7648.00
2018-05-24T06:43:38.787Z,7868.00
2018-05-24T06:44:38.909Z,8440.00
2018-05-24T06:45:39.090Z,9236.00
2018-05-24T06:46:39.278Z,10672.00
2018-05-24T06:47:39.438Z,17376.00
2018-05-24T06:48:39.638Z,21408.00
2018-05-24T06:49:39.818Z,32160.00
2018-05-24T06:50:40.010Z,27328.00
2018-05-24T06:51:40.483Z,35488.00
2018-05-24T06:52:40.369Z,54880.00
2018-05-24T06:53:40.610Z,54240.00
2018-05-24T06:54:40.745Z,49024.00
2018-05-24T06:55:40.934Z,48000.00
2018-05-24T06:56:41.112Z,47168.00
2018-05-24T06:57:41.304Z,45824.00
2018-05-24T06:58:41.499Z,44512.00
2018-05-24T06:59:41.696Z,42304.00
2018-05-24T07:00:42.114Z,41024.00
2018-05-24T07:01:42.090Z,40608.00
2018-05-24T07:02:42.282Z,39136.00
2018-05-24T07:03:42.494Z,36896.00
2018-05-24T07:04:42.642Z,35360.00
2018-05-24T07:05:42.837Z,30720.00
2018-05-24T07:06:43.025Z,23392.00
2018-05-24T07:07:43.214Z,5012.00
2018-05-24T07:08:43.405Z,4100.00
2018-05-24T07:09:43.592Z,3632.00
2018-05-24T07:10:43.780Z,3164.00
2018-05-24T07:11:43.950Z,2900.00
2018-05-24T07:13:44.317Z,2512.00
2018-05-24T07:14:44.503Z,2372.00
2018-05-24T07:15:44.680Z,2268.00
2018-05-24T07:16:44.866Z,2260.00
2018-05-24T07:17:45.058Z,2264.00
2018-05-24T07:18:45.238Z,2252.00
2018-05-24T07:19:45.447Z,2276.00
2018-05-24T07:20:45.618Z,2356.00
2018-05-24T07:21:45.794Z,2504.00
2018-05-24T07:22:46.252Z,2692.00
2018-05-24T07:23:46.123Z,2864.00
2018-05-24T07:24:46.345Z,2844.00
2018-05-24T07:25:46.530Z,2812.00
2018-05-24T07:26:46.658Z,2808.00
2018-05-24T07:27:46.857Z,2732.00
2018-05-24T07:28:47.034Z,2664.00
2018-05-24T07:29:47.206Z,2608.00
2018-05-24T07:30:47.410Z,2524.00
2018-05-24T07:31:47.564Z,2456.00
2018-05-24T07:32:47.747Z,2444.00
2018-05-24T07:33:47.921Z,2452.00
2018-05-24T07:34:48.094Z,2480.00
2018-05-24T07:35:48.273Z,2528.00
2018-05-24T07:36:48.447Z,2684.00
2018-05-24T07:37:48.706Z,2608.00
2018-05-24T07:38:48.787Z,2448.00
2018-05-24T07:39:49.110Z,2328.00
2018-05-24T07:40:49.166Z,2232.00
2018-05-24T07:41:49.337Z,2196.00
2018-05-24T07:42:49.530Z,2184.00
2018-05-24T07:43:49.715Z,2144.00
2018-05-24T07:44:49.885Z,2080.00
2018-05-24T07:45:50.076Z,2000.00
2018-05-24T07:46:50.273Z,1948.00
2018-05-24T07:47:50.425Z,1904.00
2018-05-24T07:48:50.608Z,1892.00
2018-05-24T07:49:50.787Z,1868.00
2018-05-24T07:50:50.979Z,1784.00
2018-05-24T07:51:51.164Z,1636.00
2018-05-24T07:52:51.338Z,1504.00
2018-05-24T07:53:51.562Z,1392.00
2018-05-24T07:54:51.790Z,1308.00
2018-05-24T07:55:51.907Z,1240.00
2018-05-24T07:56:52.095Z,1180.00
2018-05-24T07:57:52.266Z,1144.00
2018-05-24T07:58:52.457Z,1136.00
2018-05-24T07:59:52.613Z,1148.00
2018-05-24T08:00:52.835Z,1180.00
2018-05-24T08:01:53.019Z,1192.00
2018-05-24T08:02:53.208Z,1192.00
2018-05-24T08:03:53.392Z,1196.00
2018-05-24T08:04:53.574Z,1192.00
2018-05-24T08:05:53.764Z,1176.00
2018-05-24T08:06:53.947Z,1188.00
2018-05-24T08:07:54.134Z,1228.00
2018-05-24T08:08:54.306Z,1268.00
2018-05-24T08:09:54.500Z,1288.00
2018-05-24T08:10:54.702Z,1280.00
2018-05-24T08:11:54.870Z,1308.00
2018-05-24T08:12:55.047Z,1388.00
2018-05-24T08:13:55.235Z,1448.00
2018-05-24T08:14:55.432Z,1464.00
2018-05-24T08:15:55.598Z,1428.00
2018-05-24T08:16:55.782Z,1372.00
2018-05-24T08:17:56.218Z,1316.00
2018-05-24T08:18:56.148Z,1288.00
2018-05-24T08:19:56.348Z,1260.00
2018-05-24T08:20:56.541Z,1284.00
2018-05-24T08:21:56.705Z,1336.00
2018-05-24T08:22:56.889Z,1392.00
2018-05-24T08:23:57.073Z,1404.00
2018-05-24T08:24:57.263Z,1412.00
2018-05-24T08:25:57.449Z,1456.00
2018-05-24T08:26:57.633Z,1588.00
2018-05-24T08:27:57.805Z,1752.00
2018-05-24T08:28:57.990Z,1908.00
2018-05-24T08:29:58.170Z,1988.00
2018-05-24T08:30:58.347Z,1932.00
2018-05-24T08:31:58.543Z,1588.00
2018-05-24T08:32:58.729Z,1316.00
2018-05-24T08:33:58.928Z,1224.00
2018-05-24T08:34:59.101Z,1184.00
2018-05-24T08:35:59.290Z,1088.00
2018-05-24T08:36:59.464Z,984.00
2018-05-24T08:37:59.650Z,972.00
2018-05-24T08:38:59.845Z,1000.00
2018-05-24T08:40:00.020Z,992.00
2018-05-24T08:41:00.257Z,992.00
2018-05-24T08:42:00.393Z,1008.00
2018-05-24T08:43:00.574Z,1032.00
2018-05-24T08:46:32.619Z,992.00
2018-05-24T08:47:32.815Z,980.00
2018-05-24T08:48:33.024Z,980.00
2018-05-24T08:49:33.164Z,1004.00
2018-05-24T08:50:33.352Z,1008.00
2018-05-24T08:51:33.529Z,1052.00
2018-05-24T08:52:33.733Z,1072.00
2018-05-24T08:54:34.596Z,1144.00
2018-05-24T08:55:34.278Z,1128.00
2018-05-24T08:56:34.470Z,1116.00
2018-05-24T08:57:34.650Z,1132.00
2018-05-24T08:58:34.835Z,1180.00
2018-05-24T08:59:35.021Z,1252.00
2018-05-24T09:00:35.207Z,1300.00
2018-05-24T09:01:35.484Z,1336.00
2018-05-24T09:02:35.576Z,1316.00
2018-05-24T09:03:35.765Z,1244.00
2018-05-24T09:04:35.925Z,1244.00
2018-05-24T09:05:36.132Z,1280.00
2018-05-24T09:06:36.296Z,1292.00
2018-05-24T09:07:36.480Z,1320.00
2018-05-24T09:08:36.666Z,1400.00
2018-05-24T09:09:36.840Z,1452.00
2018-05-24T09:10:37.033Z,1528.00
2018-05-24T09:11:37.225Z,1612.00
2018-05-24T09:12:38.038Z,1716.00
2018-05-24T09:13:37.577Z,1804.00
2018-05-24T09:14:37.757Z,1844.00
2018-05-24T09:15:37.948Z,1856.00
2018-05-24T09:16:38.127Z,1856.00
2018-05-24T09:17:38.332Z,1836.00
2018-05-24T09:18:38.491Z,1848.00
2018-05-24T09:19:38.689Z,1880.00
2018-05-24T09:20:38.867Z,1856.00
2018-05-24T09:21:39.058Z,1744.00
2018-05-24T09:22:39.263Z,1612.00
2018-05-24T09:23:39.430Z,1560.00
2018-05-24T09:24:39.612Z,1568.00
2018-05-24T09:25:39.800Z,1564.00
2018-05-24T09:26:39.981Z,1560.00
2018-05-24T09:27:41.103Z,1540.00
2018-05-24T09:28:40.414Z,1516.00
2018-05-24T09:29:40.588Z,1468.00
2018-05-24T09:30:40.780Z,1420.00
2018-05-24T09:31:40.972Z,1392.00
2018-05-24T09:32:41.243Z,1396.00
2018-05-24T09:33:41.316Z,1416.00
2018-05-24T09:34:41.476Z,1480.00
2018-05-24T09:35:41.746Z,1500.00
2018-05-24T09:36:41.851Z,1460.00
2018-05-24T09:37:42.039Z,1492.00
2018-05-24T09:38:42.257Z,1700.00
2018-05-24T09:39:42.405Z,1952.00
2018-05-24T09:40:42.595Z,2180.00
2018-05-24T09:41:42.779Z,2496.00
2018-05-24T09:42:42.969Z,2888.00
2018-05-24T09:43:43.147Z,3232.00
2018-05-24T09:44:43.339Z,3568.00
2018-05-24T09:45:43.772Z,3944.00
2018-05-24T09:46:43.740Z,4324.00
2018-05-24T09:47:43.899Z,4620.00
2018-05-24T09:49:44.280Z,5444.00
2018-05-24T09:50:44.449Z,5736.00
2018-05-24T09:51:44.632Z,5752.00
2018-05-24T09:52:44.822Z,5428.00
2018-05-24T09:53:45.014Z,5232.00
2018-05-24T09:54:45.199Z,5256.00
2018-05-24T09:58:17.187Z,4884.00
2018-05-24T09:59:17.363Z,4472.00
2018-05-24T10:00:17.546Z,4024.00
2018-05-24T10:01:17.726Z,3600.00
2018-05-24T10:02:17.924Z,3236.00
2018-05-24T10:03:18.104Z,3000.00
2018-05-24T10:04:18.291Z,2828.00
2018-05-24T10:05:18.461Z,2820.00
2018-05-24T10:06:18.645Z,2788.00
2018-05-24T10:07:18.834Z,2648.00
2018-05-24T10:08:19.032Z,2708.00
2018-05-24T10:09:19.196Z,2736.00
2018-05-24T10:10:19.380Z,2644.00
2018-05-24T10:11:19.575Z,2560.00
2018-05-24T10:12:19.764Z,2516.00
2018-05-24T10:13:19.945Z,2576.00
2018-05-24T10:14:20.594Z,2788.00
2018-05-24T10:15:20.284Z,2736.00
2018-05-24T10:16:20.587Z,2828.00
2018-05-24T10:17:20.646Z,2864.00
2018-05-24T10:18:20.846Z,2848.00
2018-05-24T10:19:21.003Z,2708.00
2018-05-24T10:20:21.188Z,2640.00
2018-05-24T10:21:21.379Z,2568.00
2018-05-24T10:22:21.566Z,2612.00
2018-05-24T10:23:21.756Z,2708.00
2018-05-24T10:24:21.946Z,2548.00
2018-05-24T10:25:22.117Z,2416.00
2018-05-24T10:26:22.323Z,2372.00
2018-05-24T10:27:22.499Z,2484.00
2018-05-24T10:28:23.054Z,2528.00
2018-05-24T10:29:22.905Z,2532.00
2018-05-24T10:30:23.051Z,2772.00
2018-05-24T10:31:23.245Z,2252.00
2018-05-24T10:32:23.435Z,2032.00
2018-05-24T10:33:23.615Z,2204.00
2018-05-24T10:34:23.817Z,2356.00
2018-05-24T10:35:23.974Z,2648.00
2018-05-24T10:36:24.147Z,2680.00
2018-05-24T10:37:24.323Z,2396.00
2018-05-24T10:38:24.503Z,2252.00
2018-05-24T10:39:24.708Z,2384.00
2018-05-24T10:40:24.867Z,2644.00
2018-05-24T10:41:25.044Z,3112.00
2018-05-24T10:42:25.225Z,3660.00
2018-05-24T10:43:25.420Z,3508.00
2018-05-24T10:44:25.612Z,2728.00
2018-05-24T10:45:25.750Z,2744.00
2018-05-24T10:46:25.929Z,2464.00
2018-05-24T10:47:26.107Z,2168.00
2018-05-24T10:49:26.462Z,1864.00
2018-05-24T10:50:26.638Z,1756.00
2018-05-24T10:51:26.821Z,1620.00
2018-05-24T10:52:27.003Z,1448.00
2018-05-24T10:53:27.199Z,1228.00
2018-05-24T10:54:27.373Z,1272.00
2018-05-24T10:55:27.570Z,1204.00
2018-05-24T10:56:27.746Z,1204.00
2018-05-24T10:57:27.925Z,1220.00
2018-05-24T10:58:28.421Z,1212.00
2018-05-24T10:59:28.329Z,1112.00
2018-05-24T11:00:28.482Z,1012.00
2018-05-24T11:01:28.676Z,940.00
2018-05-24T11:02:28.860Z,944.00
2018-05-24T11:03:29.074Z,1020.00
2018-05-24T11:04:29.251Z,1056.00
2018-05-24T11:05:29.386Z,1064.00
2018-05-24T11:06:29.664Z,1064.00
2018-05-24T11:07:29.738Z,1024.00
2018-05-24T11:08:30.733Z,980.00
2018-05-24T11:09:30.160Z,1016.00
2018-05-24T11:10:30.231Z,1072.00
2018-05-24T11:11:30.360Z,1068.00
2018-05-24T11:12:30.574Z,1092.00
2018-05-24T11:13:30.781Z,1132.00
2018-05-24T11:14:31.256Z,1220.00
2018-05-24T11:15:31.082Z,1328.00
2018-05-24T11:16:31.246Z,1444.00
2018-05-24T11:17:31.413Z,1652.00
2018-05-24T11:18:31.611Z,1848.00
2018-05-24T11:19:31.808Z,2004.00
2018-05-24T11:23:05.369Z,2640.00
2018-05-24T11:24:05.553Z,3040.00
2018-05-24T11:25:05.775Z,3100.00
2018-05-24T11:26:05.903Z,3268.00
2018-05-24T11:27:06.086Z,3528.00
2018-05-24T11:28:06.262Z,3660.00
2018-05-24T11:29:06.525Z,3576.00
2018-05-24T11:30:06.583Z,3244.00
2018-05-24T11:31:06.762Z,2964.00
2018-05-24T11:32:07.033Z,2780.00
2018-05-24T11:33:07.116Z,2444.00
2018-05-24T11:34:07.284Z,2024.00
2018-05-24T11:35:07.458Z,1748.00
2018-05-24T11:36:07.624Z,1592.00
2018-05-24T11:37:07.829Z,1388.00
2018-05-24T11:38:07.979Z,1224.00
2018-05-24T11:39:08.439Z,1224.00
2018-05-24T11:40:08.342Z,1324.00
2018-05-24T11:41:08.691Z,1384.00
2018-05-24T11:42:08.847Z,1444.00
2018-05-24T11:43:09.233Z,1496.00
2018-05-24T11:44:15.871Z,1760.00
2018-05-24T11:45:09.221Z,2184.00
2018-05-24T11:46:09.379Z,2384.00
2018-05-24T11:47:09.564Z,2280.00
2018-05-24T11:48:09.759Z,2676.00
2018-05-24T11:49:10.237Z,2832.00
2018-05-24T11:50:10.164Z,2676.00
2018-05-24T11:51:10.369Z,2868.00
2018-05-24T11:52:10.572Z,2724.00
2018-05-24T11:53:10.846Z,2520.00
2018-05-24T11:54:10.971Z,2432.00
2018-05-24T11:55:11.054Z,2292.00
2018-05-24T11:56:11.258Z,2296.00
2018-05-24T11:57:11.487Z,2016.00
2018-05-24T11:58:11.700Z,1728.00
2018-05-24T11:59:11.836Z,1696.00
2018-05-24T12:00:11.998Z,1772.00
2018-05-24T12:01:12.182Z,1816.00
2018-05-24T12:02:12.335Z,1648.00
2018-05-24T12:03:12.544Z,1596.00
2018-05-24T12:04:12.712Z,1720.00
2018-05-24T12:05:12.903Z,1692.00
2018-05-24T12:06:13.071Z,1704.00
2018-05-24T12:07:13.299Z,1700.00
2018-05-24T12:08:13.508Z,1880.00
2018-05-24T12:09:13.601Z,2376.00
2018-05-24T12:10:13.773Z,2584.00
2018-05-24T12:11:13.965Z,2612.00
2018-05-24T12:12:14.137Z,2856.00
2018-05-24T12:13:14.557Z,3412.00
2018-05-24T12:14:14.486Z,3804.00
2018-05-24T12:15:14.714Z,4116.00
2018-05-24T12:16:14.862Z,4928.00
2018-05-24T12:17:15.033Z,5744.00
2018-05-24T12:18:15.217Z,5620.00
2018-05-24T12:19:15.401Z,5232.00
2018-05-24T12:20:15.570Z,5192.00
2018-05-24T12:21:15.752Z,5216.00
2018-05-24T12:22:15.941Z,6012.00
2018-05-24T12:23:16.180Z,5912.00
2018-05-24T12:24:16.320Z,5176.00
2018-05-24T12:25:16.479Z,4560.00
2018-05-24T12:26:18.601Z,4008.00
2018-05-24T12:27:16.808Z,3180.00
2018-05-24T12:28:17.011Z,2688.00
2018-05-24T12:29:17.203Z,2084.00
2018-05-24T12:30:17.375Z,1644.00
2018-05-24T12:31:17.550Z,1436.00
2018-05-24T12:32:17.714Z,1488.00
2018-05-24T12:33:17.903Z,1720.00
2018-05-24T12:34:18.078Z,1804.00
2018-05-24T12:35:18.371Z,1624.00
2018-05-24T12:36:18.440Z,1668.00
2018-05-24T12:37:18.615Z,1860.00
2018-05-24T12:38:18.799Z,1916.00
2018-05-24T12:39:18.977Z,1864.00
2018-05-24T12:40:19.153Z,1936.00
2018-05-24T12:41:19.344Z,2244.00
2018-05-24T12:42:19.496Z,2892.00
2018-05-24T12:43:19.692Z,3144.00
2018-05-24T12:44:19.878Z,3124.00
2018-05-24T12:45:20.043Z,3108.00
2018-05-24T12:46:20.210Z,3384.00
2018-05-24T12:47:20.381Z,3880.00
2018-05-24T12:48:20.560Z,3792.00