createdAt,value
2017-12-28T00:00:28.712Z,0.00
2017-12-28T00:01:28.678Z,0.00
2017-12-28T00:02:28.662Z,0.00
2017-12-28T00:03:28.639Z,0.00
2017-12-28T00:04:28.616Z,0.00
2017-12-28T00:05:28.588Z,0.00
2017-12-28T00:06:28.576Z,0.00
2017-12-28T00:07:28.554Z,0.00
2017-12-28T00:08:28.533Z,0.00
2017-12-28T00:09:28.506Z,0.00
2017-12-28T00:10:28.488Z,0.00
2017-12-28T00:11:28.469Z,0.00
2017-12-28T00:12:28.474Z,0.00
2017-12-28T00:13:28.424Z,0.00
2017-12-28T00:14:28.401Z,0.00
2017-12-28T00:15:28.384Z,0.00
2017-12-28T00:16:28.357Z,0.00
2017-12-28T00:17:28.341Z,0.00
2017-12-28T00:18:28.323Z,0.00
2017-12-28T00:19:28.301Z,0.00
2017-12-28T00:20:28.272Z,0.00
2017-12-28T00:21:28.253Z,0.00
2017-12-28T00:22:28.235Z,0.00
2017-12-28T00:23:28.215Z,0.00
2017-12-28T00:24:28.197Z,0.00
2017-12-28T00:25:28.177Z,0.00
2017-12-28T00:26:28.152Z,0.00
2017-12-28T00:27:28.128Z,0.00
2017-12-28T00:28:28.109Z,0.00
2017-12-28T00:29:28.082Z,0.00
2017-12-28T00:30:28.066Z,0.00
2017-12-28T00:31:28.044Z,0.00
2017-12-28T00:32:28.043Z,0.00
2017-12-28T00:33:28.003Z,0.00
2017-12-28T00:34:27.974Z,0.00
2017-12-28T00:35:27.956Z,0.00
2017-12-28T00:36:27.938Z,0.00
2017-12-28T00:37:27.920Z,0.00
2017-12-28T00:38:27.895Z,0.00
2017-12-28T00:39:27.881Z,0.00
2017-12-28T00:40:27.870Z,0.00
2017-12-28T00:41:27.833Z,0.00
2017-12-28T00:42:27.811Z,0.00
2017-12-28T00:43:27.792Z,0.00
2017-12-28T00:44:27.772Z,0.00
2017-12-28T00:45:27.749Z,0.00
2017-12-28T00:46:27.726Z,0.00
2017-12-28T00:47:27.708Z,0.00
2017-12-28T00:48:27.692Z,0.00
2017-12-28T00:49:27.661Z,0.00
2017-12-28T00:50:27.649Z,0.00
2017-12-28T00:51:27.626Z,0.00
2017-12-28T00:52:27.606Z,0.00
2017-12-28T00:53:27.582Z,0.00
2017-12-28T00:54:27.561Z,0.00
2017-12-28T00:55:27.537Z,0.00
2017-12-28T00:56:27.514Z,0.00
2017-12-28T00:57:27.511Z,0.00
2017-12-28T00:58:27.476Z,0.00
2017-12-28T00:59:27.459Z,0.00
2017-12-28T01:00:27.430Z,0.00
2017-12-28T01:01:27.423Z,0.00
2017-12-28T01:02:27.407Z,0.00
2017-12-28T01:03:27.373Z,0.00
2017-12-28T01:04:27.350Z,0.00
2017-12-28T01:05:27.324Z,0.00
2017-12-28T01:06:27.298Z,0.00
2017-12-28T01:07:27.285Z,0.00
2017-12-28T01:08:27.261Z,0.00
2017-12-28T01:09:27.244Z,0.00
2017-12-28T01:10:27.226Z,0.00
2017-12-28T01:11:27.195Z,0.00
2017-12-28T01:12:27.184Z,0.00
2017-12-28T01:13:27.165Z,0.00
2017-12-28T01:14:27.136Z,0.00
2017-12-28T01:15:27.116Z,0.00
2017-12-28T01:16:27.092Z,0.00
2017-12-28T01:17:27.086Z,0.00
2017-12-28T01:18:27.056Z,0.00
2017-12-28T01:19:27.048Z,0.00
2017-12-28T01:20:27.026Z,0.00
2017-12-28T01:21:27.038Z,0.00
2017-12-28T01:22:26.964Z,0.00
2017-12-28T01:23:26.937Z,0.00
2017-12-28T01:24:26.935Z,0.00
2017-12-28T01:25:26.903Z,0.00
2017-12-28T01:26:26.882Z,0.00
2017-12-28T01:27:26.862Z,0.00
2017-12-28T01:28:26.839Z,0.00
2017-12-28T01:29:26.825Z,0.00
2017-12-28T01:30:26.797Z,0.00
2017-12-28T01:31:26.775Z,0.00
2017-12-28T01:32:26.765Z,0.00
2017-12-28T01:33:26.730Z,0.00
2017-12-28T01:34:26.737Z,0.00
2017-12-28T01:35:26.702Z,0.00
2017-12-28T01:36:26.676Z,0.00
2017-12-28T01:37:26.649Z,0.00
2017-12-28T01:38:26.628Z,0.00
2017-12-28T01:39:26.609Z,0.00
2017-12-28T01:40:26.580Z,0.00
2017-12-28T01:41:26.577Z,0.00
2017-12-28T01:42:26.540Z,0.00
2017-12-28T01:43:26.529Z,0.00
2017-12-28T01:44:26.501Z,0.00
2017-12-28T01:45:26.682Z,0.00
2017-12-28T01:46:26.451Z,0.00
2017-12-28T01:47:26.435Z,0.00
2017-12-28T01:48:26.421Z,0.00
2017-12-28T01:49:26.395Z,0.00
2017-12-28T01:50:26.373Z,0.00
2017-12-28T01:51:26.380Z,0.00
2017-12-28T01:52:26.332Z,0.00
2017-12-28T01:53:26.353Z,0.00
2017-12-28T01:54:26.290Z,0.00
2017-12-28T01:55:26.267Z,0.00
2017-12-28T01:56:26.259Z,0.00
2017-12-28T01:57:26.224Z,0.00
2017-12-28T01:58:26.196Z,0.00
2017-12-28T01:59:26.181Z,0.00
2017-12-28T02:00:26.162Z,0.00
2017-12-28T02:01:26.141Z,0.00
2017-12-28T02:02:26.114Z,0.00
2017-12-28T02:03:26.101Z,0.00
2017-12-28T02:04:26.078Z,0.00
2017-12-28T02:05:26.045Z,0.00
2017-12-28T02:06:26.044Z,0.00
2017-12-28T02:07:26.017Z,0.00
2017-12-28T02:08:25.988Z,0.00
2017-12-28T02:09:25.988Z,0.00
2017-12-28T02:10:25.944Z,0.00
2017-12-28T02:11:25.926Z,0.00
2017-12-28T02:12:25.905Z,0.00
2017-12-28T02:13:25.879Z,0.00
2017-12-28T02:14:25.870Z,0.00
2017-12-28T02:15:25.842Z,0.00
2017-12-28T02:16:25.816Z,0.00
2017-12-28T02:17:25.798Z,0.00
2017-12-28T02:18:25.777Z,0.00
2017-12-28T02:19:25.753Z,0.00
2017-12-28T02:20:25.727Z,0.00
2017-12-28T02:21:25.719Z,0.00
2017-12-28T02:22:25.690Z,0.00
2017-12-28T02:23:25.669Z,0.00
2017-12-28T02:24:25.646Z,0.00
2017-12-28T02:25:25.626Z,0.00
2017-12-28T02:26:25.598Z,0.00
2017-12-28T02:27:25.589Z,0.00
2017-12-28T02:28:25.563Z,0.00
2017-12-28T02:29:25.542Z,0.00
2017-12-28T02:30:25.523Z,0.00
2017-12-28T02:31:25.502Z,0.00
2017-12-28T02:32:25.480Z,0.00
2017-12-28T02:33:25.454Z,0.00
2017-12-28T02:34:25.438Z,0.00
2017-12-28T02:35:25.412Z,0.00
2017-12-28T02:36:25.394Z,0.00
2017-12-28T02:37:25.369Z,0.00
2017-12-28T02:38:25.346Z,0.00
2017-12-28T02:39:25.334Z,0.00
2017-12-28T02:40:25.306Z,0.00
2017-12-28T02:41:25.281Z,0.00
2017-12-28T02:42:25.283Z,0.00
2017-12-28T02:43:25.244Z,0.00
2017-12-28T02:44:25.221Z,0.00
2017-12-28T02:45:25.198Z,0.00
2017-12-28T02:46:25.172Z,0.00
2017-12-28T02:47:25.160Z,0.00
2017-12-28T02:48:25.135Z,0.00
2017-12-28T02:49:25.119Z,0.00
2017-12-28T02:50:25.096Z,0.00
2017-12-28T02:51:25.089Z,0.00
2017-12-28T02:52:25.052Z,0.00
2017-12-28T02:53:25.029Z,0.00
2017-12-28T02:54:25.013Z,0.00
2017-12-28T02:55:24.987Z,0.00
2017-12-28T02:56:24.964Z,0.00
2017-12-28T02:57:24.941Z,0.00
2017-12-28T02:58:24.921Z,0.00
2017-12-28T02:59:24.900Z,0.00
2017-12-28T03:00:24.879Z,0.00
2017-12-28T03:01:24.882Z,0.00
2017-12-28T03:02:24.835Z,0.00
2017-12-28T03:03:24.818Z,0.00
2017-12-28T03:04:24.792Z,0.00
2017-12-28T03:05:24.790Z,0.00
2017-12-28T03:06:24.751Z,0.00
2017-12-28T03:07:24.729Z,0.00
2017-12-28T03:08:24.720Z,0.00
2017-12-28T03:09:24.690Z,0.00
2017-12-28T03:10:24.662Z,0.00
2017-12-28T03:11:24.641Z,0.00
2017-12-28T03:12:24.621Z,0.00
2017-12-28T03:13:24.597Z,0.00
2017-12-28T03:14:24.577Z,0.00
2017-12-28T03:15:24.564Z,0.00
2017-12-28T03:16:24.540Z,0.00
2017-12-28T03:17:24.510Z,0.00
2017-12-28T03:18:24.486Z,0.00
2017-12-28T03:19:24.467Z,0.00
2017-12-28T03:20:24.443Z,0.00
2017-12-28T03:21:24.418Z,0.00
2017-12-28T03:22:24.406Z,0.00
2017-12-28T03:23:24.381Z,0.00
2017-12-28T03:24:24.360Z,0.00
2017-12-28T03:25:24.331Z,0.00
2017-12-28T03:26:24.367Z,0.00
2017-12-28T03:27:24.305Z,0.00
2017-12-28T03:28:24.324Z,0.00
2017-12-28T03:29:24.250Z,0.00
2017-12-28T03:30:24.233Z,0.00
2017-12-28T03:31:24.210Z,0.00
2017-12-28T03:32:24.206Z,0.00
2017-12-28T03:33:24.184Z,0.00
2017-12-28T03:34:24.171Z,0.00
2017-12-28T03:35:24.122Z,0.00
2017-12-28T03:36:24.103Z,0.00
2017-12-28T03:37:24.089Z,0.00
2017-12-28T03:38:24.287Z,0.00
2017-12-28T03:39:24.069Z,0.00
2017-12-28T03:40:24.012Z,0.00
2017-12-28T03:41:23.994Z,0.00
2017-12-28T03:42:23.964Z,0.00
2017-12-28T03:43:23.942Z,0.00
2017-12-28T03:44:23.946Z,0.00
2017-12-28T03:45:23.915Z,0.00
2017-12-28T03:46:23.887Z,0.00
2017-12-28T03:47:23.860Z,0.00
2017-12-28T03:48:23.838Z,0.00
2017-12-28T03:49:23.819Z,0.00
2017-12-28T03:50:23.789Z,0.00
2017-12-28T03:51:23.804Z,0.00
2017-12-28T03:52:23.760Z,0.00
2017-12-28T03:53:23.729Z,0.00
2017-12-28T03:54:23.706Z,0.00
2017-12-28T03:55:23.691Z,0.00
2017-12-28T03:56:23.668Z,0.00
2017-12-28T03:57:23.664Z,0.00
2017-12-28T03:58:23.664Z,0.00
2017-12-28T03:59:23.601Z,0.00
2017-12-28T04:00:23.583Z,0.00
2017-12-28T04:01:23.549Z,0.00
2017-12-28T04:02:23.548Z,0.00
2017-12-28T04:03:23.517Z,0.00
2017-12-28T04:04:23.492Z,0.00
2017-12-28T04:05:23.467Z,0.00
2017-12-28T04:06:23.450Z,0.00
2017-12-28T04:07:23.426Z,0.00
2017-12-28T04:08:23.409Z,0.00
2017-12-28T04:09:23.448Z,0.00
2017-12-28T04:10:23.399Z,0.00
2017-12-28T04:11:23.355Z,0.00
2017-12-28T04:12:23.316Z,0.00
2017-12-28T04:13:23.300Z,0.00
2017-12-28T04:14:23.300Z,0.00
2017-12-28T04:15:23.255Z,0.00
2017-12-28T04:16:23.226Z,0.00
2017-12-28T04:17:23.218Z,0.00
2017-12-28T04:18:23.187Z,0.00
2017-12-28T04:19:23.158Z,0.00
2017-12-28T04:20:23.146Z,0.00
2017-12-28T04:21:23.121Z,0.00
2017-12-28T04:22:23.099Z,0.00
2017-12-28T04:23:23.073Z,0.00
2017-12-28T04:24:23.062Z,0.00
2017-12-28T04:25:23.049Z,0.00
2017-12-28T04:26:23.008Z,0.00
2017-12-28T04:27:22.996Z,0.00
2017-12-28T04:28:22.968Z,0.00
2017-12-28T04:29:22.949Z,0.00
2017-12-28T04:30:22.929Z,0.00
2017-12-28T04:31:22.912Z,0.00
2017-12-28T04:32:22.882Z,0.00
2017-12-28T04:33:22.859Z,0.00
2017-12-28T04:34:22.838Z,0.00
2017-12-28T04:35:22.833Z,0.00
2017-12-28T04:36:22.804Z,0.00
2017-12-28T04:37:22.771Z,0.00
2017-12-28T04:38:22.751Z,0.00
2017-12-28T04:39:22.729Z,0.00
2017-12-28T04:40:22.712Z,0.00
2017-12-28T04:41:22.679Z,0.00
2017-12-28T04:42:22.663Z,0.00
2017-12-28T04:43:22.641Z,0.00
2017-12-28T04:44:22.663Z,0.00
2017-12-28T04:45:22.739Z,0.00
2017-12-28T04:46:22.581Z,0.00
2017-12-28T04:47:22.548Z,0.00
2017-12-28T04:48:22.542Z,0.00
2017-12-28T04:49:22.508Z,0.00
2017-12-28T04:50:22.495Z,0.00
2017-12-28T04:51:22.636Z,0.00
2017-12-28T04:52:22.462Z,0.00
2017-12-28T04:53:22.433Z,0.00
2017-12-28T04:54:22.415Z,0.00
2017-12-28T04:55:22.381Z,0.00
2017-12-28T04:56:22.356Z,0.00
2017-12-28T04:57:22.336Z,0.00
2017-12-28T04:58:22.322Z,0.00
2017-12-28T04:59:22.304Z,0.00
2017-12-28T05:00:22.302Z,0.00
2017-12-28T05:01:22.254Z,0.00
2017-12-28T05:02:22.255Z,0.00
2017-12-28T05:03:22.208Z,0.00
2017-12-28T05:04:22.187Z,0.00
2017-12-28T05:05:22.157Z,0.00
2017-12-28T05:06:22.142Z,0.00
2017-12-28T05:07:22.133Z,0.00
2017-12-28T05:08:22.117Z,0.00
2017-12-28T05:09:22.155Z,0.00
2017-12-28T05:10:22.066Z,0.00
2017-12-28T05:11:22.059Z,0.00
2017-12-28T05:12:22.026Z,0.00
2017-12-28T05:13:21.998Z,0.00
2017-12-28T05:14:21.970Z,0.00
2017-12-28T05:15:21.948Z,0.00
2017-12-28T05:16:21.927Z,0.00
2017-12-28T05:17:21.914Z,0.00
2017-12-28T05:18:21.887Z,0.00
2017-12-28T05:19:21.872Z,0.00
2017-12-28T05:20:21.855Z,0.00
2017-12-28T05:21:21.864Z,0.00
2017-12-28T05:22:21.801Z,0.00
2017-12-28T05:23:21.782Z,0.00
2017-12-28T05:24:21.776Z,0.00
2017-12-28T05:25:21.764Z,0.00
2017-12-28T05:26:21.713Z,0.00
2017-12-28T05:27:21.701Z,0.00
2017-12-28T05:28:21.686Z,0.00
2017-12-28T05:29:21.655Z,0.00
2017-12-28T05:30:21.618Z,0.00
2017-12-28T05:31:21.606Z,0.00
2017-12-28T05:32:21.636Z,0.00
2017-12-28T05:33:21.632Z,0.00
2017-12-28T05:34:21.573Z,0.00
2017-12-28T05:35:21.521Z,0.00
2017-12-28T05:36:21.503Z,0.00
2017-12-28T05:37:21.533Z,0.00
2017-12-28T05:38:21.457Z,0.00
2017-12-28T05:39:21.452Z,0.00
2017-12-28T05:40:21.408Z,0.00
2017-12-28T05:41:21.416Z,0.00
2017-12-28T05:42:21.368Z,0.00
2017-12-28T05:43:21.409Z,0.00
2017-12-28T05:44:21.370Z,0.00
2017-12-28T05:45:21.391Z,0.00
2017-12-28T05:46:21.303Z,0.00
2017-12-28T05:47:21.284Z,0.00
2017-12-28T05:48:21.323Z,0.00
2017-12-28T05:49:21.241Z,0.00
2017-12-28T05:50:21.223Z,0.00
2017-12-28T05:51:21.200Z,0.00
2017-12-28T05:52:21.207Z,0.00
2017-12-28T05:53:21.129Z,0.00
2017-12-28T05:54:21.265Z,0.00
2017-12-28T05:55:21.112Z,0.00
2017-12-28T05:56:21.162Z,0.00
2017-12-28T05:57:21.114Z,0.00
2017-12-28T05:58:21.112Z,0.00
2017-12-28T05:59:21.037Z,0.00
2017-12-28T06:00:21.002Z,0.00
2017-12-28T06:01:21.014Z,0.00
2017-12-28T06:02:20.970Z,0.00
2017-12-28T06:03:20.922Z,0.00
2017-12-28T06:04:20.877Z,0.00
2017-12-28T06:05:20.857Z,0.00
2017-12-28T06:06:20.845Z,0.00
2017-12-28T06:07:20.816Z,0.00
2017-12-28T06:08:20.824Z,0.00
2017-12-28T06:09:20.788Z,0.00
2017-12-28T06:10:20.768Z,0.00
2017-12-28T06:11:20.725Z,0.00
2017-12-28T06:12:20.711Z,0.00
2017-12-28T06:13:20.712Z,0.00
2017-12-28T06:14:20.676Z,0.00
2017-12-28T06:15:20.639Z,0.00
2017-12-28T06:16:20.630Z,0.00
2017-12-28T06:17:20.599Z,0.00
2017-12-28T06:18:20.562Z,0.00
2017-12-28T06:19:20.573Z,0.00
2017-12-28T06:20:20.563Z,0.00
2017-12-28T06:21:20.546Z,0.00
2017-12-28T06:22:20.487Z,0.00
2017-12-28T06:23:20.461Z,0.00
2017-12-28T06:24:20.448Z,0.00
2017-12-28T06:25:20.454Z,0.00
2017-12-28T06:26:20.414Z,0.00
2017-12-28T06:27:20.388Z,0.00
2017-12-28T06:28:20.356Z,0.00
2017-12-28T06:29:20.346Z,0.00
2017-12-28T06:30:20.300Z,0.00
2017-12-28T06:31:20.314Z,0.00
2017-12-28T06:32:20.298Z,0.00
2017-12-28T06:33:20.263Z,0.00
2017-12-28T06:34:20.261Z,0.00
2017-12-28T06:35:20.220Z,0.00
2017-12-28T06:36:20.170Z,0.00
2017-12-28T06:37:20.175Z,0.00
2017-12-28T06:38:20.153Z,0.00
2017-12-28T06:39:20.127Z,0.00
2017-12-28T06:40:20.097Z,0.00
2017-12-28T06:41:20.091Z,0.00
2017-12-28T06:42:20.041Z,0.00
2017-12-28T06:43:20.045Z,0.00
2017-12-28T06:44:20.018Z,0.00
2017-12-28T06:45:19.997Z,0.00
2017-12-28T06:46:19.986Z,0.00
2017-12-28T06:47:19.940Z,0.00
2017-12-28T06:48:19.941Z,0.00
2017-12-28T06:49:19.905Z,0.00
2017-12-28T06:50:19.910Z,0.00
2017-12-28T06:51:19.896Z,0.00
2017-12-28T06:52:19.834Z,0.00
2017-12-28T06:53:19.810Z,0.00
2017-12-28T06:54:19.836Z,0.00
2017-12-28T06:55:19.764Z,0.00
2017-12-28T06:56:19.742Z,0.00
2017-12-28T06:57:19.743Z,0.00
2017-12-28T06:58:19.699Z,0.00
2017-12-28T06:59:19.682Z,0.00
2017-12-28T07:00:19.664Z,0.00
2017-12-28T07:01:19.666Z,0.00
2017-12-28T07:02:19.627Z,0.00
2017-12-28T07:03:19.608Z,0.00
2017-12-28T07:04:19.598Z,0.00
2017-12-28T07:05:19.610Z,0.00
2017-12-28T07:06:19.557Z,0.00
2017-12-28T07:07:19.531Z,0.00
2017-12-28T07:08:19.505Z,0.00
2017-12-28T07:09:19.473Z,0.00
2017-12-28T07:10:19.447Z,0.00
2017-12-28T07:11:19.441Z,0.00
2017-12-28T07:12:19.399Z,0.00
2017-12-28T07:13:19.375Z,0.00
2017-12-28T07:14:19.386Z,0.00
2017-12-28T07:15:19.355Z,0.00
2017-12-28T07:16:19.331Z,0.00
2017-12-28T07:17:19.282Z,0.00
2017-12-28T07:18:19.281Z,0.00
2017-12-28T07:19:19.242Z,0.00
2017-12-28T07:20:19.218Z,0.00
2017-12-28T07:21:19.198Z,0.00
2017-12-28T07:22:19.196Z,0.00
2017-12-28T07:23:19.163Z,0.00
2017-12-28T07:24:19.138Z,0.00
2017-12-28T07:25:19.116Z,0.00
2017-12-28T07:26:19.084Z,0.00
2017-12-28T07:27:19.080Z,0.00
2017-12-28T07:28:19.046Z,0.00
2017-12-28T07:29:19.029Z,0.00
2017-12-28T07:30:19.045Z,0.00
2017-12-28T07:31:18.977Z,0.00
2017-12-28T07:32:18.974Z,0.00
2017-12-28T07:33:18.932Z,0.00
2017-12-28T07:34:18.916Z,0.00
2017-12-28T07:35:18.899Z,0.00
2017-12-28T07:36:18.880Z,5.63
2017-12-28T07:37:18.848Z,5.63
2017-12-28T07:38:18.838Z,5.63
2017-12-28T07:39:18.849Z,5.63
2017-12-28T07:40:18.809Z,5.63
2017-12-28T07:41:18.763Z,5.63
2017-12-28T07:42:18.734Z,5.63
2017-12-28T07:43:18.743Z,5.63
2017-12-28T07:44:18.727Z,5.63
2017-12-28T07:45:18.693Z,5.63
2017-12-28T07:46:18.656Z,5.63
2017-12-28T07:47:18.632Z,5.63
2017-12-28T07:48:18.610Z,11.25
2017-12-28T07:49:18.590Z,11.25
2017-12-28T07:50:18.581Z,11.25
2017-12-28T07:51:18.542Z,11.25
2017-12-28T07:52:18.527Z,11.25
2017-12-28T07:53:18.541Z,11.25
2017-12-28T07:54:18.498Z,11.25
2017-12-28T07:55:18.448Z,16.88
2017-12-28T07:56:18.434Z,16.88
2017-12-28T07:57:18.430Z,16.88
2017-12-28T07:58:18.385Z,16.88
2017-12-28T07:59:18.368Z,16.88
2017-12-28T08:00:18.352Z,16.88
2017-12-28T08:01:18.321Z,16.88
2017-12-28T08:02:18.301Z,22.50
2017-12-28T08:03:18.290Z,22.50
2017-12-28T08:04:18.258Z,22.50
2017-12-28T08:05:18.261Z,22.50
2017-12-28T08:06:18.207Z,22.50
2017-12-28T08:07:18.223Z,22.50
2017-12-28T08:08:18.169Z,28.13
2017-12-28T08:09:18.149Z,28.13
2017-12-28T08:10:18.150Z,28.13
2017-12-28T08:11:18.127Z,28.13
2017-12-28T08:12:18.078Z,28.13
2017-12-28T08:13:18.068Z,28.13
2017-12-28T08:14:18.042Z,28.13
2017-12-28T08:15:18.014Z,28.13
2017-12-28T08:16:18.001Z,28.13
2017-12-28T08:17:17.990Z,28.13
2017-12-28T08:18:17.965Z,28.13
2017-12-28T08:19:18.001Z,33.75
2017-12-28T08:20:17.916Z,33.75
2017-12-28T08:21:17.888Z,33.75
2017-12-28T08:22:17.884Z,33.75
2017-12-28T08:23:17.841Z,39.38
2017-12-28T08:24:17.850Z,39.38
2017-12-28T08:25:17.853Z,39.38
2017-12-28T08:26:17.774Z,39.38
2017-12-28T08:27:17.783Z,39.38
2017-12-28T08:28:17.751Z,39.38
2017-12-28T08:29:17.738Z,39.38
2017-12-28T08:30:17.694Z,39.38
2017-12-28T08:31:17.683Z,39.38
2017-12-28T08:32:17.659Z,45.00
2017-12-28T08:33:17.624Z,45.00
2017-12-28T08:34:17.609Z,45.00
2017-12-28T08:35:17.574Z,45.00
2017-12-28T08:36:17.550Z,45.00
2017-12-28T08:37:17.567Z,45.00
2017-12-28T08:38:17.515Z,45.00
2017-12-28T08:39:17.509Z,50.63
2017-12-28T08:40:17.487Z,50.63
2017-12-28T08:41:17.450Z,50.63
2017-12-28T08:42:17.436Z,50.63
2017-12-28T08:43:17.401Z,50.63
2017-12-28T08:44:17.374Z,50.63
2017-12-28T08:45:17.363Z,56.25
2017-12-28T08:46:17.356Z,50.63
2017-12-28T08:47:17.318Z,56.25
2017-12-28T08:48:17.283Z,56.25
2017-12-28T08:49:17.269Z,56.25
2017-12-28T08:50:17.244Z,50.63
2017-12-28T08:51:17.210Z,50.63
2017-12-28T08:52:17.225Z,50.63
2017-12-28T08:53:17.194Z,50.63
2017-12-28T08:54:17.203Z,56.25
2017-12-28T08:55:17.134Z,56.25
2017-12-28T08:56:17.112Z,56.25
2017-12-28T08:57:17.098Z,61.88
2017-12-28T08:58:17.057Z,67.50
2017-12-28T08:59:17.047Z,56.25
2017-12-28T09:00:17.019Z,56.25
2017-12-28T09:01:16.998Z,56.25
2017-12-28T09:02:17.018Z,56.25
2017-12-28T09:03:16.966Z,61.88
2017-12-28T09:04:16.949Z,67.50
2017-12-28T09:05:16.926Z,67.50
2017-12-28T09:06:17.155Z,67.50
2017-12-28T09:07:16.906Z,61.88
2017-12-28T09:08:16.868Z,61.88
2017-12-28T09:09:16.876Z,61.88
2017-12-28T09:10:16.810Z,61.88
2017-12-28T09:11:16.793Z,61.88
2017-12-28T09:12:16.801Z,61.88
2017-12-28T09:13:16.757Z,67.50
2017-12-28T09:14:16.716Z,67.50
2017-12-28T09:15:16.706Z,73.13
2017-12-28T09:16:16.716Z,73.13
2017-12-28T09:17:16.668Z,73.13
2017-12-28T09:18:16.663Z,73.13
2017-12-28T09:19:16.609Z,78.75
2017-12-28T09:20:16.611Z,78.75
2017-12-28T09:21:16.549Z,84.38
2017-12-28T09:22:16.544Z,118.13
2017-12-28T09:23:16.522Z,106.88
2017-12-28T09:24:16.496Z,106.88
2017-12-28T09:25:16.511Z,106.88
2017-12-28T09:26:16.497Z,101.25
2017-12-28T09:27:16.449Z,90.00
2017-12-28T09:28:16.402Z,84.38
2017-12-28T09:29:16.398Z,84.38
2017-12-28T09:30:16.359Z,84.38
2017-12-28T09:31:16.349Z,84.38
2017-12-28T09:32:16.322Z,84.38
2017-12-28T09:33:16.310Z,90.00
2017-12-28T09:34:16.300Z,84.38
2017-12-28T09:35:16.259Z,90.00
2017-12-28T09:36:16.229Z,90.00
2017-12-28T09:37:16.200Z,95.63
2017-12-28T09:38:16.195Z,90.00
2017-12-28T09:39:16.193Z,90.00
2017-12-28T09:40:16.169Z,95.63
2017-12-28T09:41:16.124Z,95.63
2017-12-28T09:42:16.121Z,90.00
2017-12-28T09:43:16.082Z,90.00
2017-12-28T09:44:16.058Z,90.00
2017-12-28T09:45:16.076Z,90.00
2017-12-28T09:46:16.021Z,90.00
2017-12-28T09:47:16.024Z,90.00
2017-12-28T09:48:16.048Z,90.00
2017-12-28T09:49:15.993Z,101.25
2017-12-28T09:50:15.928Z,101.25
2017-12-28T09:51:15.906Z,95.63
2017-12-28T09:52:15.892Z,95.63
2017-12-28T09:53:15.857Z,95.63
2017-12-28T09:54:15.880Z,95.63
2017-12-28T09:55:15.830Z,95.63
2017-12-28T09:56:15.800Z,101.25
2017-12-28T09:57:15.788Z,101.25
2017-12-28T09:58:15.758Z,101.25
2017-12-28T09:59:15.741Z,101.25
2017-12-28T10:00:15.805Z,101.25
2017-12-28T10:01:15.692Z,101.25
2017-12-28T10:02:15.703Z,95.63
2017-12-28T10:03:15.653Z,101.25
2017-12-28T10:04:15.638Z,101.25
2017-12-28T10:05:15.605Z,101.25
2017-12-28T10:06:15.573Z,106.88
2017-12-28T10:07:15.573Z,106.88
2017-12-28T10:08:15.538Z,106.88
2017-12-28T10:09:15.533Z,106.88
2017-12-28T10:10:15.497Z,101.25
2017-12-28T10:11:15.486Z,101.25
2017-12-28T10:12:15.498Z,101.25
2017-12-28T10:13:15.429Z,101.25
2017-12-28T10:14:15.420Z,101.25
2017-12-28T10:15:15.403Z,101.25
2017-12-28T10:16:15.404Z,101.25
2017-12-28T10:17:15.342Z,101.25
2017-12-28T10:18:15.330Z,106.88
2017-12-28T10:19:15.312Z,106.88
2017-12-28T10:20:15.282Z,106.88
2017-12-28T10:21:15.254Z,106.88
2017-12-28T10:22:15.275Z,106.88
2017-12-28T10:23:15.238Z,106.88
2017-12-28T10:24:15.240Z,106.88
2017-12-28T10:25:15.181Z,106.88
2017-12-28T10:26:15.162Z,101.25
2017-12-28T10:27:15.141Z,106.88
2017-12-28T10:28:15.104Z,106.88
2017-12-28T10:29:15.084Z,106.88
2017-12-28T10:30:15.086Z,106.88
2017-12-28T10:31:15.040Z,112.50
2017-12-28T10:32:15.027Z,112.50
2017-12-28T10:33:15.016Z,112.50
2017-12-28T10:34:14.997Z,118.13
2017-12-28T10:35:14.954Z,112.50
2017-12-28T10:36:14.971Z,112.50
2017-12-28T10:37:14.939Z,112.50
2017-12-28T10:38:14.946Z,106.88
2017-12-28T10:39:14.924Z,106.88
2017-12-28T10:40:14.857Z,106.88
2017-12-28T10:41:14.849Z,106.88
2017-12-28T10:42:14.800Z,101.25
2017-12-28T10:43:14.839Z,106.88
2017-12-28T10:44:14.781Z,101.25
2017-12-28T10:45:14.760Z,101.25
2017-12-28T10:46:14.791Z,101.25
2017-12-28T10:47:14.754Z,101.25
2017-12-28T10:48:14.734Z,101.25
2017-12-28T10:49:14.693Z,101.25
2017-12-28T10:50:14.697Z,101.25
2017-12-28T10:51:14.633Z,101.25
2017-12-28T10:52:14.628Z,95.63
2017-12-28T10:53:14.579Z,101.25
2017-12-28T10:54:14.627Z,101.25
2017-12-28T10:55:15.803Z,101.25
2017-12-28T10:56:14.533Z,101.25
2017-12-28T10:57:14.491Z,95.63
2017-12-28T10:58:14.480Z,101.25
2017-12-28T10:59:14.552Z,101.25
2017-12-28T11:00:14.680Z,101.25
2017-12-28T11:01:14.434Z,101.25
2017-12-28T11:02:14.432Z,101.25
2017-12-28T11:03:40.493Z,101.25
2017-12-28T11:04:40.381Z,101.25
2017-12-28T11:06:33.666Z,95.63
2017-12-28T11:07:33.490Z,95.63
2017-12-28T11:09:28.487Z,101.25
2017-12-28T11:10:28.004Z,101.25
2017-12-28T11:11:27.981Z,101.25
2017-12-28T11:12:27.959Z,106.88
2017-12-28T11:13:27.940Z,101.25
2017-12-28T11:14:27.925Z,95.63
2017-12-28T11:15:27.955Z,112.50
2017-12-28T11:16:27.873Z,118.13
2017-12-28T11:17:27.881Z,112.50
2017-12-28T11:18:27.829Z,112.50
2017-12-28T11:19:27.833Z,106.88
2017-12-28T11:20:27.929Z,112.50
2017-12-28T11:21:27.798Z,118.13
2017-12-28T11:22:27.801Z,118.13
2017-12-28T11:23:27.735Z,95.63
2017-12-28T11:24:27.845Z,101.25
2017-12-28T11:25:27.701Z,106.88
2017-12-28T11:26:27.706Z,106.88
2017-12-28T11:27:27.740Z,101.25
2017-12-28T11:28:27.685Z,95.63
2017-12-28T11:29:27.647Z,112.50
2017-12-28T11:30:27.653Z,118.13
2017-12-28T11:31:27.743Z,157.50
2017-12-28T11:32:27.541Z,106.88
2017-12-28T11:33:27.522Z,146.25
2017-12-28T11:34:27.544Z,191.25
2017-12-28T11:35:27.499Z,140.63
2017-12-28T11:36:27.454Z,123.75
2017-12-28T11:37:27.444Z,140.63
2017-12-28T11:38:27.451Z,123.75
2017-12-28T11:39:27.439Z,112.50
2017-12-28T11:40:27.386Z,123.75
2017-12-28T11:41:27.388Z,196.88
2017-12-28T11:42:27.348Z,196.88
2017-12-28T11:43:27.328Z,146.25
2017-12-28T11:44:27.333Z,140.63
2017-12-28T11:45:27.291Z,157.50
2017-12-28T11:46:27.265Z,118.13
2017-12-28T11:47:27.252Z,112.50
2017-12-28T11:48:27.221Z,140.63
2017-12-28T11:49:27.221Z,140.63
2017-12-28T11:50:27.202Z,140.63
2017-12-28T11:51:27.187Z,168.75
2017-12-28T11:52:27.149Z,174.38
2017-12-28T11:53:27.124Z,146.25
2017-12-28T11:54:27.121Z,146.25
2017-12-28T11:55:27.077Z,140.63
2017-12-28T11:56:27.058Z,123.75
2017-12-28T11:57:27.028Z,118.13
2017-12-28T11:58:27.073Z,112.50
2017-12-28T11:59:27.032Z,146.25
2017-12-28T12:00:27.046Z,151.88
2017-12-28T12:01:26.998Z,174.38
2017-12-28T12:02:26.937Z,129.38
2017-12-28T12:03:26.920Z,118.13
2017-12-28T12:04:26.924Z,140.63
2017-12-28T12:05:26.948Z,135.00
2017-12-28T12:06:26.868Z,140.63
2017-12-28T12:07:26.829Z,146.25
2017-12-28T12:08:26.827Z,140.63
2017-12-28T12:09:26.819Z,135.00
2017-12-28T12:10:26.777Z,123.75
2017-12-28T12:11:26.757Z,106.88
2017-12-28T12:12:26.759Z,112.50
2017-12-28T12:13:26.710Z,140.63
2017-12-28T12:14:26.725Z,123.75
2017-12-28T12:15:26.663Z,118.13
2017-12-28T12:16:26.658Z,118.13
2017-12-28T12:17:26.657Z,112.50
2017-12-28T12:18:26.622Z,118.13
2017-12-28T12:19:26.589Z,101.25
2017-12-28T12:20:26.624Z,95.63
2017-12-28T12:21:27.467Z,112.50
2017-12-28T12:22:26.553Z,118.13
2017-12-28T12:23:26.556Z,123.75
2017-12-28T12:24:26.516Z,118.13
2017-12-28T12:25:26.505Z,106.88
2017-12-28T12:26:26.489Z,118.13
2017-12-28T12:27:26.530Z,118.13
2017-12-28T12:28:26.440Z,118.13
2017-12-28T12:29:26.450Z,135.00
2017-12-28T12:30:26.385Z,129.38
2017-12-28T12:31:26.361Z,112.50
2017-12-28T12:32:26.358Z,135.00
2017-12-28T12:33:26.318Z,118.13
2017-12-28T12:34:26.287Z,146.25
2017-12-28T12:35:26.283Z,135.00
2017-12-28T12:36:26.296Z,118.13
2017-12-28T12:37:26.276Z,101.25
2017-12-28T12:38:26.332Z,101.25
2017-12-28T12:39:26.254Z,118.13
2017-12-28T12:40:26.200Z,101.25
2017-12-28T12:41:26.213Z,118.13
2017-12-28T12:42:26.134Z,112.50
2017-12-28T12:43:26.123Z,106.88
2017-12-28T12:44:26.109Z,101.25
2017-12-28T12:45:26.060Z,129.38
2017-12-28T12:46:26.143Z,123.75
2017-12-28T12:47:26.102Z,123.75
2017-12-28T12:48:26.013Z,112.50
2017-12-28T12:49:25.977Z,118.13
2017-12-28T12:50:25.988Z,118.13
2017-12-28T12:51:25.973Z,129.38
2017-12-28T12:52:25.934Z,118.13
2017-12-28T12:53:25.913Z,112.50
2017-12-28T12:54:25.889Z,112.50
2017-12-28T12:55:25.889Z,112.50
2017-12-28T12:56:25.857Z,123.75
2017-12-28T12:57:25.882Z,118.13
2017-12-28T12:58:25.830Z,129.38
2017-12-28T12:59:25.806Z,123.75
2017-12-28T13:00:25.782Z,118.13
2017-12-28T13:01:25.766Z,118.13
2017-12-28T13:02:25.752Z,146.25
2017-12-28T13:03:25.741Z,123.75