createdAt,value
2022-10-20T00:00:15.086Z,2.78
2022-10-20T00:03:17.869Z,2.50
2022-10-20T00:06:23.299Z,2.60
2022-10-20T00:09:26.094Z,2.50
2022-10-20T00:12:28.874Z,2.40
2022-10-20T00:15:32.880Z,2.55
2022-10-20T00:18:36.374Z,2.70
2022-10-20T00:21:38.972Z,2.40
2022-10-20T00:24:41.825Z,2.22
2022-10-20T00:27:44.658Z,2.50
2022-10-20T00:30:48.671Z,2.63
2022-10-20T00:33:51.477Z,2.10
2022-10-20T00:36:54.077Z,2.13
2022-10-20T00:39:56.817Z,2.50
2022-10-20T00:42:59.547Z,2.50
2022-10-20T00:46:03.541Z,2.40
2022-10-20T00:49:12.921Z,2.50
2022-10-20T00:52:18.511Z,2.70
2022-10-20T00:55:25.567Z,2.30
2022-10-20T00:58:29.803Z,2.50
2022-10-20T01:01:34.248Z,2.70
2022-10-20T01:04:39.106Z,2.30
2022-10-20T01:07:41.925Z,2.60
2022-10-20T01:10:52.603Z,2.22
2022-10-20T01:14:09.240Z,2.40
2022-10-20T01:17:23.745Z,2.22
2022-10-20T01:20:49.955Z,2.53
2022-10-20T01:24:12.895Z,2.23
2022-10-20T01:27:32.011Z,2.50
2022-10-20T01:30:40.033Z,2.35
2022-10-20T01:33:47.684Z,2.00
2022-10-20T01:40:27.229Z,2.30
2022-10-20T01:43:34.882Z,2.38
2022-10-20T01:46:41.079Z,2.45
2022-10-20T01:49:45.370Z,2.40
2022-10-20T01:52:48.350Z,2.10
2022-10-20T01:55:53.096Z,1.87
2022-10-20T01:59:18.266Z,2.40
2022-10-20T02:02:35.949Z,1.98
2022-10-20T02:05:51.541Z,2.33
2022-10-20T02:08:59.362Z,2.40
2022-10-20T02:12:05.716Z,2.23
2022-10-20T02:15:13.267Z,2.25
2022-10-20T02:18:20.966Z,2.30
2022-10-20T02:21:23.973Z,2.72
2022-10-20T02:24:30.591Z,2.80
2022-10-20T02:27:38.252Z,2.60
2022-10-20T02:30:43.058Z,2.70
2022-10-20T02:33:47.249Z,2.47
2022-10-20T02:36:49.863Z,2.20
2022-10-20T02:39:52.667Z,2.40
2022-10-20T02:42:55.271Z,2.30
2022-10-20T02:45:59.326Z,2.28
2022-10-20T02:49:02.152Z,2.08
2022-10-20T02:52:04.869Z,2.75
2022-10-20T02:55:08.233Z,2.30
2022-10-20T02:58:10.899Z,2.40
2022-10-20T03:01:15.033Z,2.45
2022-10-20T03:04:17.933Z,2.60
2022-10-20T03:07:20.649Z,2.38
2022-10-20T03:10:23.469Z,2.43
2022-10-20T03:13:26.231Z,2.60
2022-10-20T03:16:30.469Z,2.40
2022-10-20T03:19:33.239Z,2.50
2022-10-20T03:22:35.886Z,2.55
2022-10-20T03:25:38.601Z,2.93
2022-10-20T03:28:41.989Z,2.33
2022-10-20T03:31:46.144Z,2.60
2022-10-20T03:34:48.925Z,2.65
2022-10-20T03:37:51.533Z,2.60
2022-10-20T03:40:54.321Z,2.70
2022-10-20T03:43:57.013Z,3.13
2022-10-20T03:47:01.201Z,3.38
2022-10-20T03:53:13.869Z,3.27
2022-10-20T03:56:19.778Z,4.03
2022-10-20T03:59:24.440Z,2.72
2022-10-20T04:02:37.335Z,3.17
2022-10-20T04:05:40.615Z,2.58
2022-10-20T04:08:43.287Z,4.40
2022-10-20T04:11:46.093Z,5.60
2022-10-20T04:14:48.749Z,5.40
2022-10-20T04:17:52.878Z,4.25
2022-10-20T04:20:55.515Z,3.70
2022-10-20T04:23:58.111Z,5.10
2022-10-20T04:27:00.894Z,4.00
2022-10-20T04:30:03.517Z,2.90
2022-10-20T04:33:07.625Z,2.97
2022-10-20T04:36:13.474Z,2.85
2022-10-20T04:39:16.566Z,2.87
2022-10-20T04:42:19.354Z,2.93
2022-10-20T04:45:21.992Z,2.97
2022-10-20T04:48:26.303Z,2.55
2022-10-20T04:51:29.019Z,2.60
2022-10-20T04:54:31.747Z,2.60
2022-10-20T04:57:35.374Z,2.80
2022-10-20T05:00:39.961Z,2.38
2022-10-20T05:03:44.492Z,2.35
2022-10-20T05:06:47.289Z,2.47
2022-10-20T05:09:49.890Z,2.67
2022-10-20T05:12:52.616Z,2.50
2022-10-20T05:15:55.210Z,2.58
2022-10-20T05:18:59.181Z,3.35
2022-10-20T05:22:03.003Z,2.85
2022-10-20T05:25:31.378Z,3.37
2022-10-20T05:28:29.045Z,3.20
2022-10-20T05:31:31.782Z,3.50
2022-10-20T05:34:35.901Z,3.40
2022-10-20T05:37:38.626Z,3.42
2022-10-20T05:40:41.193Z,3.30
2022-10-20T05:43:44.088Z,3.50
2022-10-20T05:46:46.915Z,2.78
2022-10-20T05:49:50.929Z,3.10
2022-10-20T05:52:54.020Z,3.47
2022-10-20T05:55:56.643Z,3.50
2022-10-20T05:58:59.803Z,3.77
2022-10-20T06:02:02.420Z,3.42
2022-10-20T06:05:06.559Z,3.40
2022-10-20T06:08:09.344Z,3.15
2022-10-20T06:11:13.390Z,3.57
2022-10-20T06:14:17.374Z,3.40
2022-10-20T06:17:22.688Z,3.35
2022-10-20T06:20:26.894Z,3.35
2022-10-20T06:23:29.916Z,3.50
2022-10-20T06:26:36.349Z,4.10
2022-10-20T06:29:39.224Z,3.60
2022-10-20T06:32:41.930Z,3.75
2022-10-20T06:35:45.878Z,4.60
2022-10-20T06:38:49.289Z,4.20
2022-10-20T06:41:53.969Z,4.27
2022-10-20T06:44:56.793Z,4.23
2022-10-20T06:47:59.471Z,4.60
2022-10-20T06:51:05.946Z,4.40
2022-10-20T06:54:09.571Z,4.60
2022-10-20T06:57:12.202Z,4.60
2022-10-20T07:00:15.848Z,4.70
2022-10-20T07:03:20.384Z,4.82
2022-10-20T07:06:26.178Z,4.32
2022-10-20T07:09:28.984Z,4.95
2022-10-20T07:12:31.679Z,4.70
2022-10-20T07:15:34.461Z,4.70
2022-10-20T07:18:37.455Z,5.30
2022-10-20T07:21:45.308Z,5.05
2022-10-20T07:24:48.520Z,4.85
2022-10-20T07:27:51.191Z,5.23
2022-10-20T07:30:53.948Z,5.47
2022-10-20T07:34:07.112Z,4.10
2022-10-20T07:37:21.921Z,4.40
2022-10-20T07:43:32.140Z,5.07
2022-10-20T07:46:35.034Z,4.60
2022-10-20T07:49:45.329Z,3.67
2022-10-20T07:52:53.187Z,4.00
2022-10-20T07:55:55.798Z,3.85
2022-10-20T07:58:59.102Z,4.10
2022-10-20T08:02:01.901Z,4.00
2022-10-20T08:05:05.250Z,4.38
2022-10-20T08:08:09.179Z,4.38
2022-10-20T08:11:12.074Z,4.13
2022-10-20T08:14:14.715Z,3.70
2022-10-20T08:17:17.312Z,3.63
2022-10-20T08:20:23.598Z,4.65
2022-10-20T08:23:30.338Z,4.57
2022-10-20T08:26:33.123Z,4.33
2022-10-20T08:29:35.730Z,3.90
2022-10-20T08:32:38.796Z,4.30
2022-10-20T08:35:41.707Z,4.50
2022-10-20T08:38:45.701Z,4.23
2022-10-20T08:42:09.215Z,4.27
2022-10-20T08:45:16.748Z,3.65
2022-10-20T08:48:23.455Z,4.35
2022-10-20T08:51:30.207Z,4.28
2022-10-20T08:54:35.536Z,4.00
2022-10-20T08:57:38.619Z,3.90
2022-10-20T09:00:42.055Z,3.40
2022-10-20T09:03:45.130Z,3.55
2022-10-20T09:06:53.281Z,3.78
2022-10-20T09:10:05.523Z,3.50
2022-10-20T09:13:18.472Z,2.97
2022-10-20T09:16:40.472Z,2.70
2022-10-20T09:19:49.048Z,3.30
2022-10-20T09:22:51.768Z,3.10
2022-10-20T09:25:55.680Z,3.33
2022-10-20T09:29:12.831Z,3.27
2022-10-20T09:35:49.130Z,3.13
2022-10-20T09:38:54.141Z,3.42
2022-10-20T09:42:05.251Z,3.23
2022-10-20T09:45:17.435Z,3.03
2022-10-20T09:48:24.968Z,3.30
2022-10-20T09:51:29.639Z,3.25
2022-10-20T09:54:32.329Z,3.35
2022-10-20T09:57:37.149Z,3.37
2022-10-20T10:00:46.986Z,3.30
2022-10-20T10:03:51.751Z,3.40
2022-10-20T10:06:54.288Z,3.25
2022-10-20T10:10:00.387Z,3.60
2022-10-20T10:16:16.289Z,3.30
2022-10-20T10:19:21.780Z,3.60
2022-10-20T10:22:24.719Z,3.33
2022-10-20T10:25:28.904Z,3.15
2022-10-20T10:28:36.052Z,3.60
2022-10-20T10:31:50.898Z,3.37
2022-10-20T10:35:13.713Z,2.97
2022-10-20T10:38:16.423Z,2.70
2022-10-20T10:41:26.226Z,3.33
2022-10-20T10:44:44.952Z,3.53
2022-10-20T10:48:10.671Z,2.73
2022-10-20T10:51:24.306Z,3.08
2022-10-20T10:54:41.622Z,2.80
2022-10-20T10:57:55.916Z,2.47
2022-10-20T11:01:08.523Z,2.60
2022-10-20T11:04:59.708Z,2.60
2022-10-20T11:08:18.110Z,2.20
2022-10-20T11:11:28.816Z,2.33
2022-10-20T11:14:41.942Z,2.42
2022-10-20T11:17:56.763Z,2.60
2022-10-20T11:21:09.426Z,2.70
2022-10-20T11:24:46.774Z,2.55
2022-10-20T11:27:50.519Z,2.47
2022-10-20T11:30:53.148Z,2.72
2022-10-20T11:34:02.586Z,2.73
2022-10-20T11:37:14.208Z,2.40
2022-10-20T11:40:24.105Z,2.65
2022-10-20T11:43:30.474Z,2.58
2022-10-20T11:46:40.006Z,2.38
2022-10-20T11:49:45.054Z,2.50
2022-10-20T11:53:14.418Z,2.13
2022-10-20T11:56:38.720Z,2.50
2022-10-20T12:00:04.570Z,2.60
2022-10-20T12:03:42.400Z,2.20
2022-10-20T12:06:59.084Z,2.20
2022-10-20T12:10:19.296Z,1.80
2022-10-20T12:13:30.783Z,2.03
2022-10-20T12:17:06.617Z,2.15
2022-10-20T12:21:01.724Z,2.20
2022-10-20T12:24:37.459Z,2.20
2022-10-20T12:27:40.103Z,1.90
2022-10-20T12:30:45.229Z,1.90
2022-10-20T12:34:03.728Z,1.90
2022-10-20T12:37:09.206Z,2.13
2022-10-20T12:40:27.533Z,2.00
2022-10-20T12:43:37.477Z,2.10
2022-10-20T12:46:44.760Z,1.90
2022-10-20T12:49:54.858Z,2.00
2022-10-20T12:53:10.163Z,1.90
2022-10-20T12:56:21.536Z,2.10
2022-10-20T12:59:44.921Z,2.17
2022-10-20T13:02:50.857Z,2.00
2022-10-20T13:05:53.508Z,1.83
2022-10-20T13:09:22.555Z,2.20
2022-10-20T13:12:29.096Z,2.10
2022-10-20T13:15:35.431Z,2.00
2022-10-20T13:18:46.591Z,2.10
2022-10-20T13:21:50.173Z,2.10
2022-10-20T13:24:56.028Z,1.88
2022-10-20T13:28:19.342Z,2.00
2022-10-20T13:31:28.468Z,2.10
2022-10-20T13:34:38.816Z,2.15
2022-10-20T13:37:57.485Z,2.20
2022-10-20T13:41:09.196Z,2.05
2022-10-20T13:44:27.884Z,2.20
2022-10-20T13:47:50.415Z,2.07
2022-10-20T13:50:59.786Z,2.38
2022-10-20T13:54:05.911Z,2.38
2022-10-20T13:57:15.650Z,2.30
2022-10-20T14:00:22.309Z,2.43
2022-10-20T14:03:24.877Z,2.30
2022-10-20T14:06:35.896Z,2.65
2022-10-20T14:09:40.614Z,2.50
2022-10-20T14:12:46.328Z,2.33
2022-10-20T14:15:54.629Z,2.30
2022-10-20T14:19:05.610Z,2.27
2022-10-20T14:22:16.955Z,2.25
2022-10-20T14:25:19.681Z,2.40
2022-10-20T14:28:23.580Z,2.15
2022-10-20T14:31:27.731Z,2.77
2022-10-20T14:34:34.423Z,2.10
2022-10-20T14:37:40.765Z,2.17
2022-10-20T14:40:50.856Z,2.28
2022-10-20T14:43:56.684Z,2.10
2022-10-20T14:47:05.174Z,2.43
2022-10-20T14:50:08.775Z,2.10
2022-10-20T14:53:19.646Z,2.28
2022-10-20T14:56:25.488Z,2.40
2022-10-20T14:59:30.462Z,1.90
2022-10-20T15:02:38.606Z,2.13
2022-10-20T15:05:43.719Z,2.00
2022-10-20T15:09:04.737Z,2.10
2022-10-20T15:12:08.320Z,2.00
2022-10-20T15:15:22.065Z,2.13
2022-10-20T15:18:26.386Z,2.33
2022-10-20T15:21:29.065Z,1.97
2022-10-20T15:24:31.636Z,2.25
2022-10-20T15:27:34.346Z,2.47
2022-10-20T15:30:36.896Z,2.50
2022-10-20T15:33:40.905Z,2.17
2022-10-20T15:36:44.628Z,2.50
2022-10-20T15:39:48.920Z,2.22
2022-10-20T15:42:51.582Z,2.40
2022-10-20T15:45:56.073Z,2.40
2022-10-20T15:49:00.255Z,2.67
2022-10-20T15:52:02.869Z,2.80
2022-10-20T15:55:22.446Z,2.60
2022-10-20T15:58:25.056Z,2.40
2022-10-20T16:01:28.076Z,2.70
2022-10-20T16:04:32.483Z,2.70
2022-10-20T16:07:35.552Z,2.73
2022-10-20T16:10:39.673Z,2.92
2022-10-20T16:13:42.617Z,3.35
2022-10-20T16:16:45.765Z,2.72
2022-10-20T16:19:49.697Z,2.70
2022-10-20T16:22:52.398Z,2.90
2022-10-20T16:25:54.966Z,3.28
2022-10-20T16:28:57.758Z,3.33
2022-10-20T16:32:00.328Z,3.20
2022-10-20T16:35:05.584Z,3.40
2022-10-20T16:38:08.285Z,3.33
2022-10-20T16:41:13.308Z,4.20
2022-10-20T16:44:16.211Z,3.77
2022-10-20T16:47:18.784Z,3.00
2022-10-20T16:50:22.718Z,3.22
2022-10-20T16:53:25.659Z,3.40
2022-10-20T16:56:28.683Z,3.47
2022-10-20T16:59:31.345Z,3.23
2022-10-20T17:02:35.194Z,3.40
2022-10-20T17:05:39.236Z,3.90
2022-10-20T17:08:42.298Z,3.90
2022-10-20T17:11:44.925Z,3.22
2022-10-20T17:14:47.586Z,3.77
2022-10-20T17:17:50.130Z,3.87
2022-10-20T17:20:57.080Z,4.00
2022-10-20T17:24:00.557Z,3.70
2022-10-20T17:27:03.250Z,4.47
2022-10-20T17:30:06.901Z,4.63
2022-10-20T17:33:10.069Z,4.27
2022-10-20T17:36:15.146Z,4.20
2022-10-20T17:39:17.864Z,4.32
2022-10-20T17:42:20.398Z,4.50
2022-10-20T17:45:23.008Z,4.60
2022-10-20T17:48:25.850Z,4.70
2022-10-20T17:51:33.396Z,4.40
2022-10-20T17:54:37.539Z,4.10
2022-10-20T17:57:40.117Z,3.90
2022-10-20T18:00:56.030Z,4.40
2022-10-20T18:04:00.965Z,4.40
2022-10-20T18:07:06.310Z,4.60
2022-10-20T18:10:09.724Z,3.70
2022-10-20T18:13:12.316Z,4.43
2022-10-20T18:16:17.505Z,4.55
2022-10-20T18:19:20.805Z,4.38
2022-10-20T18:22:24.834Z,4.33
2022-10-20T18:25:27.499Z,4.43
2022-10-20T18:28:30.085Z,4.13
2022-10-20T18:31:34.323Z,5.20
2022-10-20T18:34:38.501Z,4.40
2022-10-20T18:37:43.267Z,4.13
2022-10-20T18:40:45.858Z,4.33
2022-10-20T18:43:57.648Z,4.85
2022-10-20T18:47:01.056Z,4.05
2022-10-20T18:50:03.979Z,4.85
2022-10-20T18:53:08.030Z,4.23
2022-10-20T18:56:15.397Z,4.30
2022-10-20T18:59:17.971Z,4.22
2022-10-20T19:02:20.679Z,4.40
2022-10-20T19:05:23.241Z,4.50
2022-10-20T19:08:27.229Z,4.37
2022-10-20T19:11:32.384Z,4.40
2022-10-20T19:14:34.927Z,4.17
2022-10-20T19:17:37.936Z,4.50
2022-10-20T19:20:40.469Z,4.85
2022-10-20T19:23:46.316Z,4.70
2022-10-20T19:26:57.474Z,4.23
2022-10-20T19:30:11.233Z,4.67
2022-10-20T19:33:14.426Z,4.97
2022-10-20T19:36:17.511Z,4.63
2022-10-20T19:39:25.032Z,4.88
2022-10-20T19:42:27.777Z,4.73
2022-10-20T19:45:30.319Z,5.07
2022-10-20T19:48:36.526Z,4.45
2022-10-20T19:51:39.888Z,4.47
2022-10-20T19:54:43.852Z,4.40
2022-10-20T19:57:46.579Z,4.63
2022-10-20T20:00:51.927Z,4.40
2022-10-20T20:03:54.740Z,4.45
2022-10-20T20:07:01.734Z,4.97
2022-10-20T20:10:07.520Z,4.30
2022-10-20T20:13:10.222Z,4.30
2022-10-20T20:16:12.887Z,4.27
2022-10-20T20:19:16.362Z,4.68
2022-10-20T20:22:19.083Z,4.28
2022-10-20T20:25:23.124Z,4.60
2022-10-20T20:28:25.708Z,5.00
2022-10-20T20:31:29.825Z,4.20
2022-10-20T20:34:32.555Z,4.82
2022-10-20T20:37:35.688Z,4.65
2022-10-20T20:40:44.421Z,4.50
2022-10-20T20:43:47.061Z,4.87
2022-10-20T20:46:49.834Z,4.80
2022-10-20T20:49:52.770Z,4.60
2022-10-20T20:52:55.492Z,4.70
2022-10-20T20:56:01.207Z,4.30
2022-10-20T20:59:04.688Z,4.43
2022-10-20T21:02:07.859Z,4.73
2022-10-20T21:05:10.772Z,4.78
2022-10-20T21:08:13.694Z,4.80
2022-10-20T21:11:20.508Z,4.57
2022-10-20T21:14:23.448Z,4.33
2022-10-20T21:17:26.169Z,4.33
2022-10-20T21:20:29.138Z,4.63
2022-10-20T21:23:32.137Z,4.80
2022-10-20T21:26:36.246Z,4.60
2022-10-20T21:29:40.983Z,4.60
2022-10-20T21:32:45.726Z,4.50
2022-10-20T21:35:48.412Z,4.35
2022-10-20T21:38:52.246Z,4.22
2022-10-20T21:41:56.300Z,4.13
2022-10-20T21:44:58.844Z,4.20
2022-10-20T21:48:01.607Z,3.97
2022-10-20T21:51:08.366Z,3.88
2022-10-20T21:54:13.442Z,3.97
2022-10-20T21:57:17.556Z,3.90
2022-10-20T22:00:21.938Z,4.40
2022-10-20T22:03:27.482Z,4.40
2022-10-20T22:06:30.273Z,4.20
2022-10-20T22:09:33.053Z,4.53
2022-10-20T22:15:44.590Z,4.70
2022-10-20T22:18:47.504Z,4.60
2022-10-20T22:21:54.694Z,4.60
2022-10-20T22:24:57.410Z,4.88
2022-10-20T22:28:01.425Z,4.43
2022-10-20T22:31:04.401Z,4.70
2022-10-20T22:34:07.703Z,4.20
2022-10-20T22:37:12.910Z,4.70
2022-10-20T22:40:15.580Z,5.20
2022-10-20T22:43:19.802Z,5.30
2022-10-20T22:46:22.464Z,4.90
2022-10-20T22:49:25.024Z,4.97
2022-10-20T22:52:27.748Z,4.90
2022-10-20T22:55:30.322Z,4.50
2022-10-20T22:58:35.103Z,4.77
2022-10-20T23:01:37.788Z,4.70
2022-10-20T23:04:40.312Z,4.80
2022-10-20T23:07:43.131Z,4.95
2022-10-20T23:10:45.700Z,4.22
2022-10-20T23:13:51.120Z,4.67
2022-10-20T23:16:53.829Z,4.33
2022-10-20T23:19:57.065Z,4.57
2022-10-20T23:22:59.768Z,4.47
2022-10-20T23:26:04.608Z,5.50
2022-10-20T23:29:08.927Z,4.70
2022-10-20T23:32:11.622Z,5.20
2022-10-20T23:35:14.423Z,4.90
2022-10-20T23:38:17.121Z,4.70
2022-10-20T23:41:19.750Z,4.80
2022-10-20T23:44:23.858Z,4.47
2022-10-20T23:47:26.531Z,4.97
2022-10-20T23:50:29.065Z,4.72
2022-10-20T23:53:31.959Z,5.13
2022-10-20T23:56:34.540Z,5.28
2022-10-20T23:59:38.567Z,4.77
