createdAt,value
2022-09-26T00:01:45.592Z,100399.81
2022-09-26T00:04:30.390Z,100394.41
2022-09-26T00:07:02.113Z,100381.56
2022-09-26T00:09:29.112Z,100387.28
2022-09-26T00:11:58.409Z,100373.41
2022-09-26T00:14:29.038Z,100374.13
2022-09-26T00:16:58.233Z,100372.59
2022-09-26T00:19:25.587Z,100363.28
2022-09-26T00:21:52.669Z,100361.59
2022-09-26T00:24:24.075Z,100357.22
2022-09-26T00:26:53.048Z,100354.34
2022-09-26T00:29:19.951Z,100352.31
2022-09-26T00:31:48.939Z,100347.75
2022-09-26T00:34:20.651Z,100341.16
2022-09-26T00:36:47.706Z,100336.94
2022-09-26T00:39:16.751Z,100340.47
2022-09-26T00:41:47.304Z,100333.88
2022-09-26T00:44:48.581Z,100327.97
2022-09-26T00:47:59.468Z,100329.47
2022-09-26T00:50:34.038Z,100319.16
2022-09-26T00:53:09.398Z,100320.22
2022-09-26T00:55:43.043Z,100315.66
2022-09-26T00:58:28.218Z,100310.56
2022-09-26T01:00:59.023Z,100306.34
2022-09-26T01:03:27.944Z,100310.56
2022-09-26T01:05:55.375Z,100301.94
2022-09-26T01:08:36.824Z,100286.22
2022-09-26T01:11:04.655Z,100280.13
2022-09-26T01:13:34.571Z,100277.78
2022-09-26T01:16:02.127Z,100268.66
2022-09-26T01:18:29.691Z,100275.41
2022-09-26T01:21:33.587Z,100273.88
2022-09-26T01:24:23.743Z,100270.84
2022-09-26T01:26:59.412Z,100260.19
2022-09-26T01:30:08.387Z,100257.50
2022-09-26T01:32:57.285Z,100260.53
2022-09-26T01:35:37.059Z,100258.50
2022-09-26T01:38:20.213Z,100255.78
2022-09-26T01:41:22.151Z,100254.94
2022-09-26T01:44:17.677Z,100240.75
2022-09-26T01:47:15.490Z,100235.16
2022-09-26T01:50:18.711Z,100234.97
2022-09-26T01:53:12.227Z,100230.75
2022-09-26T01:55:46.230Z,100234.63
2022-09-26T01:58:27.624Z,100231.13
2022-09-26T02:01:01.119Z,100229.44
2022-09-26T02:03:34.824Z,100231.63
2022-09-26T02:06:09.270Z,100224.84
2022-09-26T02:08:44.491Z,100224.28
2022-09-26T02:11:18.913Z,100219.13
2022-09-26T02:14:34.878Z,100223.53
2022-09-26T02:17:22.958Z,100211.38
2022-09-26T02:19:56.666Z,100198.50
2022-09-26T02:22:31.252Z,100196.81
2022-09-26T02:24:58.634Z,100186.97
2022-09-26T02:27:27.459Z,100185.53
2022-09-26T02:29:54.831Z,100183.63
2022-09-26T02:32:28.936Z,100186.44
2022-09-26T02:34:56.673Z,100180.75
2022-09-26T02:37:28.851Z,100180.28
2022-09-26T02:39:56.734Z,100176.41
2022-09-26T02:42:38.116Z,100173.16
2022-09-26T02:45:30.255Z,100170.66
2022-09-26T02:47:59.928Z,100171.91
2022-09-26T02:50:47.112Z,100171.78
2022-09-26T02:53:29.480Z,100161.19
2022-09-26T02:56:24.070Z,100158.34
2022-09-26T02:59:25.620Z,100154.53
2022-09-26T03:02:06.274Z,100146.28
2022-09-26T03:05:04.225Z,100145.34
2022-09-26T03:07:37.645Z,100145.09
2022-09-26T03:10:10.856Z,100148.06
2022-09-26T03:12:39.498Z,100141.88
2022-09-26T03:15:08.142Z,100136.88
2022-09-26T03:17:43.086Z,100134.50
2022-09-26T03:20:24.844Z,100132.91
2022-09-26T03:22:52.481Z,100121.00
2022-09-26T03:25:24.017Z,100121.22
2022-09-26T03:27:53.625Z,100118.06
2022-09-26T03:30:23.069Z,100098.78
2022-09-26T03:32:52.082Z,100103.47
2022-09-26T03:35:19.241Z,100103.47
2022-09-26T03:37:46.436Z,100094.78
2022-09-26T03:40:14.301Z,100095.91
2022-09-26T03:42:43.944Z,100085.25
2022-09-26T03:45:14.161Z,100084.69
2022-09-26T03:47:43.581Z,100084.59
2022-09-26T03:50:15.151Z,100077.84
2022-09-26T03:52:42.073Z,100076.34
2022-09-26T03:55:11.983Z,100080.66
2022-09-26T03:57:38.845Z,100071.78
2022-09-26T04:00:08.292Z,100067.94
2022-09-26T04:02:35.338Z,100065.31
2022-09-26T04:05:04.475Z,100073.00
2022-09-26T04:07:31.397Z,100063.81
2022-09-26T04:09:58.314Z,100065.88
2022-09-26T04:12:25.773Z,100065.41
2022-09-26T04:14:52.927Z,100059.78
2022-09-26T04:17:20.461Z,100052.41
2022-09-26T04:19:49.665Z,100039.31
2022-09-26T04:22:19.768Z,100043.44
2022-09-26T04:24:46.935Z,100031.00
2022-09-26T04:27:15.894Z,100037.19
2022-09-26T04:29:44.180Z,100029.59
2022-09-26T04:32:12.566Z,100029.06
2022-09-26T04:34:41.981Z,100014.28
2022-09-26T04:37:13.364Z,100013.34
2022-09-26T04:39:40.247Z,100008.75
2022-09-26T04:42:09.373Z,100006.59
2022-09-26T04:44:36.273Z,100001.09
2022-09-26T04:47:03.134Z,99997.63
2022-09-26T04:49:29.937Z,99987.50
2022-09-26T04:51:56.754Z,99986.69
2022-09-26T04:54:24.103Z,99983.31
2022-09-26T04:56:53.500Z,99989.03
2022-09-26T04:59:22.789Z,99989.38
2022-09-26T05:01:49.646Z,99980.03
2022-09-26T05:04:16.657Z,99978.63
2022-09-26T05:06:43.525Z,99974.25
2022-09-26T05:09:10.544Z,99972.72
2022-09-26T05:11:41.993Z,99974.78
2022-09-26T05:14:09.109Z,99968.94
2022-09-26T05:16:37.112Z,99973.22
2022-09-26T05:19:04.454Z,99971.78
2022-09-26T05:21:32.787Z,99965.50
2022-09-26T05:24:20.695Z,99963.16
2022-09-26T05:26:55.257Z,99955.81
2022-09-26T05:29:27.333Z,99968.19
2022-09-26T05:31:56.756Z,99963.31
2022-09-26T05:34:26.449Z,99961.38
2022-09-26T05:36:59.329Z,99959.94
2022-09-26T05:39:44.862Z,99960.72
2022-09-26T05:42:11.768Z,99959.03
2022-09-26T05:44:39.675Z,99961.63
2022-09-26T05:47:09.866Z,99954.03
2022-09-26T05:49:36.836Z,99950.22
2022-09-26T05:52:04.064Z,99952.00
2022-09-26T05:54:33.465Z,99939.63
2022-09-26T05:57:00.869Z,99948.28
2022-09-26T05:59:27.722Z,99945.34
2022-09-26T06:01:55.767Z,99942.66
2022-09-26T06:04:24.778Z,99943.03
2022-09-26T06:06:54.332Z,99943.16
2022-09-26T06:09:25.742Z,99947.88
2022-09-26T06:11:52.560Z,99933.09
2022-09-26T06:14:19.426Z,99927.28
2022-09-26T06:16:48.706Z,99937.41
2022-09-26T06:19:19.386Z,99927.78
2022-09-26T06:21:51.017Z,99928.88
2022-09-26T06:24:18.593Z,99926.56
2022-09-26T06:26:48.439Z,99920.94
2022-09-26T06:29:15.538Z,99922.47
2022-09-26T06:31:43.251Z,99912.16
2022-09-26T06:34:15.481Z,99921.84
2022-09-26T06:36:42.589Z,99909.41
2022-09-26T06:39:11.742Z,99912.75
2022-09-26T06:41:38.803Z,99913.03
2022-09-26T06:44:08.234Z,99905.94
2022-09-26T06:46:35.326Z,99903.72
2022-09-26T06:49:02.134Z,99908.13
2022-09-26T06:51:30.521Z,99892.25
2022-09-26T06:53:57.427Z,99895.09
2022-09-26T06:56:24.346Z,99901.84
2022-09-26T06:58:55.044Z,99893.53
2022-09-26T07:01:22.084Z,99891.41
2022-09-26T07:03:49.200Z,99890.38
2022-09-26T07:06:17.155Z,99881.91
2022-09-26T07:09:01.343Z,99881.78
2022-09-26T07:11:42.130Z,99883.19
2022-09-26T07:14:21.039Z,99885.81
2022-09-26T07:16:52.069Z,99893.81
2022-09-26T07:19:19.039Z,99885.28
2022-09-26T07:21:49.976Z,99892.84
2022-09-26T07:24:16.855Z,99884.19
2022-09-26T07:26:46.543Z,99878.38
2022-09-26T07:29:14.764Z,99868.28
2022-09-26T07:31:41.928Z,99880.47
2022-09-26T07:34:15.832Z,99879.19
2022-09-26T07:36:47.487Z,99875.81
2022-09-26T07:39:19.290Z,99868.03
2022-09-26T07:41:46.740Z,99871.47
2022-09-26T07:47:20.784Z,99863.50
2022-09-26T07:50:08.513Z,99856.44
2022-09-26T07:52:38.564Z,99868.56
2022-09-26T07:55:06.905Z,99864.63
2022-09-26T07:57:34.185Z,99853.13
2022-09-26T08:00:05.109Z,99846.81
2022-09-26T08:02:34.513Z,99853.88
2022-09-26T08:05:05.698Z,99855.56
2022-09-26T08:07:35.301Z,99840.00
2022-09-26T08:10:04.170Z,99842.72
2022-09-26T08:12:38.677Z,99839.41
2022-09-26T08:15:08.900Z,99836.09
2022-09-26T08:17:39.146Z,99839.22
2022-09-26T08:20:06.796Z,99836.84
2022-09-26T08:22:36.475Z,99839.13
2022-09-26T08:25:06.728Z,99827.56
2022-09-26T08:27:34.662Z,99832.00
2022-09-26T08:30:04.633Z,99840.34
2022-09-26T08:32:33.995Z,99833.91
2022-09-26T08:35:02.935Z,99844.16
2022-09-26T08:37:32.486Z,99841.25
2022-09-26T08:40:00.920Z,99839.13
2022-09-26T08:43:04.320Z,99826.63
2022-09-26T08:46:04.833Z,99828.25
2022-09-26T08:49:16.219Z,99824.09
2022-09-26T08:51:51.586Z,99816.19
2022-09-26T08:54:41.675Z,99830.97
2022-09-26T08:57:36.261Z,99827.34
2022-09-26T09:00:21.364Z,99820.03
2022-09-26T09:03:16.183Z,99805.69
2022-09-26T09:05:50.173Z,99817.06
2022-09-26T09:08:23.278Z,99801.09
2022-09-26T09:11:02.453Z,99795.41
2022-09-26T09:14:10.914Z,99797.06
2022-09-26T09:16:57.918Z,99796.41
2022-09-26T09:19:50.741Z,99791.88
2022-09-26T09:22:32.366Z,99794.50
2022-09-26T09:25:05.859Z,99792.13
2022-09-26T09:27:55.900Z,99794.44
2022-09-26T09:30:57.509Z,99788.78
2022-09-26T09:33:24.402Z,99788.50
2022-09-26T09:36:14.056Z,99782.22
2022-09-26T09:38:46.084Z,99781.56
2022-09-26T09:41:21.375Z,99781.09
2022-09-26T09:43:54.570Z,99769.50
2022-09-26T09:46:29.729Z,99769.91
2022-09-26T09:49:09.329Z,99771.44
2022-09-26T09:52:07.490Z,99775.56
2022-09-26T09:54:53.260Z,99777.78
2022-09-26T09:57:36.639Z,99768.13
2022-09-26T10:00:12.249Z,99768.81
2022-09-26T10:03:11.418Z,99766.94
2022-09-26T10:05:45.574Z,99767.00
2022-09-26T10:08:19.349Z,99754.31
2022-09-26T10:11:12.891Z,99767.78
2022-09-26T10:13:42.961Z,99752.63
2022-09-26T10:16:16.351Z,99751.53
2022-09-26T10:19:10.611Z,99744.06
2022-09-26T10:21:45.974Z,99746.88
2022-09-26T10:24:34.219Z,99736.25
2022-09-26T10:27:24.937Z,99730.00
2022-09-26T10:30:02.249Z,99726.00
2022-09-26T10:32:30.479Z,99733.22
2022-09-26T10:35:20.492Z,99728.16
2022-09-26T10:38:00.912Z,99722.16
2022-09-26T10:40:46.187Z,99726.38
2022-09-26T10:43:30.377Z,99713.59
2022-09-26T10:46:15.532Z,99722.41
2022-09-26T10:48:55.191Z,99712.72
2022-09-26T10:51:45.566Z,99702.84
2022-09-26T10:54:18.711Z,99702.41
2022-09-26T10:56:54.195Z,99707.09
2022-09-26T10:59:32.312Z,99705.06
2022-09-26T11:02:03.802Z,99706.56
2022-09-26T11:04:52.724Z,99699.22
2022-09-26T11:07:34.008Z,99707.94
2022-09-26T11:10:09.881Z,99698.72
2022-09-26T11:12:39.652Z,99697.19
2022-09-26T11:15:09.868Z,99685.38
2022-09-26T11:17:45.394Z,99677.75
2022-09-26T11:20:25.565Z,99679.69
2022-09-26T11:23:20.133Z,99674.28
2022-09-26T11:25:58.291Z,99671.69
2022-09-26T11:28:38.506Z,99663.06
2022-09-26T11:31:25.046Z,99671.47
2022-09-26T11:37:08.759Z,99659.50
2022-09-26T11:39:55.310Z,99647.41
2022-09-26T11:43:06.542Z,99654.75
2022-09-26T11:46:04.878Z,99648.75
2022-09-26T11:49:15.361Z,99651.06
2022-09-26T11:52:07.604Z,99652.44
2022-09-26T11:55:15.154Z,99658.63
2022-09-26T11:58:35.030Z,99632.09
2022-09-26T12:01:21.104Z,99636.19
2022-09-26T12:04:26.658Z,99628.41
2022-09-26T12:07:07.376Z,99616.03
2022-09-26T12:10:26.334Z,99626.88
2022-09-26T12:13:18.121Z,99625.63
2022-09-26T12:16:02.128Z,99619.94
2022-09-26T12:18:53.559Z,99610.63
2022-09-26T12:21:36.185Z,99604.63
2022-09-26T12:24:36.768Z,99600.84
2022-09-26T12:27:33.260Z,99600.59
2022-09-26T12:30:14.689Z,99591.59
2022-09-26T12:33:02.560Z,99581.03
2022-09-26T12:35:56.674Z,99583.00
2022-09-26T12:39:17.252Z,99584.03
2022-09-26T12:42:00.332Z,99585.94
2022-09-26T12:45:17.300Z,99564.78
2022-09-26T12:48:02.253Z,99574.50
2022-09-26T12:50:39.876Z,99576.19
2022-09-26T12:53:22.042Z,99582.25
2022-09-26T12:56:11.374Z,99564.56
2022-09-26T12:59:16.107Z,99564.72
2022-09-26T13:02:05.552Z,99579.03
2022-09-26T13:04:57.594Z,99554.16
2022-09-26T13:07:43.004Z,99572.66
2022-09-26T13:10:25.196Z,99559.03
2022-09-26T13:13:13.897Z,99566.81
2022-09-26T13:16:00.387Z,99558.25
2022-09-26T13:18:45.539Z,99558.63
2022-09-26T13:21:37.596Z,99574.09
2022-09-26T13:24:13.908Z,99558.06
2022-09-26T13:26:54.159Z,99555.03
2022-09-26T13:29:33.693Z,99547.44
2022-09-26T13:32:25.752Z,99556.28
2022-09-26T13:35:13.449Z,99555.00
2022-09-26T13:38:25.345Z,99554.56
2022-09-26T13:41:15.600Z,99547.81
2022-09-26T13:43:57.394Z,99542.53
2022-09-26T13:46:52.230Z,99548.38
2022-09-26T13:49:42.829Z,99552.47
2022-09-26T13:52:21.920Z,99532.50
2022-09-26T13:55:15.051Z,99546.50
2022-09-26T13:58:04.188Z,99538.19
2022-09-26T14:00:31.610Z,99531.34
2022-09-26T14:03:10.463Z,99534.28
2022-09-26T14:05:46.588Z,99522.06
2022-09-26T14:08:44.296Z,99517.59
2022-09-26T14:11:27.834Z,99512.06
2022-09-26T14:14:24.156Z,99507.97
2022-09-26T14:17:04.837Z,99504.19
2022-09-26T14:19:42.729Z,99504.19
2022-09-26T14:22:19.168Z,99503.69
2022-09-26T14:24:50.188Z,99504.06
2022-09-26T14:27:39.521Z,99505.09
2022-09-26T14:30:30.220Z,99502.16
2022-09-26T14:33:06.492Z,99500.00
2022-09-26T14:35:39.767Z,99489.06
2022-09-26T14:38:19.793Z,99492.66
2022-09-26T14:41:18.412Z,99490.00
2022-09-26T14:43:49.887Z,99473.38
2022-09-26T14:46:26.095Z,99473.81
2022-09-26T14:49:01.770Z,99484.75
2022-09-26T14:51:34.274Z,99475.75
2022-09-26T14:54:05.649Z,99471.00
2022-09-26T14:56:42.409Z,99460.31
2022-09-26T14:59:26.783Z,99462.41
2022-09-26T15:02:39.528Z,99461.78
2022-09-26T15:05:22.691Z,99458.00
2022-09-26T15:07:55.266Z,99453.44
2022-09-26T15:10:42.720Z,99446.69
2022-09-26T15:13:22.734Z,99442.41
2022-09-26T15:16:42.702Z,99427.63
2022-09-26T15:19:19.553Z,99433.81
2022-09-26T15:21:58.429Z,99422.91
2022-09-26T15:24:30.116Z,99421.63
2022-09-26T15:27:03.707Z,99420.53
2022-09-26T15:29:30.562Z,99415.13
2022-09-26T15:31:57.655Z,99409.84
2022-09-26T15:34:35.256Z,99415.19
2022-09-26T15:37:19.628Z,99398.41
2022-09-26T15:39:49.227Z,99401.66
2022-09-26T15:42:41.190Z,99412.28
2022-09-26T15:45:30.398Z,99394.13
2022-09-26T15:48:26.331Z,99387.06
2022-09-26T15:51:02.105Z,99388.81
2022-09-26T15:53:46.570Z,99381.56
2022-09-26T15:56:43.363Z,99378.22
2022-09-26T15:59:25.643Z,99377.44
2022-09-26T16:01:53.319Z,99374.03
2022-09-26T16:04:33.527Z,99368.47
2022-09-26T16:07:20.672Z,99366.75
2022-09-26T16:09:51.408Z,99372.16
2022-09-26T16:12:24.980Z,99358.56
2022-09-26T16:15:06.014Z,99364.63
2022-09-26T16:17:49.188Z,99349.56
2022-09-26T16:20:19.008Z,99353.84
2022-09-26T16:22:52.598Z,99345.03
2022-09-26T16:25:22.920Z,99337.25
2022-09-26T16:28:21.082Z,99342.25
2022-09-26T16:30:59.981Z,99343.75
2022-09-26T16:33:45.104Z,99335.06
2022-09-26T16:36:31.554Z,99322.50
2022-09-26T16:39:05.915Z,99331.84
2022-09-26T16:42:00.482Z,99323.72
2022-09-26T16:44:41.806Z,99323.81
2022-09-26T16:47:43.842Z,99323.81
2022-09-26T16:50:33.402Z,99323.56
2022-09-26T16:53:03.087Z,99321.31
2022-09-26T16:55:35.093Z,99328.00
2022-09-26T16:58:05.172Z,99314.03
2022-09-26T17:00:53.401Z,99317.97
2022-09-26T17:03:27.700Z,99310.56
2022-09-26T17:05:57.184Z,99308.72
2022-09-26T17:08:28.185Z,99303.47
2022-09-26T17:11:00.304Z,99300.19
2022-09-26T17:13:33.072Z,99304.94
2022-09-26T17:16:03.773Z,99302.84
2022-09-26T17:18:34.443Z,99301.97
2022-09-26T17:21:01.682Z,99299.56
2022-09-26T17:23:42.041Z,99299.78
2022-09-26T17:26:25.454Z,99298.97
2022-09-26T17:28:58.255Z,99294.94
2022-09-26T17:31:27.736Z,99283.00
2022-09-26T17:33:57.394Z,99296.72
2022-09-26T17:36:28.114Z,99292.06
2022-09-26T17:38:57.711Z,99279.25
2022-09-26T17:41:29.687Z,99282.31
2022-09-26T17:44:01.062Z,99271.38
2022-09-26T17:46:28.967Z,99273.47
2022-09-26T17:48:59.355Z,99260.53
2022-09-26T17:51:26.449Z,99264.31
2022-09-26T17:53:57.497Z,99265.25
2022-09-26T17:56:26.441Z,99255.16
2022-09-26T17:58:54.226Z,99256.06
2022-09-26T18:01:30.247Z,99252.25
2022-09-26T18:04:03.899Z,99255.97
2022-09-26T18:06:33.278Z,99250.09
2022-09-26T18:09:07.740Z,99258.88
2022-09-26T18:11:36.299Z,99255.75
2022-09-26T18:14:06.953Z,99248.97
2022-09-26T18:16:34.078Z,99249.84
2022-09-26T18:19:06.860Z,99251.81
2022-09-26T18:21:40.754Z,99249.38
2022-09-26T18:24:20.190Z,99243.00
2022-09-26T18:26:55.127Z,99247.31
2022-09-26T18:29:39.144Z,99246.75
2022-09-26T18:32:27.378Z,99239.75
2022-09-26T18:34:59.672Z,99242.25
2022-09-26T18:37:27.410Z,99245.97
2022-09-26T18:40:03.808Z,99232.09
2022-09-26T18:42:49.298Z,99245.38
2022-09-26T18:45:40.410Z,99240.44
2022-09-26T18:48:25.931Z,99221.72
2022-09-26T18:51:02.737Z,99230.09
2022-09-26T18:53:40.178Z,99226.47
2022-09-26T18:56:31.618Z,99225.81
2022-09-26T18:58:59.880Z,99233.53
2022-09-26T19:01:38.326Z,99232.91
2022-09-26T19:04:17.254Z,99215.66
2022-09-26T19:06:49.714Z,99211.75
2022-09-26T19:09:20.805Z,99220.88
2022-09-26T19:11:47.753Z,99221.78
2022-09-26T19:14:20.321Z,99218.19
2022-09-26T19:16:51.858Z,99223.28
2022-09-26T19:19:26.827Z,99219.84
2022-09-26T19:22:08.235Z,99214.44
2022-09-26T19:24:45.626Z,99219.38
2022-09-26T19:27:21.598Z,99218.94
2022-09-26T19:29:58.885Z,99215.19
2022-09-26T19:32:45.065Z,99212.00
2022-09-26T19:35:33.026Z,99212.06
2022-09-26T19:38:05.844Z,99211.97
2022-09-26T19:40:36.508Z,99218.56
2022-09-26T19:43:05.795Z,99206.75
2022-09-26T19:45:38.589Z,99198.63
2022-09-26T19:48:06.834Z,99196.56
2022-09-26T19:50:38.186Z,99197.50
2022-09-26T19:53:19.186Z,99200.38
2022-09-26T19:55:50.156Z,99191.44
2022-09-26T19:58:26.311Z,99193.91
2022-09-26T20:01:02.404Z,99185.03
2022-09-26T20:03:39.908Z,99182.56
2022-09-26T20:06:17.922Z,99185.34
2022-09-26T20:08:45.029Z,99185.47
2022-09-26T20:11:14.559Z,99183.53
2022-09-26T20:14:00.496Z,99176.63
2022-09-26T20:16:31.656Z,99170.44
2022-09-26T20:18:58.858Z,99167.91
2022-09-26T20:21:29.529Z,99176.69
2022-09-26T20:24:00.314Z,99162.63
2022-09-26T20:26:30.697Z,99168.72
2022-09-26T20:29:00.245Z,99161.16
2022-09-26T20:31:31.275Z,99157.66
2022-09-26T20:34:05.926Z,99164.84
2022-09-26T20:36:35.988Z,99151.91
2022-09-26T20:39:07.407Z,99152.44
2022-09-26T20:41:40.337Z,99152.47
2022-09-26T20:44:17.922Z,99147.16
2022-09-26T20:46:54.211Z,99142.44
2022-09-26T20:49:28.683Z,99138.84
2022-09-26T20:51:59.865Z,99131.16
2022-09-26T20:54:36.838Z,99130.25
2022-09-26T20:57:03.859Z,99125.97
2022-09-26T20:59:35.128Z,99129.63
2022-09-26T21:02:26.441Z,99123.41
2022-09-26T21:04:53.937Z,99125.06
2022-09-26T21:07:22.354Z,99122.81
2022-09-26T21:09:53.738Z,99118.91
2022-09-26T21:12:20.827Z,99130.00
2022-09-26T21:14:47.830Z,99107.53
2022-09-26T21:17:23.102Z,99109.31
2022-09-26T21:19:51.459Z,99120.03
2022-09-26T21:22:25.721Z,99107.63
2022-09-26T21:24:55.479Z,99096.63
2022-09-26T21:27:24.769Z,99102.63
2022-09-26T21:30:01.670Z,99095.34
2022-09-26T21:32:31.345Z,99100.34
2022-09-26T21:35:04.011Z,99091.63
2022-09-26T21:37:31.520Z,99098.06
2022-09-26T21:40:01.015Z,99085.25
2022-09-26T21:42:28.022Z,99084.69
2022-09-26T21:45:03.006Z,99076.16
2022-09-26T21:47:30.298Z,99074.81
2022-09-26T21:49:57.961Z,99081.47
2022-09-26T21:52:37.811Z,99075.72
2022-09-26T21:55:06.405Z,99063.72
2022-09-26T21:57:39.053Z,99067.16
2022-09-26T22:00:10.084Z,99058.84
2022-09-26T22:02:38.725Z,99061.78
2022-09-26T22:05:06.486Z,99057.00
2022-09-26T22:07:33.357Z,99058.28
2022-09-26T22:10:00.376Z,99052.34
2022-09-26T22:12:27.437Z,99051.53
2022-09-26T22:14:54.504Z,99041.88
2022-09-26T22:17:21.422Z,99047.97
2022-09-26T22:19:48.509Z,99037.72
2022-09-26T22:22:18.014Z,99034.28
2022-09-26T22:24:45.300Z,99036.03
2022-09-26T22:27:12.548Z,99033.50
2022-09-26T22:29:41.571Z,99027.28
2022-09-26T22:32:10.931Z,99029.78
2022-09-26T22:34:37.857Z,99031.31
2022-09-26T22:37:07.111Z,99023.63
2022-09-26T22:39:36.181Z,99018.56
2022-09-26T22:42:03.261Z,99023.56
2022-09-26T22:44:31.145Z,99016.81
2022-09-26T22:47:00.744Z,99013.47
2022-09-26T22:49:30.794Z,99017.69
2022-09-26T22:52:07.566Z,99013.41
2022-09-26T22:54:34.647Z,99014.25
2022-09-26T22:57:02.059Z,99013.63
2022-09-26T22:59:29.010Z,98996.84
2022-09-26T23:01:59.008Z,99005.44
2022-09-26T23:04:45.883Z,99001.38
2022-09-26T23:07:15.776Z,98994.47
2022-09-26T23:09:45.791Z,98992.81
2022-09-26T23:12:12.945Z,98980.66
2022-09-26T23:14:40.332Z,98988.88
2022-09-26T23:17:09.859Z,98974.00
2022-09-26T23:19:40.140Z,98981.97
2022-09-26T23:22:09.482Z,98976.72
2022-09-26T23:24:36.603Z,98976.06
2022-09-26T23:27:04.215Z,98971.00
2022-09-26T23:29:31.329Z,98973.56
2022-09-26T23:32:01.101Z,98965.13
2022-09-26T23:34:28.316Z,98969.50
2022-09-26T23:36:55.835Z,98965.13
2022-09-26T23:39:25.575Z,98963.47
2022-09-26T23:41:52.461Z,98957.91
2022-09-26T23:44:20.038Z,98939.28
2022-09-26T23:46:48.219Z,98953.09
2022-09-26T23:49:15.328Z,98948.56
2022-09-26T23:51:42.553Z,98944.13
2022-09-26T23:54:09.616Z,98936.50
2022-09-26T23:56:38.727Z,98937.84
2022-09-26T23:59:05.823Z,98934.97
