createdAt,value
2019-03-28T00:00:53.714Z,16.17
2019-03-28T00:03:22.478Z,17.55
2019-03-28T00:05:50.914Z,17.02
2019-03-28T00:08:19.353Z,16.70
2019-03-28T00:10:47.800Z,16.75
2019-03-28T00:13:16.489Z,15.60
2019-03-28T00:15:45.180Z,15.63
2019-03-28T00:18:13.637Z,16.40
2019-03-28T00:20:42.461Z,18.07
2019-03-28T00:23:12.498Z,16.45
2019-03-28T00:25:41.297Z,14.43
2019-03-28T00:28:09.808Z,15.40
2019-03-28T00:30:38.214Z,15.85
2019-03-28T00:33:06.663Z,15.83
2019-03-28T00:35:35.153Z,15.80
2019-03-28T00:38:03.571Z,16.50
2019-03-28T00:40:32.033Z,18.87
2019-03-28T00:43:00.490Z,17.73
2019-03-28T00:45:28.902Z,17.77
2019-03-28T00:47:57.326Z,16.62
2019-03-28T00:50:25.839Z,16.32
2019-03-28T00:52:54.235Z,16.10
2019-03-28T00:55:22.745Z,18.17
2019-03-28T00:57:51.190Z,17.62
2019-03-28T01:00:20.850Z,17.10
2019-03-28T01:02:50.111Z,16.87
2019-03-28T01:05:18.559Z,16.23
2019-03-28T01:07:47.258Z,17.30
2019-03-28T01:10:15.903Z,17.23
2019-03-28T01:12:44.383Z,14.70
2019-03-28T01:15:13.157Z,14.95
2019-03-28T01:17:41.629Z,15.28
2019-03-28T01:20:10.633Z,16.05
2019-03-28T01:22:39.082Z,16.37
2019-03-28T01:25:07.633Z,14.80
2019-03-28T01:27:36.148Z,14.70
2019-03-28T01:30:07.053Z,15.03
2019-03-28T01:32:35.490Z,15.28
2019-03-28T01:35:04.577Z,15.25
2019-03-28T01:37:33.005Z,14.90
2019-03-28T01:40:01.418Z,15.83
2019-03-28T01:42:29.870Z,14.45
2019-03-28T01:44:58.299Z,16.60
2019-03-28T01:47:26.717Z,14.95
2019-03-28T01:49:55.137Z,16.30
2019-03-28T01:52:23.641Z,15.55
2019-03-28T01:54:52.043Z,13.80
2019-03-28T01:57:20.496Z,17.10
2019-03-28T01:59:48.893Z,15.00
2019-03-28T02:02:17.309Z,15.40
2019-03-28T02:04:45.721Z,15.78
2019-03-28T02:07:14.151Z,15.98
2019-03-28T02:09:42.602Z,13.83
2019-03-28T02:12:11.103Z,13.65
2019-03-28T02:14:39.606Z,15.53
2019-03-28T02:17:08.097Z,14.98
2019-03-28T02:19:36.566Z,14.20
2019-03-28T02:22:05.054Z,16.02
2019-03-28T02:24:33.502Z,16.12
2019-03-28T02:27:01.926Z,15.68
2019-03-28T02:29:30.357Z,15.50
2019-03-28T02:31:58.766Z,13.90
2019-03-28T02:34:27.286Z,14.00
2019-03-28T02:36:55.800Z,14.28
2019-03-28T02:39:24.531Z,14.25
2019-03-28T02:41:53.217Z,13.68
2019-03-28T02:44:21.633Z,16.35
2019-03-28T02:46:50.108Z,14.80
2019-03-28T02:49:19.709Z,15.05
2019-03-28T02:51:48.638Z,14.80
2019-03-28T02:54:17.072Z,17.12
2019-03-28T02:56:45.493Z,14.28
2019-03-28T02:59:13.951Z,16.05
2019-03-28T03:01:42.414Z,15.95
2019-03-28T03:04:11.185Z,15.85
2019-03-28T03:06:39.603Z,16.75
2019-03-28T03:09:10.220Z,17.02
2019-03-28T03:11:42.482Z,15.58
2019-03-28T03:14:08.978Z,15.58
2019-03-28T03:16:37.362Z,14.87
2019-03-28T03:19:05.980Z,12.60
2019-03-28T03:21:35.928Z,14.30
2019-03-28T03:24:04.960Z,10.93
2019-03-28T03:26:33.649Z,11.65
2019-03-28T03:29:02.179Z,12.15
2019-03-28T03:31:30.646Z,12.05
2019-03-28T03:33:59.527Z,12.47
2019-03-28T03:36:27.966Z,12.18
2019-03-28T03:38:56.477Z,13.65
2019-03-28T03:41:24.903Z,11.78
2019-03-28T03:43:53.339Z,13.30
2019-03-28T03:46:21.859Z,14.50
2019-03-28T03:48:50.330Z,13.80
2019-03-28T03:51:18.768Z,13.08
2019-03-28T03:53:47.199Z,12.73
2019-03-28T03:56:15.608Z,13.03
2019-03-28T03:58:44.064Z,12.30
2019-03-28T04:01:12.544Z,12.50
2019-03-28T04:03:40.968Z,12.30
2019-03-28T04:06:09.412Z,11.75
2019-03-28T04:08:37.826Z,11.33
2019-03-28T04:11:06.313Z,13.48
2019-03-28T04:13:34.785Z,11.80
2019-03-28T04:16:03.901Z,13.98
2019-03-28T04:18:32.470Z,13.38
2019-03-28T04:21:00.873Z,13.80
2019-03-28T04:23:29.769Z,12.60
2019-03-28T04:25:58.400Z,14.43
2019-03-28T04:28:31.961Z,13.40
2019-03-28T04:30:56.969Z,12.80
2019-03-28T04:33:25.375Z,14.18
2019-03-28T04:35:53.860Z,12.43
2019-03-28T04:38:22.292Z,12.50
2019-03-28T04:40:50.881Z,17.02
2019-03-28T04:43:19.715Z,13.40
2019-03-28T04:45:48.148Z,14.28
2019-03-28T04:48:16.567Z,11.35
2019-03-28T04:50:44.990Z,13.88
2019-03-28T04:53:13.423Z,12.05
2019-03-28T04:55:42.114Z,13.72
2019-03-28T04:58:10.535Z,13.75
2019-03-28T05:00:38.991Z,13.28
2019-03-28T05:03:07.401Z,14.25
2019-03-28T05:05:35.817Z,12.70
2019-03-28T05:08:04.244Z,15.60
2019-03-28T05:10:33.207Z,13.68
2019-03-28T05:13:02.091Z,13.70
2019-03-28T05:15:30.781Z,15.05
2019-03-28T05:17:59.246Z,14.73
2019-03-28T05:20:27.686Z,14.33
2019-03-28T05:22:56.198Z,13.93
2019-03-28T05:25:24.614Z,12.98
2019-03-28T05:27:53.025Z,14.93
2019-03-28T05:30:21.441Z,14.70
2019-03-28T05:32:49.842Z,14.00
2019-03-28T05:35:18.263Z,15.65
2019-03-28T05:37:46.753Z,16.77
2019-03-28T05:40:15.178Z,15.85
2019-03-28T05:42:43.909Z,16.35
2019-03-28T05:45:14.247Z,14.15
2019-03-28T05:47:42.657Z,16.12
2019-03-28T05:50:11.144Z,16.20
2019-03-28T05:52:39.659Z,16.50
2019-03-28T05:55:08.249Z,17.80
2019-03-28T05:57:36.794Z,16.80
2019-03-28T06:00:07.061Z,16.75
2019-03-28T06:02:35.485Z,17.02
2019-03-28T06:05:06.227Z,15.45
2019-03-28T06:07:34.802Z,16.65
2019-03-28T06:10:05.153Z,17.77
2019-03-28T06:12:33.591Z,16.93
2019-03-28T06:15:02.068Z,17.87
2019-03-28T06:17:30.489Z,16.87
2019-03-28T06:19:58.931Z,15.95
2019-03-28T06:22:27.429Z,18.52
2019-03-28T06:24:56.373Z,19.17
2019-03-28T06:27:24.845Z,18.75
2019-03-28T06:29:53.556Z,18.07
2019-03-28T06:32:21.993Z,17.00
2019-03-28T06:34:50.687Z,18.77
2019-03-28T06:37:19.165Z,18.70
2019-03-28T06:39:47.562Z,18.95
2019-03-28T06:42:16.013Z,20.23
2019-03-28T06:44:44.444Z,20.52
2019-03-28T06:47:12.973Z,20.48
2019-03-28T06:49:41.757Z,22.07
2019-03-28T06:52:10.834Z,23.18
2019-03-28T06:54:39.264Z,19.98
2019-03-28T06:57:07.707Z,20.92
2019-03-28T06:59:37.575Z,18.92
2019-03-28T07:02:06.581Z,19.73
2019-03-28T07:04:35.135Z,20.62
2019-03-28T07:07:03.554Z,21.68
2019-03-28T07:09:31.962Z,21.25
2019-03-28T07:12:00.448Z,20.90
2019-03-28T07:14:28.874Z,21.12
2019-03-28T07:16:57.289Z,22.98
2019-03-28T07:19:25.764Z,20.08
2019-03-28T07:21:54.237Z,21.30
2019-03-28T07:24:22.986Z,23.80
2019-03-28T07:26:51.698Z,22.65
2019-03-28T07:29:21.016Z,20.95
2019-03-28T07:31:49.449Z,20.63
2019-03-28T07:34:17.904Z,19.80
2019-03-28T07:36:46.469Z,22.00
2019-03-28T07:39:15.058Z,22.60
2019-03-28T07:41:43.507Z,23.50
2019-03-28T07:44:11.943Z,23.20
2019-03-28T07:46:40.365Z,30.90
2019-03-28T07:49:08.869Z,25.63
2019-03-28T07:51:37.301Z,19.93
2019-03-28T07:54:05.761Z,22.67
2019-03-28T07:56:34.215Z,22.60
2019-03-28T07:59:02.667Z,22.03
2019-03-28T08:01:31.087Z,22.47
2019-03-28T08:03:59.527Z,21.67
2019-03-28T08:06:27.979Z,19.87
2019-03-28T08:08:56.466Z,21.07
2019-03-28T08:11:24.962Z,20.33
2019-03-28T08:13:53.461Z,22.13
2019-03-28T08:16:21.938Z,21.43
2019-03-28T08:18:50.341Z,20.77
2019-03-28T08:21:18.785Z,20.20
2019-03-28T08:23:47.237Z,22.07
2019-03-28T08:26:15.681Z,20.70
2019-03-28T08:28:44.161Z,19.43
2019-03-28T08:31:12.658Z,18.30
2019-03-28T08:33:42.690Z,19.00
2019-03-28T08:36:11.659Z,17.90
2019-03-28T08:38:41.425Z,15.90
2019-03-28T08:41:09.925Z,17.70
2019-03-28T08:43:38.344Z,20.13
2019-03-28T08:46:08.774Z,15.90
2019-03-28T08:48:36.936Z,18.60
2019-03-28T08:51:05.517Z,16.90
2019-03-28T08:53:33.998Z,11.80
2019-03-28T08:56:02.438Z,13.77
2019-03-28T08:58:30.867Z,12.40
2019-03-28T09:00:59.471Z,13.27
2019-03-28T09:03:27.891Z,12.30
2019-03-28T09:05:56.397Z,15.53
2019-03-28T09:08:24.841Z,13.13
2019-03-28T09:10:53.310Z,16.00
2019-03-28T09:13:27.829Z,14.03
2019-03-28T09:15:56.337Z,13.17
2019-03-28T09:18:31.055Z,13.57
2019-03-28T09:20:59.571Z,13.67
2019-03-28T09:23:28.020Z,13.07
2019-03-28T09:26:16.125Z,13.87
2019-03-28T09:28:44.992Z,13.97
2019-03-28T09:31:19.837Z,13.80
2019-03-28T09:33:43.659Z,13.80
2019-03-28T09:36:12.097Z,15.57
2019-03-28T09:38:40.597Z,11.33
2019-03-28T09:41:09.201Z,11.83
2019-03-28T09:43:37.679Z,12.80
2019-03-28T09:46:06.254Z,15.83
2019-03-28T09:48:34.753Z,14.07
2019-03-28T09:51:03.203Z,13.40
2019-03-28T09:53:31.614Z,12.27
2019-03-28T09:56:00.214Z,11.57
2019-03-28T09:58:28.633Z,9.67
2019-03-28T10:01:03.111Z,11.33
2019-03-28T10:03:27.187Z,12.60
2019-03-28T10:05:55.621Z,9.60
2019-03-28T10:08:24.029Z,13.60
2019-03-28T10:10:52.457Z,15.10
2019-03-28T10:13:21.000Z,13.53
2019-03-28T10:15:49.494Z,14.03
2019-03-28T10:18:17.945Z,14.00
2019-03-28T10:20:46.396Z,13.43
2019-03-28T10:23:14.810Z,11.93
2019-03-28T10:25:44.656Z,11.63
2019-03-28T10:28:13.242Z,11.87
2019-03-28T10:30:44.139Z,14.40
2019-03-28T10:33:13.009Z,14.97
2019-03-28T10:35:41.454Z,11.80
2019-03-28T10:38:09.973Z,11.47
2019-03-28T10:40:38.474Z,10.23
2019-03-28T10:43:07.073Z,11.83
2019-03-28T10:45:35.572Z,11.80
2019-03-28T10:48:04.534Z,9.83
2019-03-28T10:50:40.874Z,9.80
2019-03-28T10:53:03.273Z,11.07
2019-03-28T10:55:31.809Z,9.20
2019-03-28T10:58:00.366Z,9.80
2019-03-28T11:00:29.090Z,10.90
2019-03-28T11:02:58.157Z,10.00
2019-03-28T11:05:26.653Z,10.83
2019-03-28T11:07:55.122Z,10.13
2019-03-28T11:10:23.665Z,9.67
2019-03-28T11:12:52.188Z,12.97
2019-03-28T11:15:20.801Z,12.60
2019-03-28T11:17:49.349Z,14.57
2019-03-28T11:20:17.805Z,13.17
2019-03-28T11:22:46.581Z,11.90
2019-03-28T11:25:15.264Z,12.97
2019-03-28T11:27:43.833Z,11.97
2019-03-28T11:30:12.797Z,13.23
2019-03-28T11:32:41.270Z,12.33
2019-03-28T11:35:10.632Z,12.97
2019-03-28T11:37:39.177Z,11.90
2019-03-28T11:40:09.262Z,11.67
2019-03-28T11:42:38.097Z,9.70
2019-03-28T11:45:09.639Z,10.83
2019-03-28T11:47:38.101Z,12.40
2019-03-28T11:50:11.250Z,12.10
2019-03-28T11:52:42.574Z,10.87
2019-03-28T11:55:10.184Z,10.73
2019-03-28T11:57:38.782Z,10.80
2019-03-28T12:00:11.316Z,10.30
2019-03-28T12:02:39.791Z,11.60
2019-03-28T12:05:08.681Z,9.73
2019-03-28T12:07:37.506Z,10.63
2019-03-28T12:10:08.288Z,10.30
2019-03-28T12:12:36.838Z,10.03
2019-03-28T12:15:08.337Z,10.77
2019-03-28T12:17:36.820Z,10.40
2019-03-28T12:20:07.922Z,9.53
2019-03-28T12:22:36.519Z,9.20
2019-03-28T12:25:08.109Z,9.10
2019-03-28T12:27:37.165Z,9.50
2019-03-28T12:30:10.906Z,9.60
2019-03-28T12:32:39.374Z,9.73
2019-03-28T12:35:09.296Z,9.00
2019-03-28T12:37:37.857Z,8.10
2019-03-28T12:40:08.045Z,7.40
2019-03-28T12:42:36.718Z,8.33
2019-03-28T12:45:10.142Z,8.37
2019-03-28T12:47:42.717Z,8.17
2019-03-28T12:50:10.109Z,8.20
2019-03-28T12:52:39.114Z,8.20
2019-03-28T12:55:08.211Z,8.20
2019-03-28T12:57:36.675Z,8.70
2019-03-28T13:00:10.749Z,8.87
2019-03-28T13:02:39.462Z,9.20
2019-03-28T13:05:27.252Z,8.70
2019-03-28T13:07:55.714Z,9.87
2019-03-28T13:10:24.248Z,8.83
2019-03-28T13:12:52.703Z,7.97
2019-03-28T13:15:21.212Z,8.17
2019-03-28T13:17:49.736Z,8.33
2019-03-28T13:20:18.174Z,8.30
2019-03-28T13:22:46.620Z,6.93
2019-03-28T13:25:15.100Z,7.73
2019-03-28T13:27:43.661Z,7.23
2019-03-28T13:30:14.415Z,6.30
2019-03-28T13:32:42.994Z,5.60
2019-03-28T13:35:11.585Z,6.47
2019-03-28T13:37:40.039Z,6.10
2019-03-28T13:40:09.987Z,7.27
2019-03-28T13:42:39.077Z,6.80
2019-03-28T13:45:09.536Z,7.53
2019-03-28T13:47:38.121Z,7.10
2019-03-28T13:50:08.812Z,6.23
2019-03-28T13:52:37.457Z,6.87
2019-03-28T13:55:07.157Z,8.07
2019-03-28T13:57:35.688Z,6.70
2019-03-28T14:00:06.631Z,6.93
2019-03-28T14:02:35.627Z,7.40
2019-03-28T14:05:07.584Z,6.10
2019-03-28T14:07:36.341Z,8.27
2019-03-28T14:10:07.511Z,7.57
2019-03-28T14:12:35.961Z,7.50
2019-03-28T14:15:07.150Z,6.20
2019-03-28T14:17:35.822Z,6.57
2019-03-28T14:20:06.058Z,7.77
2019-03-28T14:22:34.641Z,7.40
2019-03-28T14:25:03.562Z,6.97
2019-03-28T14:27:32.030Z,6.87
2019-03-28T14:30:00.585Z,6.00
2019-03-28T14:32:29.100Z,6.60
2019-03-28T14:34:57.557Z,6.80
2019-03-28T14:37:26.135Z,7.50
2019-03-28T14:39:54.673Z,6.10
2019-03-28T14:42:23.127Z,6.90
2019-03-28T14:44:51.931Z,6.37
2019-03-28T14:47:20.439Z,4.83
2019-03-28T14:49:48.967Z,6.87
2019-03-28T14:52:17.413Z,6.17
2019-03-28T14:54:45.878Z,7.03
2019-03-28T14:57:15.861Z,5.73
2019-03-28T14:59:44.390Z,5.40
2019-03-28T15:02:12.915Z,6.50
2019-03-28T15:04:41.397Z,5.53
2019-03-28T15:07:09.919Z,5.63
2019-03-28T15:09:38.373Z,6.53
2019-03-28T15:12:06.812Z,5.50
2019-03-28T15:14:35.274Z,7.17
2019-03-28T15:17:03.900Z,6.87
2019-03-28T15:19:32.503Z,5.40
2019-03-28T15:22:00.976Z,5.50
2019-03-28T15:24:29.481Z,6.87
2019-03-28T15:26:58.059Z,4.97
2019-03-28T15:29:26.559Z,5.63
2019-03-28T15:31:55.068Z,6.10
2019-03-28T15:34:23.531Z,5.27
2019-03-28T15:36:52.088Z,5.67
2019-03-28T15:39:20.605Z,4.97
2019-03-28T15:41:49.229Z,5.80
2019-03-28T15:44:17.773Z,5.43
2019-03-28T15:46:46.843Z,5.70
2019-03-28T15:49:15.314Z,6.37
2019-03-28T15:51:43.802Z,7.00
2019-03-28T15:54:12.320Z,6.07
2019-03-28T15:56:40.861Z,5.50
2019-03-28T15:59:09.393Z,6.17
2019-03-28T16:01:37.929Z,6.30
2019-03-28T16:04:06.525Z,5.13
2019-03-28T16:06:35.179Z,5.80
2019-03-28T16:09:05.265Z,5.30
2019-03-28T16:11:33.781Z,5.73
2019-03-28T16:14:04.867Z,5.90
2019-03-28T16:16:33.333Z,5.17
2019-03-28T16:19:02.006Z,5.00
2019-03-28T16:21:30.549Z,5.23
2019-03-28T16:23:59.279Z,5.83
2019-03-28T16:26:27.901Z,5.63
2019-03-28T16:28:56.688Z,5.00
2019-03-28T16:31:25.814Z,4.70
2019-03-28T16:34:06.148Z,4.63
2019-03-28T16:36:24.673Z,5.00
2019-03-28T16:38:53.185Z,5.07
2019-03-28T16:41:21.661Z,5.50
2019-03-28T16:43:50.104Z,5.23
2019-03-28T16:46:18.625Z,5.03
2019-03-28T16:48:47.065Z,5.50
2019-03-28T16:51:17.555Z,4.77
2019-03-28T16:53:45.678Z,5.17
2019-03-28T16:56:14.141Z,5.80
2019-03-28T16:58:42.597Z,5.53
2019-03-28T17:01:11.080Z,5.77
2019-03-28T17:03:39.594Z,4.90
2019-03-28T17:06:08.256Z,4.50
2019-03-28T17:08:36.829Z,5.07
2019-03-28T17:11:05.859Z,5.50
2019-03-28T17:13:34.485Z,5.23
2019-03-28T17:16:02.986Z,6.50
2019-03-28T17:18:31.666Z,6.50
2019-03-28T17:21:00.292Z,6.40
2019-03-28T17:23:29.015Z,7.57
2019-03-28T17:25:57.497Z,7.47
2019-03-28T17:28:26.061Z,6.30
2019-03-28T17:30:54.590Z,7.03
2019-03-28T17:33:23.129Z,7.03
2019-03-28T17:35:51.763Z,6.07
2019-03-28T17:38:20.422Z,5.70
2019-03-28T17:40:49.166Z,6.50
2019-03-28T17:43:17.711Z,5.90
2019-03-28T17:45:46.291Z,7.53
2019-03-28T17:48:14.809Z,7.00
2019-03-28T17:50:43.779Z,5.77
2019-03-28T17:53:13.113Z,5.77
2019-03-28T17:55:41.960Z,5.90
2019-03-28T17:58:10.574Z,6.03
2019-03-28T18:00:39.679Z,5.70
2019-03-28T18:03:09.703Z,5.50
2019-03-28T18:05:40.653Z,4.90
2019-03-28T18:08:08.629Z,4.53
2019-03-28T18:10:37.102Z,4.20
2019-03-28T18:13:05.648Z,4.00
2019-03-28T18:15:34.743Z,4.30
2019-03-28T18:18:03.333Z,3.23
2019-03-28T18:20:31.884Z,3.40
2019-03-28T18:23:00.361Z,3.70
2019-03-28T18:25:30.476Z,2.60
2019-03-28T18:27:59.161Z,2.67
2019-03-28T18:30:27.888Z,2.80
2019-03-28T18:32:56.405Z,2.20
2019-03-28T18:35:24.997Z,2.73
2019-03-28T18:37:53.490Z,3.13
2019-03-28T18:40:22.374Z,2.90
2019-03-28T18:42:51.156Z,2.70
2019-03-28T18:45:19.656Z,2.23
2019-03-28T18:47:48.369Z,2.73
2019-03-28T18:50:17.179Z,2.53
2019-03-28T18:52:45.818Z,2.90
2019-03-28T18:55:14.844Z,2.70
2019-03-28T18:57:43.345Z,2.03
2019-03-28T19:00:12.681Z,2.17
2019-03-28T19:02:41.309Z,3.00
2019-03-28T19:05:19.613Z,2.40
2019-03-28T19:07:40.338Z,2.07
2019-03-28T19:10:09.772Z,3.03
2019-03-28T19:12:38.240Z,2.83
2019-03-28T19:15:08.225Z,2.50
2019-03-28T19:17:37.386Z,3.10
2019-03-28T19:20:09.817Z,3.60
2019-03-28T19:22:38.513Z,2.83
2019-03-28T19:25:08.750Z,3.07
2019-03-28T19:27:38.052Z,2.60
2019-03-28T19:30:07.659Z,3.00
2019-03-28T19:32:36.110Z,3.00
2019-03-28T19:35:07.285Z,2.20
2019-03-28T19:37:36.999Z,2.27
2019-03-28T19:40:08.365Z,2.60
2019-03-28T19:42:36.978Z,3.07
2019-03-28T19:45:06.994Z,2.90
2019-03-28T19:47:35.579Z,2.83
2019-03-28T19:50:06.863Z,2.43
2019-03-28T19:52:35.642Z,2.73
2019-03-28T19:55:05.697Z,2.17
2019-03-28T19:57:34.226Z,2.87
2019-03-28T20:00:03.379Z,2.30
2019-03-28T20:02:31.885Z,2.57
2019-03-28T20:05:00.737Z,2.70
2019-03-28T20:07:30.884Z,2.60
2019-03-28T20:09:59.416Z,2.90
2019-03-28T20:12:27.945Z,3.20
2019-03-28T20:15:00.149Z,3.23
2019-03-28T20:17:28.071Z,2.50
2019-03-28T20:19:56.593Z,2.80
2019-03-28T20:22:25.091Z,2.67
2019-03-28T20:24:53.640Z,3.67
2019-03-28T20:27:22.987Z,3.13
2019-03-28T20:29:51.614Z,3.40
2019-03-28T20:32:20.727Z,4.13
2019-03-28T20:34:49.361Z,3.07
2019-03-28T20:37:17.997Z,2.80
2019-03-28T20:39:46.525Z,3.30
2019-03-28T20:42:15.041Z,3.50
2019-03-28T20:44:44.700Z,3.60
2019-03-28T20:47:13.384Z,3.85
2019-03-28T20:49:41.968Z,3.47
2019-03-28T20:52:10.450Z,3.65
2019-03-28T20:54:38.981Z,3.20
2019-03-28T20:57:07.493Z,4.03
2019-03-28T20:59:35.944Z,4.10
2019-03-28T21:02:04.754Z,3.80
2019-03-28T21:04:34.376Z,3.90
2019-03-28T21:07:03.560Z,4.97
2019-03-28T21:09:32.080Z,3.90
2019-03-28T21:12:01.152Z,4.13
2019-03-28T21:14:29.652Z,4.25
2019-03-28T21:16:58.447Z,4.23
2019-03-28T21:19:27.144Z,5.00
2019-03-28T21:21:55.624Z,4.73
2019-03-28T21:24:24.022Z,5.12
2019-03-28T21:27:11.804Z,5.10
2019-03-28T21:29:48.931Z,6.33
2019-03-28T21:32:10.453Z,5.07
2019-03-28T21:34:38.860Z,5.00
2019-03-28T21:37:07.354Z,5.43
2019-03-28T21:39:35.824Z,5.50
2019-03-28T21:42:07.094Z,5.90
2019-03-28T21:44:34.673Z,6.28
2019-03-28T21:47:03.097Z,5.25
2019-03-28T21:49:31.507Z,6.55
2019-03-28T21:51:59.917Z,5.73
2019-03-28T21:54:28.474Z,5.53
2019-03-28T21:56:57.274Z,6.42
2019-03-28T21:59:25.690Z,6.33
2019-03-28T22:01:54.111Z,6.58
2019-03-28T22:04:22.538Z,7.93
2019-03-28T22:06:50.972Z,7.65
2019-03-28T22:09:19.395Z,6.92
2019-03-28T22:11:47.815Z,7.33
2019-03-28T22:14:16.662Z,6.45
2019-03-28T22:16:45.078Z,6.80
2019-03-28T22:19:13.509Z,8.20
2019-03-28T22:21:41.941Z,8.10
2019-03-28T22:24:10.393Z,6.85
2019-03-28T22:26:38.939Z,7.70
2019-03-28T22:29:07.366Z,6.93
2019-03-28T22:31:35.793Z,7.58
2019-03-28T22:34:04.219Z,8.00
2019-03-28T22:36:32.629Z,7.40
2019-03-28T22:39:01.373Z,7.13
2019-03-28T22:41:31.318Z,7.17
2019-03-28T22:43:59.770Z,8.20
2019-03-28T22:46:28.187Z,8.80
2019-03-28T22:48:56.623Z,8.95
2019-03-28T22:51:25.047Z,7.40
2019-03-28T22:53:53.518Z,7.78
2019-03-28T22:56:21.944Z,8.80
2019-03-28T22:58:50.343Z,7.90
2019-03-28T23:01:18.837Z,7.83
2019-03-28T23:03:47.321Z,8.95
2019-03-28T23:06:15.740Z,8.03
2019-03-28T23:08:44.173Z,8.40
2019-03-28T23:11:13.854Z,9.30
2019-03-28T23:13:42.429Z,9.15
2019-03-28T23:16:10.854Z,8.88
2019-03-28T23:18:39.979Z,8.43
2019-03-28T23:21:08.636Z,8.65
2019-03-28T23:23:37.045Z,8.10
2019-03-28T23:26:05.513Z,9.03
2019-03-28T23:28:33.928Z,7.90
2019-03-28T23:31:02.687Z,8.15
2019-03-28T23:33:31.124Z,10.30
2019-03-28T23:35:59.517Z,10.50
2019-03-28T23:38:28.068Z,9.23
2019-03-28T23:40:56.501Z,8.65
2019-03-28T23:43:25.020Z,8.80
2019-03-28T23:45:53.433Z,9.60
2019-03-28T23:48:22.316Z,9.15
2019-03-28T23:50:50.735Z,9.85
2019-03-28T23:53:19.426Z,9.80
2019-03-28T23:55:47.841Z,10.05
2019-03-28T23:58:16.259Z,9.48
