createdAt,value
2022-10-30T00:01:06.518Z,96.15
2022-10-30T00:03:40.638Z,96.18
2022-10-30T00:06:08.531Z,96.12
2022-10-30T00:08:36.519Z,96.17
2022-10-30T00:11:12.822Z,96.19
2022-10-30T00:13:44.755Z,96.17
2022-10-30T00:16:12.422Z,96.18
2022-10-30T00:18:42.051Z,96.20
2022-10-30T00:21:13.066Z,96.45
2022-10-30T00:23:51.614Z,96.29
2022-10-30T00:26:21.663Z,96.32
2022-10-30T00:28:51.479Z,96.35
2022-10-30T00:31:19.860Z,96.40
2022-10-30T00:33:52.612Z,96.47
2022-10-30T00:36:21.464Z,96.49
2022-10-30T00:38:49.038Z,96.59
2022-10-30T00:41:19.702Z,96.42
2022-10-30T00:43:48.264Z,96.53
2022-10-30T00:46:37.046Z,96.66
2022-10-30T00:49:15.377Z,96.77
2022-10-30T00:51:53.772Z,96.72
2022-10-30T00:54:22.763Z,96.59
2022-10-30T00:56:54.022Z,96.54
2022-10-30T00:59:28.339Z,96.44
2022-10-30T01:01:57.740Z,96.46
2022-10-30T01:04:29.971Z,96.51
2022-10-30T01:06:59.921Z,96.56
2022-10-30T01:09:27.798Z,96.61
2022-10-30T01:11:58.126Z,96.63
2022-10-30T01:14:25.983Z,96.76
2022-10-30T01:17:27.074Z,96.77
2022-10-30T01:20:37.401Z,96.77
2022-10-30T01:23:36.906Z,96.76
2022-10-30T01:26:19.857Z,96.91
2022-10-30T01:29:09.244Z,97.04
2022-10-30T01:32:04.199Z,97.01
2022-10-30T01:35:02.270Z,96.97
2022-10-30T01:38:02.067Z,96.94
2022-10-30T01:40:29.820Z,97.14
2022-10-30T01:42:59.089Z,97.17
2022-10-30T01:45:45.758Z,97.37
2022-10-30T01:48:26.336Z,97.34
2022-10-30T01:51:18.268Z,97.27
2022-10-30T01:54:12.127Z,96.99
2022-10-30T01:57:02.943Z,96.97
2022-10-30T01:59:44.337Z,96.85
2022-10-30T02:02:13.374Z,96.98
2022-10-30T02:04:41.739Z,97.09
2022-10-30T02:07:11.453Z,97.06
2022-10-30T02:09:43.690Z,97.40
2022-10-30T02:12:14.463Z,97.11
2022-10-30T02:14:48.260Z,97.20
2022-10-30T02:17:16.824Z,97.15
2022-10-30T02:19:44.785Z,97.03
2022-10-30T02:22:12.513Z,97.44
2022-10-30T02:24:40.189Z,97.49
2022-10-30T02:27:07.959Z,97.45
2022-10-30T02:29:35.592Z,97.75
2022-10-30T02:32:03.369Z,97.79
2022-10-30T02:34:30.966Z,97.65
2022-10-30T02:36:58.986Z,97.26
2022-10-30T02:39:26.718Z,97.22
2022-10-30T02:41:54.320Z,97.51
2022-10-30T02:44:22.775Z,97.43
2022-10-30T02:46:50.343Z,97.44
2022-10-30T02:49:17.977Z,97.17
2022-10-30T02:51:45.986Z,97.15
2022-10-30T02:54:13.629Z,97.04
2022-10-30T02:56:41.613Z,97.02
2022-10-30T02:59:09.229Z,97.06
2022-10-30T03:01:38.170Z,97.41
2022-10-30T03:04:06.325Z,97.40
2022-10-30T03:06:34.184Z,97.60
2022-10-30T03:09:02.034Z,97.55
2022-10-30T03:11:29.763Z,97.36
2022-10-30T03:13:57.324Z,97.39
2022-10-30T03:16:29.283Z,96.93
2022-10-30T03:18:58.140Z,96.88
2022-10-30T03:21:27.938Z,97.06
2022-10-30T03:23:56.471Z,97.13
2022-10-30T03:26:24.079Z,97.10
2022-10-30T03:28:54.782Z,97.19
2022-10-30T03:31:22.579Z,97.24
2022-10-30T03:34:00.672Z,97.21
2022-10-30T03:36:28.331Z,97.33
2022-10-30T03:38:56.558Z,97.47
2022-10-30T03:41:28.309Z,97.16
2022-10-30T03:43:56.163Z,97.24
2022-10-30T03:46:23.766Z,97.02
2022-10-30T03:48:52.041Z,97.14
2022-10-30T03:51:19.706Z,97.17
2022-10-30T03:53:47.557Z,97.40
2022-10-30T03:56:15.255Z,97.62
2022-10-30T03:58:48.822Z,97.82
2022-10-30T04:01:20.438Z,97.75
2022-10-30T04:03:50.855Z,97.52
2022-10-30T04:06:18.760Z,97.68
2022-10-30T04:08:46.410Z,97.81
2022-10-30T04:11:14.092Z,97.80
2022-10-30T04:13:41.889Z,97.97
2022-10-30T04:16:09.532Z,97.99
2022-10-30T04:18:37.099Z,97.90
2022-10-30T04:21:04.753Z,97.99
2022-10-30T04:23:34.457Z,98.02
2022-10-30T04:26:02.652Z,98.24
2022-10-30T04:28:30.483Z,98.48
2022-10-30T04:30:58.084Z,98.51
2022-10-30T04:33:26.520Z,98.56
2022-10-30T04:35:54.882Z,98.51
2022-10-30T04:38:22.868Z,98.49
2022-10-30T04:40:50.646Z,98.75
2022-10-30T04:43:18.831Z,98.89
2022-10-30T04:45:49.723Z,98.98
2022-10-30T04:48:18.854Z,98.79
2022-10-30T04:50:48.055Z,98.95
2022-10-30T04:53:26.214Z,98.66
2022-10-30T04:55:59.477Z,98.72
2022-10-30T04:58:28.463Z,98.67
2022-10-30T05:01:04.904Z,98.70
2022-10-30T05:03:33.498Z,98.43
2022-10-30T05:06:12.942Z,98.21
2022-10-30T05:08:40.555Z,98.27
2022-10-30T05:11:18.498Z,98.31
2022-10-30T05:13:46.173Z,98.22
2022-10-30T05:16:13.804Z,98.14
2022-10-30T05:18:41.795Z,98.11
2022-10-30T05:21:09.633Z,98.28
2022-10-30T05:23:37.268Z,98.56
2022-10-30T05:26:06.672Z,98.68
2022-10-30T05:28:34.384Z,98.71
2022-10-30T05:31:02.004Z,98.83
2022-10-30T05:33:45.644Z,98.75
2022-10-30T05:36:14.577Z,98.93
2022-10-30T05:38:42.627Z,98.87
2022-10-30T05:41:13.048Z,98.77
2022-10-30T05:43:42.196Z,98.84
2022-10-30T05:46:09.947Z,98.84
2022-10-30T05:48:37.888Z,98.86
2022-10-30T05:51:08.385Z,98.59
2022-10-30T05:53:38.631Z,98.73
2022-10-30T05:56:06.793Z,98.73
2022-10-30T05:58:35.606Z,98.69
2022-10-30T06:01:08.171Z,98.74
2022-10-30T06:03:40.462Z,99.01
2022-10-30T06:06:08.181Z,99.00
2022-10-30T06:08:36.498Z,99.10
2022-10-30T06:11:16.209Z,99.07
2022-10-30T06:13:48.227Z,99.12
2022-10-30T06:16:18.214Z,99.29
2022-10-30T06:19:01.855Z,99.44
2022-10-30T06:21:32.405Z,99.42
2022-10-30T06:24:15.211Z,99.46
2022-10-30T06:27:05.286Z,99.49
2022-10-30T06:29:32.865Z,99.40
2022-10-30T06:32:03.904Z,99.28
2022-10-30T06:34:34.337Z,99.35
2022-10-30T06:37:02.235Z,99.32
2022-10-30T06:39:30.212Z,99.52
2022-10-30T06:42:13.974Z,99.53
2022-10-30T06:44:57.594Z,99.63
2022-10-30T06:47:25.355Z,99.59
2022-10-30T06:49:52.888Z,99.68
2022-10-30T06:52:23.005Z,99.67
2022-10-30T06:54:51.728Z,99.58
2022-10-30T06:57:35.422Z,99.56
2022-10-30T07:00:26.089Z,99.54
2022-10-30T07:03:09.693Z,99.63
2022-10-30T07:05:37.615Z,99.66
2022-10-30T07:08:05.279Z,99.81
2022-10-30T07:10:33.486Z,99.79
2022-10-30T07:13:16.938Z,99.74
2022-10-30T07:15:59.055Z,99.70
2022-10-30T07:18:31.973Z,99.75
2022-10-30T07:21:01.850Z,99.54
2022-10-30T07:23:30.669Z,99.53
2022-10-30T07:26:08.878Z,99.71
2022-10-30T07:28:38.615Z,99.78
2022-10-30T07:31:34.883Z,99.79
2022-10-30T07:34:21.645Z,99.62
2022-10-30T07:37:05.239Z,99.73
2022-10-30T07:39:42.574Z,99.62
2022-10-30T07:42:26.220Z,99.79
2022-10-30T07:47:58.212Z,100.00
2022-10-30T07:50:37.371Z,99.98
2022-10-30T07:53:04.917Z,99.99
2022-10-30T07:55:34.258Z,100.00
2022-10-30T07:58:16.958Z,99.83
2022-10-30T08:00:44.776Z,100.00
2022-10-30T08:03:19.184Z,99.96
2022-10-30T08:05:51.846Z,99.97
2022-10-30T08:08:29.229Z,99.98
2022-10-30T08:11:07.866Z,99.97
2022-10-30T08:13:35.608Z,99.67
2022-10-30T08:16:03.611Z,99.13
2022-10-30T08:18:31.242Z,99.26
2022-10-30T08:20:59.529Z,99.54
2022-10-30T08:23:27.167Z,99.14
2022-10-30T08:26:00.359Z,98.70
2022-10-30T08:28:31.837Z,99.01
2022-10-30T08:31:02.649Z,99.37
2022-10-30T08:33:50.189Z,99.70
2022-10-30T08:36:38.047Z,99.68
2022-10-30T08:39:05.819Z,99.44
2022-10-30T08:41:43.320Z,99.32
2022-10-30T08:44:11.702Z,99.47
2022-10-30T08:46:55.308Z,99.38
2022-10-30T08:49:25.004Z,98.96
2022-10-30T08:51:54.974Z,98.82
2022-10-30T08:54:22.736Z,98.81
2022-10-30T08:56:50.481Z,99.04
2022-10-30T08:59:21.176Z,98.99
2022-10-30T09:01:51.169Z,99.16
2022-10-30T09:04:21.824Z,98.73
2022-10-30T09:07:12.067Z,98.38
2022-10-30T09:09:57.695Z,98.40
2022-10-30T09:12:25.576Z,98.22
2022-10-30T09:14:53.272Z,98.35
2022-10-30T09:17:21.029Z,98.48
2022-10-30T09:22:20.612Z,98.72
2022-10-30T09:24:49.048Z,98.76
2022-10-30T09:27:32.515Z,98.79
2022-10-30T09:30:06.330Z,98.87
2022-10-30T09:32:37.956Z,98.76
2022-10-30T09:35:10.057Z,98.77
2022-10-30T09:37:40.154Z,98.75
2022-10-30T09:40:23.194Z,98.56
2022-10-30T09:42:51.977Z,98.78
2022-10-30T09:45:49.233Z,98.28
2022-10-30T09:48:43.870Z,98.61
2022-10-30T09:51:25.515Z,98.40
2022-10-30T09:53:53.199Z,98.57
2022-10-30T09:56:52.257Z,98.33
2022-10-30T09:59:36.320Z,98.26
2022-10-30T10:02:10.224Z,97.58
2022-10-30T10:04:46.351Z,97.54
2022-10-30T10:07:22.434Z,97.68
2022-10-30T10:10:03.177Z,97.56
2022-10-30T10:13:00.115Z,97.54
2022-10-30T10:15:51.241Z,97.63
2022-10-30T10:18:37.747Z,97.69
2022-10-30T10:21:13.706Z,97.34
2022-10-30T10:23:54.381Z,97.59
2022-10-30T10:26:45.831Z,97.64
2022-10-30T10:29:43.049Z,97.35
2022-10-30T10:32:43.791Z,97.17
2022-10-30T10:35:44.320Z,97.44
2022-10-30T10:38:35.338Z,97.58
2022-10-30T10:41:19.211Z,97.21
2022-10-30T10:44:18.783Z,97.33
2022-10-30T10:47:07.879Z,97.31
2022-10-30T10:49:44.384Z,97.22
2022-10-30T10:52:23.656Z,97.13
2022-10-30T10:54:59.120Z,97.21
2022-10-30T10:57:34.653Z,96.93
2022-10-30T11:00:05.906Z,96.72
2022-10-30T11:02:55.794Z,96.57
2022-10-30T11:05:50.596Z,96.29
2022-10-30T11:08:25.110Z,96.34
2022-10-30T11:11:10.797Z,96.56
2022-10-30T11:13:41.419Z,96.80
2022-10-30T11:16:38.574Z,97.17
2022-10-30T11:19:09.329Z,96.77
2022-10-30T11:21:45.482Z,96.65
2022-10-30T11:24:33.233Z,96.86
2022-10-30T11:27:22.968Z,96.67
2022-10-30T11:29:58.555Z,96.23
2022-10-30T11:32:28.920Z,96.31
2022-10-30T11:35:08.830Z,96.16
2022-10-30T11:37:39.451Z,95.89
2022-10-30T11:40:17.658Z,95.99
2022-10-30T11:43:03.113Z,96.29
2022-10-30T11:45:35.008Z,96.44
2022-10-30T11:48:19.248Z,96.25
2022-10-30T11:50:50.150Z,96.09
2022-10-30T11:53:25.721Z,95.99
2022-10-30T11:55:53.299Z,95.67
2022-10-30T11:58:32.850Z,95.92
2022-10-30T12:01:14.511Z,96.18
2022-10-30T12:03:42.852Z,96.28
2022-10-30T12:06:28.223Z,96.20
2022-10-30T12:09:03.239Z,96.53
2022-10-30T12:11:33.796Z,96.41
2022-10-30T12:14:02.393Z,96.34
2022-10-30T12:16:30.763Z,96.17
2022-10-30T12:19:06.601Z,96.00
2022-10-30T12:21:40.909Z,96.20
2022-10-30T12:24:17.932Z,95.97
2022-10-30T12:26:49.921Z,96.13
2022-10-30T12:29:21.968Z,95.89
2022-10-30T12:32:02.183Z,95.74
2022-10-30T12:34:50.004Z,95.73
2022-10-30T12:37:27.262Z,95.79
2022-10-30T12:40:00.279Z,95.50
2022-10-30T12:42:28.808Z,95.39
2022-10-30T12:45:19.790Z,95.27
2022-10-30T12:48:08.981Z,95.15
2022-10-30T12:50:41.108Z,95.22
2022-10-30T12:53:11.395Z,94.86
2022-10-30T12:56:05.169Z,94.81
2022-10-30T12:58:42.916Z,94.64
2022-10-30T13:01:26.724Z,94.33
2022-10-30T13:04:05.737Z,94.30
2022-10-30T13:06:41.654Z,94.10
2022-10-30T13:09:19.336Z,94.20
2022-10-30T13:11:52.684Z,94.35
2022-10-30T13:14:26.970Z,94.66
2022-10-30T13:16:54.498Z,94.49
2022-10-30T13:19:22.092Z,94.75
2022-10-30T13:22:00.650Z,94.54
2022-10-30T13:25:03.747Z,94.49
2022-10-30T13:27:42.688Z,94.39
2022-10-30T13:30:17.586Z,94.35
2022-10-30T13:33:01.819Z,94.45
2022-10-30T13:35:46.754Z,94.60
2022-10-30T13:38:23.511Z,94.35
2022-10-30T13:40:57.899Z,94.49
2022-10-30T13:43:40.125Z,94.64
2022-10-30T13:46:32.637Z,94.52
2022-10-30T13:49:14.216Z,94.41
2022-10-30T13:52:03.749Z,94.43
2022-10-30T13:54:36.461Z,94.37
2022-10-30T13:57:26.087Z,94.32
2022-10-30T14:00:02.973Z,94.31
2022-10-30T14:03:00.673Z,94.57
2022-10-30T14:05:39.101Z,94.41
2022-10-30T14:08:22.499Z,94.53
2022-10-30T14:10:57.534Z,94.55
2022-10-30T14:13:44.003Z,94.51
2022-10-30T14:16:43.662Z,94.54
2022-10-30T14:19:12.383Z,94.35
2022-10-30T14:21:50.384Z,94.23
2022-10-30T14:24:44.106Z,94.42
2022-10-30T14:27:27.589Z,94.51
2022-10-30T14:29:55.458Z,94.39
2022-10-30T14:32:22.928Z,94.42
2022-10-30T14:34:50.704Z,94.09
2022-10-30T14:37:26.776Z,94.19
2022-10-30T14:39:56.263Z,94.65
2022-10-30T14:42:51.266Z,94.46
2022-10-30T14:45:27.411Z,93.82
2022-10-30T14:48:11.083Z,94.05
2022-10-30T14:50:59.608Z,94.44
2022-10-30T14:53:50.813Z,94.54
2022-10-30T14:56:33.033Z,94.22
2022-10-30T14:59:16.512Z,93.64
2022-10-30T15:02:05.823Z,93.66
2022-10-30T15:04:52.134Z,94.40
2022-10-30T15:07:29.332Z,94.38
2022-10-30T15:10:06.512Z,94.12
2022-10-30T15:13:01.279Z,94.49
2022-10-30T15:15:31.158Z,94.68
2022-10-30T15:18:17.004Z,94.54
2022-10-30T15:20:50.951Z,94.33
2022-10-30T15:23:26.996Z,93.99
2022-10-30T15:25:58.115Z,94.00
2022-10-30T15:28:31.753Z,93.93
2022-10-30T15:31:04.039Z,93.93
2022-10-30T15:33:37.144Z,93.97
2022-10-30T15:36:05.603Z,94.01
2022-10-30T15:38:33.146Z,94.11
2022-10-30T15:41:04.686Z,94.11
2022-10-30T15:43:40.334Z,93.91
2022-10-30T15:46:10.097Z,93.70
2022-10-30T15:48:41.692Z,93.83
2022-10-30T15:51:16.945Z,93.75
2022-10-30T15:54:03.387Z,93.89
2022-10-30T15:56:33.701Z,93.67
2022-10-30T15:59:06.445Z,93.80
2022-10-30T16:01:44.274Z,93.87
2022-10-30T16:04:23.021Z,93.92
2022-10-30T16:06:57.328Z,93.95
2022-10-30T16:09:27.206Z,93.95
2022-10-30T16:11:58.866Z,94.00
2022-10-30T16:14:32.615Z,94.11
2022-10-30T16:17:00.455Z,94.07
2022-10-30T16:19:31.380Z,93.96
2022-10-30T16:21:59.510Z,93.81
2022-10-30T16:24:32.793Z,94.00
2022-10-30T16:27:13.155Z,94.27
2022-10-30T16:29:41.895Z,94.11
2022-10-30T16:32:15.961Z,93.84
2022-10-30T16:34:45.726Z,94.21
2022-10-30T16:37:19.429Z,94.30
2022-10-30T16:39:50.503Z,94.44
2022-10-30T16:42:23.930Z,94.23
2022-10-30T16:45:07.709Z,94.23
2022-10-30T16:47:40.801Z,94.12
2022-10-30T16:50:15.269Z,93.99
2022-10-30T16:52:43.730Z,93.74
2022-10-30T16:55:21.545Z,93.92
2022-10-30T16:57:56.998Z,94.07
2022-10-30T17:00:32.739Z,94.31
2022-10-30T17:03:10.000Z,94.45
2022-10-30T17:05:40.049Z,94.53
2022-10-30T17:08:22.571Z,94.24
2022-10-30T17:11:07.321Z,94.64
2022-10-30T17:13:57.077Z,94.55
2022-10-30T17:16:42.339Z,94.73
2022-10-30T17:19:31.948Z,94.44
2022-10-30T17:22:02.735Z,94.37
2022-10-30T17:24:37.461Z,94.56
2022-10-30T17:27:22.290Z,94.51
2022-10-30T17:29:50.110Z,94.44
2022-10-30T17:32:23.922Z,94.52
2022-10-30T17:35:01.501Z,94.66
2022-10-30T17:37:29.234Z,94.63
2022-10-30T17:39:56.801Z,94.59
2022-10-30T17:42:24.767Z,94.67
2022-10-30T17:44:52.352Z,94.85
2022-10-30T17:47:20.492Z,94.65
2022-10-30T17:49:49.422Z,94.60
2022-10-30T17:52:21.245Z,94.52
2022-10-30T17:54:49.214Z,94.80
2022-10-30T17:57:17.200Z,94.86
2022-10-30T17:59:44.776Z,94.80
2022-10-30T18:02:19.065Z,95.07
2022-10-30T18:04:47.845Z,95.14
2022-10-30T18:07:17.209Z,95.03
2022-10-30T18:09:44.757Z,95.11
2022-10-30T18:12:14.955Z,95.28
2022-10-30T18:14:43.106Z,95.19
2022-10-30T18:17:11.033Z,94.71
2022-10-30T18:19:38.967Z,94.64
2022-10-30T18:22:06.511Z,94.72
2022-10-30T18:24:34.067Z,94.38
2022-10-30T18:27:01.654Z,94.44
2022-10-30T18:29:29.199Z,94.50
2022-10-30T18:31:56.747Z,94.72
2022-10-30T18:34:24.298Z,94.63
2022-10-30T18:36:51.871Z,94.79
2022-10-30T18:39:19.395Z,94.73
2022-10-30T18:41:47.617Z,94.91
2022-10-30T18:44:18.541Z,94.83
2022-10-30T18:46:46.359Z,94.69
2022-10-30T18:49:13.928Z,94.78
2022-10-30T18:51:41.516Z,94.32
2022-10-30T18:54:15.230Z,94.04
2022-10-30T18:56:42.725Z,94.05
2022-10-30T18:59:10.315Z,94.56
2022-10-30T19:01:38.597Z,94.86
2022-10-30T19:04:10.419Z,95.14
2022-10-30T19:06:38.854Z,95.11
2022-10-30T19:09:07.018Z,95.02
2022-10-30T19:11:36.441Z,94.85
2022-10-30T19:14:11.815Z,94.86
2022-10-30T19:16:39.756Z,94.65
2022-10-30T19:19:07.699Z,94.83
2022-10-30T19:21:35.586Z,94.89
2022-10-30T19:24:09.571Z,94.85
2022-10-30T19:26:37.097Z,94.90
2022-10-30T19:29:04.651Z,95.14
2022-10-30T19:31:32.168Z,95.41
2022-10-30T19:33:59.752Z,95.46
2022-10-30T19:36:36.265Z,95.18
2022-10-30T19:39:11.318Z,95.00
2022-10-30T19:41:39.818Z,95.26
2022-10-30T19:44:07.448Z,95.47
2022-10-30T19:46:36.476Z,95.36
2022-10-30T19:49:20.561Z,95.05
2022-10-30T19:51:48.979Z,95.33
2022-10-30T19:54:16.654Z,95.28
2022-10-30T19:56:44.424Z,95.13
2022-10-30T19:59:14.284Z,95.24
2022-10-30T20:01:43.742Z,95.05
2022-10-30T20:04:11.595Z,95.08
2022-10-30T20:06:39.198Z,95.16
2022-10-30T20:09:11.151Z,95.05
2022-10-30T20:11:38.731Z,95.01
2022-10-30T20:14:06.258Z,95.01
2022-10-30T20:16:33.782Z,95.01
2022-10-30T20:19:01.311Z,94.85
2022-10-30T20:21:30.875Z,95.09
2022-10-30T20:23:58.402Z,95.40
2022-10-30T20:26:28.820Z,94.97
2022-10-30T20:28:57.269Z,95.23
2022-10-30T20:31:25.053Z,95.67
2022-10-30T20:33:52.587Z,95.51
2022-10-30T20:36:20.504Z,95.84
2022-10-30T20:38:48.079Z,95.88
2022-10-30T20:41:22.376Z,94.97
2022-10-30T20:43:50.912Z,94.93
2022-10-30T20:46:19.199Z,95.37
2022-10-30T20:48:47.456Z,95.33
2022-10-30T20:51:15.418Z,95.32
2022-10-30T20:53:42.972Z,95.38
2022-10-30T20:56:11.673Z,95.34
2022-10-30T20:58:40.176Z,95.10
2022-10-30T21:01:08.258Z,95.07
2022-10-30T21:03:36.037Z,95.24
2022-10-30T21:06:03.724Z,95.00
2022-10-30T21:08:31.833Z,95.10
2022-10-30T21:11:00.961Z,95.17
2022-10-30T21:13:28.978Z,95.51
2022-10-30T21:16:01.236Z,95.47
2022-10-30T21:18:29.065Z,95.25
2022-10-30T21:21:05.244Z,95.63
2022-10-30T21:23:33.092Z,95.60
2022-10-30T21:26:02.120Z,95.53
2022-10-30T21:28:29.915Z,95.51
2022-10-30T21:31:06.997Z,95.31
2022-10-30T21:33:36.647Z,95.31
2022-10-30T21:36:13.424Z,95.40
2022-10-30T21:38:42.553Z,95.26
2022-10-30T21:41:19.461Z,95.16
2022-10-30T21:43:52.325Z,95.06
2022-10-30T21:46:21.220Z,94.66
2022-10-30T21:48:49.146Z,94.50
2022-10-30T21:51:19.497Z,94.66
2022-10-30T21:53:47.274Z,94.62
2022-10-30T21:56:19.054Z,94.46
2022-10-30T21:58:47.249Z,94.67
2022-10-30T22:01:18.602Z,94.68
2022-10-30T22:03:46.864Z,94.93
2022-10-30T22:06:17.053Z,94.91
2022-10-30T22:08:46.492Z,94.63
2022-10-30T22:11:16.653Z,94.49
2022-10-30T22:13:44.822Z,94.42
2022-10-30T22:16:14.269Z,94.40
2022-10-30T22:18:41.984Z,94.48
2022-10-30T22:21:12.396Z,94.55
2022-10-30T22:23:41.023Z,94.44
2022-10-30T22:26:15.141Z,94.27
2022-10-30T22:28:43.532Z,94.32
2022-10-30T22:31:16.788Z,94.62
2022-10-30T22:33:45.306Z,95.00
2022-10-30T22:36:12.921Z,94.47
2022-10-30T22:38:40.492Z,94.70
2022-10-30T22:41:24.172Z,94.67
2022-10-30T22:43:54.725Z,94.60
2022-10-30T22:46:24.458Z,94.86
2022-10-30T22:48:51.996Z,94.85
2022-10-30T22:51:21.202Z,94.73
2022-10-30T22:53:58.036Z,94.94
2022-10-30T22:56:28.711Z,94.61
2022-10-30T22:58:56.753Z,94.70
2022-10-30T23:01:27.336Z,94.72
2022-10-30T23:03:57.471Z,94.65
2022-10-30T23:06:26.070Z,94.99
2022-10-30T23:08:55.374Z,95.18
2022-10-30T23:11:23.842Z,95.38
2022-10-30T23:13:51.925Z,95.33
2022-10-30T23:16:22.782Z,95.28
2022-10-30T23:18:51.763Z,95.30
2022-10-30T23:21:22.920Z,95.33
2022-10-30T23:23:51.603Z,95.27
2022-10-30T23:26:25.415Z,95.07
2022-10-30T23:28:53.755Z,95.25
2022-10-30T23:31:28.939Z,95.49
2022-10-30T23:33:59.550Z,95.55
2022-10-30T23:36:27.744Z,95.63
2022-10-30T23:38:58.272Z,95.49
2022-10-30T23:41:28.631Z,95.44
2022-10-30T23:43:59.007Z,95.00
2022-10-30T23:46:27.425Z,95.20
2022-10-30T23:48:55.477Z,95.20
2022-10-30T23:51:23.573Z,95.22
2022-10-30T23:53:51.912Z,95.28
2022-10-30T23:56:20.493Z,95.22
2022-10-30T23:58:50.531Z,95.46
