createdAt,value
2023-02-09T00:00:31.423Z,16
2023-02-09T00:01:31.461Z,16
2023-02-09T00:02:31.402Z,16
2023-02-09T00:03:31.391Z,16
2023-02-09T00:04:31.378Z,16
2023-02-09T00:05:31.383Z,16
2023-02-09T00:06:31.362Z,16
2023-02-09T00:07:31.374Z,16
2023-02-09T00:08:31.343Z,16
2023-02-09T00:09:31.340Z,16
2023-02-09T00:10:31.316Z,16
2023-02-09T00:11:31.320Z,16
2023-02-09T00:12:31.304Z,16
2023-02-09T00:13:31.288Z,16
2023-02-09T00:14:31.279Z,16
2023-02-09T00:15:31.264Z,16
2023-02-09T00:16:31.254Z,16
2023-02-09T00:17:31.245Z,16
2023-02-09T00:18:31.236Z,16
2023-02-09T00:19:31.227Z,16
2023-02-09T00:20:31.221Z,16
2023-02-09T00:21:31.218Z,16
2023-02-09T00:22:31.197Z,16
2023-02-09T00:23:31.181Z,16
2023-02-09T00:24:31.181Z,16
2023-02-09T00:25:31.167Z,16
2023-02-09T00:26:31.168Z,16
2023-02-09T00:27:31.151Z,16
2023-02-09T00:28:31.134Z,16
2023-02-09T00:29:31.124Z,16
2023-02-09T00:30:31.112Z,16
2023-02-09T00:31:31.107Z,16
2023-02-09T00:32:31.105Z,16
2023-02-09T00:33:31.078Z,16
2023-02-09T00:34:31.072Z,16
2023-02-09T00:35:31.062Z,16
2023-02-09T00:36:31.050Z,16
2023-02-09T00:37:31.040Z,16
2023-02-09T00:38:31.031Z,16
2023-02-09T00:39:31.016Z,16
2023-02-09T00:40:31.011Z,16
2023-02-09T00:41:31.004Z,16
2023-02-09T00:42:30.986Z,16
2023-02-09T00:43:30.981Z,16
2023-02-09T00:44:30.981Z,16
2023-02-09T00:45:30.977Z,16
2023-02-09T00:46:30.943Z,16
2023-02-09T00:47:30.937Z,16
2023-02-09T00:48:30.934Z,16
2023-02-09T00:49:30.914Z,16
2023-02-09T00:50:30.913Z,16
2023-02-09T00:51:30.895Z,16
2023-02-09T00:52:30.883Z,16
2023-02-09T00:53:30.876Z,16
2023-02-09T00:54:30.870Z,16
2023-02-09T00:55:30.856Z,16
2023-02-09T00:56:30.842Z,16
2023-02-09T00:57:30.833Z,16
2023-02-09T00:58:30.826Z,16
2023-02-09T00:59:30.811Z,16
2023-02-09T01:00:30.808Z,16
2023-02-09T01:01:30.799Z,16
2023-02-09T01:02:30.792Z,16
2023-02-09T01:03:30.772Z,16
2023-02-09T01:04:30.764Z,16
2023-02-09T01:05:30.751Z,16
2023-02-09T01:06:30.737Z,16
2023-02-09T01:07:30.731Z,16
2023-02-09T01:08:30.726Z,16
2023-02-09T01:09:30.711Z,16
2023-02-09T01:10:30.699Z,16
2023-02-09T01:11:30.692Z,16
2023-02-09T01:12:30.679Z,16
2023-02-09T01:13:30.681Z,16
2023-02-09T01:14:30.668Z,16
2023-02-09T01:15:30.644Z,16
2023-02-09T01:16:30.633Z,16
2023-02-09T01:17:30.624Z,16
2023-02-09T01:18:30.619Z,16
2023-02-09T01:19:30.614Z,16
2023-02-09T01:20:30.593Z,16
2023-02-09T01:21:30.583Z,16
2023-02-09T01:22:30.580Z,16
2023-02-09T01:23:30.570Z,16
2023-02-09T01:24:30.562Z,16
2023-02-09T01:25:30.552Z,16
2023-02-09T01:26:30.535Z,16
2023-02-09T01:27:30.523Z,16
2023-02-09T01:28:30.509Z,16
2023-02-09T01:29:30.500Z,16
2023-02-09T01:30:30.496Z,16
2023-02-09T01:31:30.486Z,16
2023-02-09T01:32:30.483Z,16
2023-02-09T01:33:30.467Z,16
2023-02-09T01:34:30.448Z,16
2023-02-09T01:35:30.440Z,16
2023-02-09T01:36:30.433Z,16
2023-02-09T01:37:30.423Z,16
2023-02-09T01:38:30.410Z,16
2023-02-09T01:39:30.400Z,16
2023-02-09T01:40:30.387Z,16
2023-02-09T01:41:30.380Z,16
2023-02-09T01:42:30.371Z,16
2023-02-09T01:43:30.361Z,16
2023-02-09T01:44:30.372Z,16
2023-02-09T01:45:30.338Z,16
2023-02-09T01:46:30.329Z,16
2023-02-09T01:47:30.332Z,16
2023-02-09T01:48:30.314Z,16
2023-02-09T01:49:30.297Z,16
2023-02-09T01:50:30.290Z,16
2023-02-09T01:51:30.284Z,16
2023-02-09T01:52:30.283Z,16
2023-02-09T01:53:30.261Z,16
2023-02-09T01:54:30.257Z,16
2023-02-09T01:55:30.256Z,16
2023-02-09T01:56:30.235Z,16
2023-02-09T01:57:30.223Z,16
2023-02-09T01:58:30.211Z,16
2023-02-09T01:59:30.194Z,16
2023-02-09T02:00:30.192Z,16
2023-02-09T02:01:30.175Z,16
2023-02-09T02:02:30.168Z,16
2023-02-09T02:03:30.154Z,16
2023-02-09T02:04:30.153Z,16
2023-02-09T02:05:30.140Z,16
2023-02-09T02:06:30.136Z,16
2023-02-09T02:07:30.114Z,16
2023-02-09T02:08:30.110Z,16
2023-02-09T02:09:30.097Z,16
2023-02-09T02:10:30.084Z,16
2023-02-09T02:11:30.072Z,16
2023-02-09T02:12:30.076Z,16
2023-02-09T02:13:30.054Z,16
2023-02-09T02:14:30.057Z,16
2023-02-09T02:15:30.032Z,16
2023-02-09T02:16:30.020Z,16
2023-02-09T02:17:30.020Z,16
2023-02-09T02:18:30.009Z,16
2023-02-09T02:19:30.013Z,16
2023-02-09T02:20:29.982Z,16
2023-02-09T02:21:29.971Z,16
2023-02-09T02:22:29.964Z,16
2023-02-09T02:23:29.951Z,16
2023-02-09T02:24:29.941Z,16
2023-02-09T02:25:29.930Z,16
2023-02-09T02:26:29.926Z,16
2023-02-09T02:27:29.913Z,16
2023-02-09T02:28:29.897Z,16
2023-02-09T02:29:29.884Z,16
2023-02-09T02:30:29.879Z,16
2023-02-09T02:31:29.898Z,16
2023-02-09T02:32:29.855Z,16
2023-02-09T02:33:29.850Z,16
2023-02-09T02:34:29.839Z,16
2023-02-09T02:35:29.844Z,16
2023-02-09T02:36:29.813Z,16
2023-02-09T02:37:29.801Z,16
2023-02-09T02:38:29.796Z,16
2023-02-09T02:39:29.781Z,16
2023-02-09T02:40:29.771Z,16
2023-02-09T02:41:29.765Z,16
2023-02-09T02:42:29.760Z,16
2023-02-09T02:43:29.740Z,16
2023-02-09T02:44:29.737Z,16
2023-02-09T02:45:29.724Z,16
2023-02-09T02:46:29.712Z,16
2023-02-09T02:47:29.707Z,16
2023-02-09T02:48:29.696Z,16
2023-02-09T02:49:29.685Z,16
2023-02-09T02:50:29.677Z,16
2023-02-09T02:51:29.668Z,16
2023-02-09T02:52:29.654Z,16
2023-02-09T02:53:29.655Z,16
2023-02-09T02:54:29.633Z,16
2023-02-09T02:55:29.628Z,16
2023-02-09T02:56:29.610Z,16
2023-02-09T02:57:29.602Z,16
2023-02-09T02:58:29.591Z,16
2023-02-09T02:59:29.589Z,16
2023-02-09T03:00:29.570Z,16
2023-02-09T03:01:29.555Z,16
2023-02-09T03:02:29.556Z,16
2023-02-09T03:03:29.538Z,16
2023-02-09T03:04:29.528Z,16
2023-02-09T03:05:29.516Z,16
2023-02-09T03:06:29.514Z,16
2023-02-09T03:07:29.501Z,16
2023-02-09T03:08:29.485Z,16
2023-02-09T03:09:29.476Z,16
2023-02-09T03:10:29.468Z,16
2023-02-09T03:11:29.473Z,16
2023-02-09T03:12:29.448Z,16
2023-02-09T03:13:29.437Z,16
2023-02-09T03:14:29.434Z,16
2023-02-09T03:15:29.437Z,16
2023-02-09T03:16:29.409Z,16
2023-02-09T03:17:29.406Z,16
2023-02-09T03:18:29.381Z,16
2023-02-09T03:19:29.372Z,16
2023-02-09T03:20:29.364Z,16
2023-02-09T03:21:29.389Z,16
2023-02-09T03:22:29.343Z,16
2023-02-09T03:23:29.333Z,16
2023-02-09T03:24:29.323Z,16
2023-02-09T03:25:29.323Z,16
2023-02-09T03:26:29.302Z,16
2023-02-09T03:27:29.303Z,16
2023-02-09T03:28:29.297Z,16
2023-02-09T03:29:29.272Z,16
2023-02-09T03:30:29.267Z,16
2023-02-09T03:31:29.250Z,16
2023-02-09T03:32:29.252Z,16
2023-02-09T03:33:29.230Z,16
2023-02-09T03:34:29.245Z,16
2023-02-09T03:35:29.210Z,16
2023-02-09T03:36:29.200Z,16
2023-02-09T03:37:29.196Z,16
2023-02-09T03:38:29.188Z,16
2023-02-09T03:39:29.187Z,16
2023-02-09T03:40:29.161Z,16
2023-02-09T03:41:29.161Z,16
2023-02-09T03:42:29.135Z,16
2023-02-09T03:43:29.137Z,16
2023-02-09T03:44:29.121Z,16
2023-02-09T03:45:29.139Z,16
2023-02-09T03:46:29.103Z,16
2023-02-09T03:47:29.093Z,16
2023-02-09T03:48:29.077Z,16
2023-02-09T03:49:29.074Z,16
2023-02-09T03:50:29.059Z,16
2023-02-09T03:51:29.054Z,16
2023-02-09T03:52:29.045Z,16
2023-02-09T03:53:29.022Z,16
2023-02-09T03:54:29.014Z,16
2023-02-09T03:55:29.006Z,16
2023-02-09T03:56:28.999Z,16
2023-02-09T03:57:28.983Z,16
2023-02-09T03:58:28.978Z,16
2023-02-09T03:59:28.960Z,16
2023-02-09T04:00:28.957Z,16
2023-02-09T04:01:28.947Z,16
2023-02-09T04:02:28.934Z,16
2023-02-09T04:03:28.924Z,16
2023-02-09T04:04:28.925Z,16
2023-02-09T04:05:28.917Z,16
2023-02-09T04:06:28.890Z,16
2023-02-09T04:07:28.891Z,16
2023-02-09T04:08:28.875Z,16
2023-02-09T04:09:28.862Z,16
2023-02-09T04:10:28.861Z,16
2023-02-09T04:11:28.838Z,16
2023-02-09T04:12:28.831Z,16
2023-02-09T04:13:28.820Z,16
2023-02-09T04:14:28.811Z,16
2023-02-09T04:15:28.834Z,16
2023-02-09T04:16:28.791Z,16
2023-02-09T04:17:28.781Z,16
2023-02-09T04:18:28.770Z,16
2023-02-09T04:19:28.757Z,16
2023-02-09T04:20:28.745Z,16
2023-02-09T04:21:28.735Z,16
2023-02-09T04:22:28.736Z,16
2023-02-09T04:23:28.725Z,16
2023-02-09T04:24:28.718Z,16
2023-02-09T04:25:28.714Z,16
2023-02-09T04:26:28.692Z,16
2023-02-09T04:27:28.680Z,16
2023-02-09T04:28:28.671Z,16
2023-02-09T04:29:28.652Z,16
2023-02-09T04:30:28.646Z,16
2023-02-09T04:31:28.639Z,16
2023-02-09T04:32:28.627Z,16
2023-02-09T04:33:28.625Z,16
2023-02-09T04:34:28.615Z,16
2023-02-09T04:35:28.592Z,16
2023-02-09T04:36:28.586Z,16
2023-02-09T04:37:28.587Z,16
2023-02-09T04:38:28.572Z,16
2023-02-09T04:39:28.556Z,16
2023-02-09T04:40:28.549Z,16
2023-02-09T04:41:28.574Z,16
2023-02-09T04:42:28.537Z,16
2023-02-09T04:43:28.523Z,16
2023-02-09T04:44:28.505Z,16
2023-02-09T04:45:28.497Z,16
2023-02-09T04:46:28.518Z,16
2023-02-09T04:47:28.473Z,16
2023-02-09T04:48:28.468Z,16
2023-02-09T04:49:28.463Z,16
2023-02-09T04:50:28.439Z,16
2023-02-09T04:51:28.448Z,16
2023-02-09T04:52:29.455Z,16
2023-02-09T04:53:28.422Z,16
2023-02-09T04:54:28.404Z,16
2023-02-09T04:55:28.388Z,16
2023-02-09T04:56:28.394Z,16
2023-02-09T04:57:28.368Z,16
2023-02-09T04:58:28.408Z,16
2023-02-09T04:59:28.347Z,16
2023-02-09T05:00:28.344Z,16
2023-02-09T05:01:28.339Z,16
2023-02-09T05:02:28.317Z,16
2023-02-09T05:03:28.315Z,16
2023-02-09T05:04:28.305Z,16
2023-02-09T05:05:28.293Z,16
2023-02-09T05:06:28.279Z,16
2023-02-09T05:07:28.267Z,16
2023-02-09T05:08:28.272Z,16
2023-02-09T05:09:28.245Z,16
2023-02-09T05:10:28.256Z,16
2023-02-09T05:11:28.228Z,16
2023-02-09T05:12:28.219Z,16
2023-02-09T05:13:28.209Z,16
2023-02-09T05:14:28.199Z,16
2023-02-09T05:15:28.236Z,16
2023-02-09T05:16:28.189Z,16
2023-02-09T05:17:28.163Z,16
2023-02-09T05:18:28.156Z,16
2023-02-09T05:19:28.148Z,16
2023-02-09T05:20:28.135Z,16
2023-02-09T05:21:28.141Z,16
2023-02-09T05:22:28.135Z,16
2023-02-09T05:23:28.111Z,16
2023-02-09T05:24:28.090Z,16
2023-02-09T05:25:28.089Z,16
2023-02-09T05:26:28.074Z,16
2023-02-09T05:27:28.075Z,16
2023-02-09T05:28:28.054Z,16
2023-02-09T05:29:28.050Z,16
2023-02-09T05:30:28.037Z,16
2023-02-09T05:31:28.024Z,16
2023-02-09T05:32:28.026Z,16
2023-02-09T05:33:28.024Z,16
2023-02-09T05:34:36.617Z,16
2023-02-09T05:35:36.571Z,16
2023-02-09T05:36:27.973Z,16
2023-02-09T05:37:27.960Z,16
2023-02-09T05:38:27.973Z,16
2023-02-09T05:39:27.986Z,16
2023-02-09T05:40:27.961Z,16
2023-02-09T05:41:27.923Z,16
2023-02-09T05:42:27.927Z,16
2023-02-09T05:43:27.916Z,16
2023-02-09T05:44:27.892Z,16
2023-02-09T05:45:27.899Z,16
2023-02-09T05:46:27.866Z,16
2023-02-09T05:47:27.869Z,16
2023-02-09T05:48:27.848Z,16
2023-02-09T05:49:27.837Z,16
2023-02-09T05:50:27.832Z,16
2023-02-09T05:51:27.831Z,16
2023-02-09T05:52:27.817Z,16
2023-02-09T05:53:27.804Z,16
2023-02-09T05:54:27.801Z,16
2023-02-09T05:55:27.803Z,16
2023-02-09T05:56:27.771Z,16
2023-02-09T05:57:27.770Z,16
2023-02-09T05:58:27.746Z,16
2023-02-09T05:59:27.744Z,16
2023-02-09T06:00:27.727Z,16
2023-02-09T06:01:27.718Z,16
2023-02-09T06:02:27.724Z,16
2023-02-09T06:03:27.710Z,16
2023-02-09T06:04:27.688Z,16
2023-02-09T06:05:27.679Z,16
2023-02-09T06:06:27.664Z,16
2023-02-09T06:07:27.650Z,16
2023-02-09T06:08:27.656Z,16
2023-02-09T06:09:27.639Z,16
2023-02-09T06:10:27.629Z,16
2023-02-09T06:11:27.610Z,16
2023-02-09T06:12:27.602Z,16
2023-02-09T06:13:27.590Z,16
2023-02-09T06:14:27.599Z,16
2023-02-09T06:15:27.574Z,16
2023-02-09T06:16:27.600Z,20
2023-02-09T06:17:27.549Z,16
2023-02-09T06:18:27.541Z,16
2023-02-09T06:19:27.536Z,20
2023-02-09T06:20:27.556Z,16
2023-02-09T06:21:27.509Z,20
2023-02-09T06:22:27.517Z,16
2023-02-09T06:23:27.491Z,20
2023-02-09T06:24:27.487Z,20
2023-02-09T06:25:27.476Z,20
2023-02-09T06:26:27.462Z,24
2023-02-09T06:27:27.488Z,20
2023-02-09T06:28:27.440Z,24
2023-02-09T06:29:27.426Z,24
2023-02-09T06:30:27.441Z,28
2023-02-09T06:31:27.410Z,28
2023-02-09T06:32:27.419Z,32
2023-02-09T06:33:27.389Z,36
2023-02-09T06:34:27.381Z,40
2023-02-09T06:35:27.367Z,48
2023-02-09T06:36:27.356Z,48
2023-02-09T06:37:27.348Z,56
2023-02-09T06:38:27.357Z,64
2023-02-09T06:39:27.325Z,72
2023-02-09T06:40:27.334Z,76
2023-02-09T06:41:27.306Z,88
2023-02-09T06:42:27.295Z,100
2023-02-09T06:43:27.286Z,112
2023-02-09T06:44:27.282Z,128
2023-02-09T06:45:27.282Z,140
2023-02-09T06:46:27.258Z,152
2023-02-09T06:47:27.249Z,172
2023-02-09T06:48:27.234Z,172
2023-02-09T06:49:27.227Z,192
2023-02-09T06:50:27.230Z,208
2023-02-09T06:51:27.205Z,220
2023-02-09T06:52:27.212Z,240
2023-02-09T06:53:27.185Z,252
2023-02-09T06:54:27.179Z,272
2023-02-09T06:55:27.170Z,292
2023-02-09T06:56:27.154Z,308
2023-02-09T06:57:27.146Z,324
2023-02-09T06:58:27.138Z,348
2023-02-09T06:59:27.125Z,372
2023-02-09T07:00:27.126Z,396
2023-02-09T07:01:27.113Z,416
2023-02-09T07:02:27.090Z,440
2023-02-09T07:03:27.118Z,472
2023-02-09T07:04:27.112Z,500
2023-02-09T07:05:27.065Z,532
2023-02-09T07:06:27.065Z,568
2023-02-09T07:07:27.052Z,604
2023-02-09T07:08:27.031Z,640
2023-02-09T07:09:27.017Z,680
2023-02-09T07:10:27.026Z,716
2023-02-09T07:11:26.997Z,756
2023-02-09T07:12:26.987Z,796
2023-02-09T07:13:26.986Z,836
2023-02-09T07:14:26.968Z,876
2023-02-09T07:15:26.964Z,912
2023-02-09T07:16:26.946Z,956
2023-02-09T07:17:26.937Z,996
2023-02-09T07:18:26.936Z,1036
2023-02-09T07:19:26.917Z,1080
2023-02-09T07:20:26.916Z,1120
2023-02-09T07:21:26.895Z,1164
2023-02-09T07:22:26.886Z,1208
2023-02-09T07:23:26.878Z,1248
2023-02-09T07:24:26.862Z,1288
2023-02-09T07:25:26.860Z,1332
2023-02-09T07:26:26.854Z,1376
2023-02-09T07:27:26.843Z,1412
2023-02-09T07:28:27.399Z,1436
2023-02-09T07:29:26.855Z,1464
2023-02-09T07:30:26.813Z,1484
2023-02-09T07:31:26.805Z,1500
2023-02-09T07:32:26.800Z,1508
2023-02-09T07:33:26.777Z,1528
2023-02-09T07:34:26.838Z,1564
2023-02-09T07:35:26.762Z,1612
2023-02-09T07:36:26.748Z,1672
2023-02-09T07:37:26.817Z,1720
2023-02-09T07:38:26.745Z,1764
2023-02-09T07:39:26.711Z,1792
2023-02-09T07:40:26.706Z,1824
2023-02-09T07:41:26.693Z,1872
2023-02-09T07:42:26.690Z,1920
2023-02-09T07:43:26.827Z,1972
2023-02-09T07:44:26.670Z,2028
2023-02-09T07:45:26.652Z,2084
2023-02-09T07:46:26.646Z,2132
2023-02-09T07:47:26.637Z,2196
2023-02-09T07:48:26.626Z,2260
2023-02-09T07:49:26.610Z,2312
2023-02-09T07:50:26.603Z,2352
2023-02-09T07:51:26.595Z,2424
2023-02-09T07:52:26.590Z,2436
2023-02-09T07:53:26.572Z,2464
2023-02-09T07:54:26.573Z,2508
2023-02-09T07:55:26.553Z,2556
2023-02-09T07:56:26.544Z,2604
2023-02-09T07:57:26.532Z,2664
2023-02-09T07:58:26.594Z,2736
2023-02-09T07:59:26.512Z,2768
2023-02-09T08:00:26.507Z,2812
2023-02-09T08:01:26.505Z,2912
2023-02-09T08:02:26.478Z,2956
2023-02-09T08:03:26.475Z,3000
2023-02-09T08:04:27.389Z,3024
2023-02-09T08:05:26.459Z,3036
2023-02-09T08:06:26.441Z,3048
2023-02-09T08:07:26.439Z,3072
2023-02-09T08:08:26.425Z,3128
2023-02-09T08:09:26.429Z,3196
2023-02-09T08:10:26.397Z,3248
2023-02-09T08:11:26.386Z,3280
2023-02-09T08:12:26.383Z,3312
2023-02-09T08:13:26.366Z,3312
2023-02-09T08:14:26.361Z,3340
2023-02-09T08:15:26.345Z,3360
2023-02-09T08:16:26.340Z,3392
2023-02-09T08:17:26.324Z,3428
2023-02-09T08:18:26.312Z,3468
2023-02-09T08:19:26.302Z,3512
2023-02-09T08:20:26.333Z,3528
2023-02-09T08:21:26.286Z,3552
2023-02-09T08:22:26.293Z,3564
2023-02-09T08:23:26.273Z,3580
2023-02-09T08:24:26.278Z,3584
2023-02-09T08:25:26.992Z,3568
2023-02-09T08:26:26.334Z,3544
2023-02-09T08:27:26.221Z,3528
2023-02-09T08:28:26.243Z,3520
2023-02-09T08:29:26.199Z,3504
2023-02-09T08:30:26.213Z,3556
2023-02-09T08:31:26.183Z,3600
2023-02-09T08:32:26.188Z,3648
2023-02-09T08:33:26.171Z,3676
2023-02-09T08:34:26.154Z,3744
2023-02-09T08:35:26.151Z,3768
2023-02-09T08:36:26.133Z,3788
2023-02-09T08:37:26.120Z,3812
2023-02-09T08:38:26.118Z,3844
2023-02-09T08:39:26.114Z,3896
2023-02-09T08:40:26.128Z,3892
2023-02-09T08:41:26.136Z,3872
2023-02-09T08:42:26.079Z,3864
2023-02-09T08:43:26.174Z,3872
2023-02-09T08:44:26.167Z,3876
2023-02-09T08:45:27.064Z,3916
2023-02-09T08:46:26.044Z,3940
2023-02-09T08:47:26.022Z,3944
2023-02-09T08:48:26.052Z,3932
2023-02-09T08:49:26.008Z,3940
2023-02-09T08:50:25.997Z,3940
2023-02-09T08:51:25.999Z,3940
2023-02-09T08:52:25.964Z,3932
2023-02-09T08:53:25.958Z,3916
2023-02-09T08:54:25.961Z,3928
2023-02-09T08:55:25.960Z,3908
2023-02-09T08:56:25.977Z,3908
2023-02-09T08:57:25.921Z,3940
2023-02-09T08:58:25.908Z,3960
2023-02-09T08:59:25.908Z,4036
2023-02-09T09:00:25.891Z,4108
2023-02-09T09:01:25.882Z,4180
2023-02-09T09:02:25.886Z,4232
2023-02-09T09:03:25.884Z,4304
2023-02-09T09:04:25.845Z,4340
2023-02-09T09:05:25.841Z,4508
2023-02-09T09:06:25.840Z,4492
2023-02-09T09:07:25.878Z,4548
2023-02-09T09:08:25.951Z,4596
2023-02-09T09:09:25.845Z,4608
2023-02-09T09:10:25.779Z,4612
2023-02-09T09:11:25.786Z,4636
2023-02-09T09:12:25.850Z,4652
2023-02-09T09:13:25.756Z,4752
2023-02-09T09:14:25.748Z,4768
2023-02-09T09:15:25.737Z,4772
2023-02-09T09:16:25.721Z,4888
2023-02-09T09:17:25.726Z,4972
2023-02-09T09:18:25.698Z,5000
2023-02-09T09:19:25.700Z,5140
2023-02-09T09:20:25.677Z,5264
2023-02-09T09:21:25.672Z,5384
2023-02-09T09:22:25.656Z,5388
2023-02-09T09:25:13.557Z,5252
2023-02-09T09:26:13.520Z,5276
2023-02-09T09:27:13.508Z,5104
2023-02-09T09:28:13.506Z,5580
2023-02-09T09:29:13.498Z,5612
2023-02-09T09:30:13.542Z,5580
2023-02-09T09:31:13.492Z,5592
2023-02-09T09:32:13.468Z,5548
2023-02-09T09:33:13.473Z,5552
2023-02-09T09:34:13.444Z,5744
2023-02-09T09:35:13.479Z,5804
2023-02-09T09:36:13.889Z,5824
2023-02-09T09:37:13.425Z,5856
2023-02-09T09:38:13.390Z,6040
2023-02-09T09:43:08.059Z,6488
2023-02-09T09:44:08.039Z,6336
2023-02-09T09:45:08.000Z,6376
2023-02-09T09:46:08.010Z,6156
2023-02-09T09:47:07.951Z,6244
2023-02-09T09:48:07.954Z,6324
2023-02-09T09:49:08.071Z,6492
2023-02-09T09:50:07.923Z,6512
2023-02-09T09:51:07.902Z,6752
2023-02-09T09:52:08.064Z,7076
2023-02-09T09:53:07.905Z,7128
2023-02-09T09:54:07.873Z,7248
2023-02-09T09:55:07.868Z,7328
2023-02-09T09:56:07.878Z,7332
2023-02-09T09:57:07.850Z,7596
2023-02-09T09:58:07.836Z,7772
2023-02-09T09:59:07.864Z,7856
2023-02-09T10:00:07.811Z,7376
2023-02-09T10:01:07.796Z,7380
2023-02-09T10:02:07.804Z,7392
2023-02-09T10:03:07.817Z,7160
2023-02-09T10:04:07.943Z,7084
2023-02-09T10:09:25.260Z,7600
2023-02-09T10:10:25.041Z,7828
2023-02-09T10:11:24.983Z,7808
2023-02-09T10:12:25.019Z,7584
2023-02-09T10:13:24.986Z,7764
2023-02-09T10:14:24.961Z,7976
2023-02-09T10:15:24.947Z,8068
2023-02-09T10:16:24.966Z,8316
2023-02-09T10:17:24.953Z,8516
2023-02-09T10:18:25.107Z,8600
2023-02-09T10:19:24.915Z,8676
2023-02-09T10:20:24.998Z,8760
2023-02-09T10:21:24.895Z,8912
2023-02-09T10:22:24.873Z,8768
2023-02-09T10:23:24.859Z,8832
2023-02-09T10:24:24.867Z,8860
2023-02-09T10:25:24.919Z,9204
2023-02-09T10:26:24.829Z,9276
2023-02-09T10:27:24.880Z,9256
2023-02-09T10:28:25.088Z,9376
2023-02-09T10:34:15.319Z,9008
2023-02-09T10:35:15.268Z,9052
2023-02-09T10:36:15.250Z,9132
2023-02-09T10:37:15.343Z,8940
2023-02-09T10:38:16.247Z,9220
2023-02-09T10:39:15.214Z,9476
2023-02-09T10:40:15.491Z,9312
2023-02-09T10:41:15.192Z,9508
2023-02-09T10:42:15.203Z,9524
2023-02-09T10:43:15.193Z,9536
2023-02-09T10:44:15.181Z,9940
2023-02-09T10:45:15.153Z,10076
2023-02-09T10:46:15.147Z,10188
2023-02-09T10:47:15.149Z,10320
2023-02-09T10:48:15.176Z,10428
2023-02-09T10:49:15.110Z,10508
2023-02-09T10:50:15.089Z,10292
2023-02-09T10:51:15.194Z,10192
2023-02-09T10:52:15.088Z,10128
2023-02-09T10:53:16.057Z,9860
2023-02-09T10:54:15.047Z,9996
2023-02-09T10:55:15.052Z,9888
2023-02-09T10:56:15.021Z,9920
2023-02-09T10:57:15.015Z,10256
2023-02-09T10:58:15.007Z,10200
2023-02-09T10:59:14.983Z,10268
2023-02-09T11:00:14.997Z,10276
2023-02-09T11:01:14.973Z,10212
2023-02-09T11:02:14.964Z,10168
2023-02-09T11:03:14.944Z,10220
2023-02-09T11:04:15.031Z,10512
2023-02-09T11:05:15.036Z,10836
2023-02-09T11:06:15.043Z,10856
2023-02-09T11:07:15.059Z,10732
2023-02-09T11:08:15.915Z,10816
2023-02-09T11:09:14.888Z,10852
2023-02-09T11:10:14.949Z,10640
2023-02-09T11:11:14.968Z,10740
2023-02-09T11:16:13.658Z,10472
2023-02-09T11:26:25.871Z,10120
2023-02-09T11:50:21.700Z,15980
2023-02-09T11:51:21.805Z,17504
2023-02-09T11:52:21.672Z,19680
2023-02-09T11:53:21.666Z,22688
2023-02-09T11:54:21.653Z,36544
2023-02-09T11:55:21.623Z,49472
2023-02-09T11:56:21.614Z,51840
2023-02-09T11:57:21.685Z,50624
2023-02-09T11:58:21.588Z,50400
2023-02-09T11:59:22.568Z,50336
2023-02-09T12:00:21.559Z,50464
2023-02-09T12:01:21.541Z,47712
2023-02-09T12:02:21.707Z,48544
2023-02-09T12:03:22.556Z,46752
2023-02-09T12:04:21.552Z,51136
2023-02-09T12:05:22.658Z,48160
2023-02-09T12:06:21.625Z,47744
2023-02-09T12:07:22.898Z,45376
2023-02-09T12:08:29.899Z,47936
2023-02-09T12:09:21.518Z,48672
2023-02-09T12:31:33.538Z,44416
2023-02-09T12:39:17.203Z,34432
2023-02-09T12:42:00.220Z,44896
2023-02-09T12:43:01.956Z,43648
2023-02-09T12:43:59.929Z,42272
2023-02-09T12:44:59.931Z,38528
2023-02-09T12:45:59.905Z,30624
2023-02-09T12:46:59.898Z,27776
2023-02-09T12:47:59.922Z,32128
2023-02-09T12:48:59.904Z,34560
2023-02-09T12:49:59.877Z,32032
2023-02-09T12:50:59.843Z,29088
2023-02-09T12:51:59.828Z,22016
2023-02-09T12:52:59.848Z,16004
2023-02-09T12:53:59.812Z,13696
2023-02-09T12:54:59.820Z,12916
2023-02-09T13:23:29.932Z,8460
2023-02-09T13:31:44.661Z,8224
2023-02-09T13:34:38.018Z,7808
2023-02-09T13:38:28.888Z,7768
2023-02-09T13:39:29.060Z,7700
2023-02-09T13:40:28.877Z,7636
2023-02-09T13:41:28.826Z,7592
2023-02-09T13:42:28.766Z,7584
2023-02-09T13:43:28.787Z,7556
2023-02-09T13:44:28.748Z,7520
2023-02-09T13:45:28.748Z,7400
2023-02-09T13:46:29.735Z,7340
2023-02-09T13:47:28.723Z,7152
2023-02-09T13:48:28.726Z,7064
2023-02-09T13:49:28.789Z,6944
2023-02-09T13:50:28.703Z,6804
2023-02-09T13:51:28.701Z,6696
2023-02-09T13:52:28.658Z,6592
2023-02-09T13:53:28.672Z,6584
2023-02-09T13:54:28.647Z,6580
2023-02-09T13:55:28.634Z,6508
2023-02-09T13:56:28.740Z,6448
2023-02-09T13:57:28.636Z,6424
2023-02-09T13:58:28.963Z,6440
2023-02-09T17:10:55.878Z,20
2023-02-09T17:12:03.497Z,20
2023-02-09T17:14:37.316Z,20
2023-02-09T17:17:28.358Z,20
2023-02-09T17:18:28.254Z,20
2023-02-09T17:19:28.242Z,20
2023-02-09T17:20:35.868Z,20
2023-02-09T17:30:08.353Z,20
2023-02-09T17:31:08.367Z,20
2023-02-09T17:32:08.357Z,20
2023-02-09T17:33:08.335Z,20
2023-02-09T17:34:08.364Z,20
2023-02-09T17:35:08.334Z,20
2023-02-09T17:36:08.277Z,20
2023-02-09T17:37:08.275Z,20
2023-02-09T17:38:08.270Z,20
2023-02-09T17:39:08.276Z,20
2023-02-09T17:40:08.245Z,20
2023-02-09T17:41:08.234Z,20
2023-02-09T17:42:08.263Z,20
2023-02-09T17:43:08.229Z,20
2023-02-09T17:44:08.346Z,20
2023-02-09T17:45:09.221Z,20
2023-02-09T17:46:08.215Z,20
2023-02-09T17:47:08.171Z,20
2023-02-09T17:48:08.163Z,20
2023-02-09T17:49:08.149Z,20
2023-02-09T17:50:09.132Z,20
2023-02-09T17:51:08.140Z,20
2023-02-09T17:52:08.310Z,20
2023-02-09T17:53:08.151Z,20
2023-02-09T17:54:08.093Z,20
2023-02-09T17:55:08.131Z,20
2023-02-09T17:56:08.126Z,20
2023-02-09T17:57:08.141Z,20
2023-02-09T17:58:09.067Z,20
2023-02-09T17:59:08.047Z,20
2023-02-09T18:00:08.056Z,20
2023-02-09T18:01:08.045Z,20
2023-02-09T18:02:08.026Z,20
2023-02-09T18:03:08.043Z,20
2023-02-09T18:04:08.020Z,20
2023-02-09T18:05:07.979Z,20
2023-02-09T18:06:07.979Z,20
2023-02-09T18:07:07.966Z,20
2023-02-09T18:08:07.952Z,16
2023-02-09T18:09:07.936Z,16
2023-02-09T18:10:07.941Z,16
2023-02-09T18:11:07.922Z,16
2023-02-09T18:12:07.912Z,16
2023-02-09T18:13:07.932Z,16
2023-02-09T18:14:07.911Z,16
2023-02-09T18:15:07.874Z,16
2023-02-09T18:16:07.865Z,16
2023-02-09T18:17:07.853Z,16
2023-02-09T18:18:07.851Z,16
2023-02-09T18:19:07.833Z,16
2023-02-09T18:20:07.828Z,16
2023-02-09T18:21:07.824Z,16
2023-02-09T18:22:07.802Z,16
2023-02-09T18:23:07.799Z,16
2023-02-09T18:24:07.783Z,16
2023-02-09T18:25:07.779Z,16
2023-02-09T18:26:07.759Z,16
2023-02-09T18:27:07.797Z,16
2023-02-09T18:28:07.741Z,16
2023-02-09T18:29:07.731Z,16
2023-02-09T18:30:07.749Z,16
2023-02-09T18:31:07.704Z,16
2023-02-09T18:32:07.695Z,16
2023-02-09T18:33:07.707Z,16
2023-02-09T18:34:07.679Z,16
2023-02-09T18:35:07.700Z,16
2023-02-09T18:36:07.679Z,16
2023-02-09T18:37:07.643Z,16
2023-02-09T18:38:07.636Z,16
2023-02-09T18:39:07.626Z,16
2023-02-09T18:40:07.640Z,16
2023-02-09T18:41:07.609Z,16
2023-02-09T18:42:07.627Z,16
2023-02-09T18:43:07.587Z,16
2023-02-09T18:44:07.579Z,16
2023-02-09T18:45:07.575Z,16
2023-02-09T18:46:07.593Z,16
2023-02-09T18:47:07.583Z,16
2023-02-09T18:48:07.548Z,16
2023-02-09T18:49:07.556Z,16
2023-02-09T18:50:07.554Z,16
2023-02-09T18:51:07.510Z,16
2023-02-09T18:52:07.556Z,16
2023-02-09T18:53:07.494Z,16
2023-02-09T18:54:07.475Z,16
2023-02-09T18:55:07.472Z,16
2023-02-09T18:56:07.449Z,16
2023-02-09T18:57:07.446Z,16
2023-02-09T18:58:07.436Z,16
2023-02-09T18:59:07.426Z,16
2023-02-09T19:00:07.420Z,16
2023-02-09T19:01:07.405Z,16
2023-02-09T19:02:07.451Z,16
2023-02-09T19:03:07.380Z,16
2023-02-09T19:04:07.373Z,16
2023-02-09T19:05:07.358Z,16
2023-02-09T19:06:07.348Z,16
2023-02-09T19:07:07.339Z,16
2023-02-09T19:08:07.337Z,16
2023-02-09T19:09:07.314Z,16
2023-02-09T19:10:07.305Z,16
2023-02-09T19:11:07.298Z,16
2023-02-09T19:12:07.296Z,16
2023-02-09T19:13:07.302Z,16
2023-02-09T19:14:07.263Z,16
2023-02-09T19:15:07.252Z,16
2023-02-09T19:16:07.242Z,16