createdAt,value
2019-02-02T00:00:31.744Z,67.03
2019-02-02T00:03:00.335Z,68.77
2019-02-02T00:05:28.795Z,70.93
2019-02-02T00:07:57.316Z,70.07
2019-02-02T00:10:25.841Z,69.37
2019-02-02T00:12:54.368Z,68.23
2019-02-02T00:15:22.896Z,73.60
2019-02-02T00:17:51.514Z,72.73
2019-02-02T00:20:19.964Z,71.17
2019-02-02T00:22:48.484Z,70.13
2019-02-02T00:25:17.188Z,73.60
2019-02-02T00:27:45.711Z,72.93
2019-02-02T00:30:17.117Z,70.57
2019-02-02T00:32:45.707Z,73.33
2019-02-02T00:35:14.507Z,69.37
2019-02-02T00:37:43.173Z,74.80
2019-02-02T00:40:14.339Z,77.00
2019-02-02T00:42:42.929Z,74.27
2019-02-02T00:45:14.122Z,72.00
2019-02-02T00:47:42.631Z,75.07
2019-02-02T00:50:13.235Z,76.47
2019-02-02T00:52:41.934Z,78.27
2019-02-02T00:55:15.307Z,71.80
2019-02-02T00:57:52.908Z,74.30
2019-02-02T01:00:24.708Z,76.30
2019-02-02T01:02:53.673Z,73.17
2019-02-02T01:05:23.172Z,78.63
2019-02-02T01:07:53.134Z,75.90
2019-02-02T01:10:38.596Z,79.37
2019-02-02T01:13:07.363Z,75.10
2019-02-02T01:15:36.053Z,79.27
2019-02-02T01:18:04.752Z,77.87
2019-02-02T01:20:33.419Z,81.77
2019-02-02T01:23:02.119Z,75.90
2019-02-02T01:25:30.647Z,80.13
2019-02-02T01:28:05.485Z,79.90
2019-02-02T01:30:29.426Z,78.87
2019-02-02T01:32:57.940Z,78.50
2019-02-02T01:35:26.634Z,73.43
2019-02-02T01:37:55.094Z,78.27
2019-02-02T01:40:27.578Z,80.83
2019-02-02T01:42:56.488Z,74.40
2019-02-02T01:45:26.503Z,79.57
2019-02-02T01:47:55.759Z,76.50
2019-02-02T01:50:29.159Z,80.53
2019-02-02T01:52:57.800Z,79.37
2019-02-02T01:55:26.391Z,80.17
2019-02-02T01:57:55.247Z,80.03
2019-02-02T02:00:34.248Z,70.17
2019-02-02T02:03:02.954Z,76.83
2019-02-02T02:05:31.577Z,75.47
2019-02-02T02:08:00.415Z,80.23
2019-02-02T02:10:29.041Z,82.13
2019-02-02T02:12:57.647Z,75.67
2019-02-02T02:15:26.176Z,73.67
2019-02-02T02:17:54.671Z,77.37
2019-02-02T02:20:24.354Z,76.40
2019-02-02T02:22:53.438Z,74.27
2019-02-02T02:25:22.072Z,68.27
2019-02-02T02:27:50.977Z,69.23
2019-02-02T02:30:22.564Z,68.33
2019-02-02T02:32:52.122Z,71.40
2019-02-02T02:35:20.917Z,70.13
2019-02-02T02:37:49.507Z,68.27
2019-02-02T02:40:22.923Z,66.03
2019-02-02T02:42:52.217Z,66.83
2019-02-02T02:45:21.639Z,67.07
2019-02-02T02:47:50.860Z,63.03
2019-02-02T02:50:22.504Z,63.27
2019-02-02T02:52:51.200Z,65.50
2019-02-02T02:55:20.061Z,63.10
2019-02-02T02:57:48.650Z,60.43
2019-02-02T03:00:30.170Z,62.03
2019-02-02T03:02:58.773Z,64.27
2019-02-02T03:05:27.523Z,68.60
2019-02-02T03:07:56.288Z,63.60
2019-02-02T03:10:26.157Z,69.73
2019-02-02T03:12:55.009Z,69.70
2019-02-02T03:15:23.472Z,69.53
2019-02-02T03:17:52.627Z,66.70
2019-02-02T03:20:22.728Z,68.17
2019-02-02T03:22:51.258Z,65.60
2019-02-02T03:25:26.740Z,64.43
2019-02-02T03:27:55.256Z,64.30
2019-02-02T03:30:23.741Z,61.73
2019-02-02T03:32:52.327Z,60.70
2019-02-02T03:35:25.381Z,65.00
2019-02-02T03:37:53.843Z,59.70
2019-02-02T03:40:23.648Z,59.27
2019-02-02T03:42:52.725Z,58.80
2019-02-02T03:45:23.093Z,61.07
2019-02-02T03:47:52.667Z,66.67
2019-02-02T03:50:21.394Z,63.27
2019-02-02T03:52:50.420Z,61.00
2019-02-02T03:55:19.215Z,63.90
2019-02-02T03:57:47.790Z,63.83
2019-02-02T04:00:35.715Z,60.10
2019-02-02T04:03:04.491Z,65.70
2019-02-02T04:05:33.016Z,58.73
2019-02-02T04:08:01.606Z,61.27
2019-02-02T04:10:30.215Z,61.50
2019-02-02T04:12:58.733Z,59.47
2019-02-02T04:15:27.435Z,62.07
2019-02-02T04:17:55.895Z,64.90
2019-02-02T04:20:24.563Z,63.13
2019-02-02T04:22:53.234Z,59.60
2019-02-02T04:25:22.822Z,54.77
2019-02-02T04:27:51.519Z,56.93
2019-02-02T04:30:25.195Z,60.70
2019-02-02T04:32:53.945Z,60.83
2019-02-02T04:35:23.110Z,61.80
2019-02-02T04:37:51.590Z,58.80
2019-02-02T04:40:20.183Z,58.83
2019-02-02T04:42:48.760Z,64.80
2019-02-02T04:45:18.038Z,62.47
2019-02-02T04:47:46.870Z,61.73
2019-02-02T04:50:20.050Z,60.67
2019-02-02T04:52:48.755Z,58.07
2019-02-02T04:55:19.447Z,66.00
2019-02-02T04:57:48.437Z,55.57
2019-02-02T05:00:25.064Z,60.53
2019-02-02T05:02:54.207Z,60.90
2019-02-02T05:05:22.790Z,64.60
2019-02-02T05:07:51.318Z,61.80
2019-02-02T05:10:24.953Z,58.73
2019-02-02T05:12:53.615Z,66.10
2019-02-02T05:15:22.073Z,63.73
2019-02-02T05:17:50.614Z,59.10
2019-02-02T05:20:20.307Z,60.10
2019-02-02T05:22:49.075Z,56.13
2019-02-02T05:25:17.973Z,60.53
2019-02-02T05:27:46.428Z,57.50
2019-02-02T05:30:20.274Z,57.80
2019-02-02T05:32:48.795Z,62.47
2019-02-02T05:35:17.321Z,57.37
2019-02-02T05:37:45.855Z,59.17
2019-02-02T05:40:16.915Z,60.73
2019-02-02T05:42:45.435Z,57.40
2019-02-02T05:45:16.349Z,59.93
2019-02-02T05:47:44.946Z,62.03
2019-02-02T05:50:15.911Z,62.77
2019-02-02T05:52:44.363Z,57.83
2019-02-02T05:55:15.158Z,60.67
2019-02-02T05:57:43.687Z,59.63
2019-02-02T06:00:37.367Z,65.33
2019-02-02T06:03:06.304Z,60.67
2019-02-02T06:05:35.019Z,61.97
2019-02-02T06:08:03.659Z,57.03
2019-02-02T06:10:32.465Z,61.40
2019-02-02T06:13:01.019Z,57.27
2019-02-02T06:15:29.456Z,56.53
2019-02-02T06:17:57.995Z,63.33
2019-02-02T06:20:26.729Z,56.23
2019-02-02T06:22:55.371Z,62.30
2019-02-02T06:25:23.956Z,58.80
2019-02-02T06:27:52.493Z,60.87
2019-02-02T06:30:22.652Z,58.27
2019-02-02T06:32:51.271Z,59.10
2019-02-02T06:35:20.322Z,58.33
2019-02-02T06:37:48.922Z,59.53
2019-02-02T06:40:17.725Z,55.40
2019-02-02T06:42:46.414Z,58.17
2019-02-02T06:45:24.125Z,55.17
2019-02-02T06:47:52.819Z,58.60
2019-02-02T06:50:21.444Z,57.77
2019-02-02T06:52:49.963Z,57.13
2019-02-02T06:55:18.526Z,62.13
2019-02-02T06:57:47.029Z,57.63
2019-02-02T07:00:26.919Z,56.63
2019-02-02T07:02:55.964Z,61.77
2019-02-02T07:05:24.894Z,65.63
2019-02-02T07:07:53.454Z,63.43
2019-02-02T07:10:27.251Z,64.77
2019-02-02T07:12:55.917Z,62.70
2019-02-02T07:15:26.576Z,66.87
2019-02-02T07:17:55.335Z,63.33
2019-02-02T07:20:23.782Z,62.47
2019-02-02T07:22:52.671Z,65.10
2019-02-02T07:25:21.321Z,70.07
2019-02-02T07:27:49.919Z,63.17
2019-02-02T07:30:28.049Z,69.63
2019-02-02T07:32:50.565Z,62.20
2019-02-02T07:35:19.158Z,65.40
2019-02-02T07:37:47.674Z,58.33
2019-02-02T07:40:17.814Z,62.70
2019-02-02T07:42:46.691Z,67.07
2019-02-02T07:45:24.000Z,66.63
2019-02-02T07:47:52.589Z,80.93
2019-02-02T07:50:21.362Z,73.27
2019-02-02T07:52:50.031Z,72.33
2019-02-02T07:55:20.333Z,76.47
2019-02-02T07:57:48.923Z,76.83
2019-02-02T08:00:20.527Z,72.20
2019-02-02T08:02:49.188Z,70.80
2019-02-02T08:05:17.750Z,69.60
2019-02-02T08:07:46.241Z,66.17
2019-02-02T08:10:15.432Z,68.23
2019-02-02T08:12:43.891Z,70.33
2019-02-02T08:15:27.092Z,69.20
2019-02-02T08:17:55.935Z,63.77
2019-02-02T08:20:24.561Z,69.73
2019-02-02T08:22:56.345Z,66.57
2019-02-02T08:25:23.712Z,73.03
2019-02-02T08:27:52.438Z,64.53
2019-02-02T08:30:29.775Z,66.27
2019-02-02T08:32:58.432Z,65.83
2019-02-02T08:35:27.134Z,60.23
2019-02-02T08:37:56.978Z,59.77
2019-02-02T08:40:25.644Z,63.27
2019-02-02T08:42:54.108Z,67.23
2019-02-02T08:45:22.761Z,68.67
2019-02-02T08:47:51.307Z,64.63
2019-02-02T08:50:28.190Z,65.03
2019-02-02T08:52:56.914Z,63.67
2019-02-02T08:55:25.530Z,62.20
2019-02-02T08:57:54.387Z,51.70
2019-02-02T09:00:23.104Z,53.60
2019-02-02T09:02:51.773Z,54.83
2019-02-02T09:05:22.734Z,54.90
2019-02-02T09:07:51.405Z,50.77
2019-02-02T09:10:22.493Z,54.70
2019-02-02T09:12:50.948Z,54.37
2019-02-02T09:15:20.125Z,51.83
2019-02-02T09:17:48.733Z,50.23
2019-02-02T09:20:17.430Z,50.03
2019-02-02T09:22:46.656Z,50.17
2019-02-02T09:25:17.614Z,54.30
2019-02-02T09:27:46.317Z,49.80
2019-02-02T09:30:24.072Z,46.03
2019-02-02T09:32:52.597Z,51.10
2019-02-02T09:35:21.067Z,48.23
2019-02-02T09:37:49.699Z,55.23
2019-02-02T09:40:19.621Z,49.70
2019-02-02T09:42:48.314Z,52.63
2019-02-02T09:45:19.141Z,53.30
2019-02-02T09:47:47.853Z,54.70
2019-02-02T09:50:18.811Z,51.97
2019-02-02T09:52:47.413Z,49.10
2019-02-02T09:55:23.598Z,51.17
2019-02-02T09:57:54.968Z,52.83
2019-02-02T10:00:29.628Z,50.10
2019-02-02T10:02:58.492Z,48.90
2019-02-02T10:05:27.239Z,52.67
2019-02-02T10:07:55.932Z,56.37
2019-02-02T10:10:26.800Z,51.07
2019-02-02T10:12:55.499Z,51.03
2019-02-02T10:15:24.125Z,47.30
2019-02-02T10:17:52.718Z,45.63
2019-02-02T10:20:26.309Z,45.40
2019-02-02T10:22:55.367Z,47.20
2019-02-02T10:25:29.104Z,45.87
2019-02-02T10:27:57.854Z,43.57
2019-02-02T10:30:32.264Z,43.90
2019-02-02T10:33:00.857Z,42.30
2019-02-02T10:35:29.454Z,38.97
2019-02-02T10:37:57.923Z,36.97
2019-02-02T10:40:29.783Z,35.93
2019-02-02T10:42:56.922Z,34.70
2019-02-02T10:45:25.515Z,32.77
2019-02-02T10:47:54.032Z,34.57
2019-02-02T10:50:23.976Z,32.67
2019-02-02T10:52:52.548Z,33.20
2019-02-02T10:55:21.214Z,30.27
2019-02-02T10:57:50.188Z,29.73
2019-02-02T11:00:27.675Z,27.93
2019-02-02T11:02:56.437Z,26.53
2019-02-02T11:05:25.160Z,24.90
2019-02-02T11:07:54.616Z,24.90
2019-02-02T11:10:28.517Z,25.97
2019-02-02T11:12:57.288Z,24.93
2019-02-02T11:15:26.071Z,22.23
2019-02-02T11:17:54.722Z,23.83
2019-02-02T11:20:29.006Z,22.83
2019-02-02T11:22:57.930Z,20.50
2019-02-02T11:25:26.558Z,22.50
2019-02-02T11:27:55.248Z,19.17
2019-02-02T11:30:25.141Z,19.87
2019-02-02T11:32:53.787Z,16.87
2019-02-02T11:35:22.976Z,18.33
2019-02-02T11:37:51.567Z,18.73
2019-02-02T11:40:31.384Z,19.23
2019-02-02T11:42:59.995Z,17.57
2019-02-02T11:45:28.858Z,18.83
2019-02-02T11:47:57.377Z,18.87
2019-02-02T11:50:26.272Z,17.40
2019-02-02T11:52:54.807Z,18.53
2019-02-02T11:55:25.280Z,19.47
2019-02-02T11:57:53.808Z,21.30
2019-02-02T12:00:40.009Z,20.07
2019-02-02T12:03:09.210Z,19.90
2019-02-02T12:05:37.879Z,24.83
2019-02-02T12:08:06.721Z,19.47
2019-02-02T12:10:35.923Z,21.73
2019-02-02T12:13:04.779Z,21.53
2019-02-02T12:15:33.328Z,18.77
2019-02-02T12:18:01.849Z,23.23
2019-02-02T12:20:33.170Z,21.57
2019-02-02T12:23:00.781Z,21.77
2019-02-02T12:25:29.379Z,21.57
2019-02-02T12:27:57.980Z,22.80
2019-02-02T12:30:31.319Z,20.63
2019-02-02T12:33:03.061Z,20.97
2019-02-02T12:35:30.297Z,19.10
2019-02-02T12:37:59.000Z,18.93
2019-02-02T12:40:28.110Z,18.57
2019-02-02T12:42:56.827Z,19.47
2019-02-02T12:45:31.307Z,19.57
2019-02-02T12:47:59.876Z,17.30
2019-02-02T12:50:28.422Z,19.80
2019-02-02T12:52:56.870Z,19.97
2019-02-02T12:55:25.998Z,23.03
2019-02-02T12:57:54.817Z,19.30
2019-02-02T13:00:23.324Z,17.07
2019-02-02T13:02:51.839Z,17.30
2019-02-02T13:05:22.343Z,16.57
2019-02-02T13:07:50.982Z,16.27
2019-02-02T13:10:25.058Z,15.47
2019-02-02T13:12:53.813Z,17.60
2019-02-02T13:15:22.923Z,16.77
2019-02-02T13:17:51.509Z,17.60
2019-02-02T13:20:20.045Z,15.80
2019-02-02T13:22:48.642Z,17.63
2019-02-02T13:25:19.819Z,17.43
2019-02-02T13:28:07.765Z,14.37
2019-02-02T13:30:36.728Z,15.77
2019-02-02T13:33:05.720Z,15.20
2019-02-02T13:35:36.316Z,16.13
2019-02-02T13:38:05.433Z,14.23
2019-02-02T13:40:33.892Z,15.40
2019-02-02T13:43:02.483Z,15.53
2019-02-02T13:45:30.945Z,15.63
2019-02-02T13:47:59.396Z,14.87
2019-02-02T13:50:28.036Z,14.73
2019-02-02T13:52:56.733Z,14.60
2019-02-02T13:55:25.271Z,13.77
2019-02-02T13:57:53.930Z,13.43
2019-02-02T14:00:25.227Z,14.23
2019-02-02T14:03:02.366Z,13.43
2019-02-02T14:05:24.306Z,15.23
2019-02-02T14:07:52.907Z,13.23
2019-02-02T14:10:30.343Z,13.60
2019-02-02T14:12:58.976Z,13.10
2019-02-02T14:15:27.504Z,14.77
2019-02-02T14:17:56.196Z,12.27
2019-02-02T14:20:24.706Z,12.37
2019-02-02T14:22:53.601Z,13.10
2019-02-02T14:25:22.371Z,12.53
2019-02-02T14:27:50.958Z,12.43
2019-02-02T14:30:22.114Z,12.13
2019-02-02T14:32:50.875Z,11.33
2019-02-02T14:35:47.319Z,10.93
2019-02-02T14:38:16.124Z,11.97
2019-02-02T14:40:44.577Z,13.80
2019-02-02T14:43:13.023Z,11.43
2019-02-02T14:45:41.723Z,11.70
2019-02-02T14:48:10.486Z,10.63
2019-02-02T14:50:39.063Z,11.83
2019-02-02T14:53:07.648Z,11.80
2019-02-02T14:55:36.111Z,13.83
2019-02-02T14:58:05.607Z,13.17
2019-02-02T15:00:35.671Z,13.40
2019-02-02T15:03:04.472Z,12.37
2019-02-02T15:05:42.509Z,12.80
2019-02-02T15:08:03.820Z,12.40
2019-02-02T15:10:32.705Z,13.33
2019-02-02T15:13:01.457Z,12.43
2019-02-02T15:15:29.975Z,13.30
2019-02-02T15:17:58.596Z,14.17
2019-02-02T15:20:32.965Z,14.17
2019-02-02T15:23:01.552Z,13.63
2019-02-02T15:25:30.269Z,12.93
2019-02-02T15:27:59.280Z,11.83
2019-02-02T15:30:30.008Z,12.53
2019-02-02T15:32:58.696Z,12.03
2019-02-02T15:35:27.319Z,11.57
2019-02-02T15:37:56.035Z,11.67
2019-02-02T15:40:24.832Z,12.00
2019-02-02T15:42:53.418Z,11.37
2019-02-02T15:45:24.782Z,13.37
2019-02-02T15:47:53.404Z,11.97
2019-02-02T15:50:22.106Z,11.70
2019-02-02T15:52:50.915Z,11.07
2019-02-02T15:55:21.478Z,11.60
2019-02-02T15:57:50.314Z,11.20
2019-02-02T16:00:33.313Z,12.27
2019-02-02T16:03:01.991Z,11.67
2019-02-02T16:05:31.089Z,12.97
2019-02-02T16:08:01.789Z,10.80
2019-02-02T16:10:32.344Z,10.73
2019-02-02T16:13:02.015Z,11.97
2019-02-02T16:15:33.748Z,11.37
2019-02-02T16:18:00.965Z,12.00
2019-02-02T16:20:32.771Z,10.70
2019-02-02T16:23:01.432Z,12.03
2019-02-02T16:25:30.099Z,11.20
2019-02-02T16:27:58.627Z,11.03
2019-02-02T16:30:30.861Z,11.17
2019-02-02T16:32:59.460Z,11.33
2019-02-02T16:35:28.172Z,11.33
2019-02-02T16:37:56.783Z,10.97
2019-02-02T16:40:27.467Z,11.73
2019-02-02T16:42:56.691Z,12.40
2019-02-02T16:45:27.342Z,11.43
2019-02-02T16:47:56.157Z,12.13
2019-02-02T16:50:24.960Z,9.30
2019-02-02T16:52:53.634Z,9.33
2019-02-02T16:55:22.214Z,9.57
2019-02-02T16:57:50.967Z,11.57
2019-02-02T17:00:22.342Z,9.80
2019-02-02T17:02:51.268Z,10.03
2019-02-02T17:05:23.031Z,10.77
2019-02-02T17:07:52.171Z,11.37
2019-02-02T17:10:34.960Z,9.70
2019-02-02T17:13:03.659Z,10.90
2019-02-02T17:15:32.732Z,10.73
2019-02-02T17:18:01.492Z,11.20
2019-02-02T17:20:41.112Z,9.93
2019-02-02T17:23:09.752Z,12.80
2019-02-02T17:25:38.367Z,9.80
2019-02-02T17:28:07.574Z,9.90
2019-02-02T17:30:36.351Z,9.57
2019-02-02T17:33:10.023Z,10.50
2019-02-02T17:35:38.621Z,11.20
2019-02-02T17:38:07.498Z,10.50
2019-02-02T17:40:36.094Z,11.03
2019-02-02T17:43:04.785Z,9.67
2019-02-02T17:45:34.167Z,9.00
2019-02-02T17:48:02.906Z,8.30
2019-02-02T17:50:31.505Z,10.23
2019-02-02T17:53:00.029Z,9.43
2019-02-02T17:55:28.713Z,8.27
2019-02-02T17:57:57.676Z,9.17
2019-02-02T18:00:33.457Z,8.93
2019-02-02T18:03:21.323Z,10.57
2019-02-02T18:05:50.116Z,7.17
2019-02-02T18:08:18.738Z,8.27
2019-02-02T18:10:47.476Z,8.80
2019-02-02T18:13:16.053Z,8.07
2019-02-02T18:15:44.579Z,8.77
2019-02-02T18:18:13.106Z,8.50
2019-02-02T18:20:41.755Z,10.23
2019-02-02T18:23:10.256Z,7.40
2019-02-02T18:25:38.816Z,7.97
2019-02-02T18:28:07.681Z,8.93
2019-02-02T18:30:36.207Z,9.40
2019-02-02T18:33:04.879Z,8.07
2019-02-02T18:35:33.473Z,7.53
2019-02-02T18:38:02.182Z,9.23
2019-02-02T18:40:30.639Z,8.37
2019-02-02T18:42:59.263Z,8.37
2019-02-02T18:45:29.271Z,7.87
2019-02-02T18:47:57.945Z,7.67
2019-02-02T18:50:26.613Z,8.73
2019-02-02T18:52:59.767Z,7.57
2019-02-02T18:55:34.596Z,8.63
2019-02-02T18:58:03.126Z,7.57
2019-02-02T19:00:32.232Z,7.90
2019-02-02T19:03:00.823Z,8.33
2019-02-02T19:05:29.436Z,7.67
2019-02-02T19:07:58.006Z,9.40
2019-02-02T19:10:29.617Z,8.23
2019-02-02T19:12:58.231Z,9.63
2019-02-02T19:15:26.763Z,9.67
2019-02-02T19:17:55.541Z,9.80
2019-02-02T19:20:24.193Z,10.57
2019-02-02T19:22:52.773Z,10.63
2019-02-02T19:25:21.608Z,11.33
2019-02-02T19:27:50.156Z,11.23
2019-02-02T19:30:27.523Z,11.13
2019-02-02T19:32:56.091Z,11.00
2019-02-02T19:35:25.089Z,10.50
2019-02-02T19:37:53.737Z,13.37
2019-02-02T19:40:22.330Z,14.93
2019-02-02T19:42:50.891Z,10.10
2019-02-02T19:45:22.299Z,10.20
2019-02-02T19:47:51.088Z,11.53
2019-02-02T19:50:22.496Z,11.83
2019-02-02T19:52:51.162Z,9.57
2019-02-02T19:55:19.949Z,9.43
2019-02-02T19:57:48.547Z,10.70
2019-02-02T20:00:19.912Z,10.63
2019-02-02T20:02:48.657Z,13.23
2019-02-02T20:05:28.139Z,12.97
2019-02-02T20:07:47.653Z,11.43
2019-02-02T20:10:18.027Z,12.53
2019-02-02T20:12:46.913Z,13.17
2019-02-02T20:15:26.379Z,13.13
2019-02-02T20:17:55.070Z,13.57
2019-02-02T20:20:25.459Z,13.83
2019-02-02T20:22:54.469Z,15.03
2019-02-02T20:25:23.212Z,16.47
2019-02-02T20:27:52.211Z,17.60
2019-02-02T20:30:22.886Z,15.40
2019-02-02T20:32:51.485Z,15.07
2019-02-02T20:35:20.900Z,17.67
2019-02-02T20:37:50.408Z,16.60
2019-02-02T20:40:23.841Z,15.50
2019-02-02T20:42:52.583Z,17.53
2019-02-02T20:45:32.705Z,17.63
2019-02-02T20:48:01.296Z,15.83
2019-02-02T20:50:29.892Z,18.40
2019-02-02T20:52:58.437Z,20.40
2019-02-02T20:55:38.521Z,17.93
2019-02-02T20:58:07.663Z,19.97
2019-02-02T21:00:36.214Z,18.43
2019-02-02T21:03:05.076Z,17.90
2019-02-02T21:05:34.095Z,21.30
2019-02-02T21:08:03.201Z,21.30
2019-02-02T21:10:31.799Z,20.53
2019-02-02T21:13:00.413Z,22.27
2019-02-02T21:15:29.126Z,23.00
2019-02-02T21:17:57.658Z,22.50
2019-02-02T21:20:30.732Z,21.10
2019-02-02T21:22:59.378Z,19.60
2019-02-02T21:25:27.974Z,21.80
2019-02-02T21:27:56.652Z,21.07
2019-02-02T21:30:27.375Z,20.13
2019-02-02T21:32:55.884Z,22.70
2019-02-02T21:35:24.830Z,25.03
2019-02-02T21:37:53.480Z,23.23
2019-02-02T21:40:30.585Z,24.23
2019-02-02T21:42:59.452Z,26.63
2019-02-02T21:45:28.055Z,27.97
2019-02-02T21:47:56.726Z,27.50
2019-02-02T21:50:25.809Z,26.23
2019-02-02T21:52:55.197Z,27.63
2019-02-02T21:55:28.901Z,26.03
2019-02-02T21:57:57.513Z,27.27
2019-02-02T22:00:56.411Z,25.97
2019-02-02T22:03:25.014Z,30.83
2019-02-02T22:05:53.621Z,28.37
2019-02-02T22:08:22.424Z,26.33
2019-02-02T22:10:50.954Z,28.37
2019-02-02T22:13:19.429Z,26.03
2019-02-02T22:15:48.092Z,25.47
2019-02-02T22:18:16.642Z,27.77
2019-02-02T22:20:45.172Z,28.57
2019-02-02T22:23:13.851Z,28.80
2019-02-02T22:25:42.379Z,26.67
2019-02-02T22:28:10.842Z,29.43
2019-02-02T22:30:39.531Z,27.83
2019-02-02T22:33:08.146Z,27.30
2019-02-02T22:35:36.701Z,28.70
2019-02-02T22:38:05.386Z,26.83
2019-02-02T22:40:34.154Z,25.37
2019-02-02T22:43:02.612Z,24.43
2019-02-02T22:45:31.145Z,28.17
2019-02-02T22:47:59.687Z,30.93
2019-02-02T22:50:28.702Z,28.23
2019-02-02T22:52:57.448Z,30.33
2019-02-02T22:55:25.985Z,20.93
2019-02-02T22:57:55.185Z,29.77
2019-02-02T23:00:43.168Z,24.73
2019-02-02T23:03:15.037Z,29.43
2019-02-02T23:05:55.730Z,22.23
2019-02-02T23:08:46.778Z,26.07
2019-02-02T23:11:41.179Z,24.50
2019-02-02T23:14:35.155Z,25.73
2019-02-02T23:17:03.899Z,27.80
2019-02-02T23:19:32.430Z,19.67
2019-02-02T23:22:01.913Z,22.63
2019-02-02T23:24:30.899Z,23.07
2019-02-02T23:26:59.604Z,23.73
2019-02-02T23:29:29.246Z,23.70
2019-02-02T23:31:57.852Z,21.47
2019-02-02T23:34:26.391Z,23.20
2019-02-02T23:36:56.618Z,25.87
2019-02-02T23:39:25.348Z,20.47
2019-02-02T23:41:53.880Z,17.83
2019-02-02T23:44:22.407Z,19.43
2019-02-02T23:46:51.075Z,20.70
2019-02-02T23:49:19.543Z,21.03
2019-02-02T23:51:48.000Z,18.00
2019-02-02T23:54:16.610Z,21.53
2019-02-02T23:56:45.079Z,15.20
2019-02-02T23:59:13.610Z,15.13
