createdAt,value
2017-11-07T00:00:41.986Z,8.38
2017-11-07T00:01:43.870Z,8.41
2017-11-07T00:02:45.746Z,8.48
2017-11-07T00:03:47.625Z,8.58
2017-11-07T00:05:01.825Z,8.58
2017-11-07T00:06:03.705Z,8.48
2017-11-07T00:07:05.583Z,8.48
2017-11-07T00:08:07.463Z,8.52
2017-11-07T00:09:09.282Z,8.45
2017-11-07T00:10:11.096Z,8.61
2017-11-07T00:11:12.978Z,8.63
2017-11-07T00:12:14.856Z,8.62
2017-11-07T00:13:16.736Z,8.74
2017-11-07T00:14:30.935Z,8.76
2017-11-07T00:15:32.813Z,8.71
2017-11-07T00:16:34.694Z,8.59
2017-11-07T00:17:36.574Z,8.68
2017-11-07T00:18:38.389Z,8.65
2017-11-07T00:19:40.216Z,8.74
2017-11-07T00:20:42.096Z,8.81
2017-11-07T00:21:43.975Z,8.84
2017-11-07T00:22:45.853Z,8.99
2017-11-07T00:24:00.053Z,8.92
2017-11-07T00:25:01.931Z,8.96
2017-11-07T00:26:03.813Z,8.89
2017-11-07T00:27:05.691Z,8.83
2017-11-07T00:28:07.508Z,8.81
2017-11-07T00:29:09.326Z,8.81
2017-11-07T00:30:11.208Z,8.76
2017-11-07T00:31:13.091Z,8.58
2017-11-07T00:32:14.965Z,8.62
2017-11-07T00:33:29.116Z,8.66
2017-11-07T00:34:30.993Z,8.77
2017-11-07T00:35:32.878Z,8.73
2017-11-07T00:36:34.757Z,8.65
2017-11-07T00:37:36.573Z,8.65
2017-11-07T00:38:38.392Z,8.70
2017-11-07T00:39:40.278Z,8.74
2017-11-07T00:40:42.117Z,8.79
2017-11-07T00:41:43.940Z,8.81
2017-11-07T00:42:58.089Z,8.86
2017-11-07T00:43:59.969Z,8.83
2017-11-07T00:45:01.852Z,8.86
2017-11-07T00:46:03.730Z,8.81
2017-11-07T00:47:05.547Z,8.76
2017-11-07T00:48:07.364Z,8.84
2017-11-07T00:49:09.248Z,8.74
2017-11-07T00:50:11.126Z,8.71
2017-11-07T00:51:13.009Z,8.61
2017-11-07T00:52:27.159Z,8.74
2017-11-07T00:53:29.036Z,8.74
2017-11-07T00:54:30.916Z,8.80
2017-11-07T00:55:32.793Z,8.86
2017-11-07T00:56:34.637Z,8.89
2017-11-07T00:57:36.470Z,8.84
2017-11-07T00:58:38.373Z,8.94
2017-11-07T00:59:40.250Z,8.81
2017-11-07T01:00:42.127Z,8.86
2017-11-07T01:01:56.276Z,8.86
2017-11-07T01:02:58.154Z,8.95
2017-11-07T01:04:00.037Z,8.86
2017-11-07T01:05:01.914Z,8.81
2017-11-07T01:06:03.734Z,8.83
2017-11-07T01:07:05.549Z,8.98
2017-11-07T01:08:07.440Z,8.98
2017-11-07T01:09:09.319Z,8.94
2017-11-07T01:10:11.212Z,8.98
2017-11-07T01:11:25.362Z,9.02
2017-11-07T01:12:27.241Z,9.05
2017-11-07T01:13:29.126Z,9.10
2017-11-07T01:14:31.006Z,9.04
2017-11-07T01:15:32.822Z,9.20
2017-11-07T01:16:34.653Z,9.13
2017-11-07T01:17:36.525Z,9.01
2017-11-07T01:18:38.407Z,8.89
2017-11-07T01:19:40.289Z,8.84
2017-11-07T01:20:54.440Z,8.96
2017-11-07T01:21:56.333Z,8.80
2017-11-07T01:22:58.211Z,8.86
2017-11-07T01:24:00.168Z,8.83
2017-11-07T01:25:02.083Z,8.96
2017-11-07T01:26:03.898Z,9.02
2017-11-07T01:27:05.784Z,9.05
2017-11-07T01:28:07.677Z,9.10
2017-11-07T01:29:09.555Z,9.15
2017-11-07T01:30:23.714Z,9.15
2017-11-07T01:31:25.608Z,9.13
2017-11-07T01:32:27.486Z,9.13
2017-11-07T01:33:29.366Z,9.04
2017-11-07T01:34:31.181Z,9.05
2017-11-07T01:35:33.010Z,8.96
2017-11-07T01:36:34.903Z,8.98
2017-11-07T01:37:36.781Z,9.13
2017-11-07T01:38:38.662Z,8.99
2017-11-07T01:39:52.811Z,9.02
2017-11-07T01:40:54.691Z,9.02
2017-11-07T01:41:56.571Z,9.05
2017-11-07T01:42:58.454Z,9.08
2017-11-07T01:44:00.273Z,9.13
2017-11-07T01:45:02.092Z,9.13
2017-11-07T01:46:03.973Z,9.11
2017-11-07T01:47:05.851Z,9.01
2017-11-07T01:48:07.730Z,8.96
2017-11-07T01:49:21.890Z,8.96
2017-11-07T01:50:23.769Z,8.89
2017-11-07T01:51:25.650Z,8.79
2017-11-07T01:52:27.530Z,8.96
2017-11-07T01:53:29.345Z,8.87
2017-11-07T01:54:31.164Z,8.99
2017-11-07T01:55:33.049Z,8.98
2017-11-07T01:56:34.927Z,9.04
2017-11-07T01:57:36.807Z,9.08
2017-11-07T01:58:51.005Z,9.10
2017-11-07T01:59:52.883Z,9.01
2017-11-07T02:00:54.764Z,9.11
2017-11-07T02:01:56.643Z,9.10
2017-11-07T02:02:58.461Z,9.01
2017-11-07T02:04:00.279Z,9.04
2017-11-07T02:05:02.161Z,8.96
2017-11-07T02:06:04.041Z,9.04
2017-11-07T02:07:05.922Z,9.05
2017-11-07T02:08:20.072Z,9.08
2017-11-07T02:09:21.951Z,9.13
2017-11-07T02:10:23.833Z,9.11
2017-11-07T02:11:25.709Z,9.14
2017-11-07T02:12:27.528Z,9.28
2017-11-07T02:13:29.345Z,9.20
2017-11-07T02:14:31.227Z,9.13
2017-11-07T02:15:33.106Z,9.14
2017-11-07T02:16:34.986Z,9.15
2017-11-07T02:17:49.137Z,9.20
2017-11-07T02:18:51.029Z,9.17
2017-11-07T02:19:52.908Z,9.33
2017-11-07T02:20:54.788Z,9.20
2017-11-07T02:21:56.604Z,9.17
2017-11-07T02:22:58.432Z,9.14
2017-11-07T02:24:00.314Z,9.17
2017-11-07T02:25:02.203Z,9.15
2017-11-07T02:26:04.080Z,9.13
2017-11-07T02:27:18.230Z,9.13
2017-11-07T02:28:20.107Z,9.05
2017-11-07T02:29:22.184Z,8.96
2017-11-07T02:30:24.065Z,8.83
2017-11-07T02:31:25.885Z,8.91
2017-11-07T02:32:27.718Z,8.79
2017-11-07T02:33:29.582Z,8.83
2017-11-07T02:34:31.462Z,8.81
2017-11-07T02:35:33.343Z,8.86
2017-11-07T02:36:47.492Z,9.13
2017-11-07T02:37:49.371Z,9.13
2017-11-07T02:38:51.252Z,9.10
2017-11-07T02:39:53.130Z,9.02
2017-11-07T02:40:54.956Z,9.08
2017-11-07T02:41:56.771Z,9.10
2017-11-07T02:42:58.661Z,9.08
2017-11-07T02:44:00.542Z,8.89
2017-11-07T02:45:02.421Z,9.08
2017-11-07T02:46:16.622Z,9.05
2017-11-07T02:47:18.499Z,8.91
2017-11-07T02:48:20.381Z,8.92
2017-11-07T02:49:22.259Z,8.87
2017-11-07T02:50:24.077Z,8.81
2017-11-07T02:51:25.892Z,8.83
2017-11-07T02:52:27.781Z,8.81
2017-11-07T02:53:29.664Z,8.81
2017-11-07T02:54:31.538Z,8.95
2017-11-07T02:55:45.690Z,9.04
2017-11-07T02:56:47.580Z,8.92
2017-11-07T02:57:49.460Z,8.91
2017-11-07T02:58:51.341Z,8.80
2017-11-07T02:59:53.156Z,8.87
2017-11-07T03:00:54.972Z,8.86
2017-11-07T03:01:56.850Z,8.98
2017-11-07T03:02:58.730Z,9.04
2017-11-07T03:04:00.612Z,9.08
2017-11-07T03:05:14.760Z,9.11
2017-11-07T03:06:16.649Z,9.14
2017-11-07T03:07:18.531Z,9.10
2017-11-07T03:08:20.409Z,9.21
2017-11-07T03:09:22.224Z,9.15
2017-11-07T03:10:24.051Z,9.13
2017-11-07T03:11:25.928Z,9.11
2017-11-07T03:12:27.810Z,9.08
2017-11-07T03:13:29.687Z,9.13
2017-11-07T03:14:43.839Z,9.08
2017-11-07T03:15:45.716Z,9.13
2017-11-07T03:16:47.607Z,9.08
2017-11-07T03:17:49.484Z,9.08
2017-11-07T03:18:51.303Z,9.05
2017-11-07T03:19:53.119Z,8.95
2017-11-07T03:20:54.999Z,8.98
2017-11-07T03:21:56.878Z,8.94
2017-11-07T03:22:58.719Z,8.99
2017-11-07T03:24:12.869Z,9.08
2017-11-07T03:25:14.758Z,9.24
2017-11-07T03:26:16.651Z,9.18
2017-11-07T03:27:18.535Z,9.08
2017-11-07T03:28:20.355Z,8.98
2017-11-07T03:29:22.170Z,8.94
2017-11-07T03:30:24.196Z,8.95
2017-11-07T03:31:26.044Z,8.94
2017-11-07T03:32:27.923Z,8.98
2017-11-07T03:33:42.075Z,8.94
2017-11-07T03:34:43.957Z,8.98
2017-11-07T03:35:45.839Z,9.08
2017-11-07T03:36:47.719Z,8.99
2017-11-07T03:37:49.686Z,8.96
2017-11-07T03:38:51.472Z,9.01
2017-11-07T03:39:53.352Z,9.05
2017-11-07T03:40:55.241Z,9.13
2017-11-07T03:41:57.456Z,9.13
2017-11-07T03:43:11.627Z,9.13
2017-11-07T03:44:13.532Z,9.08
2017-11-07T03:45:15.413Z,9.04
2017-11-07T03:46:17.297Z,9.08
2017-11-07T03:47:19.113Z,9.05
2017-11-07T03:48:20.924Z,9.10
2017-11-07T03:49:22.806Z,9.15
2017-11-07T03:50:24.688Z,9.10
2017-11-07T03:51:26.566Z,9.04
2017-11-07T03:52:40.718Z,9.02
2017-11-07T03:53:42.596Z,9.02
2017-11-07T03:54:44.487Z,8.94
2017-11-07T03:55:46.364Z,8.99
2017-11-07T03:56:48.188Z,8.91
2017-11-07T03:57:50.002Z,8.89
2017-11-07T03:58:51.884Z,8.81
2017-11-07T03:59:53.787Z,8.98
2017-11-07T04:00:55.667Z,8.80
2017-11-07T04:02:09.870Z,8.87
2017-11-07T04:03:11.752Z,8.95
2017-11-07T04:04:13.632Z,8.92
2017-11-07T04:05:15.512Z,8.94
2017-11-07T04:06:17.328Z,8.98
2017-11-07T04:07:19.146Z,9.04
2017-11-07T04:08:21.026Z,9.15
2017-11-07T04:09:22.909Z,9.10
2017-11-07T04:10:24.789Z,9.13
2017-11-07T04:11:38.990Z,9.26
2017-11-07T04:12:40.868Z,9.26
2017-11-07T04:13:42.754Z,9.18
2017-11-07T04:14:44.638Z,9.13
2017-11-07T04:15:46.452Z,9.02
2017-11-07T04:16:48.269Z,8.91
2017-11-07T04:17:50.153Z,8.94
2017-11-07T04:18:52.030Z,8.89
2017-11-07T04:19:53.910Z,8.94
2017-11-07T04:21:08.062Z,9.13
2017-11-07T04:22:09.949Z,9.04
2017-11-07T04:23:11.831Z,9.14
2017-11-07T04:24:13.713Z,9.15
2017-11-07T04:25:15.538Z,9.18
2017-11-07T04:26:17.353Z,9.05
2017-11-07T04:27:19.252Z,9.04
2017-11-07T04:28:21.130Z,9.04
2017-11-07T04:29:23.013Z,9.08
2017-11-07T04:30:37.162Z,9.14
2017-11-07T04:31:39.041Z,9.21
2017-11-07T04:32:40.926Z,9.17
2017-11-07T04:33:42.807Z,9.11
2017-11-07T04:34:44.622Z,9.08
2017-11-07T04:35:46.438Z,9.24
2017-11-07T04:36:48.322Z,9.05
2017-11-07T04:37:50.204Z,9.18
2017-11-07T04:38:52.097Z,9.10
2017-11-07T04:40:06.245Z,9.17
2017-11-07T04:41:08.127Z,9.29
2017-11-07T04:42:10.012Z,9.28
2017-11-07T04:43:11.890Z,9.26
2017-11-07T04:44:13.716Z,9.29
2017-11-07T04:45:15.542Z,9.32
2017-11-07T04:46:17.423Z,9.33
2017-11-07T04:47:19.310Z,9.31
2017-11-07T04:48:21.193Z,9.28
2017-11-07T04:49:35.343Z,9.28
2017-11-07T04:50:37.236Z,9.11
2017-11-07T04:51:39.117Z,9.13
2017-11-07T04:52:40.998Z,9.08
2017-11-07T04:53:42.823Z,9.08
2017-11-07T04:54:44.651Z,9.08
2017-11-07T04:55:46.533Z,8.92
2017-11-07T04:56:48.413Z,8.95
2017-11-07T04:57:50.294Z,8.87
2017-11-07T04:59:04.444Z,8.94
2017-11-07T05:00:06.325Z,8.79
2017-11-07T05:01:08.212Z,8.87
2017-11-07T05:02:10.087Z,8.95
2017-11-07T05:03:11.904Z,8.91
2017-11-07T05:04:13.721Z,8.79
2017-11-07T05:05:15.602Z,8.81
2017-11-07T05:06:17.487Z,8.77
2017-11-07T05:07:19.369Z,8.77
2017-11-07T05:08:33.519Z,8.74
2017-11-07T05:09:35.399Z,8.79
2017-11-07T05:10:37.282Z,8.71
2017-11-07T05:11:39.176Z,8.74
2017-11-07T05:12:40.988Z,8.81
2017-11-07T05:13:42.819Z,8.94
2017-11-07T05:14:44.710Z,8.92
2017-11-07T05:15:46.592Z,9.01
2017-11-07T05:16:48.472Z,9.01
2017-11-07T05:18:02.681Z,9.04
2017-11-07T05:19:04.565Z,9.11
2017-11-07T05:20:06.447Z,9.13
2017-11-07T05:21:08.328Z,9.05
2017-11-07T05:22:10.142Z,8.96
2017-11-07T05:23:11.970Z,8.91
2017-11-07T05:24:13.852Z,8.83
2017-11-07T05:25:15.736Z,8.87
2017-11-07T05:26:17.616Z,8.84
2017-11-07T05:27:31.768Z,8.84
2017-11-07T05:28:33.650Z,8.86
2017-11-07T05:29:35.534Z,8.80
2017-11-07T05:30:37.414Z,8.74
2017-11-07T05:31:39.230Z,8.63
2017-11-07T05:32:41.048Z,8.55
2017-11-07T05:33:42.930Z,8.61
2017-11-07T05:34:44.815Z,8.62
2017-11-07T05:35:46.695Z,8.58
2017-11-07T05:37:00.845Z,8.66
2017-11-07T05:38:02.738Z,8.63
2017-11-07T05:39:04.619Z,8.62
2017-11-07T05:40:06.501Z,8.56
2017-11-07T05:41:08.322Z,8.55
2017-11-07T05:42:10.141Z,8.55
2017-11-07T05:43:12.019Z,8.59
2017-11-07T05:44:13.901Z,8.62
2017-11-07T05:45:15.782Z,8.59
2017-11-07T05:46:29.983Z,8.68
2017-11-07T05:47:31.866Z,8.63
2017-11-07T05:48:33.747Z,8.66
2017-11-07T05:49:35.629Z,8.70
2017-11-07T05:50:37.441Z,8.77
2017-11-07T05:51:39.257Z,8.83
2017-11-07T05:52:41.137Z,8.86
2017-11-07T05:53:43.023Z,8.87
2017-11-07T05:54:44.908Z,8.79
2017-11-07T05:55:59.056Z,8.86
2017-11-07T05:57:00.937Z,8.73
2017-11-07T05:58:02.822Z,8.61
2017-11-07T05:59:04.701Z,8.66
2017-11-07T06:00:06.532Z,8.63
2017-11-07T06:01:08.346Z,8.50
2017-11-07T06:02:10.226Z,8.58
2017-11-07T06:03:12.111Z,8.55
2017-11-07T06:04:13.996Z,8.53
2017-11-07T06:05:28.150Z,8.43
2017-11-07T06:06:30.038Z,8.33
2017-11-07T06:07:31.918Z,8.44
2017-11-07T06:08:33.800Z,8.50
2017-11-07T06:09:35.617Z,8.53
2017-11-07T06:10:37.435Z,8.58
2017-11-07T06:11:39.314Z,8.59
2017-11-07T06:12:41.197Z,8.58
2017-11-07T06:13:43.088Z,8.62
2017-11-07T06:14:57.241Z,8.59
2017-11-07T06:15:59.121Z,8.59
2017-11-07T06:17:01.023Z,8.66
2017-11-07T06:18:02.892Z,8.61
2017-11-07T06:19:04.708Z,8.68
2017-11-07T06:20:06.524Z,8.59
2017-11-07T06:21:08.408Z,8.61
2017-11-07T06:22:10.292Z,8.58
2017-11-07T06:23:12.183Z,8.52
2017-11-07T06:24:26.334Z,8.53
2017-11-07T06:25:28.215Z,8.48
2017-11-07T06:26:30.102Z,8.50
2017-11-07T06:27:31.986Z,8.41
2017-11-07T06:28:33.809Z,8.33
2017-11-07T06:29:35.621Z,8.41
2017-11-07T06:30:37.498Z,8.44
2017-11-07T06:31:39.382Z,8.47
2017-11-07T06:32:41.266Z,8.48
2017-11-07T06:33:55.418Z,8.45
2017-11-07T06:34:57.299Z,8.50
2017-11-07T06:35:59.186Z,8.50
2017-11-07T06:37:01.070Z,8.50
2017-11-07T06:38:02.893Z,8.50
2017-11-07T06:39:04.712Z,8.59
2017-11-07T06:40:06.597Z,8.61
2017-11-07T06:41:08.485Z,8.55
2017-11-07T06:42:10.370Z,8.56
2017-11-07T06:43:24.524Z,8.58
2017-11-07T06:44:26.407Z,8.58
2017-11-07T06:45:28.296Z,8.58
2017-11-07T06:46:30.177Z,8.53
2017-11-07T06:47:32.006Z,8.61
2017-11-07T06:48:33.826Z,8.58
2017-11-07T06:49:35.714Z,8.59
2017-11-07T06:50:37.594Z,8.56
2017-11-07T06:51:39.478Z,8.52
2017-11-07T06:52:53.689Z,8.50
2017-11-07T06:53:55.564Z,8.48
2017-11-07T06:54:57.454Z,8.59
2017-11-07T06:55:59.336Z,8.61
2017-11-07T06:57:01.166Z,8.53
2017-11-07T06:58:02.984Z,8.65
2017-11-07T06:59:04.867Z,8.68
2017-11-07T07:00:06.756Z,8.59
2017-11-07T07:01:08.640Z,8.53
2017-11-07T07:02:22.795Z,8.48
2017-11-07T07:03:24.678Z,8.56
2017-11-07T07:04:26.566Z,8.56
2017-11-07T07:05:28.450Z,8.47
2017-11-07T07:06:30.278Z,8.53
2017-11-07T07:07:32.099Z,8.59
2017-11-07T07:08:33.984Z,8.61
2017-11-07T07:09:35.868Z,8.56
2017-11-07T07:10:37.752Z,8.50
2017-11-07T07:11:51.903Z,8.59
2017-11-07T07:12:53.785Z,8.79
2017-11-07T07:13:55.680Z,8.74
2017-11-07T07:14:57.563Z,8.73
2017-11-07T07:15:59.391Z,8.77
2017-11-07T07:17:01.211Z,8.81
2017-11-07T07:18:03.056Z,8.83
2017-11-07T07:19:04.941Z,8.83
2017-11-07T07:20:06.826Z,8.83
2017-11-07T07:21:20.981Z,9.01
2017-11-07T07:22:22.864Z,8.95
2017-11-07T07:23:24.750Z,9.01
2017-11-07T07:24:26.636Z,9.04
2017-11-07T07:25:28.455Z,9.04
2017-11-07T07:26:30.276Z,8.99
2017-11-07T07:27:32.162Z,9.11
2017-11-07T07:28:34.048Z,9.10
2017-11-07T07:29:35.936Z,9.13
2017-11-07T07:30:50.090Z,9.08
2017-11-07T07:31:51.978Z,9.10
2017-11-07T07:32:53.865Z,9.11
2017-11-07T07:33:55.754Z,9.11
2017-11-07T07:34:57.575Z,9.13
2017-11-07T07:35:59.394Z,9.10
2017-11-07T07:37:01.283Z,9.23
2017-11-07T07:38:03.171Z,9.28
2017-11-07T07:39:05.060Z,9.31
2017-11-07T07:40:19.214Z,9.14
2017-11-07T07:41:21.099Z,9.13
2017-11-07T07:42:22.999Z,9.14
2017-11-07T07:43:24.888Z,9.11
2017-11-07T07:44:26.707Z,9.13
2017-11-07T07:45:28.526Z,9.18
2017-11-07T07:46:30.415Z,9.11
2017-11-07T07:47:32.305Z,9.08
2017-11-07T07:48:34.193Z,9.15
2017-11-07T07:49:48.350Z,9.08
2017-11-07T07:50:50.237Z,9.11
2017-11-07T07:51:52.126Z,9.10
2017-11-07T07:52:54.006Z,9.17
2017-11-07T07:53:55.829Z,9.08
2017-11-07T07:54:57.653Z,9.20
2017-11-07T07:55:59.534Z,9.15
2017-11-07T07:57:01.419Z,9.13
2017-11-07T07:58:03.309Z,9.15
2017-11-07T07:59:17.459Z,9.13
2017-11-07T08:00:19.346Z,9.11
2017-11-07T08:01:21.231Z,9.04
2017-11-07T08:02:23.115Z,9.10
2017-11-07T08:03:24.935Z,9.14
2017-11-07T08:04:26.766Z,9.08
2017-11-07T08:05:28.655Z,9.13
2017-11-07T08:06:30.539Z,9.13
2017-11-07T08:07:32.424Z,9.13
2017-11-07T08:08:46.581Z,9.14
2017-11-07T08:09:48.466Z,9.17
2017-11-07T08:10:50.352Z,9.14
2017-11-07T08:11:52.238Z,9.21
2017-11-07T08:12:54.060Z,9.17
2017-11-07T08:13:55.886Z,9.21
2017-11-07T08:14:57.766Z,9.17
2017-11-07T08:15:59.651Z,9.28
2017-11-07T08:17:01.537Z,9.29
2017-11-07T08:18:15.690Z,9.29
2017-11-07T08:19:17.576Z,9.33
2017-11-07T08:20:19.463Z,9.24
2017-11-07T08:21:21.348Z,9.23
2017-11-07T08:22:23.178Z,9.21
2017-11-07T08:23:24.999Z,9.28
2017-11-07T08:24:26.886Z,9.35
2017-11-07T08:25:28.771Z,9.26
2017-11-07T08:26:30.659Z,9.36
2017-11-07T08:27:44.815Z,9.38
2017-11-07T08:28:46.700Z,9.48
2017-11-07T08:29:48.589Z,9.39
2017-11-07T08:30:50.477Z,9.46
2017-11-07T08:31:52.296Z,9.57
2017-11-07T08:32:54.116Z,9.57
2017-11-07T08:33:56.004Z,9.53
2017-11-07T08:34:57.891Z,9.53
2017-11-07T08:35:59.779Z,9.61
2017-11-07T08:37:13.984Z,9.64
2017-11-07T08:38:15.870Z,9.61
2017-11-07T08:39:17.758Z,9.68
2017-11-07T08:40:19.648Z,9.71
2017-11-07T08:41:21.466Z,9.66
2017-11-07T08:42:23.287Z,9.75
2017-11-07T08:43:25.173Z,9.76
2017-11-07T08:44:27.060Z,9.79
2017-11-07T08:45:28.962Z,9.87
2017-11-07T08:46:43.103Z,9.96
2017-11-07T08:47:44.987Z,9.93
2017-11-07T08:48:46.882Z,9.93
2017-11-07T08:49:48.762Z,9.84
2017-11-07T08:50:50.585Z,9.81
2017-11-07T08:51:52.408Z,9.83
2017-11-07T08:52:54.294Z,9.86
2017-11-07T08:53:56.194Z,9.87
2017-11-07T08:54:58.087Z,9.84
2017-11-07T08:56:12.244Z,9.83
2017-11-07T08:57:14.127Z,9.89
2017-11-07T08:58:16.014Z,9.99
2017-11-07T08:59:17.900Z,9.97
2017-11-07T09:00:19.720Z,9.97
2017-11-07T09:01:21.549Z,10.15
2017-11-07T09:02:23.430Z,10.20
2017-11-07T09:03:25.317Z,10.25
2017-11-07T09:04:27.204Z,10.29
2017-11-07T09:05:41.359Z,10.25
2017-11-07T09:06:43.245Z,10.29
2017-11-07T09:07:45.132Z,10.32
2017-11-07T09:08:47.020Z,10.26
2017-11-07T09:09:48.844Z,10.32
2017-11-07T09:10:50.666Z,10.29
2017-11-07T09:11:52.555Z,10.38
2017-11-07T09:12:54.440Z,10.29
2017-11-07T09:13:56.330Z,10.32
2017-11-07T09:15:10.488Z,10.34
2017-11-07T09:16:12.373Z,10.40
2017-11-07T09:17:14.260Z,10.47
2017-11-07T09:18:16.147Z,10.41
2017-11-07T09:19:17.970Z,10.52
2017-11-07T09:20:19.795Z,10.48
2017-11-07T09:21:21.681Z,10.40
2017-11-07T09:22:23.567Z,10.45
2017-11-07T09:23:25.463Z,10.47
2017-11-07T09:24:39.622Z,10.59
2017-11-07T09:25:41.507Z,10.47
2017-11-07T09:26:43.393Z,10.42
2017-11-07T09:27:45.280Z,10.45
2017-11-07T09:28:47.115Z,10.38
2017-11-07T09:29:48.937Z,10.41
2017-11-07T09:30:50.825Z,10.47
2017-11-07T09:31:52.713Z,10.51
2017-11-07T09:32:54.596Z,10.55
2017-11-07T09:34:08.755Z,10.55
2017-11-07T09:35:10.639Z,10.55
2017-11-07T09:36:12.529Z,10.44
2017-11-07T09:37:14.411Z,10.33
2017-11-07T09:38:16.243Z,10.29
2017-11-07T09:39:18.065Z,10.33
2017-11-07T09:40:19.954Z,10.25
2017-11-07T09:41:21.837Z,10.36
2017-11-07T09:42:23.723Z,10.38
2017-11-07T09:43:37.887Z,10.48
2017-11-07T09:44:39.765Z,10.29
2017-11-07T09:45:41.652Z,10.30
2017-11-07T09:46:43.538Z,10.34
2017-11-07T09:47:45.359Z,10.26
2017-11-07T09:48:47.182Z,10.30
2017-11-07T09:49:49.069Z,10.26
2017-11-07T09:50:50.956Z,10.38
2017-11-07T09:51:52.845Z,10.33
2017-11-07T09:53:07.052Z,10.38
2017-11-07T09:54:08.938Z,10.32
2017-11-07T09:55:10.824Z,10.38
2017-11-07T09:56:12.714Z,10.34
2017-11-07T09:57:14.536Z,10.32
2017-11-07T09:58:16.366Z,10.40
2017-11-07T09:59:18.250Z,10.32
2017-11-07T10:00:20.138Z,10.29
2017-11-07T10:01:22.022Z,10.26
2017-11-07T10:02:36.180Z,10.18
2017-11-07T10:03:38.064Z,10.04
2017-11-07T10:04:39.951Z,10.02
2017-11-07T10:05:41.837Z,10.04
2017-11-07T10:06:43.671Z,9.99
2017-11-07T10:07:45.494Z,10.02
2017-11-07T10:08:47.382Z,10.15
2017-11-07T10:09:49.271Z,10.15
2017-11-07T10:10:51.155Z,10.20
2017-11-07T10:12:05.310Z,10.11
2017-11-07T10:13:07.196Z,10.02
2017-11-07T10:14:09.085Z,10.14
2017-11-07T10:15:10.970Z,10.07
2017-11-07T10:16:12.790Z,10.12
2017-11-07T10:17:14.613Z,9.97
2017-11-07T10:18:16.495Z,9.99
2017-11-07T10:19:18.382Z,10.01
2017-11-07T10:20:20.267Z,10.14
2017-11-07T10:21:34.424Z,10.23
2017-11-07T10:22:36.311Z,10.22
2017-11-07T10:23:38.202Z,10.33
2017-11-07T10:24:40.085Z,10.38
2017-11-07T10:25:41.908Z,10.48
2017-11-07T10:26:43.731Z,10.55
2017-11-07T10:27:45.624Z,10.56
2017-11-07T10:28:47.503Z,10.56
2017-11-07T10:29:49.401Z,10.64
2017-11-07T10:31:03.560Z,10.61
2017-11-07T10:32:05.445Z,10.67
2017-11-07T10:33:07.332Z,10.71
2017-11-07T10:34:09.220Z,10.68
2017-11-07T10:35:11.042Z,10.67
2017-11-07T10:36:12.867Z,10.73
2017-11-07T10:37:14.753Z,10.81
2017-11-07T10:38:16.645Z,10.82
2017-11-07T10:39:18.530Z,10.81
2017-11-07T10:40:32.688Z,10.76
2017-11-07T10:41:34.572Z,10.71
2017-11-07T10:42:36.469Z,10.52
2017-11-07T10:43:38.361Z,10.59
2017-11-07T10:44:40.180Z,10.55
2017-11-07T10:45:42.010Z,10.56
2017-11-07T10:46:43.889Z,10.51
2017-11-07T10:47:45.777Z,10.56
2017-11-07T10:48:47.664Z,10.53
2017-11-07T10:50:01.821Z,10.61
2017-11-07T10:51:03.706Z,10.61
2017-11-07T10:52:05.592Z,10.74
2017-11-07T10:53:07.481Z,10.71
2017-11-07T10:54:09.309Z,10.70
2017-11-07T10:55:11.132Z,10.56
2017-11-07T10:56:13.019Z,10.53
2017-11-07T10:57:14.907Z,10.61
2017-11-07T10:58:16.795Z,10.60
2017-11-07T10:59:30.959Z,10.59
2017-11-07T11:00:32.843Z,10.52
2017-11-07T11:01:34.728Z,10.63
2017-11-07T11:02:36.642Z,10.56
2017-11-07T11:03:38.438Z,10.59
2017-11-07T11:04:40.262Z,10.59
2017-11-07T11:05:42.149Z,10.61
2017-11-07T11:06:44.037Z,10.66
2017-11-07T11:07:45.948Z,10.66
2017-11-07T11:09:00.181Z,10.71
2017-11-07T11:10:02.066Z,10.67
2017-11-07T11:11:03.956Z,10.74
2017-11-07T11:12:05.844Z,10.73
2017-11-07T11:13:07.670Z,10.76
2017-11-07T11:14:09.494Z,10.76
2017-11-07T11:15:11.381Z,10.60
2017-11-07T11:16:13.265Z,10.64
2017-11-07T11:17:15.159Z,10.61
2017-11-07T11:18:29.317Z,10.55
2017-11-07T11:19:31.201Z,10.55
2017-11-07T11:20:33.087Z,10.53
2017-11-07T11:21:34.975Z,10.53
2017-11-07T11:22:36.797Z,10.53
2017-11-07T11:23:38.622Z,10.47
2017-11-07T11:24:40.508Z,10.38
2017-11-07T11:25:42.395Z,10.42
2017-11-07T11:26:44.282Z,10.45
2017-11-07T11:27:58.491Z,10.47
2017-11-07T11:29:00.380Z,10.56
2017-11-07T11:30:02.266Z,10.64
2017-11-07T11:31:04.156Z,10.67
2017-11-07T11:32:05.978Z,10.64
2017-11-07T11:33:07.803Z,10.67
2017-11-07T11:34:09.692Z,10.78
2017-11-07T11:35:11.580Z,10.78
2017-11-07T11:36:13.489Z,10.86
2017-11-07T11:37:27.657Z,10.84
2017-11-07T11:38:29.544Z,10.85
2017-11-07T11:39:31.430Z,10.78
2017-11-07T11:40:33.318Z,10.78
2017-11-07T11:41:35.143Z,10.85
2017-11-07T11:42:36.969Z,10.78
2017-11-07T11:43:38.854Z,10.89
2017-11-07T11:44:40.753Z,10.84
2017-11-07T11:45:42.644Z,10.74
2017-11-07T11:46:56.836Z,10.76
2017-11-07T11:47:58.726Z,10.81
2017-11-07T11:49:00.616Z,10.94
2017-11-07T11:50:02.504Z,10.91
2017-11-07T11:51:04.328Z,10.97
2017-11-07T11:52:06.153Z,10.96
2017-11-07T11:53:08.041Z,11.02
2017-11-07T11:54:09.928Z,10.94
2017-11-07T11:55:11.816Z,10.92
2017-11-07T11:56:26.032Z,10.81
2017-11-07T11:57:27.910Z,10.71
2017-11-07T11:58:29.798Z,10.74
2017-11-07T11:59:31.684Z,10.71
2017-11-07T12:00:33.507Z,10.63
2017-11-07T12:01:35.329Z,10.55
2017-11-07T12:02:37.218Z,10.55
2017-11-07T12:03:39.107Z,10.53
2017-11-07T12:04:40.993Z,10.51
2017-11-07T12:05:55.152Z,10.48
2017-11-07T12:06:57.040Z,10.45
2017-11-07T12:07:58.927Z,10.47
2017-11-07T12:09:00.812Z,10.45
2017-11-07T12:10:02.635Z,10.48
2017-11-07T12:11:04.460Z,10.52
2017-11-07T12:12:06.348Z,10.51
2017-11-07T12:13:08.239Z,10.45
2017-11-07T12:14:10.126Z,10.53
2017-11-07T12:15:24.284Z,10.59
2017-11-07T12:16:26.169Z,10.60
2017-11-07T12:17:28.059Z,10.67
2017-11-07T12:18:29.946Z,10.68
2017-11-07T12:19:31.784Z,10.63
2017-11-07T12:20:33.609Z,10.64
2017-11-07T12:21:35.495Z,10.70
2017-11-07T12:22:37.385Z,10.74
2017-11-07T12:23:39.273Z,10.71
2017-11-07T12:24:53.431Z,10.79
2017-11-07T12:25:55.317Z,10.84
2017-11-07T12:26:57.203Z,10.91
2017-11-07T12:27:59.092Z,10.79
2017-11-07T12:29:00.916Z,10.89
2017-11-07T12:30:02.740Z,10.89
2017-11-07T12:31:04.628Z,10.89
2017-11-07T12:32:06.513Z,10.89
2017-11-07T12:33:08.410Z,10.82
2017-11-07T12:34:22.569Z,10.92
2017-11-07T12:35:24.452Z,10.88
2017-11-07T12:36:26.349Z,10.86
2017-11-07T12:37:28.243Z,10.94
2017-11-07T12:38:30.065Z,10.94
2017-11-07T12:39:31.892Z,10.97
2017-11-07T12:40:33.778Z,11.00
2017-11-07T12:41:35.664Z,11.10
2017-11-07T12:42:37.552Z,11.11
2017-11-07T12:43:51.761Z,11.10
2017-11-07T12:44:53.648Z,11.04
2017-11-07T12:45:55.533Z,10.97
2017-11-07T12:46:57.423Z,11.00
2017-11-07T12:47:59.248Z,10.96
2017-11-07T12:49:01.073Z,11.06
2017-11-07T12:50:02.961Z,10.94
2017-11-07T12:51:04.850Z,10.97
2017-11-07T12:52:06.734Z,10.99
2017-11-07T12:53:20.892Z,10.94
2017-11-07T12:54:22.788Z,11.00
2017-11-07T12:55:24.668Z,10.99
2017-11-07T12:56:26.557Z,10.96
2017-11-07T12:57:28.380Z,10.89
2017-11-07T12:58:30.203Z,10.97
2017-11-07T12:59:32.094Z,10.97
2017-11-07T13:00:33.979Z,10.92
2017-11-07T13:01:35.869Z,10.89
2017-11-07T13:02:50.077Z,10.79
2017-11-07T13:03:51.963Z,10.74
2017-11-07T13:04:53.864Z,10.82
2017-11-07T13:05:55.754Z,10.89
2017-11-07T13:06:57.580Z,10.85
2017-11-07T13:07:59.403Z,10.96
2017-11-07T13:09:01.302Z,11.04
2017-11-07T13:10:03.203Z,11.03
2017-11-07T13:11:05.098Z,11.07
2017-11-07T13:12:19.248Z,11.04
2017-11-07T13:13:21.135Z,11.02
2017-11-07T13:14:23.025Z,11.04
2017-11-07T13:15:24.912Z,10.99
2017-11-07T13:16:26.743Z,11.07
2017-11-07T13:17:28.562Z,11.03
2017-11-07T13:18:30.451Z,10.94
2017-11-07T13:19:32.350Z,10.92
2017-11-07T13:20:34.240Z,10.88
2017-11-07T13:21:48.395Z,10.84
2017-11-07T13:22:50.280Z,10.97
2017-11-07T13:23:52.190Z,11.04
2017-11-07T13:24:54.070Z,11.10
2017-11-07T13:25:55.898Z,11.17
2017-11-07T13:26:57.720Z,11.17
2017-11-07T13:27:59.615Z,11.18
2017-11-07T13:29:01.494Z,11.11
2017-11-07T13:30:03.378Z,11.25
2017-11-07T13:31:17.535Z,11.22
2017-11-07T13:32:19.422Z,11.21
2017-11-07T13:33:21.309Z,11.09
2017-11-07T13:34:23.196Z,11.14
2017-11-07T13:35:25.018Z,11.06
2017-11-07T13:36:26.843Z,10.91
2017-11-07T13:37:28.732Z,10.97
2017-11-07T13:38:30.620Z,10.89
2017-11-07T13:39:32.518Z,10.97
2017-11-07T13:40:46.727Z,10.74
2017-11-07T13:41:48.612Z,10.84
2017-11-07T13:42:50.500Z,10.86
2017-11-07T13:43:52.387Z,10.88
2017-11-07T13:44:54.210Z,10.68
2017-11-07T13:45:56.034Z,10.88
2017-11-07T13:46:57.920Z,10.86
2017-11-07T13:47:59.808Z,10.81
2017-11-07T13:49:01.695Z,10.68
2017-11-07T13:50:15.853Z,10.67
2017-11-07T13:51:17.736Z,10.64
2017-11-07T13:52:19.626Z,10.63