createdAt,value
2023-08-07T00:07:12.543Z,62
2023-08-07T00:17:12.505Z,63
2023-08-07T00:27:12.918Z,65
2023-08-07T00:37:12.505Z,66
2023-08-07T00:47:12.508Z,67
2023-08-07T00:57:12.461Z,68
2023-08-07T01:07:12.462Z,68
2023-08-07T01:17:12.384Z,70
2023-08-07T01:27:12.409Z,71
2023-08-07T01:37:12.415Z,71
2023-08-07T01:47:14.326Z,72
2023-08-07T01:57:12.396Z,73
2023-08-07T02:07:12.771Z,73
2023-08-07T02:17:12.343Z,74
2023-08-07T02:27:12.319Z,74
2023-08-07T02:37:12.311Z,75
2023-08-07T02:47:14.211Z,75
2023-08-07T03:08:06.642Z,76
2023-08-07T03:17:12.273Z,76
2023-08-07T03:27:12.222Z,76
2023-08-07T03:37:12.223Z,76
2023-08-07T03:47:12.616Z,76
2023-08-07T03:57:12.224Z,76
2023-08-07T04:07:12.241Z,76
2023-08-07T04:17:12.128Z,77
2023-08-07T04:27:12.200Z,77
2023-08-07T04:37:12.188Z,77
2023-08-07T04:47:12.096Z,78
2023-08-07T04:57:12.136Z,77
2023-08-07T05:07:12.069Z,78
2023-08-07T05:17:12.040Z,78
2023-08-07T05:27:12.511Z,77
2023-08-07T05:37:12.091Z,77
2023-08-07T05:47:12.464Z,75
2023-08-07T05:57:12.064Z,75
2023-08-07T06:07:12.458Z,76
2023-08-07T06:27:12.007Z,75
2023-08-07T06:37:11.968Z,75
2023-08-07T06:47:11.921Z,75
2023-08-07T06:57:11.983Z,75
2023-08-07T07:07:11.941Z,73
2023-08-07T07:17:11.850Z,71
2023-08-07T07:27:11.895Z,70
2023-08-07T07:37:11.874Z,68
2023-08-07T07:47:13.927Z,67
2023-08-07T07:57:13.799Z,65
2023-08-07T08:07:12.259Z,64
2023-08-07T08:17:11.819Z,63
2023-08-07T08:27:11.793Z,61
2023-08-07T08:37:12.169Z,57
2023-08-07T08:47:11.801Z,56
2023-08-07T08:57:11.753Z,55
2023-08-07T09:07:11.701Z,54
2023-08-07T09:17:11.738Z,53
2023-08-07T09:27:11.677Z,52
2023-08-07T09:37:11.681Z,52
2023-08-07T09:47:12.044Z,51
2023-08-07T09:57:11.618Z,49
2023-08-07T10:07:11.631Z,45
2023-08-07T10:17:11.557Z,44
2023-08-07T10:27:11.556Z,42
2023-08-07T10:37:11.558Z,41
2023-08-07T10:47:11.520Z,41
2023-08-07T10:57:11.521Z,40
2023-08-07T11:07:11.968Z,39
2023-08-07T11:17:11.444Z,39
2023-08-07T11:27:11.486Z,37
2023-08-07T11:37:11.435Z,37
2023-08-07T11:47:11.409Z,38
2023-08-07T11:57:11.393Z,37
2023-08-07T12:07:11.408Z,36
2023-08-07T12:17:11.368Z,37
2023-08-07T12:27:11.391Z,37
2023-08-07T12:37:11.363Z,38
2023-08-07T12:47:11.390Z,38
2023-08-07T12:57:11.306Z,38
2023-08-07T13:07:11.763Z,38
2023-08-07T13:17:11.311Z,38
2023-08-07T13:27:11.249Z,39
2023-08-07T13:37:11.226Z,39
2023-08-07T13:47:11.204Z,39
2023-08-07T13:57:11.187Z,39
2023-08-07T14:07:11.586Z,40
2023-08-07T14:17:13.070Z,40
2023-08-07T14:27:11.598Z,39
2023-08-07T14:37:11.552Z,38
2023-08-07T14:47:11.082Z,38
2023-08-07T14:57:11.125Z,37
2023-08-07T15:07:11.626Z,37
2023-08-07T15:17:11.014Z,37
2023-08-07T15:27:11.475Z,36
2023-08-07T15:37:11.029Z,36
2023-08-07T15:47:10.985Z,37
2023-08-07T15:57:11.001Z,38
2023-08-07T16:07:10.984Z,38
2023-08-07T16:17:10.894Z,37
2023-08-07T16:27:11.374Z,38
2023-08-07T16:37:10.907Z,37
2023-08-07T16:47:10.851Z,38
2023-08-07T16:57:10.879Z,38
2023-08-07T17:07:10.841Z,39
2023-08-07T17:17:10.832Z,39
2023-08-07T17:27:11.255Z,39
2023-08-07T17:37:10.818Z,40
2023-08-07T17:47:10.761Z,40
2023-08-07T17:57:11.202Z,40
2023-08-07T18:07:12.693Z,41
2023-08-07T18:17:10.723Z,41
2023-08-07T18:27:13.025Z,41
2023-08-07T18:37:10.673Z,41
2023-08-07T18:47:10.678Z,41
2023-08-07T18:57:10.701Z,41
2023-08-07T19:07:10.621Z,41
2023-08-07T19:17:10.585Z,41
2023-08-07T19:27:10.601Z,41
2023-08-07T19:37:10.593Z,42
2023-08-07T19:47:12.199Z,42
2023-08-07T19:57:10.557Z,42
2023-08-07T20:07:10.573Z,42
2023-08-07T20:17:10.494Z,43
2023-08-07T20:27:10.497Z,43
2023-08-07T20:37:10.484Z,44
2023-08-07T20:47:10.875Z,44
2023-08-07T20:57:10.440Z,44
2023-08-07T21:07:10.426Z,44
2023-08-07T21:17:10.813Z,44
2023-08-07T21:27:10.450Z,44
2023-08-07T21:37:10.361Z,44
2023-08-07T21:47:10.343Z,44
2023-08-07T21:57:10.347Z,45
2023-08-07T22:07:10.737Z,45
2023-08-07T22:17:10.292Z,45
2023-08-07T22:27:10.747Z,45
2023-08-07T22:37:10.287Z,45
2023-08-07T22:47:10.232Z,45
2023-08-07T22:57:10.284Z,46
2023-08-07T23:07:10.224Z,46
2023-08-07T23:17:10.158Z,46
2023-08-07T23:27:10.238Z,46
2023-08-07T23:37:10.190Z,47
2023-08-07T23:47:10.107Z,47
2023-08-07T23:57:10.096Z,47
