createdAt,value
2023-02-23T00:00:44.801Z,6.58
2023-02-23T00:03:20.475Z,6.20
2023-02-23T00:05:52.822Z,5.65
2023-02-23T00:08:28.456Z,6.00
2023-02-23T00:11:02.676Z,6.50
2023-02-23T00:13:37.731Z,6.03
2023-02-23T00:16:12.783Z,5.80
2023-02-23T00:18:48.588Z,6.15
2023-02-23T00:21:21.875Z,6.03
2023-02-23T00:23:54.774Z,6.58
2023-02-23T00:26:26.693Z,6.40
2023-02-23T00:28:59.016Z,6.47
2023-02-23T00:31:34.273Z,7.23
2023-02-23T00:34:06.147Z,6.50
2023-02-23T00:36:54.528Z,7.72
2023-02-23T00:39:30.502Z,7.85
2023-02-23T00:42:03.825Z,7.83
2023-02-23T00:44:36.088Z,8.60
2023-02-23T00:47:08.843Z,7.43
2023-02-23T00:49:40.815Z,7.90
2023-02-23T00:52:14.839Z,6.37
2023-02-23T00:54:47.952Z,8.00
2023-02-23T00:57:19.359Z,6.75
2023-02-23T00:59:51.725Z,6.67
2023-02-23T01:04:55.030Z,7.10
2023-02-23T01:07:29.654Z,7.60
2023-02-23T01:10:02.235Z,7.70
2023-02-23T01:12:35.002Z,6.42
2023-02-23T01:15:08.808Z,7.35
2023-02-23T01:17:40.972Z,7.30
2023-02-23T01:20:18.193Z,7.10
2023-02-23T01:22:51.570Z,7.47
2023-02-23T01:25:24.694Z,7.10
2023-02-23T01:27:57.216Z,6.97
2023-02-23T01:32:59.134Z,6.80
2023-02-23T01:35:30.886Z,6.47
2023-02-23T01:38:04.235Z,6.28
2023-02-23T01:40:39.266Z,6.23
2023-02-23T01:43:14.682Z,5.93
2023-02-23T01:45:47.293Z,7.03
2023-02-23T01:48:20.068Z,6.67
2023-02-23T01:50:55.825Z,6.80
2023-02-23T01:53:28.598Z,6.25
2023-02-23T01:56:01.751Z,5.70
2023-02-23T01:58:35.282Z,6.00
2023-02-23T02:01:08.943Z,5.87
2023-02-23T02:03:42.072Z,5.97
2023-02-23T02:06:18.128Z,6.00
2023-02-23T02:08:54.987Z,5.93
2023-02-23T02:11:36.619Z,5.67
2023-02-23T02:14:13.255Z,6.17
2023-02-23T02:16:52.934Z,5.83
2023-02-23T02:19:37.678Z,5.87
2023-02-23T02:22:25.804Z,5.77
2023-02-23T02:25:12.348Z,5.77
2023-02-23T02:27:57.783Z,6.00
2023-02-23T02:30:50.138Z,6.60
2023-02-23T02:33:38.370Z,8.28
2023-02-23T02:36:27.852Z,7.53
2023-02-23T02:39:08.303Z,7.90
2023-02-23T02:41:48.044Z,9.30
2023-02-23T02:44:22.769Z,9.00
2023-02-23T02:46:57.586Z,8.15
2023-02-23T02:49:32.799Z,7.37
2023-02-23T02:52:06.953Z,8.75
2023-02-23T02:54:40.965Z,8.20
2023-02-23T02:57:13.124Z,8.13
2023-02-23T03:02:51.040Z,8.33
2023-02-23T03:05:43.897Z,8.67
2023-02-23T03:08:37.566Z,7.92
2023-02-23T03:14:21.834Z,7.83
2023-02-23T03:17:16.937Z,7.75
2023-02-23T03:20:12.460Z,7.80
2023-02-23T03:23:06.729Z,7.30
2023-02-23T03:26:04.921Z,7.47
2023-02-23T03:28:57.142Z,8.00
2023-02-23T03:31:55.231Z,7.33
2023-02-23T03:34:48.169Z,7.45
2023-02-23T03:37:41.435Z,8.30
2023-02-23T03:40:35.508Z,7.27
2023-02-23T03:43:26.930Z,8.20
2023-02-23T03:46:17.333Z,7.77
2023-02-23T03:49:07.916Z,7.50
2023-02-23T03:51:59.334Z,7.50
2023-02-23T03:54:51.578Z,8.53
2023-02-23T03:57:41.778Z,6.97
2023-02-23T04:00:36.248Z,7.93
2023-02-23T04:03:27.498Z,7.45
2023-02-23T04:06:17.456Z,8.50
2023-02-23T04:09:08.445Z,7.60
2023-02-23T04:12:01.505Z,7.60
2023-02-23T04:14:34.076Z,7.67
2023-02-23T04:17:05.298Z,8.45
2023-02-23T04:19:38.003Z,7.50
2023-02-23T04:22:09.753Z,7.67
2023-02-23T04:24:42.120Z,7.20
2023-02-23T04:27:13.673Z,8.18
2023-02-23T04:29:45.452Z,6.63
2023-02-23T04:32:19.166Z,7.33
2023-02-23T04:34:50.805Z,7.20
2023-02-23T04:37:22.547Z,7.33
2023-02-23T04:39:54.708Z,6.87
2023-02-23T04:42:26.464Z,7.00
2023-02-23T04:44:59.433Z,8.10
2023-02-23T04:47:31.026Z,7.30
2023-02-23T04:50:03.583Z,7.22
2023-02-23T04:52:37.729Z,7.20
2023-02-23T04:55:16.614Z,8.00
2023-02-23T04:57:48.882Z,7.90
2023-02-23T05:00:22.141Z,7.55
2023-02-23T05:02:54.441Z,8.27
2023-02-23T05:05:26.811Z,7.30
2023-02-23T05:07:58.988Z,6.92
2023-02-23T05:10:30.733Z,8.25
2023-02-23T05:13:03.148Z,6.80
2023-02-23T05:18:05.401Z,7.47
2023-02-23T05:20:37.631Z,6.50
2023-02-23T05:23:09.927Z,8.28
2023-02-23T05:25:42.709Z,7.40
2023-02-23T05:28:14.668Z,7.15
2023-02-23T05:30:46.288Z,7.90
2023-02-23T05:33:18.446Z,7.35
2023-02-23T05:35:50.547Z,8.13
2023-02-23T05:38:23.127Z,7.33
2023-02-23T05:40:55.092Z,7.75
2023-02-23T05:43:28.066Z,7.17
2023-02-23T05:45:59.656Z,6.70
2023-02-23T05:48:31.376Z,7.25
2023-02-23T05:51:05.180Z,7.15
2023-02-23T05:53:37.410Z,6.65
2023-02-23T05:58:40.666Z,6.37
2023-02-23T06:01:12.410Z,7.50
2023-02-23T06:03:44.848Z,6.95
2023-02-23T06:06:17.152Z,6.60
2023-02-23T06:11:19.635Z,7.70
2023-02-23T06:13:52.627Z,7.00
2023-02-23T06:16:25.107Z,7.00
2023-02-23T06:18:57.162Z,7.47
2023-02-23T06:21:29.534Z,7.20
2023-02-23T06:26:35.525Z,7.07
2023-02-23T06:29:07.484Z,6.50
2023-02-23T06:31:39.325Z,6.97
2023-02-23T06:34:11.791Z,6.92
2023-02-23T06:36:43.957Z,6.78
2023-02-23T06:39:16.329Z,7.87
2023-02-23T06:44:17.587Z,7.25
2023-02-23T06:46:49.572Z,7.95
2023-02-23T06:49:21.715Z,7.20
2023-02-23T06:54:25.033Z,7.00
2023-02-23T06:56:56.808Z,7.05
2023-02-23T06:59:28.787Z,7.70
2023-02-23T07:02:02.017Z,7.33
2023-02-23T07:04:34.507Z,6.40
2023-02-23T07:09:36.372Z,6.45
2023-02-23T07:12:08.539Z,7.12
2023-02-23T07:14:41.116Z,7.58
2023-02-23T07:17:13.486Z,6.30
2023-02-23T07:19:46.264Z,7.15
2023-02-23T07:22:18.226Z,6.57
2023-02-23T07:24:49.783Z,6.70
2023-02-23T07:27:20.902Z,6.40
2023-02-23T07:29:53.087Z,7.07
2023-02-23T07:32:25.565Z,7.40
2023-02-23T07:34:57.415Z,6.70
2023-02-23T07:37:29.384Z,7.30
2023-02-23T07:40:01.715Z,6.75
2023-02-23T07:42:33.308Z,6.13
2023-02-23T07:45:06.100Z,6.65
2023-02-23T07:50:12.853Z,6.63
2023-02-23T07:52:45.456Z,6.53
2023-02-23T07:55:17.415Z,6.20
2023-02-23T07:57:48.762Z,6.25
2023-02-23T08:00:21.890Z,6.95
2023-02-23T08:02:54.600Z,6.70
2023-02-23T08:05:27.331Z,6.93
2023-02-23T08:07:59.882Z,6.50
2023-02-23T08:10:31.634Z,6.50
2023-02-23T08:13:03.216Z,6.45
2023-02-23T08:15:34.740Z,6.95
2023-02-23T08:18:06.901Z,5.85
2023-02-23T08:23:08.778Z,5.87
2023-02-23T08:25:40.945Z,5.65
2023-02-23T08:28:12.699Z,6.15
2023-02-23T08:30:44.932Z,6.20
2023-02-23T08:33:17.445Z,6.57
2023-02-23T08:38:19.521Z,6.20
2023-02-23T08:40:51.281Z,6.87
2023-02-23T08:43:23.440Z,6.22
2023-02-23T08:45:55.206Z,6.00
2023-02-23T08:48:27.364Z,6.17
2023-02-23T08:51:00.041Z,6.12
2023-02-23T08:53:32.120Z,6.12
2023-02-23T08:56:05.083Z,6.37
2023-02-23T08:58:37.456Z,6.57
2023-02-23T09:01:09.636Z,6.62
2023-02-23T09:06:15.594Z,5.57
2023-02-23T09:08:48.370Z,5.97
2023-02-23T09:11:20.584Z,6.92
2023-02-23T09:13:52.700Z,6.45
2023-02-23T09:16:25.073Z,5.83
2023-02-23T09:21:30.212Z,5.80
2023-02-23T09:24:03.018Z,5.67
2023-02-23T09:26:40.121Z,6.12
2023-02-23T09:29:11.850Z,6.10
2023-02-23T09:31:44.900Z,5.92
2023-02-23T09:34:16.581Z,5.92
2023-02-23T09:36:48.338Z,6.35
2023-02-23T09:39:26.509Z,5.83
2023-02-23T09:42:08.854Z,6.17
2023-02-23T09:44:46.827Z,5.60
2023-02-23T09:47:30.869Z,6.53
2023-02-23T09:50:04.598Z,5.97
2023-02-23T09:52:39.920Z,6.37
2023-02-23T09:55:14.163Z,5.35
2023-02-23T09:57:47.656Z,5.30
2023-02-23T10:00:22.931Z,5.33
2023-02-23T10:03:10.840Z,5.70
2023-02-23T10:05:45.174Z,5.20
2023-02-23T10:08:22.595Z,5.35
2023-02-23T10:10:59.417Z,5.40
2023-02-23T10:13:34.135Z,4.92
2023-02-23T10:16:08.641Z,4.70
2023-02-23T10:18:47.051Z,5.10
2023-02-23T10:21:23.057Z,5.42
2023-02-23T10:23:58.017Z,5.05
2023-02-23T10:26:34.936Z,6.00
2023-02-23T10:29:17.334Z,5.03
2023-02-23T10:31:51.281Z,4.92
2023-02-23T10:34:23.659Z,4.70
2023-02-23T10:36:59.845Z,4.97
2023-02-23T10:39:32.485Z,6.08
2023-02-23T10:42:06.286Z,5.22
2023-02-23T10:44:38.519Z,5.08
2023-02-23T10:49:45.024Z,4.55
2023-02-23T10:52:18.333Z,5.22
2023-02-23T10:54:50.874Z,5.03
2023-02-23T10:57:26.927Z,5.53
2023-02-23T11:00:07.626Z,4.75
2023-02-23T11:02:39.496Z,4.90
2023-02-23T11:07:41.732Z,4.47
2023-02-23T11:10:28.047Z,4.08
2023-02-23T11:12:59.991Z,4.45
2023-02-23T11:15:49.127Z,5.03
2023-02-23T11:18:24.440Z,4.70
2023-02-23T11:20:57.168Z,4.72
2023-02-23T11:23:31.179Z,4.50
2023-02-23T11:26:04.572Z,4.90
2023-02-23T11:28:37.761Z,5.40
2023-02-23T11:31:16.203Z,5.03
2023-02-23T11:33:48.853Z,4.60
2023-02-23T11:36:29.221Z,4.97
2023-02-23T11:39:05.172Z,6.10
2023-02-23T11:41:38.050Z,4.50
2023-02-23T11:44:19.935Z,3.92
2023-02-23T11:46:52.899Z,4.55
2023-02-23T11:49:28.140Z,4.40
2023-02-23T11:51:59.818Z,4.13
2023-02-23T11:54:33.640Z,4.75
2023-02-23T11:57:06.401Z,4.30
2023-02-23T11:59:40.679Z,4.35
2023-02-23T12:02:23.246Z,3.80
2023-02-23T12:05:03.845Z,3.65
2023-02-23T12:07:41.729Z,3.85
2023-02-23T12:10:19.763Z,3.70
2023-02-23T12:12:55.112Z,3.70
2023-02-23T12:15:41.267Z,4.15
2023-02-23T12:18:20.866Z,4.72
2023-02-23T12:20:54.684Z,4.20
2023-02-23T12:23:28.655Z,3.62
2023-02-23T12:26:02.948Z,3.72
2023-02-23T12:28:36.953Z,3.47
2023-02-23T12:31:21.361Z,3.87
2023-02-23T12:33:56.906Z,3.70
2023-02-23T12:36:33.435Z,3.40
2023-02-23T12:39:06.820Z,3.70
2023-02-23T12:41:40.617Z,3.70
2023-02-23T12:44:17.595Z,4.00
2023-02-23T12:46:51.914Z,4.62
2023-02-23T12:49:29.596Z,3.60
2023-02-23T12:52:08.806Z,3.90
2023-02-23T12:54:40.962Z,3.65
2023-02-23T12:57:19.709Z,3.45
2023-02-23T13:00:31.018Z,3.98
2023-02-23T13:03:27.902Z,4.08
2023-02-23T13:06:03.883Z,3.95
2023-02-23T13:08:41.173Z,4.12
2023-02-23T13:11:16.980Z,3.70
2023-02-23T13:13:52.215Z,3.80
2023-02-23T13:16:29.637Z,3.90
2023-02-23T13:19:07.104Z,3.27
2023-02-23T13:21:39.291Z,3.67
2023-02-23T13:24:14.414Z,3.50
2023-02-23T13:26:48.776Z,3.92
2023-02-23T13:29:25.948Z,3.98
2023-02-23T13:31:58.076Z,3.25
2023-02-23T13:34:31.002Z,3.13
2023-02-23T13:37:04.568Z,3.70
2023-02-23T13:39:47.879Z,4.20
2023-02-23T13:42:28.205Z,3.30
2023-02-23T13:45:03.770Z,3.50
2023-02-23T13:47:41.999Z,3.80
2023-02-23T13:50:21.918Z,3.80
2023-02-23T13:52:58.748Z,3.70
2023-02-23T13:55:49.750Z,5.07
2023-02-23T13:58:24.652Z,3.73
2023-02-23T14:01:05.984Z,3.60
2023-02-23T14:03:42.566Z,3.70
2023-02-23T14:06:16.762Z,3.60
2023-02-23T14:08:53.492Z,3.70
2023-02-23T14:11:45.323Z,3.60
2023-02-23T14:14:38.174Z,3.70
2023-02-23T14:17:28.165Z,3.33
2023-02-23T14:20:24.366Z,3.67
2023-02-23T14:23:30.247Z,3.70
2023-02-23T14:26:16.823Z,3.70
2023-02-23T14:28:50.620Z,3.70
2023-02-23T14:31:25.245Z,3.43
2023-02-23T14:34:08.067Z,3.72
2023-02-23T14:36:43.991Z,3.55
2023-02-23T14:39:21.312Z,3.65
2023-02-23T14:41:55.250Z,4.30
2023-02-23T14:44:31.155Z,4.10
2023-02-23T14:47:08.771Z,4.37
2023-02-23T14:49:44.164Z,4.10
2023-02-23T14:52:19.958Z,4.40
2023-02-23T14:54:52.397Z,4.20
2023-02-23T14:59:59.611Z,4.80
2023-02-23T15:02:32.322Z,4.07
2023-02-23T15:05:15.760Z,4.67
2023-02-23T15:07:50.789Z,4.80
2023-02-23T15:10:25.929Z,4.37
2023-02-23T15:12:57.777Z,5.27
2023-02-23T15:15:31.179Z,5.30
2023-02-23T15:18:04.772Z,4.63
2023-02-23T15:23:07.514Z,5.15
2023-02-23T15:25:41.149Z,4.70
2023-02-23T15:31:13.957Z,5.80
2023-02-23T15:33:48.279Z,4.83
2023-02-23T15:36:24.954Z,5.03
2023-02-23T15:38:58.551Z,5.90
2023-02-23T15:41:32.770Z,5.05
2023-02-23T15:44:08.289Z,5.20
2023-02-23T15:46:42.013Z,4.80
2023-02-23T15:49:17.489Z,6.10
2023-02-23T15:51:51.417Z,5.80
2023-02-23T15:54:26.093Z,5.67
2023-02-23T15:57:00.115Z,5.70
2023-02-23T15:59:35.255Z,6.10
2023-02-23T16:02:14.921Z,5.40
2023-02-23T16:04:50.143Z,5.80
2023-02-23T16:07:22.890Z,6.00
2023-02-23T16:09:55.898Z,5.73
2023-02-23T16:12:32.344Z,5.90
2023-02-23T16:15:05.333Z,6.20
2023-02-23T16:17:44.472Z,6.10
2023-02-23T16:20:19.754Z,6.50
2023-02-23T16:22:54.006Z,6.55
2023-02-23T16:25:26.551Z,6.10
2023-02-23T16:28:01.063Z,6.70
2023-02-23T16:30:40.649Z,6.25
2023-02-23T16:33:20.062Z,6.75
2023-02-23T16:35:52.358Z,6.25
2023-02-23T16:40:54.229Z,6.40
2023-02-23T16:43:26.189Z,6.40
2023-02-23T16:45:58.275Z,6.22
2023-02-23T16:48:30.582Z,7.40
2023-02-23T16:51:03.511Z,6.55
2023-02-23T16:53:35.057Z,6.30
2023-02-23T16:56:12.753Z,6.83
2023-02-23T16:58:46.086Z,7.57
2023-02-23T17:01:19.096Z,6.80
2023-02-23T17:03:53.161Z,7.40
2023-02-23T17:06:25.104Z,7.95
2023-02-23T17:08:58.230Z,7.60
2023-02-23T17:11:30.869Z,8.30
2023-02-23T17:14:03.054Z,7.97
2023-02-23T17:19:07.396Z,7.60
2023-02-23T17:21:40.550Z,7.55
2023-02-23T17:24:15.590Z,7.60
2023-02-23T17:26:47.351Z,8.93
2023-02-23T17:29:19.099Z,7.60
2023-02-23T17:31:51.647Z,8.23
2023-02-23T17:34:25.266Z,8.95
2023-02-23T17:36:57.028Z,8.50
2023-02-23T17:39:29.396Z,8.33
2023-02-23T17:42:01.774Z,7.67
2023-02-23T17:44:34.599Z,7.57
2023-02-23T17:47:06.509Z,8.50
2023-02-23T17:49:38.877Z,7.83
2023-02-23T17:52:11.250Z,7.47
2023-02-23T17:57:13.529Z,8.00
2023-02-23T17:59:45.693Z,8.23
2023-02-23T18:02:20.753Z,7.50
2023-02-23T18:04:53.513Z,7.20
2023-02-23T18:07:25.262Z,7.60
2023-02-23T18:09:57.741Z,8.28
2023-02-23T18:12:29.168Z,6.95
2023-02-23T18:15:01.569Z,7.20
2023-02-23T18:20:06.504Z,6.85
2023-02-23T18:22:39.485Z,7.57
2023-02-23T18:25:20.664Z,8.00
2023-02-23T18:27:55.704Z,7.30
2023-02-23T18:30:29.704Z,7.70
2023-02-23T18:33:02.168Z,8.80
2023-02-23T18:38:10.314Z,6.40
2023-02-23T18:40:43.287Z,7.70
2023-02-23T18:43:15.654Z,7.50
2023-02-23T18:45:48.438Z,7.67
2023-02-23T18:48:20.808Z,7.05
2023-02-23T18:53:22.691Z,6.15
2023-02-23T18:55:55.257Z,7.65
2023-02-23T18:58:27.219Z,6.83
2023-02-23T19:00:59.205Z,7.62
2023-02-23T19:03:31.343Z,7.25
2023-02-23T19:06:03.710Z,6.47
2023-02-23T19:11:07.021Z,7.07
2023-02-23T19:13:39.183Z,7.10
2023-02-23T19:16:12.054Z,6.92
2023-02-23T19:18:44.335Z,6.75
2023-02-23T19:21:17.482Z,7.15
2023-02-23T19:23:49.897Z,6.77
2023-02-23T19:28:52.426Z,7.40
2023-02-23T19:33:56.129Z,7.80
2023-02-23T19:36:30.961Z,6.77
2023-02-23T19:39:10.936Z,6.33
2023-02-23T19:41:44.067Z,6.53
2023-02-23T19:44:16.031Z,6.93
2023-02-23T19:46:48.398Z,7.47
2023-02-23T19:49:20.770Z,7.63
2023-02-23T19:54:28.992Z,7.17
2023-02-23T19:57:01.159Z,7.50
2023-02-23T19:59:33.569Z,7.28
2023-02-23T20:02:05.940Z,6.97
2023-02-23T20:04:38.068Z,7.80
2023-02-23T20:07:11.860Z,7.33
2023-02-23T20:09:43.625Z,6.75
2023-02-23T20:12:16.205Z,7.22
2023-02-23T20:14:50.003Z,7.43
2023-02-23T20:17:21.801Z,6.80
2023-02-23T20:19:54.132Z,8.13
2023-02-23T20:22:26.296Z,6.97
2023-02-23T20:27:32.471Z,6.10
2023-02-23T20:30:04.721Z,7.95
2023-02-23T20:32:37.192Z,7.28
2023-02-23T20:35:11.414Z,6.70
2023-02-23T20:37:43.184Z,6.05
2023-02-23T20:40:18.650Z,8.15
2023-02-23T20:42:51.201Z,7.70
2023-02-23T20:47:55.937Z,6.80
2023-02-23T20:50:33.978Z,7.60
2023-02-23T20:53:08.429Z,7.00
2023-02-23T20:55:40.220Z,8.20
2023-02-23T20:58:14.434Z,7.75
2023-02-23T21:00:46.618Z,7.60
2023-02-23T21:03:18.765Z,7.67
2023-02-23T21:05:51.344Z,7.33
2023-02-23T21:08:23.169Z,7.50
2023-02-23T21:10:55.270Z,7.90
2023-02-23T21:13:28.864Z,7.17
2023-02-23T21:16:03.272Z,7.00
2023-02-23T21:18:35.862Z,7.75
2023-02-23T21:21:10.158Z,8.15
2023-02-23T21:23:43.952Z,8.65
2023-02-23T21:26:17.062Z,7.00
2023-02-23T21:28:49.656Z,7.60
2023-02-23T21:31:22.064Z,7.60
2023-02-23T21:33:56.023Z,7.45
2023-02-23T21:36:27.842Z,7.00
2023-02-23T21:39:00.555Z,6.87
2023-02-23T21:41:34.160Z,8.07
2023-02-23T21:44:06.940Z,7.50
2023-02-23T21:46:40.799Z,6.85
2023-02-23T21:49:13.337Z,6.45
2023-02-23T21:54:16.221Z,7.10
2023-02-23T21:56:48.793Z,7.25
2023-02-23T21:59:21.369Z,7.25
2023-02-23T22:01:53.572Z,6.90
2023-02-23T22:04:25.694Z,7.25
2023-02-23T22:06:58.308Z,7.30
2023-02-23T22:09:30.436Z,7.50
2023-02-23T22:14:32.924Z,6.30
2023-02-23T22:17:06.730Z,6.85
2023-02-23T22:19:39.925Z,6.20
2023-02-23T22:22:11.466Z,6.80
2023-02-23T22:24:44.251Z,6.55
2023-02-23T22:27:16.428Z,6.10
2023-02-23T22:29:47.763Z,6.30
2023-02-23T22:32:19.640Z,5.87
2023-02-23T22:34:51.682Z,6.85
2023-02-23T22:37:30.092Z,6.83
2023-02-23T22:40:12.170Z,5.55
2023-02-23T22:42:48.690Z,6.57
2023-02-23T22:45:21.110Z,6.20
2023-02-23T22:47:53.402Z,5.87
2023-02-23T22:50:25.569Z,6.00
2023-02-23T22:52:58.143Z,5.85
2023-02-23T22:55:30.043Z,5.50
2023-02-23T22:58:01.137Z,5.37
2023-02-23T23:00:33.414Z,5.90
2023-02-23T23:05:37.484Z,5.28
2023-02-23T23:08:10.106Z,5.03
2023-02-23T23:10:42.067Z,6.37
2023-02-23T23:13:13.014Z,5.70
2023-02-23T23:15:45.170Z,5.80
2023-02-23T23:18:20.902Z,6.55
2023-02-23T23:20:55.866Z,6.00
2023-02-23T23:23:28.016Z,7.10
2023-02-23T23:26:00.382Z,5.65
2023-02-23T23:28:31.527Z,5.83
2023-02-23T23:31:05.344Z,5.75
2023-02-23T23:33:37.698Z,6.30
2023-02-23T23:38:42.865Z,5.50
2023-02-23T23:41:15.434Z,6.00
2023-02-23T23:43:48.018Z,6.20
2023-02-23T23:46:23.092Z,5.80
2023-02-23T23:48:56.036Z,6.67
2023-02-23T23:51:29.241Z,5.90
2023-02-23T23:54:02.405Z,6.43
2023-02-23T23:56:34.975Z,6.30
2023-02-23T23:59:08.778Z,6.45
