createdAt,value
2023-02-01T00:03:08.404Z,3.92
2023-02-01T00:08:14.467Z,3.87
2023-02-01T00:13:20.695Z,3.68
2023-02-01T00:18:26.771Z,3.35
2023-02-01T00:23:32.953Z,3.79
2023-02-01T00:28:39.011Z,3.32
2023-02-01T00:33:45.162Z,3.95
2023-02-01T00:38:51.269Z,3.51
2023-02-01T00:43:57.489Z,3.69
2023-02-01T00:49:03.550Z,3.53
2023-02-01T00:54:09.750Z,3.40
2023-02-01T00:59:15.937Z,3.35
2023-02-01T01:04:22.113Z,3.72
2023-02-01T01:09:28.171Z,3.64
2023-02-01T01:14:34.369Z,3.32
2023-02-01T01:19:40.445Z,3.36
2023-02-01T01:24:46.623Z,3.66
2023-02-01T01:29:52.704Z,3.36
2023-02-01T01:34:58.936Z,3.71
2023-02-01T01:40:05.077Z,3.73
2023-02-01T01:45:11.250Z,3.47
2023-02-01T01:50:17.332Z,3.34
2023-02-01T01:55:23.493Z,3.47
2023-02-01T02:00:29.587Z,3.45
2023-02-01T02:05:35.904Z,3.54
2023-02-01T02:10:41.954Z,3.57
2023-02-01T02:15:48.199Z,3.75
2023-02-01T02:20:54.317Z,3.51
2023-02-01T02:26:00.578Z,3.66
2023-02-01T02:31:06.678Z,3.46
2023-02-01T02:36:12.825Z,3.45
2023-02-01T02:41:18.957Z,3.47
2023-02-01T02:46:25.159Z,3.70
2023-02-01T02:51:31.314Z,3.39
2023-02-01T02:56:37.446Z,3.20
2023-02-01T03:01:43.566Z,3.47
2023-02-01T03:06:49.691Z,3.56
2023-02-01T03:11:55.748Z,3.47
2023-02-01T03:17:01.932Z,2.88
2023-02-01T03:22:08.103Z,3.58
2023-02-01T03:27:14.443Z,3.14
2023-02-01T03:32:20.490Z,2.97
2023-02-01T03:37:26.765Z,3.25
2023-02-01T03:42:33.242Z,2.86
2023-02-01T03:47:39.465Z,2.81
2023-02-01T03:52:45.546Z,3.19
2023-02-01T03:57:51.820Z,3.46
2023-02-01T04:03:16.269Z,3.63
2023-02-01T04:08:22.573Z,3.49
2023-02-01T04:13:28.744Z,3.43
2023-02-01T04:18:34.885Z,3.45
2023-02-01T04:23:41.054Z,3.40
2023-02-01T04:28:47.279Z,3.43
2023-02-01T04:33:53.449Z,3.27
2023-02-01T04:38:59.698Z,3.45
2023-02-01T04:44:05.784Z,3.14
2023-02-01T04:49:12.013Z,3.50
2023-02-01T04:54:18.202Z,3.29
2023-02-01T04:59:24.505Z,3.12
2023-02-01T05:04:31.039Z,3.11
2023-02-01T05:09:37.120Z,3.24
2023-02-01T05:14:43.170Z,2.57
2023-02-01T05:19:49.448Z,2.49
2023-02-01T05:24:55.585Z,2.65
2023-02-01T05:30:01.810Z,3.07
2023-02-01T05:35:07.885Z,2.72
2023-02-01T05:40:14.278Z,3.14
2023-02-01T05:45:20.477Z,3.38
2023-02-01T05:50:26.646Z,3.49
2023-02-01T05:55:32.755Z,3.54
2023-02-01T06:00:39.003Z,3.22
2023-02-01T06:05:45.138Z,3.13
2023-02-01T06:10:51.355Z,3.04
2023-02-01T06:15:57.441Z,3.16
2023-02-01T06:21:03.744Z,3.07
2023-02-01T06:26:09.830Z,2.81
2023-02-01T06:31:16.066Z,2.61
2023-02-01T06:36:22.120Z,2.90
2023-02-01T06:41:29.425Z,3.13
2023-02-01T06:46:34.083Z,3.23
2023-02-01T06:51:40.256Z,3.60
2023-02-01T06:56:46.383Z,3.66
2023-02-01T07:01:52.623Z,3.31
2023-02-01T07:06:59.484Z,3.16
2023-02-01T07:12:05.684Z,3.61
2023-02-01T07:17:11.762Z,3.02
2023-02-01T07:22:17.937Z,3.58
2023-02-01T07:27:24.065Z,3.08
2023-02-01T07:32:30.322Z,3.40
2023-02-01T07:37:36.373Z,3.46
2023-02-01T07:42:42.658Z,3.53
2023-02-01T07:47:48.712Z,3.58
2023-02-01T07:52:54.889Z,3.14
2023-02-01T07:58:00.981Z,2.91
2023-02-01T08:03:07.171Z,3.25
2023-02-01T08:08:13.259Z,3.26
2023-02-01T08:13:19.541Z,3.16
2023-02-01T08:18:25.623Z,2.96
2023-02-01T08:23:31.792Z,3.57
2023-02-01T08:28:38.112Z,3.11
2023-02-01T08:33:44.179Z,3.28
2023-02-01T08:38:50.271Z,3.64
2023-02-01T08:43:56.495Z,3.47
2023-02-01T08:49:02.556Z,3.11
2023-02-01T08:54:08.740Z,3.47
2023-02-01T08:59:14.798Z,2.95
2023-02-01T09:04:20.996Z,3.25
2023-02-01T09:09:27.027Z,3.11
2023-02-01T09:14:33.255Z,3.45
2023-02-01T09:19:40.543Z,3.22
2023-02-01T09:24:45.114Z,3.26
2023-02-01T09:29:51.132Z,2.93
2023-02-01T09:34:57.301Z,3.70
2023-02-01T09:40:03.368Z,3.04
2023-02-01T09:45:09.507Z,2.91
2023-02-01T09:50:15.583Z,3.04
2023-02-01T09:55:21.741Z,3.25
2023-02-01T10:00:27.857Z,3.17
2023-02-01T10:05:33.989Z,2.77
2023-02-01T10:10:40.059Z,3.48
2023-02-01T10:15:46.374Z,3.63
2023-02-01T10:20:52.474Z,2.89
2023-02-01T10:25:58.666Z,3.05
2023-02-01T10:31:04.785Z,3.37
2023-02-01T10:36:11.112Z,2.90
2023-02-01T10:41:17.188Z,2.78
2023-02-01T10:46:23.347Z,3.15
2023-02-01T10:51:29.445Z,2.79
2023-02-01T10:56:35.706Z,2.48
2023-02-01T11:01:41.883Z,2.92
2023-02-01T11:06:47.974Z,2.81
2023-02-01T11:11:54.066Z,2.78
2023-02-01T11:17:00.212Z,2.50
2023-02-01T11:22:06.308Z,2.21
2023-02-01T11:27:16.049Z,2.05
2023-02-01T11:32:18.092Z,2.21
2023-02-01T11:37:24.304Z,2.26
2023-02-01T11:42:30.380Z,2.50
2023-02-01T11:47:36.570Z,2.21
2023-02-01T11:52:42.653Z,2.38
2023-02-01T11:57:48.798Z,1.78
2023-02-01T12:02:54.980Z,1.26
2023-02-01T12:08:01.107Z,1.19
2023-02-01T12:13:07.169Z,0.97
2023-02-01T12:18:13.332Z,1.00
2023-02-01T12:23:19.497Z,0.89
2023-02-01T12:28:25.736Z,0.97
2023-02-01T12:33:31.872Z,1.04
2023-02-01T12:38:38.086Z,0.98
2023-02-01T12:43:44.178Z,1.05
2023-02-01T12:48:50.348Z,1.17
2023-02-01T12:53:56.475Z,1.10
2023-02-01T12:59:02.589Z,1.14
2023-02-01T13:04:08.766Z,1.16
2023-02-01T13:09:14.904Z,1.20
2023-02-01T13:14:20.989Z,1.16
2023-02-01T13:19:27.187Z,1.39
2023-02-01T13:24:33.283Z,1.17
2023-02-01T13:29:39.448Z,1.23
2023-02-01T13:34:45.666Z,1.29
2023-02-01T13:39:51.832Z,2.01
2023-02-01T13:44:58.033Z,1.83
2023-02-01T13:50:04.130Z,2.05
2023-02-01T13:55:10.281Z,2.07
2023-02-01T14:00:17.292Z,2.33
2023-02-01T14:05:23.730Z,2.23
2023-02-01T14:10:29.118Z,2.29
2023-02-01T14:15:35.271Z,2.41
2023-02-01T14:20:41.432Z,2.59
2023-02-01T14:25:47.607Z,3.59
2023-02-01T14:30:53.804Z,2.93
2023-02-01T14:35:59.806Z,3.43
2023-02-01T14:41:05.936Z,3.66
2023-02-01T14:46:12.046Z,3.56
2023-02-01T14:52:08.000Z,3.73
2023-02-01T14:57:14.063Z,3.65
2023-02-01T15:02:20.299Z,3.32
2023-02-01T15:07:26.399Z,3.72
2023-02-01T15:12:32.579Z,3.42
2023-02-01T15:17:38.596Z,3.23
2023-02-01T15:22:44.844Z,3.68
2023-02-01T15:27:50.921Z,3.10
2023-02-01T15:32:57.303Z,3.33
2023-02-01T15:38:03.390Z,3.29
2023-02-01T15:43:09.608Z,2.93
2023-02-01T15:48:15.829Z,3.27
2023-02-01T15:53:22.088Z,2.53
2023-02-01T15:58:28.152Z,1.97
2023-02-01T16:03:34.344Z,3.03
2023-02-01T16:08:40.515Z,2.14
2023-02-01T16:13:46.696Z,2.10
2023-02-01T16:18:52.826Z,2.53
2023-02-01T16:23:59.009Z,2.86
2023-02-01T16:29:05.132Z,2.47
2023-02-01T16:34:11.459Z,3.37
2023-02-01T16:39:17.568Z,3.28
2023-02-01T16:44:23.866Z,3.68
2023-02-01T16:49:30.108Z,3.90
2023-02-01T16:54:36.298Z,3.43
2023-02-01T16:59:42.374Z,2.98
2023-02-01T17:04:48.736Z,3.06
2023-02-01T17:09:54.750Z,3.32
2023-02-01T17:15:00.986Z,3.45
2023-02-01T17:20:07.058Z,2.99
2023-02-01T17:25:13.162Z,3.42
2023-02-01T17:30:19.312Z,3.39
2023-02-01T17:35:26.074Z,3.67
2023-02-01T17:40:31.143Z,3.68
2023-02-01T17:45:37.563Z,2.99
2023-02-01T17:50:43.471Z,3.18
2023-02-01T17:55:49.700Z,3.65
2023-02-01T18:00:55.899Z,3.48
2023-02-01T18:06:02.065Z,3.76
2023-02-01T18:11:08.145Z,3.33
2023-02-01T18:16:14.337Z,3.10
2023-02-01T18:21:20.416Z,3.47
2023-02-01T18:26:26.723Z,3.65
2023-02-01T18:31:32.840Z,3.84
2023-02-01T18:36:39.775Z,3.83
2023-02-01T18:41:45.864Z,4.95
2023-02-01T18:46:52.073Z,3.46
2023-02-01T18:51:58.173Z,3.25
2023-02-01T18:57:04.472Z,4.51
2023-02-01T19:02:10.733Z,4.21
2023-02-01T19:07:16.903Z,3.12
2023-02-01T19:12:22.994Z,3.06
2023-02-01T19:17:29.284Z,3.58
2023-02-01T19:22:35.406Z,3.05
2023-02-01T19:27:41.673Z,3.28
2023-02-01T19:32:47.744Z,3.29
2023-02-01T19:37:54.109Z,3.70
2023-02-01T19:43:00.170Z,3.51
2023-02-01T19:48:06.351Z,3.47
2023-02-01T19:53:12.451Z,3.35
2023-02-01T19:58:18.752Z,3.74
2023-02-01T20:03:23.972Z,3.52
2023-02-01T20:08:30.614Z,3.57
2023-02-01T20:13:36.694Z,3.58
2023-02-01T20:18:42.924Z,3.36
2023-02-01T20:23:49.073Z,3.53
2023-02-01T20:28:56.246Z,2.97
2023-02-01T20:34:02.296Z,3.28
2023-02-01T20:39:08.465Z,2.94
2023-02-01T20:44:14.529Z,3.37
2023-02-01T20:49:20.714Z,3.61
2023-02-01T20:54:26.775Z,3.10
2023-02-01T20:59:33.134Z,3.29
2023-02-01T21:04:39.194Z,3.62
2023-02-01T21:09:45.427Z,4.40
2023-02-01T21:14:51.493Z,3.58
2023-02-01T21:19:57.665Z,2.89
2023-02-01T21:25:03.729Z,2.93
2023-02-01T21:30:09.878Z,3.05
2023-02-01T21:35:16.003Z,2.96
2023-02-01T21:40:22.215Z,3.00
2023-02-01T21:45:28.362Z,3.21
2023-02-01T21:50:34.621Z,3.62
2023-02-01T21:55:40.223Z,3.24
2023-02-01T22:00:46.483Z,2.98
2023-02-01T22:05:52.513Z,3.55
2023-02-01T22:10:58.716Z,3.03
2023-02-01T22:16:04.807Z,2.85
2023-02-01T22:21:11.049Z,2.79
2023-02-01T22:26:17.219Z,3.00
2023-02-01T22:31:23.482Z,3.41
2023-02-01T22:36:29.512Z,2.89
2023-02-01T22:41:35.726Z,3.29
2023-02-01T22:46:41.851Z,3.00
2023-02-01T22:51:48.021Z,3.23
2023-02-01T22:56:54.177Z,3.36
2023-02-01T23:02:00.318Z,2.81
2023-02-01T23:07:06.417Z,3.04
2023-02-01T23:12:12.647Z,3.02
2023-02-01T23:17:18.761Z,3.29
2023-02-01T23:22:25.323Z,3.47
2023-02-01T23:27:31.406Z,2.89
2023-02-01T23:32:37.643Z,3.34
2023-02-01T23:37:43.804Z,3.45
2023-02-01T23:42:49.966Z,2.84
2023-02-01T23:47:56.055Z,4.03
2023-02-01T23:53:02.284Z,3.25
2023-02-01T23:58:08.352Z,3.66
