createdAt,value
2018-05-21T00:00:52.254Z,14.61
2018-05-21T00:01:52.239Z,14.52
2018-05-21T00:02:52.482Z,14.64
2018-05-21T00:03:52.467Z,14.61
2018-05-21T00:04:52.452Z,14.52
2018-05-21T00:05:52.172Z,14.52
2018-05-21T00:06:52.170Z,14.56
2018-05-21T00:07:52.166Z,14.5
2018-05-21T00:08:52.137Z,14.56
2018-05-21T00:09:52.385Z,14.56
2018-05-21T00:10:52.119Z,14.53
2018-05-21T00:11:52.370Z,14.62
2018-05-21T00:12:52.355Z,14.49
2018-05-21T00:13:52.075Z,14.56
2018-05-21T00:14:51.795Z,14.56
2018-05-21T00:15:52.046Z,14.49
2018-05-21T00:16:52.505Z,14.49
2018-05-21T00:17:52.022Z,14.49
2018-05-21T00:18:52.282Z,14.49
2018-05-21T00:19:52.263Z,14.54
2018-05-21T00:20:52.257Z,14.53
2018-05-21T00:21:52.177Z,14.53
2018-05-21T00:22:51.964Z,14.52
2018-05-21T00:23:52.208Z,14.49
2018-05-21T00:24:52.198Z,14.44
2018-05-21T00:25:52.194Z,14.47
2018-05-21T00:26:52.210Z,14.5
2018-05-21T00:27:51.895Z,14.47
2018-05-21T00:28:52.031Z,14.47
2018-05-21T00:29:51.608Z,14.52
2018-05-21T00:30:51.852Z,14.52
2018-05-21T00:31:51.844Z,14.52
2018-05-21T00:32:51.822Z,14.49
2018-05-21T00:33:51.838Z,14.49
2018-05-21T00:34:51.809Z,14.37
2018-05-21T00:35:51.793Z,14.49
2018-05-21T00:36:51.775Z,14.61
2018-05-21T00:37:51.495Z,14.47
2018-05-21T00:38:52.064Z,14.52
2018-05-21T00:39:51.737Z,14.49
2018-05-21T00:40:51.995Z,14.53
2018-05-21T00:41:51.712Z,14.5
2018-05-21T00:42:51.696Z,14.52
2018-05-21T00:43:52.021Z,14.47
2018-05-21T00:44:51.935Z,14.46
2018-05-21T00:45:51.920Z,14.56
2018-05-21T00:46:51.905Z,14.53
2018-05-21T00:47:51.628Z,14.53
2018-05-21T00:48:51.891Z,14.52
2018-05-21T00:49:51.867Z,14.56
2018-05-21T00:50:51.851Z,14.5
2018-05-21T00:51:51.586Z,14.49
2018-05-21T00:52:51.562Z,14.5
2018-05-21T00:53:51.815Z,14.46
2018-05-21T00:54:51.805Z,14.49
2018-05-21T00:55:51.527Z,14.49
2018-05-21T00:56:51.515Z,14.47
2018-05-21T00:57:51.235Z,14.5
2018-05-21T00:58:51.488Z,14.35
2018-05-21T00:59:51.754Z,14.37
2018-05-21T01:00:51.458Z,14.35
2018-05-21T01:01:51.716Z,14.32
2018-05-21T01:02:51.433Z,14.27
2018-05-21T01:03:51.418Z,14.27
2018-05-21T01:04:51.145Z,14.2
2018-05-21T01:05:51.685Z,14.2
2018-05-21T01:06:51.649Z,14.32
2018-05-21T01:07:51.100Z,14.25
2018-05-21T01:08:51.620Z,14.16
2018-05-21T01:09:51.602Z,14.17
2018-05-21T01:10:51.328Z,14.2
2018-05-21T01:11:51.324Z,14.17
2018-05-21T01:12:51.047Z,14.1
2018-05-21T01:13:51.292Z,14.09
2018-05-21T01:14:51.545Z,14.12
2018-05-21T01:15:51.685Z,14.02
2018-05-21T01:16:51.253Z,13.99
2018-05-21T01:17:51.238Z,14.04
2018-05-21T01:18:51.490Z,14.02
2018-05-21T01:19:50.943Z,13.96
2018-05-21T01:20:51.460Z,13.94
2018-05-21T01:21:51.445Z,13.98
2018-05-21T01:22:51.175Z,13.96
2018-05-21T01:23:50.887Z,13.89
2018-05-21T01:24:51.144Z,13.87
2018-05-21T01:25:50.862Z,13.81
2018-05-21T01:26:51.379Z,13.83
2018-05-21T01:27:51.387Z,13.8
2018-05-21T01:28:51.091Z,13.77
2018-05-21T01:29:51.337Z,13.81
2018-05-21T01:30:51.059Z,13.79
2018-05-21T01:31:51.045Z,13.87
2018-05-21T01:32:51.035Z,13.77
2018-05-21T01:33:50.750Z,13.73
2018-05-21T01:34:51.270Z,13.73
2018-05-21T01:35:51.256Z,13.73
2018-05-21T01:36:50.975Z,13.65
2018-05-21T01:37:51.227Z,13.73
2018-05-21T01:38:51.220Z,13.71
2018-05-21T01:39:51.206Z,13.65
2018-05-21T01:40:50.925Z,13.76
2018-05-21T01:41:50.916Z,13.67
2018-05-21T01:42:50.898Z,13.71
2018-05-21T01:43:50.620Z,13.83
2018-05-21T01:44:50.605Z,13.76
2018-05-21T01:45:50.594Z,13.67
2018-05-21T01:46:50.859Z,13.71
2018-05-21T01:47:50.832Z,13.87
2018-05-21T01:48:50.814Z,13.88
2018-05-21T01:49:50.809Z,13.81
2018-05-21T01:50:50.530Z,13.81
2018-05-21T01:51:51.041Z,13.73
2018-05-21T01:52:50.496Z,13.77
2018-05-21T01:53:51.018Z,13.71
2018-05-21T01:54:51.004Z,13.83
2018-05-21T01:55:50.990Z,13.81
2018-05-21T01:56:50.711Z,13.79
2018-05-21T01:57:50.694Z,13.81
2018-05-21T01:58:50.687Z,13.79
2018-05-21T01:59:50.404Z,13.76
2018-05-21T02:00:50.660Z,13.81
2018-05-21T02:01:51.006Z,13.88
2018-05-21T02:02:50.362Z,13.7
2018-05-21T02:03:50.344Z,13.69
2018-05-21T02:04:50.863Z,13.76
2018-05-21T02:05:50.595Z,13.76
2018-05-21T02:06:50.568Z,13.8
2018-05-21T02:07:50.566Z,13.71
2018-05-21T02:08:50.543Z,13.65
2018-05-21T02:09:50.797Z,13.52
2018-05-21T02:10:50.780Z,13.63
2018-05-21T02:11:50.780Z,13.61
2018-05-21T02:12:50.233Z,13.52
2018-05-21T02:13:50.210Z,13.43
2018-05-21T02:14:50.457Z,13.43
2018-05-21T02:15:50.713Z,13.4
2018-05-21T02:16:50.700Z,13.43
2018-05-21T02:17:50.420Z,13.36
2018-05-21T02:18:50.420Z,13.37
2018-05-21T02:19:50.662Z,13.3
2018-05-21T02:20:50.644Z,13.24
2018-05-21T02:21:50.573Z,13.33
2018-05-21T02:22:50.347Z,13.27
2018-05-21T02:23:50.068Z,13.25
2018-05-21T02:24:50.059Z,13.22
2018-05-21T02:25:50.587Z,13.27
2018-05-21T02:26:50.295Z,13.21
2018-05-21T02:27:50.283Z,13.17
2018-05-21T02:28:50.268Z,13.2
2018-05-21T02:29:50.256Z,13.12
2018-05-21T02:30:49.981Z,13.17
2018-05-21T02:31:50.500Z,13.12
2018-05-21T02:32:50.224Z,13.27
2018-05-21T02:33:50.475Z,13.09
2018-05-21T02:34:50.444Z,13.11
2018-05-21T02:35:50.175Z,13.2
2018-05-21T02:36:50.162Z,13.25
2018-05-21T02:37:50.413Z,13.11
2018-05-21T02:38:49.862Z,13.14
2018-05-21T02:39:50.118Z,13.11
2018-05-21T02:40:50.100Z,13.09
2018-05-21T02:41:50.358Z,13.09
2018-05-21T02:42:50.359Z,13.07
2018-05-21T02:43:50.063Z,13.06
2018-05-21T02:44:50.321Z,13
2018-05-21T02:45:50.339Z,12.97
2018-05-21T02:46:50.277Z,12.96
2018-05-21T02:47:50.263Z,12.99
2018-05-21T02:48:50.250Z,13
2018-05-21T02:49:50.025Z,12.95
2018-05-21T02:50:49.952Z,12.88
2018-05-21T02:51:49.681Z,12.87
2018-05-21T02:52:49.930Z,12.92
2018-05-21T02:53:50.180Z,12.89
2018-05-21T02:54:50.167Z,12.84
2018-05-21T02:55:50.151Z,12.88
2018-05-21T02:56:49.875Z,12.77
2018-05-21T02:57:49.859Z,12.78
2018-05-21T02:58:50.122Z,12.85
2018-05-21T02:59:49.840Z,12.71
2018-05-21T03:00:49.553Z,12.7
2018-05-21T03:01:49.851Z,12.77
2018-05-21T03:02:49.523Z,12.84
2018-05-21T03:03:49.507Z,12.78
2018-05-21T03:04:49.765Z,12.74
2018-05-21T03:05:49.748Z,12.74
2018-05-21T03:06:49.994Z,12.77
2018-05-21T03:07:49.715Z,12.74
2018-05-21T03:08:49.713Z,12.78
2018-05-21T03:09:49.695Z,12.79
2018-05-21T03:10:49.941Z,12.79
2018-05-21T03:11:49.663Z,12.84
2018-05-21T03:12:49.916Z,12.78
2018-05-21T03:13:49.697Z,12.78
2018-05-21T03:14:49.890Z,12.84
2018-05-21T03:15:49.607Z,12.81
2018-05-21T03:16:49.866Z,12.78
2018-05-21T03:17:49.575Z,12.74
2018-05-21T03:18:49.563Z,12.78
2018-05-21T03:19:49.816Z,12.75
2018-05-21T03:20:49.535Z,12.7
2018-05-21T03:21:49.836Z,12.78
2018-05-21T03:22:49.237Z,12.71
2018-05-21T03:23:49.489Z,12.67
2018-05-21T03:24:49.474Z,12.82
2018-05-21T03:25:49.473Z,12.78
2018-05-21T03:26:49.446Z,12.78
2018-05-21T03:27:49.697Z,12.84
2018-05-21T03:28:49.419Z,12.87
2018-05-21T03:29:49.140Z,12.84
2018-05-21T03:30:49.388Z,12.79
2018-05-21T03:31:49.383Z,12.82
2018-05-21T03:32:49.629Z,12.88
2018-05-21T03:33:49.606Z,12.79
2018-05-21T03:34:49.328Z,12.81
2018-05-21T03:35:49.311Z,12.78
2018-05-21T03:36:49.355Z,12.81
2018-05-21T03:37:49.287Z,12.78
2018-05-21T03:38:49.544Z,12.77
2018-05-21T03:39:49.257Z,12.74
2018-05-21T03:40:48.987Z,12.74
2018-05-21T03:41:49.236Z,12.77
2018-05-21T03:42:49.485Z,12.74
2018-05-21T03:43:49.469Z,12.75
2018-05-21T03:44:48.926Z,12.71
2018-05-21T03:45:48.912Z,12.69
2018-05-21T03:46:49.157Z,12.7
2018-05-21T03:47:49.146Z,12.7
2018-05-21T03:48:49.131Z,12.67
2018-05-21T03:49:49.114Z,12.64
2018-05-21T03:50:49.101Z,12.67
2018-05-21T03:51:48.821Z,12.71
2018-05-21T03:52:49.080Z,12.62
2018-05-21T03:53:49.053Z,12.66
2018-05-21T03:54:49.044Z,12.67
2018-05-21T03:55:49.030Z,12.66
2018-05-21T03:56:49.014Z,12.7
2018-05-21T03:57:49.012Z,12.74
2018-05-21T03:58:48.992Z,12.75
2018-05-21T03:59:48.983Z,12.69
2018-05-21T04:00:48.964Z,12.75
2018-05-21T04:01:48.684Z,12.77
2018-05-21T04:02:49.192Z,12.77
2018-05-21T04:03:48.916Z,12.82
2018-05-21T04:04:48.903Z,12.75
2018-05-21T04:05:48.888Z,12.67
2018-05-21T04:06:49.142Z,12.67
2018-05-21T04:07:48.907Z,12.74
2018-05-21T04:08:49.119Z,12.75
2018-05-21T04:09:48.828Z,12.7
2018-05-21T04:10:48.821Z,12.79
2018-05-21T04:11:49.185Z,12.7
2018-05-21T04:12:49.125Z,12.7
2018-05-21T04:13:49.041Z,12.82
2018-05-21T04:14:48.509Z,12.75
2018-05-21T04:15:49.088Z,12.74
2018-05-21T04:16:48.993Z,12.71
2018-05-21T04:17:48.801Z,12.74
2018-05-21T04:18:49.172Z,12.82
2018-05-21T04:19:48.959Z,12.74
2018-05-21T04:20:48.672Z,12.78
2018-05-21T04:21:49.124Z,12.81
2018-05-21T04:22:48.640Z,12.77
2018-05-21T04:23:48.625Z,12.74
2018-05-21T04:24:48.883Z,12.81
2018-05-21T04:25:48.334Z,12.82
2018-05-21T04:26:48.585Z,12.78
2018-05-21T04:27:48.834Z,12.85
2018-05-21T04:28:48.327Z,12.85
2018-05-21T04:29:48.276Z,12.88
2018-05-21T04:30:48.554Z,12.87
2018-05-21T04:31:48.287Z,12.85
2018-05-21T04:32:48.509Z,12.88
2018-05-21T04:33:48.751Z,12.88
2018-05-21T04:34:48.742Z,12.85
2018-05-21T04:35:48.524Z,12.93
2018-05-21T04:36:48.182Z,12.93
2018-05-21T04:37:48.162Z,13
2018-05-21T04:38:48.417Z,12.99
2018-05-21T04:39:48.665Z,13
2018-05-21T04:40:48.395Z,13
2018-05-21T04:41:48.366Z,13.09
2018-05-21T04:42:48.092Z,13.11
2018-05-21T04:43:48.603Z,13.04
2018-05-21T04:44:48.599Z,13.21
2018-05-21T04:45:48.570Z,13.12
2018-05-21T04:46:48.297Z,13.18
2018-05-21T04:47:48.288Z,13.21
2018-05-21T04:48:48.283Z,13.24
2018-05-21T04:49:48.520Z,13.21
2018-05-21T04:50:48.237Z,13.25
2018-05-21T04:51:47.969Z,13.29
2018-05-21T04:52:48.211Z,13.25
2018-05-21T04:53:48.459Z,13.3
2018-05-21T04:54:48.183Z,13.3
2018-05-21T04:55:48.171Z,13.41
2018-05-21T04:56:48.168Z,13.37
2018-05-21T04:57:48.150Z,13.49
2018-05-21T04:58:48.149Z,13.44
2018-05-21T04:59:48.380Z,13.49
2018-05-21T05:00:47.836Z,13.52
2018-05-21T05:01:48.097Z,13.49
2018-05-21T05:02:48.073Z,13.51
2018-05-21T05:03:48.322Z,13.56
2018-05-21T05:04:48.045Z,13.61
2018-05-21T05:05:48.032Z,13.58
2018-05-21T05:06:48.286Z,13.65
2018-05-21T05:07:48.011Z,13.71
2018-05-21T05:08:47.724Z,13.83
2018-05-21T05:09:48.241Z,13.79
2018-05-21T05:10:48.227Z,13.81
2018-05-21T05:11:47.946Z,13.81
2018-05-21T05:12:47.679Z,13.91
2018-05-21T05:13:48.197Z,13.92
2018-05-21T05:14:47.640Z,13.87
2018-05-21T05:15:47.895Z,13.95
2018-05-21T05:16:47.884Z,13.96
2018-05-21T05:17:48.127Z,13.96
2018-05-21T05:18:47.854Z,13.99
2018-05-21T05:19:48.108Z,14.06
2018-05-21T05:20:48.091Z,14.12
2018-05-21T05:21:47.812Z,14.07
2018-05-21T05:22:47.793Z,14.04
2018-05-21T05:23:47.781Z,14.09
2018-05-21T05:24:47.776Z,14.21
2018-05-21T05:25:47.762Z,14.19
2018-05-21T05:26:48.153Z,14.31
2018-05-21T05:27:47.466Z,14.24
2018-05-21T05:28:47.457Z,14.24
2018-05-21T05:29:47.705Z,14.29
2018-05-21T05:30:47.971Z,14.29
2018-05-21T05:31:47.940Z,14.37
2018-05-21T05:32:47.931Z,14.39
2018-05-21T05:33:47.913Z,14.46
2018-05-21T05:34:47.632Z,14.47
2018-05-21T05:35:47.723Z,14.5
2018-05-21T05:36:47.873Z,14.49
2018-05-21T05:37:47.607Z,14.49
2018-05-21T05:38:47.854Z,14.49
2018-05-21T05:39:47.835Z,14.62
2018-05-21T05:40:47.815Z,14.61
2018-05-21T05:41:47.551Z,14.65
2018-05-21T05:42:47.790Z,14.68
2018-05-21T05:43:47.792Z,14.71
2018-05-21T05:44:47.501Z,14.68
2018-05-21T05:45:47.765Z,14.74
2018-05-21T05:46:47.474Z,14.78
2018-05-21T05:47:47.463Z,14.91
2018-05-21T05:48:47.573Z,14.95
2018-05-21T05:49:47.706Z,15.02
2018-05-21T05:50:47.692Z,14.99
2018-05-21T05:51:47.671Z,15.11
2018-05-21T05:52:47.399Z,15.15
2018-05-21T05:53:47.652Z,15.24
2018-05-21T05:54:47.648Z,15.28
2018-05-21T05:55:47.358Z,15.26
2018-05-21T05:56:47.083Z,15.41
2018-05-21T05:57:47.326Z,15.39
2018-05-21T05:58:47.322Z,15.42
2018-05-21T05:59:47.574Z,15.38
2018-05-21T06:00:47.024Z,15.45
2018-05-21T06:01:47.279Z,15.46
2018-05-21T06:02:47.270Z,15.59
2018-05-21T06:03:47.521Z,15.61
2018-05-21T06:04:47.237Z,15.7
2018-05-21T06:05:47.228Z,15.72
2018-05-21T06:06:47.481Z,15.76
2018-05-21T06:07:47.200Z,15.67
2018-05-21T06:08:47.461Z,15.85
2018-05-21T06:09:47.444Z,15.79
2018-05-21T06:10:46.898Z,15.93
2018-05-21T06:11:47.412Z,15.93
2018-05-21T06:12:47.404Z,15.97
2018-05-21T06:13:47.300Z,16.07
2018-05-21T06:14:47.109Z,16.12
2018-05-21T06:15:47.366Z,16.16
2018-05-21T06:16:47.351Z,16.25
2018-05-21T06:17:46.817Z,16.27
2018-05-21T06:18:47.327Z,16.33
2018-05-21T06:19:47.319Z,16.38
2018-05-21T06:20:47.042Z,16.49
2018-05-21T06:21:47.233Z,16.48
2018-05-21T06:22:46.753Z,16.56
2018-05-21T06:23:47.278Z,16.59
2018-05-21T06:24:47.265Z,16.65
2018-05-21T06:25:47.248Z,16.62
2018-05-21T06:26:46.972Z,16.56
2018-05-21T06:27:46.967Z,16.74
2018-05-21T06:28:47.215Z,16.75
2018-05-21T06:29:46.669Z,16.74
2018-05-21T06:30:47.184Z,16.78
2018-05-21T06:31:46.908Z,16.77
2018-05-21T06:32:46.894Z,16.88
2018-05-21T06:33:46.963Z,16.92
2018-05-21T06:34:47.134Z,17
2018-05-21T06:35:47.129Z,16.9
2018-05-21T06:36:46.845Z,16.96
2018-05-21T06:37:46.567Z,17.1
2018-05-21T06:38:47.083Z,17
2018-05-21T06:39:46.812Z,17
2018-05-21T06:40:46.530Z,17.1
2018-05-21T06:41:47.069Z,17.11
2018-05-21T06:42:46.774Z,17.14
2018-05-21T06:43:47.031Z,17.25
2018-05-21T06:44:46.754Z,17.28
2018-05-21T06:45:46.740Z,17.36
2018-05-21T06:46:46.728Z,17.25
2018-05-21T06:47:46.893Z,17.38
2018-05-21T06:48:46.706Z,17.36
2018-05-21T06:49:46.905Z,17.4
2018-05-21T06:50:46.954Z,17.5
2018-05-21T06:51:46.415Z,17.51
2018-05-21T06:52:46.664Z,17.41
2018-05-21T06:53:46.385Z,17.51
2018-05-21T06:54:46.636Z,17.54
2018-05-21T06:55:46.897Z,17.55
2018-05-21T06:56:46.622Z,17.71
2018-05-21T06:57:46.878Z,17.82
2018-05-21T06:58:46.881Z,17.81
2018-05-21T06:59:46.921Z,17.84
2018-05-21T07:00:46.571Z,17.85
2018-05-21T07:01:46.823Z,17.94
2018-05-21T07:02:46.548Z,17.92
2018-05-21T07:03:46.541Z,18
2018-05-21T07:04:46.526Z,17.97
2018-05-21T07:05:46.243Z,17.94
2018-05-21T07:06:46.507Z,18.06
2018-05-21T07:07:46.751Z,18.12
2018-05-21T07:08:46.481Z,18.12
2018-05-21T07:09:46.471Z,18.24
2018-05-21T07:10:46.716Z,18.27
2018-05-21T07:11:46.444Z,18.24
2018-05-21T07:12:46.430Z,18.29
2018-05-21T07:13:46.694Z,18.36
2018-05-21T07:14:46.700Z,18.44
2018-05-21T07:15:46.696Z,18.43
2018-05-21T07:16:46.407Z,18.49
2018-05-21T07:17:46.648Z,18.54
2018-05-21T07:18:46.375Z,18.61
2018-05-21T07:19:46.357Z,18.55
2018-05-21T07:20:46.613Z,18.64
2018-05-21T07:21:46.336Z,18.59
2018-05-21T07:22:46.587Z,18.52
2018-05-21T07:23:46.576Z,18.59
2018-05-21T07:24:46.583Z,18.65
2018-05-21T07:25:46.361Z,18.72
2018-05-21T07:26:46.281Z,18.74
2018-05-21T07:27:46.539Z,19.58
2018-05-21T07:28:46.530Z,20.77
2018-05-21T07:29:45.988Z,21.97
2018-05-21T07:30:45.980Z,23.11
2018-05-21T07:31:46.237Z,23.43
2018-05-21T07:32:46.230Z,23.97
2018-05-21T07:33:46.486Z,24.56
2018-05-21T07:34:46.474Z,25.07
2018-05-21T07:35:46.217Z,25.43
2018-05-21T07:36:46.200Z,26.12
2018-05-21T07:37:46.194Z,26.55
2018-05-21T07:38:46.591Z,27.1
2018-05-21T07:39:46.181Z,27.62
2018-05-21T07:40:46.451Z,28.23
2018-05-21T07:41:45.916Z,28.58
2018-05-21T07:42:46.430Z,28.43
2018-05-21T07:43:46.161Z,28.8
2018-05-21T07:44:46.225Z,29.07
2018-05-21T07:45:46.154Z,29.01
2018-05-21T07:46:45.889Z,29.33
2018-05-21T07:47:46.419Z,29.34
2018-05-21T07:48:46.152Z,28.87
2018-05-21T07:49:46.141Z,29.04
2018-05-21T07:50:46.145Z,29.15
2018-05-21T07:51:46.325Z,29.08
2018-05-21T07:52:45.874Z,28.75
2018-05-21T07:53:46.405Z,28.88
2018-05-21T07:54:46.131Z,29.25
2018-05-21T07:55:46.393Z,29.43
2018-05-21T07:56:46.127Z,29.81
2018-05-21T07:57:46.120Z,30.03
2018-05-21T07:58:45.862Z,30.26
2018-05-21T07:59:45.855Z,30.45
2018-05-21T08:00:46.387Z,30.47
2018-05-21T08:01:46.123Z,30.45
2018-05-21T08:02:46.389Z,30.45
2018-05-21T08:03:46.130Z,30.56
2018-05-21T08:04:46.387Z,30.62
2018-05-21T08:05:46.122Z,30.47
2018-05-21T08:06:45.860Z,30.71
2018-05-21T08:07:46.389Z,30.72
2018-05-21T08:08:46.123Z,31.01
2018-05-21T08:09:46.129Z,31.24
2018-05-21T08:10:46.386Z,31.57
2018-05-21T08:11:45.857Z,31.57
2018-05-21T08:12:45.858Z,31.26
2018-05-21T08:13:46.123Z,30.98
2018-05-21T08:14:46.446Z,30.84
2018-05-21T08:15:46.122Z,30.98
2018-05-21T08:16:46.395Z,31.08
2018-05-21T08:17:46.126Z,31.2
2018-05-21T08:18:45.859Z,30.98
2018-05-21T08:19:46.134Z,31.15
2018-05-21T08:20:45.862Z,31.31
2018-05-21T08:21:46.405Z,31.58
2018-05-21T08:22:46.394Z,31.6
2018-05-21T08:23:45.867Z,31.67
2018-05-21T08:24:46.403Z,31.46
2018-05-21T08:25:45.923Z,31.45
2018-05-21T08:26:46.424Z,31.77
2018-05-21T08:27:46.408Z,31.96
2018-05-21T08:28:46.407Z,31.96
2018-05-21T08:29:46.181Z,32.03
2018-05-21T08:30:46.195Z,32.15
2018-05-21T08:31:46.143Z,32.2
2018-05-21T08:32:46.152Z,32.24
2018-05-21T08:33:46.416Z,32.14
2018-05-21T08:34:46.426Z,31.55
2018-05-21T08:35:46.424Z,31.13
2018-05-21T08:36:46.426Z,30.98
2018-05-21T08:37:45.895Z,30.74
2018-05-21T08:38:46.176Z,30.5
2018-05-21T08:39:46.431Z,30.03
2018-05-21T08:40:46.421Z,29.59
2018-05-21T08:41:45.895Z,29.06
2018-05-21T08:42:46.612Z,28.53
2018-05-21T08:43:46.162Z,27.58
2018-05-21T08:44:45.936Z,26.86
2018-05-21T08:45:46.426Z,26.39
2018-05-21T08:46:45.888Z,26.31
2018-05-21T08:47:46.159Z,25.97
2018-05-21T08:48:45.925Z,25.87
2018-05-21T08:49:46.151Z,25.59
2018-05-21T08:50:45.888Z,25.42
2018-05-21T08:51:46.150Z,25.31
2018-05-21T08:52:45.879Z,25.22
2018-05-21T08:53:45.880Z,24.98
2018-05-21T08:54:46.139Z,24.79
2018-05-21T08:55:46.136Z,24.68
2018-05-21T08:56:46.337Z,24.52
2018-05-21T08:57:46.404Z,24.34
2018-05-21T08:58:46.231Z,24.45
2018-05-21T08:59:45.865Z,24.34
2018-05-21T09:00:46.133Z,24.27
2018-05-21T09:01:46.114Z,24.32
2018-05-21T09:02:46.375Z,24.35
2018-05-21T09:03:46.398Z,24.17
2018-05-21T09:04:46.491Z,24.1
2018-05-21T09:05:46.100Z,24.08
2018-05-21T09:06:45.833Z,24.07
2018-05-21T09:07:45.828Z,23.94
2018-05-21T09:08:46.359Z,23.82
2018-05-21T09:09:46.347Z,23.68
2018-05-21T09:10:46.345Z,23.64
2018-05-21T09:11:46.078Z,23.64
2018-05-21T09:12:46.069Z,23.75
2018-05-21T09:13:45.807Z,23.75
2018-05-21T09:14:46.063Z,23.86
2018-05-21T09:15:46.058Z,23.95
2018-05-21T09:16:46.059Z,24.07
2018-05-21T09:17:45.778Z,24.17
2018-05-21T09:18:46.057Z,24.34
2018-05-21T09:19:46.034Z,24.41
2018-05-21T09:20:46.028Z,24.34
2018-05-21T09:21:46.287Z,24.17
2018-05-21T09:22:46.608Z,24.12
2018-05-21T09:23:46.012Z,24.08
2018-05-21T09:24:46.029Z,24
2018-05-21T09:25:46.269Z,24.01
2018-05-21T09:26:45.733Z,23.9
2018-05-21T09:27:46.260Z,23.83
2018-05-21T09:28:46.261Z,23.72
2018-05-21T09:29:45.993Z,23.71
2018-05-21T09:30:46.319Z,23.76
2018-05-21T09:31:46.248Z,23.71
2018-05-21T09:32:45.963Z,23.65
2018-05-21T09:33:46.222Z,23.68
2018-05-21T09:34:45.978Z,23.58
2018-05-21T09:35:46.012Z,23.64
2018-05-21T09:36:46.218Z,23.64
2018-05-21T09:37:46.217Z,23.62
2018-05-21T09:38:46.191Z,23.75
2018-05-21T09:39:45.924Z,23.75
2018-05-21T09:40:46.181Z,23.71
2018-05-21T09:41:45.908Z,23.72
2018-05-21T09:42:46.181Z,23.75
2018-05-21T09:43:45.914Z,23.75
2018-05-21T09:44:46.173Z,23.77
2018-05-21T09:45:45.888Z,23.75
2018-05-21T09:46:45.880Z,23.72
2018-05-21T09:47:46.171Z,23.76
2018-05-21T09:48:45.695Z,23.65
2018-05-21T09:49:45.862Z,23.62
2018-05-21T09:50:45.861Z,23.65
2018-05-21T09:51:46.117Z,23.64
2018-05-21T09:52:45.586Z,23.7
2018-05-21T09:53:46.133Z,23.77
2018-05-21T09:54:45.842Z,23.75
2018-05-21T09:55:45.872Z,23.89
2018-05-21T09:56:45.823Z,23.87
2018-05-21T09:57:46.090Z,23.94
2018-05-21T09:58:46.075Z,23.92
2018-05-21T09:59:45.801Z,23.94
2018-05-21T10:00:45.801Z,23.9
2018-05-21T10:01:46.070Z,23.77
2018-05-21T10:02:45.518Z,23.75
2018-05-21T10:03:45.822Z,23.72
2018-05-21T10:04:46.093Z,23.76
2018-05-21T10:05:45.554Z,23.83
2018-05-21T10:06:45.761Z,23.79
2018-05-21T10:07:46.046Z,23.85
2018-05-21T10:08:45.757Z,23.72
2018-05-21T10:09:45.793Z,23.83
2018-05-21T10:10:45.958Z,23.9
2018-05-21T10:11:45.762Z,23.82
2018-05-21T10:12:45.991Z,23.82
2018-05-21T10:13:45.492Z,23.95
2018-05-21T10:14:45.736Z,23.94
2018-05-21T10:15:46.014Z,23.97
2018-05-21T10:16:45.704Z,24.04
2018-05-21T10:17:45.978Z,24.17
2018-05-21T10:18:45.699Z,24.19
2018-05-21T10:19:45.725Z,24.26
2018-05-21T10:20:45.692Z,24.37
2018-05-21T10:21:45.691Z,24.37
2018-05-21T10:22:45.695Z,24.39
2018-05-21T10:23:45.714Z,24.41
2018-05-21T10:24:45.671Z,24.54
2018-05-21T10:25:45.971Z,24.79
2018-05-21T10:26:45.666Z,24.94
2018-05-21T10:27:45.671Z,25.24
2018-05-21T10:28:45.942Z,25.38
2018-05-21T10:29:45.639Z,25.56
2018-05-21T10:30:45.383Z,25.82
2018-05-21T10:31:45.896Z,26.08
2018-05-21T10:32:45.896Z,26.4
2018-05-21T10:33:45.630Z,26.57
2018-05-21T10:34:45.424Z,26.96
2018-05-21T10:35:45.624Z,27.26
2018-05-21T10:36:45.378Z,27.71
2018-05-21T10:37:45.896Z,28.17
2018-05-21T10:38:45.631Z,28.41
2018-05-21T10:39:45.896Z,28.59
2018-05-21T10:40:45.385Z,29.06
2018-05-21T10:41:45.638Z,29.16
2018-05-21T10:42:45.362Z,29.2
2018-05-21T10:43:45.805Z,29.34
2018-05-21T10:44:45.636Z,29.4
2018-05-21T10:45:45.363Z,29.44
2018-05-21T10:46:45.904Z,29.59
2018-05-21T10:47:45.898Z,29.49
2018-05-21T10:48:45.924Z,29.56
2018-05-21T10:49:45.392Z,29.74
2018-05-21T10:50:45.687Z,29.99
2018-05-21T10:51:45.715Z,30.16
2018-05-21T10:52:45.667Z,30.31
2018-05-21T10:53:45.682Z,30.64
2018-05-21T10:54:45.673Z,30.9
2018-05-21T10:55:45.405Z,30.86
2018-05-21T10:56:45.971Z,30.72
2018-05-21T10:57:45.930Z,30.57
2018-05-21T10:58:45.960Z,30.27
2018-05-21T10:59:45.433Z,30.27
2018-05-21T11:00:45.651Z,30.61
2018-05-21T11:01:45.756Z,30.67
2018-05-21T11:02:45.718Z,30.64
2018-05-21T11:03:45.453Z,30.72
2018-05-21T11:04:46.128Z,30.69
2018-05-21T11:05:45.460Z,30.71
2018-05-21T11:06:45.996Z,30.61
2018-05-21T11:07:45.471Z,30.69
2018-05-21T11:08:45.741Z,31.01
2018-05-21T11:09:46.011Z,30.86
2018-05-21T11:10:45.762Z,30.99
2018-05-21T11:11:45.496Z,31.12
2018-05-21T11:12:45.770Z,31.02
2018-05-21T11:13:46.036Z,31.15
2018-05-21T11:14:46.053Z,31.17
2018-05-21T11:15:46.050Z,31.36
2018-05-21T11:16:46.063Z,31.58
2018-05-21T11:17:45.864Z,31.23
2018-05-21T11:18:45.537Z,31.54
2018-05-21T11:19:46.071Z,31.57
2018-05-21T11:20:46.079Z,31.84
2018-05-21T11:21:46.084Z,31.33
2018-05-21T11:22:45.835Z,31.12
2018-05-21T11:23:46.101Z,31.38
2018-05-21T11:24:45.856Z,31.75
2018-05-21T11:25:46.110Z,31.95
2018-05-21T11:26:46.131Z,31.96
2018-05-21T11:27:45.598Z,31.98
2018-05-21T11:28:45.607Z,31.84
2018-05-21T11:29:45.887Z,31.38
2018-05-21T11:30:45.879Z,31.43
2018-05-21T11:31:46.164Z,31.33
2018-05-21T11:32:45.900Z,31.45
2018-05-21T11:33:46.227Z,31.65
2018-05-21T11:34:45.913Z,31.57
2018-05-21T11:35:45.916Z,31.58
2018-05-21T11:36:45.659Z,31.75
2018-05-21T11:37:45.930Z,31.7
2018-05-21T11:38:46.203Z,31.8
2018-05-21T11:39:45.948Z,32
2018-05-21T11:40:45.958Z,32.39
2018-05-21T11:41:46.229Z,32.32
2018-05-21T11:42:45.966Z,32.2
2018-05-21T11:43:46.246Z,32.43
2018-05-21T11:44:45.718Z,32.2
2018-05-21T11:45:45.990Z,32.51
2018-05-21T11:46:46.043Z,32.55
2018-05-21T11:47:46.003Z,32.39
2018-05-21T11:48:46.008Z,32.42
2018-05-21T11:49:45.755Z,32.52
2018-05-21T11:50:46.150Z,32.67
2018-05-21T11:51:46.027Z,32.77
2018-05-21T11:52:45.771Z,33.07
2018-05-21T11:53:46.054Z,32.89
2018-05-21T11:54:46.064Z,32.52
2018-05-21T11:55:45.801Z,32.42
2018-05-21T11:56:46.070Z,32.35
2018-05-21T11:57:45.807Z,32.55
2018-05-21T11:58:46.348Z,32.88
2018-05-21T11:59:46.089Z,32.8
2018-05-21T12:00:46.372Z,32.81
2018-05-21T12:01:46.392Z,32.66
2018-05-21T12:02:46.223Z,32.84
2018-05-21T12:03:46.419Z,32.93
2018-05-21T12:04:46.397Z,32.84
2018-05-21T12:05:46.488Z,33.08
2018-05-21T12:06:46.144Z,33.17
2018-05-21T12:07:46.729Z,32.33
2018-05-21T12:08:45.892Z,32.48
2018-05-21T12:09:46.164Z,32.79
2018-05-21T12:10:46.463Z,32.73
2018-05-21T12:11:46.455Z,32.69
2018-05-21T12:12:46.468Z,32.4
2018-05-21T12:13:46.202Z,31.42
2018-05-21T12:14:46.466Z,31.5
2018-05-21T12:15:45.949Z,31.6
2018-05-21T12:16:46.226Z,31.75
2018-05-21T12:17:46.231Z,31.53
2018-05-21T12:18:46.239Z,31.65
2018-05-21T12:19:46.243Z,31.87
2018-05-21T12:20:45.988Z,32.02
2018-05-21T12:21:46.527Z,32.21
2018-05-21T12:22:46.471Z,32.36
2018-05-21T12:23:46.279Z,32.62
2018-05-21T12:24:46.276Z,32.79
2018-05-21T12:25:46.632Z,32.64
2018-05-21T12:26:46.296Z,32.81
2018-05-21T12:27:46.388Z,32.95
2018-05-21T12:28:46.805Z,33.06
2018-05-21T12:29:46.319Z,32.81
2018-05-21T12:30:46.321Z,32.84
2018-05-21T12:31:46.640Z,33.06
2018-05-21T12:32:46.368Z,33.06
2018-05-21T12:33:46.347Z,33.04
2018-05-21T12:34:46.616Z,33.03
2018-05-21T12:35:46.662Z,33.03
2018-05-21T12:36:46.371Z,32.95
2018-05-21T12:37:46.381Z,32.81
2018-05-21T12:38:46.383Z,32.81
2018-05-21T12:39:46.685Z,32.93
2018-05-21T12:40:46.681Z,33.08
2018-05-21T12:41:46.403Z,33.15
2018-05-21T12:42:46.148Z,32.85
2018-05-21T12:43:46.683Z,32.58
2018-05-21T12:44:46.447Z,32.4
2018-05-21T12:45:46.436Z,32.57
2018-05-21T12:46:46.449Z,32.76
2018-05-21T12:47:46.729Z,32.93
2018-05-21T12:48:46.458Z,33.06
2018-05-21T12:49:46.465Z,33.11
2018-05-21T12:50:46.743Z,33.14
2018-05-21T12:51:46.758Z,33.41
2018-05-21T12:52:46.224Z,33.33
2018-05-21T12:53:46.771Z,33.1
2018-05-21T12:54:47.083Z,33.22
2018-05-21T12:55:46.516Z,33.2