createdAt,value
2019-02-11T00:02:20.016Z,0.50
2019-02-11T00:04:48.647Z,0.20
2019-02-11T00:07:17.273Z,0.20
2019-02-11T00:09:45.929Z,0.60
2019-02-11T00:12:14.527Z,0.20
2019-02-11T00:14:43.163Z,0.30
2019-02-11T00:17:11.790Z,0.20
2019-02-11T00:19:40.422Z,0.40
2019-02-11T00:22:09.310Z,0.30
2019-02-11T00:24:37.931Z,1.03
2019-02-11T00:27:06.876Z,0.20
2019-02-11T00:29:35.501Z,0.30
2019-02-11T00:32:04.529Z,0.60
2019-02-11T00:34:33.522Z,0.60
2019-02-11T00:37:02.148Z,0.37
2019-02-11T00:39:30.789Z,0.37
2019-02-11T00:41:59.775Z,0.20
2019-02-11T00:44:28.420Z,0.57
2019-02-11T00:46:57.349Z,1.07
2019-02-11T00:49:25.975Z,1.10
2019-02-11T00:51:54.610Z,1.70
2019-02-11T00:54:23.230Z,0.40
2019-02-11T00:56:51.878Z,0.70
2019-02-11T00:59:21.036Z,0.63
2019-02-11T01:01:49.146Z,0.33
2019-02-11T01:04:17.771Z,0.80
2019-02-11T01:06:46.417Z,0.40
2019-02-11T01:09:15.086Z,0.53
2019-02-11T01:11:43.685Z,1.30
2019-02-11T01:14:12.309Z,2.60
2019-02-11T01:16:40.947Z,0.40
2019-02-11T01:19:09.593Z,0.40
2019-02-11T01:21:38.225Z,0.40
2019-02-11T01:24:06.860Z,0.50
2019-02-11T01:26:35.531Z,0.60
2019-02-11T01:29:04.198Z,0.30
2019-02-11T01:31:32.864Z,0.40
2019-02-11T01:34:01.840Z,0.40
2019-02-11T01:36:30.537Z,0.87
2019-02-11T01:38:59.167Z,0.50
2019-02-11T01:41:27.809Z,0.60
2019-02-11T01:43:56.432Z,0.70
2019-02-11T01:46:25.066Z,0.47
2019-02-11T01:48:54.036Z,0.60
2019-02-11T01:51:22.683Z,0.40
2019-02-11T01:53:51.303Z,0.30
2019-02-11T01:56:19.931Z,0.50
2019-02-11T01:58:48.893Z,0.40
2019-02-11T02:01:17.542Z,0.30
2019-02-11T02:03:46.148Z,0.50
2019-02-11T02:06:14.791Z,0.37
2019-02-11T02:08:43.723Z,0.50
2019-02-11T02:11:12.357Z,0.40
2019-02-11T02:13:44.759Z,0.70
2019-02-11T02:16:09.621Z,0.30
2019-02-11T02:18:38.263Z,0.50
2019-02-11T02:21:06.916Z,0.30
2019-02-11T02:23:35.550Z,0.30
2019-02-11T02:26:04.202Z,0.40
2019-02-11T02:28:32.845Z,0.40
2019-02-11T02:31:01.774Z,0.33
2019-02-11T02:33:30.399Z,0.50
2019-02-11T02:35:59.039Z,0.40
2019-02-11T02:38:28.046Z,0.30
2019-02-11T02:40:57.023Z,0.40
2019-02-11T02:43:25.909Z,0.50
2019-02-11T02:45:54.937Z,0.60
2019-02-11T02:48:23.564Z,0.30
2019-02-11T02:50:52.193Z,2.50
2019-02-11T02:53:20.812Z,0.60
2019-02-11T02:55:49.439Z,0.30
2019-02-11T02:58:18.076Z,0.43
2019-02-11T03:00:47.055Z,1.13
2019-02-11T03:03:15.640Z,0.50
2019-02-11T03:05:44.581Z,1.10
2019-02-11T03:08:13.216Z,0.40
2019-02-11T03:10:41.952Z,0.43
2019-02-11T03:13:10.578Z,0.40
2019-02-11T03:15:39.523Z,0.30
2019-02-11T03:18:08.145Z,0.20
2019-02-11T03:20:37.101Z,0.30
2019-02-11T03:23:05.742Z,0.80
2019-02-11T03:25:34.365Z,0.30
2019-02-11T03:28:03.376Z,1.23
2019-02-11T03:30:32.013Z,0.83
2019-02-11T03:33:00.642Z,1.37
2019-02-11T03:35:29.263Z,0.77
2019-02-11T03:37:57.896Z,0.57
2019-02-11T03:40:26.869Z,2.00
2019-02-11T03:42:55.502Z,1.77
2019-02-11T03:45:24.117Z,1.97
2019-02-11T03:47:52.761Z,0.97
2019-02-11T03:50:21.392Z,2.43
2019-02-11T03:52:50.399Z,2.93
2019-02-11T03:55:19.386Z,0.47
2019-02-11T03:57:48.023Z,0.93
2019-02-11T04:00:16.656Z,2.73
2019-02-11T04:02:45.673Z,1.10
2019-02-11T04:05:14.296Z,3.17
2019-02-11T04:07:42.929Z,4.00
2019-02-11T04:10:11.563Z,3.03
2019-02-11T04:12:40.186Z,7.87
2019-02-11T04:15:08.829Z,2.13
2019-02-11T04:17:37.451Z,2.50
2019-02-11T04:20:06.100Z,2.70
2019-02-11T04:22:34.738Z,4.13
2019-02-11T04:25:03.698Z,1.77
2019-02-11T04:27:32.348Z,1.97
2019-02-11T04:30:01.011Z,7.53
2019-02-11T04:32:29.976Z,3.27
2019-02-11T04:34:58.595Z,5.17
2019-02-11T04:37:27.272Z,4.17
2019-02-11T04:39:55.901Z,3.60
2019-02-11T04:42:24.539Z,1.77
2019-02-11T04:44:53.160Z,4.10
2019-02-11T04:47:22.074Z,5.37
2019-02-11T04:49:50.667Z,5.93
2019-02-11T04:52:19.305Z,8.07
2019-02-11T04:54:48.216Z,5.33
2019-02-11T04:57:17.237Z,5.50
2019-02-11T04:59:45.849Z,4.63
2019-02-11T05:02:14.476Z,4.83
2019-02-11T05:04:43.360Z,4.07
2019-02-11T05:07:12.348Z,4.07
2019-02-11T05:09:40.957Z,5.83
2019-02-11T05:12:09.579Z,5.57
2019-02-11T05:14:43.882Z,3.53
2019-02-11T05:17:07.153Z,9.37
2019-02-11T05:19:36.075Z,6.67
2019-02-11T05:22:04.716Z,6.57
2019-02-11T05:24:33.341Z,4.80
2019-02-11T05:27:01.979Z,7.87
2019-02-11T05:29:30.609Z,3.80
2019-02-11T05:31:59.243Z,5.23
2019-02-11T05:34:27.876Z,5.57
2019-02-11T05:36:56.936Z,5.00
2019-02-11T05:39:25.861Z,5.27
2019-02-11T05:41:54.566Z,7.47
2019-02-11T05:44:23.528Z,4.57
2019-02-11T05:46:52.518Z,3.50
2019-02-11T05:49:21.133Z,3.57
2019-02-11T05:51:49.760Z,5.17
2019-02-11T05:54:18.406Z,6.73
2019-02-11T05:56:47.026Z,6.50
2019-02-11T05:59:15.672Z,6.03
2019-02-11T06:01:44.283Z,3.00
2019-02-11T06:04:13.006Z,6.20
2019-02-11T06:06:41.627Z,4.50
2019-02-11T06:09:10.259Z,5.77
2019-02-11T06:11:39.263Z,7.33
2019-02-11T06:14:07.902Z,7.20
2019-02-11T06:16:36.522Z,8.10
2019-02-11T06:19:05.185Z,3.63
2019-02-11T06:21:34.097Z,5.03
2019-02-11T06:24:02.731Z,3.20
2019-02-11T06:26:31.342Z,7.00
2019-02-11T06:29:00.015Z,6.00
2019-02-11T06:31:28.633Z,3.73
2019-02-11T06:33:57.283Z,5.70
2019-02-11T06:36:25.898Z,6.17
2019-02-11T06:38:54.559Z,6.37
2019-02-11T06:41:23.204Z,6.20
2019-02-11T06:43:52.155Z,6.10
2019-02-11T06:46:20.823Z,4.50
2019-02-11T06:49:09.393Z,4.67
2019-02-11T06:51:38.006Z,7.80
2019-02-11T06:54:06.653Z,9.50
2019-02-11T06:56:35.275Z,4.23
2019-02-11T06:59:03.943Z,6.80
2019-02-11T07:01:32.922Z,4.07
2019-02-11T07:04:01.569Z,8.03
2019-02-11T07:06:30.206Z,9.07
2019-02-11T07:08:58.837Z,5.23
2019-02-11T07:11:27.461Z,5.20
2019-02-11T07:13:56.103Z,7.10
2019-02-11T07:16:24.740Z,11.63
2019-02-11T07:18:53.364Z,5.97
2019-02-11T07:21:22.301Z,6.07
2019-02-11T07:23:50.950Z,6.97
2019-02-11T07:26:19.838Z,8.57
2019-02-11T07:28:48.504Z,7.00
2019-02-11T07:31:17.107Z,8.53
2019-02-11T07:33:45.744Z,10.70
2019-02-11T07:36:14.355Z,5.77
2019-02-11T07:38:43.008Z,9.40
2019-02-11T07:41:11.643Z,10.40
2019-02-11T07:43:40.279Z,9.97
2019-02-11T07:46:08.913Z,6.60
2019-02-11T07:48:37.904Z,9.43
2019-02-11T07:51:06.523Z,8.50
2019-02-11T07:53:35.166Z,9.00
2019-02-11T07:56:03.809Z,4.63
2019-02-11T07:58:32.437Z,16.97
2019-02-11T08:01:01.079Z,6.90
2019-02-11T08:03:29.711Z,8.43
2019-02-11T08:05:58.339Z,5.23
2019-02-11T08:08:26.978Z,4.33
2019-02-11T08:10:55.968Z,6.23
2019-02-11T08:13:24.601Z,5.20
2019-02-11T08:15:53.236Z,5.27
2019-02-11T08:18:22.217Z,5.67
2019-02-11T08:20:50.851Z,4.27
2019-02-11T08:23:19.482Z,4.73
2019-02-11T08:25:48.123Z,5.87
2019-02-11T08:28:19.476Z,3.77
2019-02-11T08:30:45.670Z,5.20
2019-02-11T08:33:14.304Z,7.10
2019-02-11T08:35:42.916Z,9.13
2019-02-11T08:38:11.520Z,4.87
2019-02-11T08:40:40.155Z,5.03
2019-02-11T08:43:08.777Z,5.63
2019-02-11T08:45:37.399Z,9.27
2019-02-11T08:48:06.037Z,5.63
2019-02-11T08:50:34.672Z,6.87
2019-02-11T08:53:03.400Z,6.47
2019-02-11T08:55:32.037Z,7.87
2019-02-11T08:58:00.657Z,4.37
2019-02-11T09:00:29.306Z,5.03
2019-02-11T09:02:57.937Z,6.07
2019-02-11T09:05:26.567Z,6.30
2019-02-11T09:07:55.229Z,7.07
2019-02-11T09:10:23.871Z,2.97
2019-02-11T09:12:52.502Z,6.07
2019-02-11T09:15:21.140Z,8.63
2019-02-11T09:17:50.112Z,3.47
2019-02-11T09:20:18.379Z,6.83
2019-02-11T09:22:47.016Z,7.13
2019-02-11T09:25:15.656Z,7.93
2019-02-11T09:27:44.540Z,8.70
2019-02-11T09:30:16.237Z,10.00
2019-02-11T09:32:44.858Z,12.20
2019-02-11T09:35:13.492Z,6.30
2019-02-11T09:37:42.153Z,6.67
2019-02-11T09:40:10.768Z,9.07
2019-02-11T09:42:39.394Z,4.70
2019-02-11T09:47:46.318Z,4.20
2019-02-11T09:50:27.257Z,4.73
2019-02-11T09:52:55.894Z,5.57
2019-02-11T09:55:27.554Z,3.40
2019-02-11T09:57:56.186Z,5.10
2019-02-11T10:00:24.834Z,1.93
2019-02-11T10:02:53.479Z,6.47
2019-02-11T10:05:22.114Z,7.07
2019-02-11T10:07:50.740Z,5.33
2019-02-11T10:10:19.382Z,5.80
2019-02-11T10:12:47.974Z,5.13
2019-02-11T10:15:16.640Z,6.70
2019-02-11T10:17:45.562Z,4.43
2019-02-11T10:20:17.018Z,4.93
2019-02-11T10:22:45.623Z,4.17
2019-02-11T10:25:14.271Z,5.60
2019-02-11T10:27:42.891Z,5.73
2019-02-11T10:32:50.091Z,5.20
2019-02-11T10:35:18.748Z,4.00
2019-02-11T10:37:47.370Z,3.20
2019-02-11T10:40:16.324Z,3.87
2019-02-11T10:42:44.947Z,3.27
2019-02-11T10:45:16.802Z,6.23
2019-02-11T10:47:45.427Z,5.30
2019-02-11T10:50:16.848Z,5.80
2019-02-11T10:52:45.777Z,3.83
2019-02-11T10:55:14.426Z,3.37
2019-02-11T10:57:43.041Z,6.03
2019-02-11T11:00:14.400Z,9.63
2019-02-11T11:02:43.019Z,6.83
2019-02-11T11:05:11.654Z,6.93
2019-02-11T11:07:40.640Z,8.57
2019-02-11T11:10:09.290Z,3.67
2019-02-11T11:12:38.215Z,3.43
2019-02-11T11:15:07.224Z,5.27
2019-02-11T11:17:35.861Z,5.07
2019-02-11T11:20:04.528Z,4.47
2019-02-11T11:22:33.148Z,3.90
2019-02-11T11:25:02.150Z,6.40
2019-02-11T11:27:31.142Z,3.90
2019-02-11T11:29:59.806Z,5.23
2019-02-11T11:32:28.439Z,4.20
2019-02-11T11:34:57.402Z,2.97
2019-02-11T11:37:26.038Z,4.67
2019-02-11T11:39:54.681Z,5.43
2019-02-11T11:42:23.299Z,2.67
2019-02-11T11:44:52.239Z,3.37
2019-02-11T11:47:20.868Z,2.53
2019-02-11T11:49:49.815Z,3.63
2019-02-11T11:52:18.441Z,4.37
2019-02-11T11:54:47.089Z,2.70
2019-02-11T11:57:15.718Z,4.30
2019-02-11T11:59:44.330Z,2.93
2019-02-11T12:02:15.964Z,4.20
2019-02-11T12:04:41.583Z,4.93
2019-02-11T12:07:10.214Z,6.40
2019-02-11T12:09:38.842Z,2.30
2019-02-11T12:12:07.468Z,3.90
2019-02-11T12:14:36.092Z,4.87
2019-02-11T12:17:05.034Z,4.83
2019-02-11T12:19:33.653Z,4.17
2019-02-11T12:22:02.300Z,2.57
2019-02-11T12:24:30.932Z,5.97
2019-02-11T12:26:59.870Z,4.97
2019-02-11T12:29:28.508Z,5.13
2019-02-11T12:31:57.473Z,4.47
2019-02-11T12:34:26.072Z,4.27
2019-02-11T12:36:54.775Z,5.83
2019-02-11T12:39:23.421Z,3.43
2019-02-11T12:41:52.065Z,4.00
2019-02-11T12:44:20.714Z,6.30
2019-02-11T12:46:49.332Z,4.03
2019-02-11T12:49:18.337Z,2.30
2019-02-11T12:51:47.336Z,4.17
2019-02-11T12:54:15.937Z,5.53
2019-02-11T12:56:44.567Z,6.03
2019-02-11T12:59:13.297Z,4.80
2019-02-11T13:01:42.010Z,4.07
2019-02-11T13:04:10.630Z,8.03
2019-02-11T13:06:39.632Z,3.70
2019-02-11T13:09:08.266Z,4.13
2019-02-11T13:11:36.923Z,4.53
2019-02-11T13:14:05.554Z,3.50
2019-02-11T13:16:34.347Z,3.27
2019-02-11T13:19:02.808Z,3.53
2019-02-11T13:21:31.900Z,2.87
2019-02-11T13:24:00.392Z,3.50
2019-02-11T13:26:29.013Z,2.40
2019-02-11T13:28:57.625Z,3.07
2019-02-11T13:31:26.272Z,3.90
2019-02-11T13:33:54.903Z,6.63
2019-02-11T13:36:23.523Z,4.73
2019-02-11T13:38:52.143Z,6.77
2019-02-11T13:41:21.114Z,8.07
2019-02-11T13:43:49.751Z,4.20
2019-02-11T13:46:18.395Z,6.87
2019-02-11T13:48:47.031Z,6.80
2019-02-11T13:51:15.677Z,5.27
2019-02-11T13:53:44.480Z,6.23
2019-02-11T13:56:12.947Z,7.30
2019-02-11T13:58:41.900Z,10.57
2019-02-11T14:01:10.874Z,8.17
2019-02-11T14:03:39.514Z,6.47
2019-02-11T14:06:08.151Z,6.93
2019-02-11T14:08:36.779Z,5.67
2019-02-11T14:11:05.442Z,7.20
2019-02-11T14:13:34.064Z,4.23
2019-02-11T14:16:02.712Z,10.00
2019-02-11T14:18:31.356Z,8.97
2019-02-11T14:21:00.092Z,7.10
2019-02-11T14:23:28.946Z,7.30
2019-02-11T14:25:57.577Z,6.67
2019-02-11T14:28:26.207Z,8.17
2019-02-11T14:30:54.869Z,8.20
2019-02-11T14:33:23.505Z,5.30
2019-02-11T14:35:52.148Z,8.70
2019-02-11T14:38:20.767Z,9.97
2019-02-11T14:40:49.402Z,7.10
2019-02-11T14:43:18.026Z,7.60
2019-02-11T14:45:47.026Z,6.67
2019-02-11T14:48:27.179Z,6.57
2019-02-11T14:50:44.277Z,9.50
2019-02-11T14:53:12.902Z,9.07
2019-02-11T14:55:41.520Z,6.20
2019-02-11T14:58:10.156Z,5.67
2019-02-11T15:00:38.769Z,10.07
2019-02-11T15:03:07.399Z,8.27
2019-02-11T15:05:36.031Z,6.27
2019-02-11T15:08:05.068Z,6.33
2019-02-11T15:10:33.704Z,7.93
2019-02-11T15:13:02.339Z,5.80
2019-02-11T15:15:30.969Z,5.17
2019-02-11T15:17:59.602Z,4.93
2019-02-11T15:20:28.221Z,5.23
2019-02-11T15:22:57.153Z,3.40
2019-02-11T15:25:26.138Z,5.23
2019-02-11T15:27:54.780Z,4.10
2019-02-11T15:30:23.423Z,5.97
2019-02-11T15:32:52.412Z,4.37
2019-02-11T15:35:21.024Z,6.20
2019-02-11T15:37:49.660Z,7.20
2019-02-11T15:43:00.030Z,7.47
2019-02-11T15:45:28.665Z,5.13
2019-02-11T15:47:57.301Z,8.57
2019-02-11T15:50:26.283Z,5.70
2019-02-11T15:52:54.922Z,6.57
2019-02-11T15:55:23.548Z,4.27
2019-02-11T15:57:52.188Z,8.90
2019-02-11T16:00:20.810Z,7.13
2019-02-11T16:02:51.426Z,4.83
2019-02-11T16:05:18.396Z,5.80
2019-02-11T16:07:47.048Z,5.67
2019-02-11T16:12:54.583Z,9.43
2019-02-11T16:15:23.205Z,2.97
2019-02-11T16:17:51.840Z,6.97
2019-02-11T16:20:20.471Z,8.20
2019-02-11T16:22:49.122Z,5.13
2019-02-11T16:25:17.752Z,6.87
2019-02-11T16:27:46.403Z,2.40
2019-02-11T16:30:21.041Z,6.70
2019-02-11T16:32:49.995Z,4.73
2019-02-11T16:35:18.658Z,5.03
2019-02-11T16:37:47.262Z,6.63
2019-02-11T16:42:57.528Z,5.70
2019-02-11T16:45:26.140Z,5.53
2019-02-11T16:47:55.099Z,8.57
2019-02-11T16:50:23.707Z,5.37
2019-02-11T16:52:52.676Z,8.73
2019-02-11T16:55:21.299Z,7.17
2019-02-11T16:57:49.947Z,8.00
2019-02-11T17:00:18.576Z,8.63
2019-02-11T17:02:47.207Z,6.23
2019-02-11T17:05:15.847Z,8.70
2019-02-11T17:07:44.468Z,8.70
2019-02-11T17:10:13.464Z,7.47
2019-02-11T17:12:42.453Z,7.73
2019-02-11T17:17:49.172Z,6.60
2019-02-11T17:20:18.134Z,6.80
2019-02-11T17:22:46.956Z,7.27
2019-02-11T17:25:15.701Z,9.20
2019-02-11T17:27:44.347Z,7.90
2019-02-11T17:32:51.999Z,13.93
2019-02-11T17:35:20.559Z,8.73
2019-02-11T17:37:49.205Z,10.87
2019-02-11T17:40:17.848Z,12.13
2019-02-11T17:42:46.475Z,13.03
2019-02-11T17:45:15.117Z,11.83
2019-02-11T17:47:43.761Z,9.87
2019-02-11T17:50:12.674Z,15.70
2019-02-11T17:52:41.318Z,9.97
2019-02-11T17:55:09.967Z,10.57
2019-02-11T17:57:38.964Z,12.63
2019-02-11T18:02:45.938Z,11.53
2019-02-11T18:05:14.950Z,12.43
2019-02-11T18:07:43.586Z,14.60
2019-02-11T18:10:12.200Z,11.17
2019-02-11T18:12:41.183Z,8.67
2019-02-11T18:15:10.083Z,13.73
2019-02-11T18:17:39.064Z,8.40
2019-02-11T18:20:07.712Z,13.93
2019-02-11T18:22:36.330Z,11.73
2019-02-11T18:25:05.003Z,13.87
2019-02-11T18:27:34.654Z,15.57
2019-02-11T18:30:02.284Z,12.23
2019-02-11T18:32:30.906Z,17.87
2019-02-11T18:34:59.542Z,10.40
2019-02-11T18:37:28.174Z,11.30
2019-02-11T18:39:57.010Z,16.20
2019-02-11T18:42:25.643Z,16.90
2019-02-11T18:44:54.539Z,14.73
2019-02-11T18:47:23.153Z,13.63
2019-02-11T18:49:51.776Z,11.77
2019-02-11T18:52:20.408Z,13.57
2019-02-11T18:54:49.461Z,12.20
2019-02-11T18:57:17.943Z,15.40
2019-02-11T18:59:46.581Z,16.13
2019-02-11T19:02:15.573Z,14.67
2019-02-11T19:04:44.215Z,21.40
2019-02-11T19:07:12.848Z,18.53
2019-02-11T19:09:41.475Z,17.03
2019-02-11T19:12:10.099Z,17.77
2019-02-11T19:14:38.739Z,22.30
2019-02-11T19:17:07.681Z,21.73
2019-02-11T19:19:43.018Z,12.67
2019-02-11T19:22:05.257Z,20.53
2019-02-11T19:24:33.918Z,12.10
2019-02-11T19:27:02.826Z,17.87
2019-02-11T19:29:31.617Z,15.33
2019-02-11T19:32:00.242Z,12.43
2019-02-11T19:34:28.877Z,17.07
2019-02-11T19:36:57.546Z,16.27
2019-02-11T19:39:26.151Z,16.47
2019-02-11T19:41:55.061Z,17.07
2019-02-11T19:44:24.027Z,15.07
2019-02-11T19:46:52.653Z,15.93
2019-02-11T19:49:21.599Z,15.23
2019-02-11T19:51:50.245Z,19.10
2019-02-11T19:54:18.875Z,23.60
2019-02-11T19:56:47.495Z,14.57
2019-02-11T19:59:16.137Z,14.30
2019-02-11T20:01:44.764Z,15.47
2019-02-11T20:04:13.403Z,20.03
2019-02-11T20:06:42.035Z,20.93
2019-02-11T20:09:10.966Z,20.83
2019-02-11T20:11:39.599Z,15.63
2019-02-11T20:14:08.242Z,14.30
2019-02-11T20:16:36.860Z,15.17
2019-02-11T20:19:05.501Z,16.20
2019-02-11T20:21:34.124Z,10.03
2019-02-11T20:24:02.769Z,15.73
2019-02-11T20:26:31.388Z,13.17
2019-02-11T20:29:00.004Z,19.93
2019-02-11T20:31:28.650Z,18.90
2019-02-11T20:33:57.270Z,16.37
2019-02-11T20:36:26.185Z,19.50
2019-02-11T20:38:54.819Z,10.53
2019-02-11T20:41:23.457Z,15.17
2019-02-11T20:43:52.094Z,15.33
2019-02-11T20:46:21.015Z,18.97
2019-02-11T20:48:50.006Z,15.97
2019-02-11T20:51:18.646Z,15.97
2019-02-11T20:53:47.580Z,17.50
2019-02-11T20:56:16.219Z,18.30
2019-02-11T20:58:45.185Z,17.03
2019-02-11T21:01:13.825Z,18.50
2019-02-11T21:03:42.499Z,14.90
2019-02-11T21:06:11.408Z,12.30
2019-02-11T21:08:40.024Z,15.37
2019-02-11T21:11:08.659Z,19.90
2019-02-11T21:13:37.301Z,19.53
2019-02-11T21:16:06.261Z,15.53
2019-02-11T21:18:35.243Z,15.23
2019-02-11T21:21:04.237Z,14.60
2019-02-11T21:23:33.224Z,15.87
2019-02-11T21:26:01.860Z,14.70
2019-02-11T21:28:30.462Z,15.23
2019-02-11T21:30:59.497Z,17.67
2019-02-11T21:33:28.095Z,14.60
2019-02-11T21:35:56.748Z,13.27
2019-02-11T21:38:25.358Z,9.60
2019-02-11T21:40:53.997Z,14.60
2019-02-11T21:43:22.900Z,19.00
2019-02-11T21:45:51.534Z,16.83
2019-02-11T21:48:20.197Z,12.03
2019-02-11T21:50:48.803Z,11.93
2019-02-11T21:53:17.434Z,11.03
2019-02-11T21:55:46.084Z,12.50
2019-02-11T21:58:14.707Z,14.30
2019-02-11T22:00:43.324Z,8.03
2019-02-11T22:03:11.937Z,14.30
2019-02-11T22:05:40.850Z,10.37
2019-02-11T22:08:09.841Z,11.70
2019-02-11T22:10:38.476Z,10.30
2019-02-11T22:13:07.085Z,12.40
2019-02-11T22:15:36.103Z,11.80
2019-02-11T22:18:04.714Z,12.20
2019-02-11T22:20:34.804Z,12.93
2019-02-11T22:23:01.978Z,17.83
2019-02-11T22:25:30.615Z,9.80
2019-02-11T22:27:59.243Z,14.60
2019-02-11T22:30:27.908Z,17.60
2019-02-11T22:32:56.523Z,11.70
2019-02-11T22:35:25.160Z,13.70
2019-02-11T22:37:53.788Z,12.87
2019-02-11T22:40:22.421Z,15.10
2019-02-11T22:42:51.029Z,13.10
2019-02-11T22:45:19.996Z,8.63
2019-02-11T22:47:48.622Z,12.17
2019-02-11T22:50:17.564Z,14.60
2019-02-11T22:52:46.202Z,12.20
2019-02-11T22:55:14.848Z,14.03
2019-02-11T22:57:43.829Z,8.60
2019-02-11T23:00:21.460Z,20.60
2019-02-11T23:02:50.413Z,9.47
2019-02-11T23:05:19.043Z,8.20
2019-02-11T23:07:47.992Z,10.30
2019-02-11T23:10:16.680Z,5.87
2019-02-11T23:12:45.583Z,12.20
2019-02-11T23:15:14.225Z,9.53
2019-02-11T23:17:43.123Z,12.13
2019-02-11T23:20:11.762Z,9.20
2019-02-11T23:22:40.703Z,9.87
2019-02-11T23:25:09.339Z,14.57
2019-02-11T23:27:37.961Z,8.70
2019-02-11T23:30:13.306Z,12.80
2019-02-11T23:32:35.238Z,8.70
2019-02-11T23:35:03.885Z,7.73
2019-02-11T23:37:32.810Z,8.67
2019-02-11T23:40:01.430Z,7.60
2019-02-11T23:42:30.339Z,11.83
2019-02-11T23:44:58.960Z,9.53
2019-02-11T23:47:27.953Z,4.57
2019-02-11T23:49:56.944Z,6.43
2019-02-11T23:52:25.936Z,8.10
2019-02-11T23:54:54.571Z,5.23
2019-02-11T23:57:23.512Z,7.40
2019-02-11T23:59:52.152Z,13.93
