createdAt,value
2023-05-13T00:03:02.490Z,102111.41
2023-05-13T00:06:06.125Z,102110.47
2023-05-13T00:09:09.940Z,102110.53
2023-05-13T00:12:13.449Z,102114.94
2023-05-13T00:15:16.923Z,102107.91
2023-05-13T00:18:21.854Z,102114.03
2023-05-13T00:21:25.377Z,102116.72
2023-05-13T00:24:28.864Z,102112.44
2023-05-13T00:27:32.884Z,102113.50
2023-05-13T00:30:36.773Z,102115.56
2023-05-13T00:33:41.713Z,102112.16
2023-05-13T00:36:45.625Z,102114.69
2023-05-13T00:39:49.110Z,102111.16
2023-05-13T00:42:53.633Z,102105.94
2023-05-13T00:45:57.891Z,102107.75
2023-05-13T00:49:03.607Z,102107.97
2023-05-13T00:52:08.020Z,102116.78
2023-05-13T00:55:12.531Z,102112.50
2023-05-13T00:58:18.014Z,102114.25
2023-05-13T01:01:36.118Z,102123.16
2023-05-13T01:04:50.767Z,102116.13
2023-05-13T01:08:05.378Z,102116.28
2023-05-13T01:11:17.124Z,102115.44
2023-05-13T01:14:30.619Z,102117.34
2023-05-13T01:17:42.697Z,102123.53
2023-05-13T01:20:48.086Z,102119.22
2023-05-13T01:23:52.955Z,102120.94
2023-05-13T01:26:56.534Z,102128.94
2023-05-13T01:30:00.311Z,102130.63
2023-05-13T01:33:04.676Z,102130.59
2023-05-13T01:36:10.034Z,102135.94
2023-05-13T01:39:15.380Z,102134.28
2023-05-13T01:42:19.021Z,102137.78
2023-05-13T01:45:22.632Z,102130.78
2023-05-13T01:48:26.113Z,102135.16
2023-05-13T01:51:29.610Z,102133.47
2023-05-13T01:54:34.529Z,102134.34
2023-05-13T01:57:38.100Z,102137.81
2023-05-13T02:00:41.561Z,102137.03
2023-05-13T02:03:45.305Z,102129.19
2023-05-13T02:06:48.886Z,102135.34
2023-05-13T02:09:55.476Z,102138.91
2023-05-13T02:12:58.976Z,102136.28
2023-05-13T02:16:02.485Z,102137.19
2023-05-13T02:19:06.355Z,102132.09
2023-05-13T02:22:09.992Z,102140.88
2023-05-13T02:25:14.815Z,102140.00
2023-05-13T02:28:18.308Z,102137.38
2023-05-13T02:31:23.119Z,102136.53
2023-05-13T02:34:27.104Z,102137.47
2023-05-13T02:37:30.634Z,102139.19
2023-05-13T02:40:35.699Z,102135.78
2023-05-13T02:43:39.234Z,102138.41
2023-05-13T02:46:44.209Z,102136.72
2023-05-13T02:49:47.808Z,102132.41
2023-05-13T02:52:51.314Z,102136.75
2023-05-13T02:55:56.205Z,102123.72
2023-05-13T02:58:59.742Z,102123.66
2023-05-13T03:02:03.240Z,102128.06
2023-05-13T03:05:08.212Z,102122.84
2023-05-13T03:08:11.841Z,102127.28
2023-05-13T03:11:16.706Z,102129.91
2023-05-13T03:14:20.332Z,102130.81
2023-05-13T03:17:23.908Z,102138.75
2023-05-13T03:20:27.540Z,102136.13
2023-05-13T03:23:31.126Z,102142.28
2023-05-13T03:26:36.032Z,102137.91
2023-05-13T03:29:39.511Z,102132.69
2023-05-13T03:32:43.154Z,102132.72
2023-05-13T03:35:48.565Z,102129.28
2023-05-13T03:38:52.051Z,102132.75
2023-05-13T03:41:58.024Z,102130.16
2023-05-13T03:45:01.461Z,102138.06
2023-05-13T03:48:05.380Z,102140.69
2023-05-13T03:51:08.872Z,102143.28
2023-05-13T03:54:12.366Z,102145.00
2023-05-13T03:57:17.273Z,102142.34
2023-05-13T04:00:21.132Z,102138.91
2023-05-13T04:03:24.981Z,102143.28
2023-05-13T04:06:28.511Z,102146.72
2023-05-13T04:09:31.996Z,102152.88
2023-05-13T04:12:37.540Z,102147.56
2023-05-13T04:15:41.073Z,102157.16
2023-05-13T04:18:44.598Z,102160.59
2023-05-13T04:21:48.088Z,102165.94
2023-05-13T04:24:56.466Z,102164.09
2023-05-13T04:28:01.463Z,102168.44
2023-05-13T04:31:05.220Z,102174.38
2023-05-13T04:34:08.745Z,102164.66
2023-05-13T04:37:12.261Z,102165.50
2023-05-13T04:40:16.242Z,102169.50
2023-05-13T04:43:22.828Z,102169.59
2023-05-13T04:46:26.551Z,102166.28
2023-05-13T04:49:30.215Z,102172.66
2023-05-13T04:52:34.112Z,102171.84
2023-05-13T04:55:37.731Z,102174.34
2023-05-13T04:58:42.743Z,102171.94
2023-05-13T05:01:46.444Z,102168.09
2023-05-13T05:04:50.363Z,102176.66
2023-05-13T05:07:53.901Z,102176.81
2023-05-13T05:10:57.504Z,102184.91
2023-05-13T05:14:02.645Z,102172.81
2023-05-13T05:17:06.466Z,102176.03
2023-05-13T05:20:11.573Z,102179.50
2023-05-13T05:23:15.156Z,102182.03
2023-05-13T05:26:18.601Z,102179.34
2023-05-13T05:29:23.691Z,102178.38
2023-05-13T05:32:27.510Z,102182.50
2023-05-13T05:35:31.152Z,102170.00
2023-05-13T05:38:34.635Z,102183.03
2023-05-13T05:41:38.302Z,102176.63
2023-05-13T05:44:43.150Z,102179.97
2023-05-13T05:47:46.789Z,102180.31
2023-05-13T05:50:50.334Z,102182.63
2023-05-13T05:53:53.786Z,102175.31
2023-05-13T05:56:57.270Z,102189.25
2023-05-13T06:00:02.102Z,102182.50
2023-05-13T06:03:06.217Z,102178.56
2023-05-13T06:06:10.053Z,102183.47
2023-05-13T06:09:13.536Z,102185.44
2023-05-13T06:12:17.091Z,102180.19
2023-05-13T06:15:31.373Z,102186.03
2023-05-13T06:18:34.959Z,102177.25
2023-05-13T06:21:39.107Z,102171.59
2023-05-13T06:24:44.680Z,102177.38
2023-05-13T06:27:48.192Z,102171.66
2023-05-13T06:30:53.855Z,102173.06
2023-05-13T06:33:57.548Z,102174.91
2023-05-13T06:37:01.632Z,102170.44
2023-05-13T06:40:06.129Z,102181.38
2023-05-13T06:43:09.648Z,102172.47
2023-05-13T06:46:14.573Z,102178.84
2023-05-13T06:49:18.135Z,102178.13
2023-05-13T06:52:21.674Z,102180.19
2023-05-13T06:55:26.140Z,102171.38
2023-05-13T06:58:29.673Z,102175.16
2023-05-13T07:01:34.689Z,102176.38
2023-05-13T07:04:38.258Z,102171.91
2023-05-13T07:07:43.381Z,102166.66
2023-05-13T07:10:47.048Z,102170.44
2023-05-13T07:13:50.619Z,102161.19
2023-05-13T07:16:55.539Z,102171.75
2023-05-13T07:19:59.273Z,102169.78
2023-05-13T07:23:02.886Z,102163.59
2023-05-13T07:26:06.606Z,102164.44
2023-05-13T07:29:10.138Z,102161.31
2023-05-13T07:32:14.994Z,102164.94
2023-05-13T07:35:18.893Z,102164.19
2023-05-13T07:38:22.984Z,102163.09
2023-05-13T07:41:27.729Z,102167.50
2023-05-13T07:44:31.176Z,102156.31
2023-05-13T07:47:36.318Z,102170.84
2023-05-13T07:50:39.878Z,102174.19
2023-05-13T07:53:43.414Z,102168.69
2023-05-13T07:56:48.085Z,102165.91
2023-05-13T07:59:52.802Z,102163.25
2023-05-13T08:02:58.115Z,102161.69
2023-05-13T08:06:01.687Z,102166.19
2023-05-13T08:09:05.443Z,102162.63
2023-05-13T08:12:09.646Z,102164.19
2023-05-13T08:15:34.934Z,102155.78
2023-05-13T08:18:40.017Z,102152.84
2023-05-13T08:21:43.722Z,102150.84
2023-05-13T08:24:47.353Z,102152.03
2023-05-13T08:27:50.864Z,102152.97
2023-05-13T08:30:54.498Z,102161.03
2023-05-13T08:34:00.569Z,102156.91
2023-05-13T08:37:04.367Z,102154.63
2023-05-13T08:40:11.112Z,102154.59
2023-05-13T08:43:17.680Z,102151.53
2023-05-13T08:46:25.208Z,102149.66
2023-05-13T08:49:30.563Z,102155.88
2023-05-13T08:52:34.195Z,102145.50
2023-05-13T08:55:37.721Z,102145.22
2023-05-13T08:58:41.219Z,102144.84
2023-05-13T09:01:46.267Z,102141.03
2023-05-13T09:04:56.370Z,102135.19
2023-05-13T09:08:01.682Z,102142.91
2023-05-13T09:11:06.366Z,102139.88
2023-05-13T09:14:11.971Z,102136.88
2023-05-13T09:17:17.640Z,102148.31
2023-05-13T09:20:25.480Z,102152.88
2023-05-13T09:23:29.419Z,102140.59
2023-05-13T09:26:32.925Z,102150.78
2023-05-13T09:29:36.405Z,102141.50
2023-05-13T09:32:40.650Z,102139.34
2023-05-13T09:35:50.681Z,102151.66
2023-05-13T09:38:57.403Z,102139.13
2023-05-13T09:42:04.908Z,102139.91
2023-05-13T09:45:11.494Z,102137.78
2023-05-13T09:48:15.647Z,102134.63
2023-05-13T09:51:26.094Z,102130.06
2023-05-13T09:54:37.198Z,102127.25
2023-05-13T09:57:42.018Z,102127.13
2023-05-13T10:00:45.953Z,102129.44
2023-05-13T10:03:50.071Z,102121.91
2023-05-13T10:06:56.088Z,102113.81
2023-05-13T10:10:03.913Z,102127.41
2023-05-13T10:13:11.032Z,102120.06
2023-05-13T10:16:15.284Z,102122.06
2023-05-13T10:19:22.914Z,102110.09
2023-05-13T10:22:31.644Z,102107.72
2023-05-13T10:25:35.397Z,102102.75
2023-05-13T10:28:42.901Z,102102.94
2023-05-13T10:31:47.265Z,102095.59
2023-05-13T10:34:54.228Z,102105.81
2023-05-13T10:38:10.729Z,102094.38
2023-05-13T10:42:00.557Z,102102.63
2023-05-13T10:45:04.492Z,102095.19
2023-05-13T10:48:08.896Z,102090.94
2023-05-13T10:51:16.908Z,102083.09
2023-05-13T10:54:25.845Z,102087.09
2023-05-13T10:57:31.511Z,102093.69
2023-05-13T11:00:37.444Z,102087.00
2023-05-13T11:03:42.342Z,102082.50
2023-05-13T11:06:49.944Z,102083.09
2023-05-13T11:09:54.927Z,102084.31
2023-05-13T11:13:38.373Z,102089.47
2023-05-13T11:16:48.427Z,102086.19
2023-05-13T11:19:53.732Z,102076.22
2023-05-13T11:22:57.866Z,102077.50
2023-05-13T11:26:17.345Z,102070.97
2023-05-13T11:29:33.101Z,102080.50
2023-05-13T11:32:56.582Z,102074.97
2023-05-13T11:36:00.964Z,102072.41
2023-05-13T11:39:13.928Z,102072.78
2023-05-13T11:42:19.151Z,102067.97
2023-05-13T11:45:24.980Z,102068.81
2023-05-13T11:48:30.192Z,102060.66
2023-05-13T11:51:35.972Z,102064.66
2023-05-13T11:54:46.483Z,102073.94
2023-05-13T11:57:51.621Z,102058.13
2023-05-13T12:00:56.528Z,102066.38
2023-05-13T12:04:03.260Z,102053.00
2023-05-13T12:07:06.943Z,102063.66
2023-05-13T12:10:10.978Z,102051.25
2023-05-13T12:13:16.591Z,102054.38
2023-05-13T12:16:25.256Z,102058.97
2023-05-13T12:19:28.895Z,102068.59
2023-05-13T12:22:32.859Z,102068.34
2023-05-13T12:25:43.991Z,102057.88
2023-05-13T12:28:48.964Z,102055.66
2023-05-13T12:32:06.309Z,102064.53
2023-05-13T12:35:15.115Z,102058.00
2023-05-13T12:38:20.958Z,102059.53
2023-05-13T12:41:27.190Z,102057.50
2023-05-13T12:44:33.533Z,102056.13
2023-05-13T12:47:50.645Z,102062.09
2023-05-13T12:50:54.237Z,102068.41
2023-05-13T12:53:58.841Z,102057.16
2023-05-13T12:57:02.716Z,102051.41
2023-05-13T13:00:10.504Z,102046.78
2023-05-13T13:03:14.098Z,102061.72
2023-05-13T13:06:17.809Z,102054.91
2023-05-13T13:09:21.250Z,102045.28
2023-05-13T13:12:25.423Z,102042.75
2023-05-13T13:15:30.682Z,102039.50
2023-05-13T13:18:34.435Z,102037.59
2023-05-13T13:21:37.956Z,102047.28
2023-05-13T13:24:41.509Z,102040.44
2023-05-13T13:27:45.242Z,102040.44
2023-05-13T13:30:50.140Z,102037.47
2023-05-13T13:33:54.139Z,102033.84
2023-05-13T13:36:57.738Z,102038.75
2023-05-13T13:40:01.322Z,102035.75
2023-05-13T13:43:05.172Z,102032.00
2023-05-13T13:46:10.297Z,102022.69
2023-05-13T13:49:23.265Z,102030.28
2023-05-13T13:52:28.640Z,102026.09
2023-05-13T13:55:32.150Z,102027.63
2023-05-13T13:58:36.241Z,102028.88
2023-05-13T14:01:41.336Z,102031.75
2023-05-13T14:04:44.955Z,102018.81
2023-05-13T14:07:49.627Z,102017.97
2023-05-13T14:10:53.578Z,102016.03
2023-05-13T14:13:57.246Z,102031.84
2023-05-13T14:17:02.274Z,102016.16
2023-05-13T14:20:07.929Z,102007.59
2023-05-13T14:23:11.450Z,102017.53
2023-05-13T14:26:15.632Z,102003.19
2023-05-13T14:29:19.160Z,102000.41
2023-05-13T14:32:24.062Z,101995.72
2023-05-13T14:35:27.592Z,101999.88
2023-05-13T14:38:31.937Z,101993.47
2023-05-13T14:41:35.414Z,101994.19
2023-05-13T14:44:38.897Z,101991.19
2023-05-13T14:47:43.821Z,101985.97
2023-05-13T14:50:48.120Z,101999.13
2023-05-13T14:53:51.628Z,101997.34
2023-05-13T14:56:55.127Z,101995.00
2023-05-13T14:59:59.966Z,102001.59
2023-05-13T15:03:06.083Z,101994.88
2023-05-13T15:06:10.589Z,102003.22
2023-05-13T15:09:14.067Z,102004.78
2023-05-13T15:12:17.712Z,101999.56
2023-05-13T15:15:21.521Z,101993.16
2023-05-13T15:18:26.508Z,101988.66
2023-05-13T15:21:29.971Z,101992.31
2023-05-13T15:24:33.500Z,101993.66
2023-05-13T15:27:37.084Z,101992.38
2023-05-13T15:30:40.577Z,101984.34
2023-05-13T15:33:45.500Z,101983.25
2023-05-13T15:36:48.927Z,101990.56
2023-05-13T15:39:52.467Z,101987.91
2023-05-13T15:42:56.593Z,101981.09
2023-05-13T15:46:00.224Z,101982.50
2023-05-13T15:49:05.137Z,101993.16
2023-05-13T15:52:08.799Z,101988.28
2023-05-13T15:55:12.233Z,101989.59
2023-05-13T15:58:15.718Z,101987.94
2023-05-13T16:01:19.343Z,101982.53
2023-05-13T16:04:24.334Z,101987.31
2023-05-13T16:07:27.983Z,101981.44
2023-05-13T16:10:31.520Z,101981.88
2023-05-13T16:13:35.035Z,101973.19
2023-05-13T16:16:39.168Z,101972.81
2023-05-13T16:19:44.133Z,101968.03
2023-05-13T16:22:47.709Z,101969.53
2023-05-13T16:25:51.612Z,101970.66
2023-05-13T16:28:55.188Z,101972.41
2023-05-13T16:31:58.815Z,101978.50
2023-05-13T16:35:04.892Z,101965.34
2023-05-13T16:38:08.405Z,101960.13
2023-05-13T16:41:12.622Z,101965.53
2023-05-13T16:44:16.127Z,101968.03
2023-05-13T16:47:19.716Z,101966.09
2023-05-13T16:50:25.331Z,101968.78
2023-05-13T16:53:29.088Z,101964.00
2023-05-13T16:56:32.654Z,101962.31
2023-05-13T16:59:37.094Z,101963.75
2023-05-13T17:02:40.847Z,101958.78
2023-05-13T17:05:46.133Z,101953.38
2023-05-13T17:08:49.580Z,101957.75
2023-05-13T17:11:53.277Z,101958.84
2023-05-13T17:14:57.015Z,101948.34
2023-05-13T17:18:00.683Z,101955.69
2023-05-13T17:21:05.955Z,101962.38
2023-05-13T17:24:09.560Z,101962.19
2023-05-13T17:27:13.290Z,101960.03
2023-05-13T17:30:17.966Z,101959.81
2023-05-13T17:33:21.760Z,101956.22
2023-05-13T17:36:26.609Z,101951.06
2023-05-13T17:39:30.207Z,101950.50
2023-05-13T17:42:33.659Z,101951.91
2023-05-13T17:45:37.304Z,101941.03
2023-05-13T17:48:41.042Z,101948.94
2023-05-13T17:51:49.004Z,101948.53
2023-05-13T17:54:52.505Z,101946.34
2023-05-13T17:57:56.797Z,101954.78
2023-05-13T18:01:00.700Z,101949.91
2023-05-13T18:04:04.324Z,101957.59
2023-05-13T18:07:09.679Z,101952.66
2023-05-13T18:10:13.613Z,101952.94
2023-05-13T18:13:17.239Z,101955.19
2023-05-13T18:16:21.140Z,101959.06
2023-05-13T18:19:24.670Z,101954.59
2023-05-13T18:22:29.613Z,101959.56
2023-05-13T18:25:36.143Z,101958.38
2023-05-13T18:28:45.004Z,101966.69
2023-05-13T18:31:48.630Z,101970.03
2023-05-13T18:34:52.239Z,101969.75
2023-05-13T18:37:57.224Z,101975.63
2023-05-13T18:41:03.397Z,101969.06
2023-05-13T18:44:07.117Z,101975.19
2023-05-13T18:47:11.121Z,101976.53
2023-05-13T18:50:14.733Z,101977.16
2023-05-13T18:53:19.607Z,101976.84
2023-05-13T18:56:23.115Z,101987.03
2023-05-13T18:59:26.748Z,101988.34
2023-05-13T19:02:30.522Z,101994.34
2023-05-13T19:05:34.450Z,101994.06
2023-05-13T19:08:39.355Z,102001.13
2023-05-13T19:11:43.123Z,101998.78
2023-05-13T19:14:46.626Z,102007.97
2023-05-13T19:17:50.330Z,102003.97
2023-05-13T19:20:53.980Z,101999.91
2023-05-13T19:23:59.633Z,102010.16
2023-05-13T19:27:03.359Z,102009.16
2023-05-13T19:30:08.521Z,102007.84
2023-05-13T19:33:12.178Z,102012.72
2023-05-13T19:36:15.761Z,102014.81
2023-05-13T19:39:20.689Z,102010.91
2023-05-13T19:42:24.398Z,102017.53
2023-05-13T19:45:31.180Z,102018.59
2023-05-13T19:48:34.803Z,102023.22
2023-05-13T19:51:38.475Z,102016.31
2023-05-13T19:54:43.448Z,102016.78
2023-05-13T19:57:47.560Z,102022.41
2023-05-13T20:00:51.089Z,102025.97
2023-05-13T20:03:55.596Z,102018.47
2023-05-13T20:06:59.282Z,102018.22
2023-05-13T20:10:04.447Z,102020.31
2023-05-13T20:13:07.960Z,102023.44
2023-05-13T20:16:11.860Z,102027.34
2023-05-13T20:19:15.471Z,102035.88
2023-05-13T20:22:20.374Z,102022.25
2023-05-13T20:25:25.535Z,102018.88
2023-05-13T20:28:29.102Z,102020.50
2023-05-13T20:31:32.613Z,102014.56
2023-05-13T20:34:37.769Z,102018.38
2023-05-13T20:37:41.902Z,102009.44
2023-05-13T20:40:47.324Z,102011.88
2023-05-13T20:43:50.917Z,102015.31
2023-05-13T20:46:54.428Z,102011.88
2023-05-13T20:49:58.535Z,102014.69
2023-05-13T20:53:02.331Z,102012.19
2023-05-13T20:56:10.038Z,102009.50
2023-05-13T20:59:13.657Z,102009.84
2023-05-13T21:02:17.311Z,102013.66
2023-05-13T21:05:21.311Z,102014.81
2023-05-13T21:08:25.236Z,102010.78
2023-05-13T21:11:30.119Z,102017.66
2023-05-13T21:14:33.593Z,102016.28
2023-05-13T21:17:37.151Z,102010.06
2023-05-13T21:20:40.621Z,102017.81
2023-05-13T21:23:45.676Z,102017.16
2023-05-13T21:26:50.992Z,102020.91
2023-05-13T21:29:54.511Z,102018.44
2023-05-13T21:32:58.054Z,102010.56
2023-05-13T21:36:01.557Z,102020.41
2023-05-13T21:39:05.206Z,102017.88
2023-05-13T21:42:10.098Z,102021.31
2023-05-13T21:45:15.101Z,102022.31
2023-05-13T21:48:19.396Z,102024.41
2023-05-13T21:51:23.548Z,102026.47
2023-05-13T21:54:27.284Z,102033.63
2023-05-13T21:57:32.194Z,102030.16
2023-05-13T22:00:35.665Z,102028.63
2023-05-13T22:03:39.246Z,102028.81
2023-05-13T22:06:42.906Z,102033.16
2023-05-13T22:09:47.903Z,102027.09
2023-05-13T22:12:54.555Z,102021.81
2023-05-13T22:15:58.012Z,102028.72
2023-05-13T22:19:01.797Z,102026.25
2023-05-13T22:22:05.723Z,102029.97
2023-05-13T22:25:09.830Z,102031.94
2023-05-13T22:28:14.673Z,102037.34
2023-05-13T22:31:18.621Z,102020.78
2023-05-13T22:34:22.623Z,102023.59
2023-05-13T22:37:26.325Z,102026.25
2023-05-13T22:40:29.838Z,102016.72
2023-05-13T22:43:35.864Z,102029.03
2023-05-13T22:46:40.074Z,102015.09
2023-05-13T22:49:43.635Z,102023.25
2023-05-13T22:52:47.127Z,102022.50
2023-05-13T22:55:50.715Z,102014.06
2023-05-13T22:58:55.563Z,102016.06
2023-05-13T23:01:59.417Z,102012.53
2023-05-13T23:05:02.994Z,102011.81
2023-05-13T23:08:06.937Z,102009.56
2023-05-13T23:11:10.436Z,102012.16
2023-05-13T23:14:15.413Z,102011.59
2023-05-13T23:17:18.875Z,102016.09
2023-05-13T23:20:22.497Z,102002.41
2023-05-13T23:23:26.244Z,102011.31
2023-05-13T23:26:29.767Z,102012.56
2023-05-13T23:29:34.638Z,102012.69
2023-05-13T23:32:38.225Z,102015.94
2023-05-13T23:35:41.656Z,102013.78
2023-05-13T23:38:45.256Z,102012.34
2023-05-13T23:41:48.978Z,102009.84
2023-05-13T23:44:53.888Z,102008.34
2023-05-13T23:47:57.393Z,102004.97
2023-05-13T23:51:01.017Z,102003.44
2023-05-13T23:54:04.612Z,102008.25
2023-05-13T23:57:09.116Z,102013.63
