createdAt,value
2022-10-24T00:02:10.273Z,55.87
2022-10-24T00:04:57.696Z,63.07
2022-10-24T00:07:26.906Z,48.87
2022-10-24T00:09:55.866Z,54.27
2022-10-24T00:12:24.840Z,55.57
2022-10-24T00:14:53.804Z,53.40
2022-10-24T00:17:24.175Z,88.80
2022-10-24T00:19:54.430Z,101.73
2022-10-24T00:22:23.570Z,82.00
2022-10-24T00:24:52.417Z,82.07
2022-10-24T00:27:21.468Z,65.43
2022-10-24T00:29:50.666Z,71.43
2022-10-24T00:32:19.560Z,68.13
2022-10-24T00:34:49.996Z,54.50
2022-10-24T00:39:52.685Z,56.00
2022-10-24T00:42:21.654Z,45.17
2022-10-24T00:44:53.677Z,44.67
2022-10-24T00:47:24.958Z,42.30
2022-10-24T00:50:16.335Z,47.33
2022-10-24T00:52:47.720Z,47.23
2022-10-24T00:55:35.294Z,43.07
2022-10-24T00:58:05.602Z,43.07
2022-10-24T01:00:35.668Z,47.07
2022-10-24T01:03:04.805Z,52.43
2022-10-24T01:05:41.299Z,61.53
2022-10-24T01:08:21.187Z,58.63
2022-10-24T01:10:59.238Z,65.27
2022-10-24T01:13:40.001Z,61.77
2022-10-24T01:16:15.324Z,58.83
2022-10-24T01:18:50.828Z,51.03
2022-10-24T01:21:30.597Z,55.27
2022-10-24T01:24:43.176Z,56.80
2022-10-24T01:27:40.810Z,58.97
2022-10-24T01:30:13.398Z,56.57
2022-10-24T01:32:48.423Z,52.93
2022-10-24T01:35:36.552Z,48.73
2022-10-24T01:38:12.777Z,59.87
2022-10-24T01:40:50.941Z,57.63
2022-10-24T01:43:24.743Z,64.70
2022-10-24T01:45:59.636Z,71.33
2022-10-24T01:48:30.553Z,65.20
2022-10-24T01:51:01.785Z,65.27
2022-10-24T01:53:32.499Z,67.87
2022-10-24T01:56:19.964Z,56.80
2022-10-24T01:58:48.873Z,57.93
2022-10-24T02:01:24.048Z,60.63
2022-10-24T02:03:57.365Z,68.30
2022-10-24T02:06:30.921Z,66.33
2022-10-24T02:11:41.970Z,63.97
2022-10-24T02:14:16.384Z,62.37
2022-10-24T02:17:05.812Z,56.70
2022-10-24T02:19:35.021Z,55.03
2022-10-24T02:22:11.233Z,55.73
2022-10-24T02:24:47.473Z,48.53
2022-10-24T02:27:20.039Z,48.70
2022-10-24T02:29:52.588Z,42.07
2022-10-24T02:32:44.356Z,39.60
2022-10-24T02:35:16.391Z,40.10
2022-10-24T02:37:50.377Z,43.37
2022-10-24T02:40:21.625Z,50.20
2022-10-24T02:42:54.990Z,51.90
2022-10-24T02:45:24.826Z,51.53
2022-10-24T02:47:59.264Z,47.70
2022-10-24T02:50:28.788Z,43.60
2022-10-24T02:52:57.551Z,46.90
2022-10-24T02:55:26.556Z,47.60
2022-10-24T02:57:56.223Z,51.80
2022-10-24T03:00:25.192Z,46.70
2022-10-24T03:02:55.658Z,51.60
2022-10-24T03:05:24.589Z,53.07
2022-10-24T03:07:53.514Z,55.30
2022-10-24T03:10:22.958Z,62.57
2022-10-24T03:12:51.731Z,61.47
2022-10-24T03:15:39.414Z,60.37
2022-10-24T03:18:09.999Z,79.63
2022-10-24T03:20:39.052Z,66.60
2022-10-24T03:23:08.063Z,60.00
2022-10-24T03:25:36.974Z,60.30
2022-10-24T03:28:24.337Z,63.97
2022-10-24T03:30:53.868Z,59.70
2022-10-24T03:33:24.612Z,61.57
2022-10-24T03:35:54.409Z,93.93
2022-10-24T03:38:24.214Z,100.60
2022-10-24T03:40:53.502Z,90.67
2022-10-24T03:43:22.436Z,88.67
2022-10-24T03:45:51.313Z,60.27
2022-10-24T03:48:20.506Z,73.87
2022-10-24T03:50:50.851Z,69.60
2022-10-24T03:53:19.734Z,65.13
2022-10-24T03:55:48.546Z,52.57
2022-10-24T03:58:17.428Z,55.40
2022-10-24T04:00:46.398Z,54.10
2022-10-24T04:03:15.201Z,69.23
2022-10-24T04:05:44.083Z,60.57
2022-10-24T04:08:32.818Z,67.17
2022-10-24T04:11:01.861Z,64.00
2022-10-24T04:13:30.679Z,60.23
2022-10-24T04:15:59.444Z,87.47
2022-10-24T04:18:28.496Z,86.17
2022-10-24T04:20:57.336Z,73.10
2022-10-24T04:23:27.409Z,63.30
2022-10-24T04:25:57.814Z,65.83
2022-10-24T04:28:27.366Z,74.93
2022-10-24T04:30:57.500Z,77.47
2022-10-24T04:33:26.319Z,94.83
2022-10-24T04:35:55.276Z,120.77
2022-10-24T04:38:24.526Z,112.80
2022-10-24T04:40:55.055Z,103.40
2022-10-24T04:43:26.288Z,95.53
2022-10-24T04:45:55.317Z,96.83
2022-10-24T04:48:24.168Z,103.37
2022-10-24T04:50:53.381Z,113.60
2022-10-24T04:53:22.161Z,109.17
2022-10-24T04:55:50.981Z,88.07
2022-10-24T04:58:19.955Z,75.80
2022-10-24T05:00:50.522Z,71.17
2022-10-24T05:03:19.770Z,84.93
2022-10-24T05:05:48.890Z,81.40
2022-10-24T05:08:17.922Z,84.87
2022-10-24T05:10:51.656Z,75.07
2022-10-24T05:13:20.822Z,78.93
2022-10-24T05:15:51.124Z,70.20
2022-10-24T05:18:19.905Z,69.50
2022-10-24T05:20:48.864Z,68.93
2022-10-24T05:23:17.767Z,71.17
2022-10-24T05:25:46.564Z,58.23
2022-10-24T05:28:15.472Z,73.40
2022-10-24T05:30:45.336Z,77.43
2022-10-24T05:33:15.616Z,69.43
2022-10-24T05:35:44.980Z,58.53
2022-10-24T05:38:13.870Z,65.33
2022-10-24T05:40:42.710Z,60.93
2022-10-24T05:43:11.682Z,59.93
2022-10-24T05:45:40.641Z,60.20
2022-10-24T05:48:13.257Z,64.93
2022-10-24T05:50:44.185Z,55.30
2022-10-24T05:53:13.326Z,55.43
2022-10-24T05:55:42.207Z,78.23
2022-10-24T05:58:11.027Z,70.83
2022-10-24T06:00:39.914Z,67.37
2022-10-24T06:03:08.730Z,84.13
2022-10-24T06:05:37.468Z,77.83
2022-10-24T06:08:07.802Z,66.33
2022-10-24T06:10:36.939Z,67.40
2022-10-24T06:13:05.809Z,47.50
2022-10-24T06:15:34.659Z,47.90
2022-10-24T06:18:03.477Z,38.67
2022-10-24T06:20:32.270Z,47.23
2022-10-24T06:23:01.046Z,45.47
2022-10-24T06:25:31.369Z,39.07
2022-10-24T06:28:00.752Z,36.87
2022-10-24T06:30:29.614Z,37.90
2022-10-24T06:32:58.401Z,38.70
2022-10-24T06:35:27.251Z,38.13
2022-10-24T06:37:55.938Z,37.20
2022-10-24T06:40:24.707Z,36.23
2022-10-24T06:42:54.875Z,32.23
2022-10-24T06:45:24.156Z,34.57
2022-10-24T06:47:54.340Z,34.87
2022-10-24T06:50:23.662Z,36.43
2022-10-24T06:52:52.561Z,33.57
2022-10-24T06:55:21.774Z,46.13
2022-10-24T06:57:50.629Z,39.53
2022-10-24T07:00:21.159Z,36.43
2022-10-24T07:02:50.060Z,39.33
2022-10-24T07:05:19.081Z,33.27
2022-10-24T07:07:48.093Z,38.40
2022-10-24T07:10:17.182Z,37.70
2022-10-24T07:12:46.181Z,31.97
2022-10-24T07:15:15.207Z,38.73
2022-10-24T07:17:46.597Z,36.27
2022-10-24T07:20:16.265Z,26.10
2022-10-24T07:22:45.850Z,38.60
2022-10-24T07:25:15.175Z,37.27
2022-10-24T07:27:44.395Z,39.00
2022-10-24T07:30:18.378Z,40.57
2022-10-24T07:32:49.005Z,37.20
2022-10-24T07:35:18.063Z,38.23
2022-10-24T07:37:47.051Z,35.13
2022-10-24T07:40:16.034Z,41.33
2022-10-24T07:42:44.892Z,36.73
2022-10-24T07:45:14.219Z,52.40
2022-10-24T07:47:43.850Z,37.73
2022-10-24T07:50:15.891Z,28.10
2022-10-24T07:52:44.911Z,35.63
2022-10-24T07:55:13.723Z,31.13
2022-10-24T07:57:47.046Z,40.57
2022-10-24T08:00:42.514Z,32.00
2022-10-24T08:03:13.826Z,29.67
2022-10-24T08:05:44.467Z,31.63
2022-10-24T08:08:35.078Z,42.90
2022-10-24T08:11:02.714Z,35.60
2022-10-24T08:13:31.561Z,26.83
2022-10-24T08:16:00.434Z,28.50
2022-10-24T08:18:30.369Z,26.13
2022-10-24T08:21:03.249Z,30.17
2022-10-24T08:23:52.891Z,25.50
2022-10-24T08:26:27.515Z,30.83
2022-10-24T08:28:57.884Z,39.43
2022-10-24T08:31:27.990Z,26.20
2022-10-24T08:33:57.502Z,28.30
2022-10-24T08:36:29.131Z,21.40
2022-10-24T08:38:58.839Z,22.53
2022-10-24T08:41:32.881Z,14.70
2022-10-24T08:44:05.624Z,16.33
2022-10-24T08:46:49.208Z,18.47
2022-10-24T08:49:29.194Z,21.90
2022-10-24T08:52:03.394Z,21.10
2022-10-24T08:54:38.178Z,20.10
2022-10-24T08:57:08.858Z,20.63
2022-10-24T08:59:39.073Z,13.27
2022-10-24T09:02:18.829Z,18.17
2022-10-24T09:04:54.032Z,14.37
2022-10-24T09:07:25.696Z,26.77
2022-10-24T09:10:05.407Z,21.87
2022-10-24T09:12:37.545Z,19.53
2022-10-24T09:15:15.280Z,21.87
2022-10-24T09:17:45.504Z,18.73
2022-10-24T09:20:24.442Z,23.07
2022-10-24T09:23:15.475Z,23.37
2022-10-24T09:25:49.067Z,20.57
2022-10-24T09:28:18.909Z,18.60
2022-10-24T09:30:48.057Z,13.53
2022-10-24T09:33:26.570Z,17.60
2022-10-24T09:35:58.997Z,16.50
2022-10-24T09:38:34.928Z,9.70
2022-10-24T09:41:07.338Z,19.53
2022-10-24T09:43:41.317Z,12.03
2022-10-24T09:46:14.245Z,13.57
2022-10-24T09:48:56.608Z,13.73
2022-10-24T09:51:34.191Z,15.87
2022-10-24T09:54:08.658Z,15.50
2022-10-24T09:56:40.060Z,13.00
2022-10-24T09:59:21.619Z,13.70
2022-10-24T10:01:50.582Z,12.20
2022-10-24T10:04:24.049Z,13.47
2022-10-24T10:06:53.567Z,17.30
2022-10-24T10:09:32.064Z,12.27
2022-10-24T10:12:03.040Z,15.37
2022-10-24T10:14:32.769Z,26.20
2022-10-24T10:17:05.288Z,21.87
2022-10-24T10:19:38.427Z,22.50
2022-10-24T10:22:22.393Z,19.90
2022-10-24T10:25:30.887Z,28.57
2022-10-24T10:28:02.404Z,20.40
2022-10-24T10:30:33.681Z,20.47
2022-10-24T10:33:20.525Z,15.47
2022-10-24T10:35:56.755Z,14.53
2022-10-24T10:38:44.652Z,16.47
2022-10-24T10:41:30.062Z,14.43
2022-10-24T10:44:12.179Z,15.07
2022-10-24T10:46:49.825Z,16.03
2022-10-24T10:49:25.665Z,20.50
2022-10-24T10:51:59.789Z,16.40
2022-10-24T10:54:44.052Z,12.73
2022-10-24T10:57:17.944Z,15.00
2022-10-24T10:59:58.707Z,18.00
2022-10-24T11:02:49.326Z,19.47
2022-10-24T11:05:37.496Z,17.73
2022-10-24T11:08:31.405Z,20.57
2022-10-24T11:11:23.199Z,13.00
2022-10-24T11:13:58.122Z,12.77
2022-10-24T11:16:34.181Z,9.93
2022-10-24T11:19:23.347Z,18.13
2022-10-24T11:21:55.978Z,10.93
2022-10-24T11:24:26.623Z,14.53
2022-10-24T11:27:03.422Z,11.07
2022-10-24T11:29:41.481Z,16.97
2022-10-24T11:32:19.295Z,11.37
2022-10-24T11:35:01.961Z,14.77
2022-10-24T11:37:34.702Z,17.50
2022-10-24T11:40:08.049Z,15.20
2022-10-24T11:42:44.023Z,12.50
2022-10-24T11:45:41.322Z,11.03
2022-10-24T11:48:18.330Z,15.80
2022-10-24T11:50:51.382Z,12.00
2022-10-24T11:53:43.142Z,10.90
2022-10-24T11:56:18.652Z,18.67
2022-10-24T11:58:56.444Z,15.83
2022-10-24T12:02:00.384Z,18.60
2022-10-24T12:04:55.219Z,17.93
2022-10-24T12:08:11.756Z,22.80
2022-10-24T12:10:54.946Z,16.90
2022-10-24T12:13:46.176Z,12.83
2022-10-24T12:16:26.111Z,20.23
2022-10-24T12:19:02.028Z,25.63
2022-10-24T12:21:39.654Z,12.73
2022-10-24T12:24:20.781Z,19.23
2022-10-24T12:26:57.176Z,52.80
2022-10-24T12:29:28.102Z,22.50
2022-10-24T12:31:57.084Z,19.10
2022-10-24T12:34:49.139Z,19.90
2022-10-24T12:37:37.947Z,14.70
2022-10-24T12:40:43.894Z,20.93
2022-10-24T12:43:28.379Z,17.20
2022-10-24T12:46:00.362Z,16.77
2022-10-24T12:49:17.164Z,12.17
2022-10-24T12:51:47.466Z,17.90
2022-10-24T12:54:18.569Z,9.67
2022-10-24T12:57:24.449Z,27.43
2022-10-24T12:59:56.421Z,8.83
2022-10-24T13:02:52.901Z,14.00
2022-10-24T13:05:53.073Z,11.20
2022-10-24T13:08:44.154Z,13.30
2022-10-24T13:11:30.419Z,20.77
2022-10-24T13:14:31.716Z,14.57
2022-10-24T13:17:25.249Z,17.53
2022-10-24T13:20:05.573Z,16.10
2022-10-24T13:22:38.297Z,21.43
2022-10-24T13:25:34.861Z,16.47
2022-10-24T13:28:45.812Z,15.23
2022-10-24T13:31:49.111Z,20.97
2022-10-24T13:34:37.819Z,13.07
2022-10-24T13:37:14.507Z,13.37
2022-10-24T13:39:48.127Z,13.43
2022-10-24T13:42:40.146Z,13.90
2022-10-24T13:45:24.127Z,27.63
2022-10-24T13:47:58.248Z,24.73
2022-10-24T13:50:30.989Z,14.93
2022-10-24T13:53:03.550Z,13.67
2022-10-24T13:55:36.932Z,24.73
2022-10-24T13:58:13.236Z,42.67
2022-10-24T14:00:44.980Z,23.20
2022-10-24T14:03:17.163Z,24.63
2022-10-24T14:05:49.887Z,49.20
2022-10-24T14:08:28.279Z,31.43
2022-10-24T14:11:00.954Z,30.07
2022-10-24T14:13:33.223Z,17.63
2022-10-24T14:16:25.870Z,38.33
2022-10-24T14:19:32.504Z,47.53
2022-10-24T14:22:04.101Z,55.20
2022-10-24T14:24:33.551Z,38.43
2022-10-24T14:27:02.560Z,37.37
2022-10-24T14:29:33.562Z,31.87
2022-10-24T14:32:04.280Z,23.37
2022-10-24T14:34:36.308Z,29.17
2022-10-24T14:37:07.741Z,32.73
2022-10-24T14:39:38.340Z,44.07
2022-10-24T14:42:13.383Z,38.60
2022-10-24T14:44:46.750Z,43.43
2022-10-24T14:47:39.887Z,39.87
2022-10-24T14:50:36.858Z,32.60
2022-10-24T14:53:27.207Z,48.47
2022-10-24T14:55:59.054Z,49.57
2022-10-24T14:58:30.018Z,41.90
2022-10-24T15:01:01.603Z,39.43
2022-10-24T15:03:31.001Z,56.43
2022-10-24T15:06:08.365Z,57.33
2022-10-24T15:08:38.730Z,41.90
2022-10-24T15:11:21.968Z,37.17
2022-10-24T15:14:06.242Z,43.20
2022-10-24T15:16:43.060Z,55.50
2022-10-24T15:19:18.775Z,50.23
2022-10-24T15:21:50.987Z,38.93
2022-10-24T15:24:25.046Z,37.07
2022-10-24T15:27:00.122Z,59.73
2022-10-24T15:29:32.023Z,35.00
2022-10-24T15:32:21.611Z,67.60
2022-10-24T15:34:50.479Z,71.30
2022-10-24T15:37:31.312Z,87.77
2022-10-24T15:40:07.705Z,83.97
2022-10-24T15:42:36.800Z,89.50
2022-10-24T15:45:14.273Z,63.80
2022-10-24T15:47:55.618Z,137.37
2022-10-24T15:50:25.798Z,123.30
2022-10-24T15:53:04.871Z,104.13
2022-10-24T15:55:52.090Z,90.47
2022-10-24T15:58:21.029Z,127.97
2022-10-24T16:00:50.944Z,105.03
2022-10-24T16:03:24.322Z,92.00
2022-10-24T16:06:11.987Z,148.53
2022-10-24T16:08:40.849Z,154.03
2022-10-24T16:11:11.546Z,136.63
2022-10-24T16:13:40.858Z,112.50
2022-10-24T16:16:09.880Z,88.97
2022-10-24T16:18:40.190Z,70.73
2022-10-24T16:21:09.549Z,68.53
2022-10-24T16:23:38.443Z,91.07
2022-10-24T16:26:07.627Z,85.87
2022-10-24T16:28:36.513Z,115.27
2022-10-24T16:31:06.248Z,89.83
2022-10-24T16:33:35.117Z,96.03
2022-10-24T16:36:06.079Z,93.33
2022-10-24T16:38:35.671Z,101.27
2022-10-24T16:41:04.386Z,96.63
2022-10-24T16:43:36.314Z,89.20
2022-10-24T16:46:06.914Z,87.33
2022-10-24T16:48:35.680Z,125.90
2022-10-24T16:51:11.510Z,97.97
2022-10-24T16:53:40.395Z,90.33
2022-10-24T16:56:11.473Z,90.57
2022-10-24T16:58:40.984Z,86.67
2022-10-24T17:01:28.442Z,83.90
2022-10-24T17:03:57.256Z,66.27
2022-10-24T17:06:27.637Z,70.80
2022-10-24T17:08:56.516Z,78.57
2022-10-24T17:11:44.221Z,87.50
2022-10-24T17:14:15.072Z,73.47
2022-10-24T17:16:44.922Z,77.30
2022-10-24T17:19:16.534Z,63.63
2022-10-24T17:21:48.870Z,67.73
2022-10-24T17:24:20.009Z,65.47
2022-10-24T17:26:50.407Z,85.50
2022-10-24T17:29:38.137Z,112.77
2022-10-24T17:32:10.704Z,86.87
2022-10-24T17:34:40.824Z,91.20
2022-10-24T17:37:20.692Z,85.43
2022-10-24T17:39:52.664Z,82.60
2022-10-24T17:42:21.961Z,104.57
2022-10-24T17:44:51.239Z,101.40
2022-10-24T17:47:20.202Z,93.10
2022-10-24T17:49:49.045Z,77.10
2022-10-24T17:52:24.068Z,88.40
2022-10-24T17:54:53.510Z,86.33
2022-10-24T17:57:22.431Z,85.67
2022-10-24T17:59:51.400Z,107.53
2022-10-24T18:02:20.575Z,74.07
2022-10-24T18:04:52.399Z,63.70
2022-10-24T18:07:23.026Z,52.23
2022-10-24T18:09:58.344Z,42.10
2022-10-24T18:12:27.374Z,45.93
2022-10-24T18:14:57.104Z,50.83
2022-10-24T18:17:26.183Z,55.10
2022-10-24T18:20:15.788Z,57.43
2022-10-24T18:22:47.197Z,50.43
2022-10-24T18:25:20.312Z,54.00
2022-10-24T18:27:52.577Z,45.03
2022-10-24T18:30:22.481Z,53.40
2022-10-24T18:32:51.441Z,56.77
2022-10-24T18:35:22.647Z,57.27
2022-10-24T18:40:27.200Z,56.70
2022-10-24T18:43:00.061Z,50.67
2022-10-24T18:45:29.811Z,74.90
2022-10-24T18:47:59.541Z,73.10
2022-10-24T18:50:28.884Z,64.23
2022-10-24T18:53:05.676Z,69.83
2022-10-24T18:55:40.391Z,72.90
2022-10-24T18:58:14.141Z,74.73
2022-10-24T19:00:43.963Z,69.23
2022-10-24T19:03:20.701Z,66.40
2022-10-24T19:05:54.875Z,63.60
2022-10-24T19:08:27.603Z,75.67
2022-10-24T19:10:57.564Z,71.03
2022-10-24T19:13:27.985Z,79.50
2022-10-24T19:16:01.290Z,68.27
2022-10-24T19:18:32.818Z,66.23
2022-10-24T19:21:21.706Z,55.30
2022-10-24T19:23:52.529Z,63.30
2022-10-24T19:26:21.727Z,55.40
2022-10-24T19:28:50.458Z,54.83
2022-10-24T19:31:19.371Z,57.00
2022-10-24T19:33:48.378Z,68.83
2022-10-24T19:36:19.369Z,54.17
2022-10-24T19:38:48.622Z,40.77
2022-10-24T19:41:18.750Z,41.23
2022-10-24T19:43:47.694Z,43.50
2022-10-24T19:46:20.492Z,60.50
2022-10-24T19:48:50.416Z,46.80
2022-10-24T19:51:20.836Z,48.53
2022-10-24T19:53:51.026Z,46.07
2022-10-24T19:56:25.262Z,43.23
2022-10-24T19:58:55.206Z,37.17
2022-10-24T20:01:26.588Z,38.03
2022-10-24T20:03:56.766Z,43.30
2022-10-24T20:06:27.507Z,36.80
2022-10-24T20:08:56.317Z,34.43
2022-10-24T20:11:27.329Z,46.33
2022-10-24T20:13:59.447Z,39.97
2022-10-24T20:16:28.619Z,40.97
2022-10-24T20:18:57.623Z,44.20
2022-10-24T20:21:26.575Z,52.37
2022-10-24T20:24:00.200Z,47.07
2022-10-24T20:26:31.579Z,53.03
2022-10-24T20:29:00.649Z,56.87
2022-10-24T20:31:31.669Z,55.83
2022-10-24T20:34:07.971Z,52.47
2022-10-24T20:36:38.748Z,56.43
2022-10-24T20:39:08.658Z,52.93
2022-10-24T20:41:40.062Z,56.77
2022-10-24T20:44:27.604Z,52.37
2022-10-24T20:46:59.116Z,44.03
2022-10-24T20:49:28.172Z,47.20
2022-10-24T20:51:57.132Z,49.60
2022-10-24T20:54:26.168Z,49.27
2022-10-24T20:56:56.624Z,69.13
2022-10-24T20:59:44.288Z,92.53
2022-10-24T21:02:13.366Z,69.40
2022-10-24T21:04:42.182Z,83.67
2022-10-24T21:07:12.299Z,133.90
2022-10-24T21:09:41.206Z,133.37
2022-10-24T21:12:11.771Z,133.13
2022-10-24T21:14:44.217Z,131.03
2022-10-24T21:17:13.236Z,121.73
2022-10-24T21:19:42.200Z,111.60
2022-10-24T21:22:11.159Z,116.97
2022-10-24T21:24:40.336Z,114.43
2022-10-24T21:27:10.854Z,111.80
2022-10-24T21:29:39.845Z,97.53
2022-10-24T21:32:09.166Z,95.90
2022-10-24T21:34:37.962Z,73.53
2022-10-24T21:37:06.937Z,70.53
2022-10-24T21:39:38.647Z,62.73
2022-10-24T21:42:07.570Z,63.93
2022-10-24T21:44:37.911Z,82.23
2022-10-24T21:47:06.795Z,94.33
2022-10-24T21:49:35.945Z,96.70
2022-10-24T21:52:04.958Z,104.27
2022-10-24T21:54:34.050Z,113.93
2022-10-24T21:57:03.431Z,122.73
2022-10-24T21:59:32.330Z,131.07
2022-10-24T22:02:02.682Z,140.43
2022-10-24T22:04:31.875Z,151.17
2022-10-24T22:07:00.681Z,156.83
2022-10-24T22:09:29.727Z,184.17
2022-10-24T22:11:59.059Z,177.83
2022-10-24T22:14:28.040Z,126.27
2022-10-24T22:16:56.787Z,109.50
2022-10-24T22:19:27.311Z,98.73
2022-10-24T22:21:56.198Z,115.20
2022-10-24T22:24:26.537Z,120.27
2022-10-24T22:26:55.794Z,117.77
2022-10-24T22:29:25.985Z,114.87
2022-10-24T22:31:55.555Z,128.93
2022-10-24T22:34:27.366Z,121.37
2022-10-24T22:37:13.022Z,136.90
2022-10-24T22:39:43.387Z,130.80
2022-10-24T22:42:15.948Z,130.80
2022-10-24T22:45:06.175Z,111.93
2022-10-24T22:47:47.097Z,102.30
2022-10-24T22:50:43.887Z,94.67
2022-10-24T22:53:15.418Z,86.87
2022-10-24T22:55:55.511Z,74.57
2022-10-24T22:58:25.102Z,70.50
2022-10-24T23:01:00.013Z,45.60
2022-10-24T23:03:36.007Z,39.83
2022-10-24T23:06:12.943Z,50.23
2022-10-24T23:08:44.135Z,57.80
2022-10-24T23:11:14.530Z,71.23
2022-10-24T23:13:44.406Z,73.53
2022-10-24T23:16:23.529Z,77.60
2022-10-24T23:18:52.881Z,84.73
2022-10-24T23:21:29.669Z,88.20
2022-10-24T23:23:59.221Z,81.20
2022-10-24T23:26:37.877Z,97.10
2022-10-24T23:29:12.214Z,106.47
2022-10-24T23:31:41.666Z,110.17
2022-10-24T23:34:11.670Z,104.33
2022-10-24T23:36:46.878Z,108.87
2022-10-24T23:39:16.413Z,107.40
2022-10-24T23:41:45.925Z,136.73
2022-10-24T23:44:15.243Z,127.40
2022-10-24T23:46:48.026Z,128.47
2022-10-24T23:49:26.229Z,116.97
2022-10-24T23:52:04.167Z,113.93
2022-10-24T23:54:34.418Z,107.33
2022-10-24T23:57:03.909Z,102.00
2022-10-24T23:59:32.714Z,75.77
