createdAt,value
2019-01-25T00:00:56.365Z,100958.58
2019-01-25T00:03:25.679Z,100953.69
2019-01-25T00:05:54.997Z,100949.70
2019-01-25T00:08:24.291Z,100952.52
2019-01-25T00:10:53.596Z,100953.15
2019-01-25T00:13:23.836Z,100944.58
2019-01-25T00:15:53.158Z,100946.14
2019-01-25T00:18:22.462Z,100946.46
2019-01-25T00:20:51.766Z,100943.34
2019-01-25T00:23:21.053Z,100946.00
2019-01-25T00:25:50.370Z,100944.72
2019-01-25T00:28:19.683Z,100948.03
2019-01-25T00:30:49.889Z,100947.60
2019-01-25T00:33:19.199Z,100960.73
2019-01-25T00:35:48.490Z,100961.34
2019-01-25T00:38:18.699Z,100960.84
2019-01-25T00:40:48.925Z,100968.06
2019-01-25T00:43:18.212Z,100957.02
2019-01-25T00:45:47.510Z,100968.39
2019-01-25T00:48:16.820Z,100953.09
2019-01-25T00:50:46.123Z,100951.28
2019-01-25T00:53:15.433Z,100960.10
2019-01-25T00:55:44.713Z,100947.73
2019-01-25T00:58:14.022Z,100939.64
2019-01-25T01:00:43.331Z,100944.13
2019-01-25T01:03:12.663Z,100941.66
2019-01-25T01:05:43.006Z,100943.58
2019-01-25T01:08:12.384Z,100939.00
2019-01-25T01:10:42.683Z,100938.98
2019-01-25T01:13:12.006Z,100949.16
2019-01-25T01:15:41.314Z,100952.59
2019-01-25T01:18:10.666Z,100950.00
2019-01-25T01:20:40.029Z,100956.86
2019-01-25T01:23:09.421Z,100969.11
2019-01-25T01:25:38.781Z,100967.62
2019-01-25T01:28:08.126Z,100964.12
2019-01-25T01:30:37.532Z,100962.04
2019-01-25T01:33:07.889Z,100958.17
2019-01-25T01:35:37.202Z,100966.55
2019-01-25T01:38:07.471Z,100960.73
2019-01-25T01:40:36.769Z,100967.91
2019-01-25T01:43:07.062Z,100971.06
2019-01-25T01:45:37.335Z,100970.52
2019-01-25T01:48:06.827Z,100968.52
2019-01-25T01:50:36.126Z,100966.48
2019-01-25T01:53:05.489Z,100957.05
2019-01-25T01:55:34.802Z,100965.31
2019-01-25T01:58:04.112Z,100961.53
2019-01-25T02:00:33.516Z,100964.43
2019-01-25T02:03:02.819Z,100971.91
2019-01-25T02:05:32.123Z,100972.09
2019-01-25T02:08:01.436Z,100972.05
2019-01-25T02:10:30.832Z,100970.61
2019-01-25T02:13:00.135Z,100973.70
2019-01-25T02:15:30.438Z,100967.11
2019-01-25T02:17:59.752Z,100967.28
2019-01-25T02:20:29.494Z,100971.16
2019-01-25T02:22:58.794Z,100967.88
2019-01-25T02:25:28.113Z,100973.11
2019-01-25T02:27:57.397Z,100971.86
2019-01-25T02:30:27.155Z,100967.83
2019-01-25T02:32:56.442Z,100964.81
2019-01-25T02:35:25.752Z,100964.71
2019-01-25T02:37:55.111Z,100972.94
2019-01-25T02:40:24.773Z,100968.84
2019-01-25T02:42:54.142Z,100968.69
2019-01-25T02:45:23.617Z,100972.72
2019-01-25T02:47:53.042Z,100967.72
2019-01-25T02:50:22.395Z,100958.95
2019-01-25T02:52:51.724Z,100969.11
2019-01-25T02:55:21.144Z,100971.94
2019-01-25T02:57:50.442Z,100969.55
2019-01-25T03:00:21.794Z,100972.20
2019-01-25T03:02:51.249Z,100974.42
2019-01-25T03:05:21.852Z,100972.39
2019-01-25T03:07:51.410Z,100971.69
2019-01-25T03:10:28.465Z,100974.38
2019-01-25T03:12:53.622Z,100969.93
2019-01-25T03:15:26.478Z,100973.59
2019-01-25T03:17:56.865Z,100978.25
2019-01-25T03:20:26.349Z,100972.70
2019-01-25T03:22:55.805Z,100977.50
2019-01-25T03:25:27.191Z,100969.83
2019-01-25T03:27:56.518Z,100965.67
2019-01-25T03:30:27.104Z,100981.98
2019-01-25T03:32:56.480Z,100976.36
2019-01-25T03:35:26.614Z,100969.02
2019-01-25T03:37:56.928Z,100963.57
2019-01-25T03:40:27.557Z,100964.47
2019-01-25T03:42:57.014Z,100970.95
2019-01-25T03:45:26.566Z,100967.53
2019-01-25T03:47:55.930Z,100966.63
2019-01-25T03:50:27.552Z,100969.58
2019-01-25T03:52:56.968Z,100970.46
2019-01-25T03:55:26.816Z,100972.36
2019-01-25T03:57:56.100Z,100974.07
2019-01-25T04:00:27.364Z,100969.88
2019-01-25T04:02:56.738Z,100972.55
2019-01-25T04:05:26.116Z,100976.20
2019-01-25T04:07:56.412Z,100977.80
2019-01-25T04:10:27.370Z,100976.19
2019-01-25T04:12:57.942Z,100972.37
2019-01-25T04:15:32.887Z,100969.35
2019-01-25T04:18:02.273Z,100980.23
2019-01-25T04:20:31.557Z,100976.22
2019-01-25T04:23:00.870Z,100975.89
2019-01-25T04:25:30.174Z,100970.24
2019-01-25T04:27:59.532Z,100968.30
2019-01-25T04:30:30.368Z,100962.96
2019-01-25T04:33:00.676Z,100957.12
2019-01-25T04:35:29.971Z,100957.02
2019-01-25T04:37:59.269Z,100957.56
2019-01-25T04:40:28.569Z,100954.30
2019-01-25T04:42:57.888Z,100950.41
2019-01-25T04:45:27.204Z,100954.60
2019-01-25T04:47:56.494Z,100955.60
2019-01-25T04:50:25.920Z,100955.22
2019-01-25T04:52:56.310Z,100948.93
2019-01-25T04:55:28.779Z,100954.92
2019-01-25T04:58:06.825Z,100959.10
2019-01-25T05:00:36.139Z,100950.84
2019-01-25T05:03:05.715Z,100951.56
2019-01-25T05:05:36.202Z,100941.77
2019-01-25T05:08:11.400Z,100955.45
2019-01-25T05:10:40.729Z,100959.34
2019-01-25T05:13:10.883Z,100960.66
2019-01-25T05:15:40.126Z,100959.22
2019-01-25T05:18:09.475Z,100964.77
2019-01-25T05:20:38.748Z,100966.25
2019-01-25T05:23:08.378Z,100964.56
2019-01-25T05:25:37.786Z,100970.91
2019-01-25T05:28:12.447Z,100973.63
2019-01-25T05:30:53.655Z,100971.44
2019-01-25T05:33:22.913Z,100974.72
2019-01-25T05:35:52.224Z,100984.33
2019-01-25T05:38:21.503Z,100992.70
2019-01-25T05:40:50.739Z,100988.11
2019-01-25T05:43:20.246Z,100999.34
2019-01-25T05:45:49.498Z,101003.16
2019-01-25T05:48:18.800Z,101007.55
2019-01-25T05:50:48.042Z,101013.94
2019-01-25T05:53:21.268Z,101019.19
2019-01-25T05:55:50.517Z,101022.20
2019-01-25T05:58:19.760Z,101013.80
2019-01-25T06:00:48.994Z,101018.27
2019-01-25T06:03:18.260Z,101019.11
2019-01-25T06:05:47.507Z,101015.66
2019-01-25T06:08:32.922Z,101014.23
2019-01-25T06:11:06.613Z,101014.56
2019-01-25T06:13:35.920Z,101007.69
2019-01-25T06:16:06.684Z,101006.80
2019-01-25T06:18:35.994Z,101003.55
2019-01-25T06:21:05.508Z,101012.08
2019-01-25T06:23:34.740Z,101007.70
2019-01-25T06:26:04.652Z,101001.91
2019-01-25T06:28:33.906Z,101005.28
2019-01-25T06:31:03.167Z,101002.95
2019-01-25T06:33:32.477Z,101002.83
2019-01-25T06:36:01.787Z,101008.64
2019-01-25T06:38:32.036Z,101000.65
2019-01-25T06:41:01.307Z,101004.36
2019-01-25T06:43:30.538Z,101000.58
2019-01-25T06:45:59.789Z,101006.75
2019-01-25T06:48:30.010Z,101005.15
2019-01-25T06:50:59.255Z,101000.73
2019-01-25T06:53:28.525Z,100999.77
2019-01-25T06:55:57.773Z,100993.09
2019-01-25T06:58:31.710Z,100996.38
2019-01-25T07:01:11.427Z,101004.38
2019-01-25T07:03:40.704Z,100996.13
2019-01-25T07:06:10.878Z,101001.52
2019-01-25T07:08:40.139Z,101008.27
2019-01-25T07:11:09.388Z,101014.00
2019-01-25T07:13:38.662Z,101017.38
2019-01-25T07:16:07.924Z,101018.36
2019-01-25T07:18:37.429Z,101015.70
2019-01-25T07:21:06.752Z,101012.44
2019-01-25T07:23:36.029Z,101016.57
2019-01-25T07:26:05.288Z,101017.91
2019-01-25T07:28:35.533Z,101020.73
2019-01-25T07:31:04.958Z,101015.11
2019-01-25T07:33:35.123Z,101007.14
2019-01-25T07:36:04.605Z,101013.28
2019-01-25T07:38:33.869Z,101012.41
2019-01-25T07:41:03.121Z,101022.73
2019-01-25T07:43:32.387Z,101019.20
2019-01-25T07:46:01.650Z,101021.02
2019-01-25T07:48:30.926Z,101021.27
2019-01-25T07:51:01.169Z,101018.21
2019-01-25T07:53:30.434Z,101024.13
2019-01-25T07:55:59.652Z,101022.20
2019-01-25T07:58:28.930Z,101018.08
2019-01-25T08:00:58.165Z,101016.49
2019-01-25T08:03:27.433Z,101022.98
2019-01-25T08:05:56.654Z,101020.27
2019-01-25T08:08:26.907Z,101018.45
2019-01-25T08:10:56.165Z,101016.77
2019-01-25T08:13:26.412Z,101008.37
2019-01-25T08:15:55.700Z,101013.13
2019-01-25T08:18:24.982Z,101015.70
2019-01-25T08:20:54.197Z,101019.28
2019-01-25T08:23:24.517Z,101020.06
2019-01-25T08:25:53.844Z,101029.47
2019-01-25T08:28:24.083Z,101029.45
2019-01-25T08:30:53.322Z,101023.41
2019-01-25T08:33:22.642Z,101024.86
2019-01-25T08:35:51.919Z,101028.47
2019-01-25T08:38:21.257Z,101034.90
2019-01-25T08:40:50.626Z,101037.56
2019-01-25T08:43:19.872Z,101042.64
2019-01-25T08:45:51.048Z,101035.39
2019-01-25T08:48:20.240Z,101039.12
2019-01-25T08:50:49.505Z,101035.32
2019-01-25T08:53:20.753Z,101041.48
2019-01-25T08:55:51.174Z,101035.91
2019-01-25T08:58:20.397Z,101041.01
2019-01-25T09:00:49.657Z,101044.89
2019-01-25T09:03:18.916Z,101038.85
2019-01-25T09:05:48.175Z,101033.05
2019-01-25T09:08:17.453Z,101034.63
2019-01-25T09:10:46.789Z,101035.69
2019-01-25T09:13:16.068Z,101042.11
2019-01-25T09:15:45.344Z,101030.41
2019-01-25T09:18:14.660Z,101033.64
2019-01-25T09:20:43.922Z,101032.37
2019-01-25T09:23:13.198Z,101037.44
2019-01-25T09:25:42.444Z,101036.01
2019-01-25T09:28:11.715Z,101045.20
2019-01-25T09:30:41.027Z,101047.86
2019-01-25T09:33:11.184Z,101040.03
2019-01-25T09:35:43.031Z,101037.67
2019-01-25T09:38:12.383Z,101046.80
2019-01-25T09:40:41.680Z,101052.08
2019-01-25T09:43:10.935Z,101064.23
2019-01-25T09:45:40.190Z,101066.06
2019-01-25T09:48:09.433Z,101062.62
2019-01-25T09:50:38.686Z,101052.64
2019-01-25T09:53:08.896Z,101051.89
2019-01-25T09:55:38.154Z,101047.72
2019-01-25T09:58:13.621Z,101038.62
2019-01-25T10:00:52.451Z,101038.48
2019-01-25T10:03:21.703Z,101047.67
2019-01-25T10:05:50.961Z,101042.17
2019-01-25T10:08:20.194Z,101039.12
2019-01-25T10:10:49.452Z,101039.01
2019-01-25T10:13:18.701Z,101032.20
2019-01-25T10:15:47.962Z,101043.37
2019-01-25T10:18:17.198Z,101030.98
2019-01-25T10:20:50.036Z,101030.11
2019-01-25T10:23:21.259Z,101030.52
2019-01-25T10:25:51.520Z,101029.32
2019-01-25T10:28:23.420Z,101028.95
2019-01-25T10:30:53.679Z,101026.99
2019-01-25T10:33:22.913Z,101027.70
2019-01-25T10:35:52.173Z,101022.58
2019-01-25T10:38:22.416Z,101021.36
2019-01-25T10:40:51.668Z,101021.77
2019-01-25T10:43:21.909Z,101009.11
2019-01-25T10:45:51.143Z,101008.50
2019-01-25T10:48:22.046Z,101009.00
2019-01-25T10:50:51.369Z,100992.23
2019-01-25T10:53:20.639Z,100992.66
2019-01-25T10:55:49.878Z,100985.98
2019-01-25T10:58:20.183Z,100988.64
2019-01-25T11:00:49.433Z,100986.78
2019-01-25T11:03:18.713Z,100984.37
2019-01-25T11:05:47.949Z,100981.75
2019-01-25T11:08:17.213Z,100974.05
2019-01-25T11:10:47.391Z,100978.28
2019-01-25T11:13:16.663Z,100974.13
2019-01-25T11:15:45.932Z,100976.31
2019-01-25T11:18:15.197Z,100971.30
2019-01-25T11:20:45.408Z,100965.45
2019-01-25T11:23:16.685Z,100962.66
2019-01-25T11:25:46.035Z,100960.19
2019-01-25T11:28:15.296Z,100959.36
2019-01-25T11:30:44.550Z,100942.93
2019-01-25T11:33:13.794Z,100946.44
2019-01-25T11:35:43.059Z,100944.80
2019-01-25T11:38:12.317Z,100953.08
2019-01-25T11:40:43.207Z,100936.80
2019-01-25T11:43:12.443Z,100937.27
2019-01-25T11:45:41.855Z,100940.79
2019-01-25T11:48:12.839Z,100943.75
2019-01-25T11:50:43.072Z,100931.84
2019-01-25T11:53:14.219Z,100924.36
2019-01-25T11:55:44.421Z,100923.54
2019-01-25T11:58:13.669Z,100927.03
2019-01-25T12:00:44.110Z,100939.27
2019-01-25T12:03:13.786Z,100942.75
2019-01-25T12:05:44.088Z,100949.89
2019-01-25T12:08:13.769Z,100957.56
2019-01-25T12:10:44.018Z,100953.51
2019-01-25T12:13:16.174Z,100948.92
2019-01-25T12:15:44.214Z,100947.42
2019-01-25T12:18:13.548Z,100950.23
2019-01-25T12:20:46.416Z,100952.73
2019-01-25T12:23:15.680Z,100949.20
2019-01-25T12:25:44.934Z,100941.77
2019-01-25T12:28:14.167Z,100940.20
2019-01-25T12:30:43.412Z,100945.87
2019-01-25T12:33:13.549Z,100950.16
2019-01-25T12:35:42.850Z,100934.98
2019-01-25T12:38:12.110Z,100930.62
2019-01-25T12:40:42.438Z,100921.02
2019-01-25T12:43:12.899Z,100922.69
2019-01-25T12:45:42.141Z,100915.37
2019-01-25T12:48:11.394Z,100911.56
2019-01-25T12:50:52.995Z,100908.02
2019-01-25T12:53:23.440Z,100910.44
2019-01-25T12:55:52.668Z,100906.88
2019-01-25T12:58:24.989Z,100912.23
2019-01-25T13:00:52.869Z,100905.27
2019-01-25T13:03:22.126Z,100919.58
2019-01-25T13:05:51.385Z,100911.87
2019-01-25T13:08:20.622Z,100902.56
2019-01-25T13:10:49.887Z,100901.19
2019-01-25T13:13:19.154Z,100892.84
2019-01-25T13:15:48.419Z,100893.28
2019-01-25T13:18:17.666Z,100895.16
2019-01-25T13:20:46.922Z,100890.29
2019-01-25T13:23:17.091Z,100893.10
2019-01-25T13:25:47.348Z,100892.80
2019-01-25T13:28:16.580Z,100892.26
2019-01-25T13:30:45.919Z,100901.18
2019-01-25T13:33:15.152Z,100888.73
2019-01-25T13:35:44.464Z,100891.72
2019-01-25T13:38:13.796Z,100884.52
2019-01-25T13:40:43.119Z,100884.81
2019-01-25T13:43:12.358Z,100880.32
2019-01-25T13:45:42.507Z,100881.03
2019-01-25T13:48:11.763Z,100882.55
2019-01-25T13:50:41.007Z,100875.98
2019-01-25T13:53:10.246Z,100874.73
2019-01-25T13:55:39.482Z,100867.64
2019-01-25T13:58:08.748Z,100869.48
2019-01-25T14:00:37.991Z,100858.51
2019-01-25T14:03:09.153Z,100846.97
2019-01-25T14:05:38.392Z,100840.92
2019-01-25T14:08:07.647Z,100832.16
2019-01-25T14:10:37.058Z,100829.92
2019-01-25T14:13:06.586Z,100824.58
2019-01-25T14:15:35.831Z,100819.16
2019-01-25T14:18:05.543Z,100803.31
2019-01-25T14:20:35.706Z,100799.06
2019-01-25T14:23:05.835Z,100798.40
2019-01-25T14:25:35.078Z,100790.52
2019-01-25T14:28:04.319Z,100792.55
2019-01-25T14:30:36.081Z,100786.09
2019-01-25T14:33:05.772Z,100785.64
2019-01-25T14:35:35.038Z,100792.30
2019-01-25T14:38:05.222Z,100792.75
2019-01-25T14:40:34.641Z,100783.75
2019-01-25T14:43:04.056Z,100773.86
2019-01-25T14:45:33.309Z,100773.86
2019-01-25T14:48:02.547Z,100773.53
2019-01-25T14:50:32.663Z,100767.83
2019-01-25T14:53:01.902Z,100777.81
2019-01-25T14:55:31.148Z,100781.47
2019-01-25T14:58:00.387Z,100787.75
2019-01-25T15:00:29.711Z,100795.53
2019-01-25T15:02:58.974Z,100786.41
2019-01-25T15:05:28.273Z,100785.83
2019-01-25T15:07:57.549Z,100790.71
2019-01-25T15:10:27.839Z,100792.34
2019-01-25T15:12:57.462Z,100795.14
2019-01-25T15:15:26.779Z,100811.09
2019-01-25T15:17:57.888Z,100808.30
2019-01-25T15:20:31.803Z,100805.27
2019-01-25T15:23:02.079Z,100813.73
2019-01-25T15:25:31.310Z,100797.28
2019-01-25T15:28:00.558Z,100787.50
2019-01-25T15:30:31.713Z,100775.81
2019-01-25T15:33:00.963Z,100771.59
2019-01-25T15:35:30.190Z,100759.68
2019-01-25T15:37:59.430Z,100752.63
2019-01-25T15:40:28.674Z,100748.67
2019-01-25T15:42:58.928Z,100757.31
2019-01-25T15:45:28.157Z,100755.35
2019-01-25T15:47:57.420Z,100767.77
2019-01-25T15:50:28.523Z,100760.34
2019-01-25T15:52:59.782Z,100765.48
2019-01-25T15:55:29.218Z,100756.53
2019-01-25T15:57:58.474Z,100748.41
2019-01-25T16:00:28.867Z,100750.46
2019-01-25T16:02:58.110Z,100751.55
2019-01-25T16:05:27.558Z,100747.59
2019-01-25T16:07:56.816Z,100751.34
2019-01-25T16:10:26.136Z,100744.45
2019-01-25T16:12:55.380Z,100750.34
2019-01-25T16:15:28.128Z,100750.60
2019-01-25T16:17:57.553Z,100745.16
2019-01-25T16:20:27.781Z,100734.45
2019-01-25T16:22:57.097Z,100737.42
2019-01-25T16:25:28.422Z,100730.42
2019-01-25T16:27:57.663Z,100725.86
2019-01-25T16:30:29.069Z,100722.78
2019-01-25T16:32:58.392Z,100724.84
2019-01-25T16:35:27.646Z,100718.23
2019-01-25T16:37:56.958Z,100708.86
2019-01-25T16:40:30.462Z,100700.89
2019-01-25T16:42:59.717Z,100681.69
2019-01-25T16:45:38.219Z,100681.25
2019-01-25T16:48:07.460Z,100671.94
2019-01-25T16:50:36.783Z,100675.41
2019-01-25T16:53:07.881Z,100676.53
2019-01-25T16:55:37.114Z,100672.11
2019-01-25T16:58:07.478Z,100675.63
2019-01-25T17:00:41.905Z,100687.95
2019-01-25T17:03:11.262Z,100687.89
2019-01-25T17:05:41.507Z,100670.13
2019-01-25T17:08:10.843Z,100684.11
2019-01-25T17:10:41.278Z,100683.56
2019-01-25T17:13:11.664Z,100676.30
2019-01-25T17:15:40.994Z,100677.05
2019-01-25T17:18:10.451Z,100674.34
2019-01-25T17:20:39.696Z,100669.33
2019-01-25T17:23:10.016Z,100658.78
2019-01-25T17:25:39.288Z,100662.44
2019-01-25T17:28:08.718Z,100662.08
2019-01-25T17:30:38.960Z,100655.34
2019-01-25T17:33:15.102Z,100648.39
2019-01-25T17:35:45.363Z,100646.55
2019-01-25T17:38:14.643Z,100649.42
2019-01-25T17:40:46.884Z,100644.45
2019-01-25T17:43:15.828Z,100655.77
2019-01-25T17:45:45.170Z,100648.34
2019-01-25T17:48:14.479Z,100644.20
2019-01-25T17:50:44.650Z,100633.02
2019-01-25T17:53:13.898Z,100622.66
2019-01-25T17:55:43.147Z,100616.02
2019-01-25T17:58:13.343Z,100622.09
2019-01-25T18:00:44.255Z,100619.91
2019-01-25T18:03:13.500Z,100616.30
2019-01-25T18:05:43.714Z,100633.44
2019-01-25T18:08:13.025Z,100620.31
2019-01-25T18:10:42.295Z,100624.56
2019-01-25T18:13:11.548Z,100614.64
2019-01-25T18:15:40.791Z,100620.06
2019-01-25T18:18:12.121Z,100617.27
2019-01-25T18:20:41.485Z,100608.96
2019-01-25T18:23:10.731Z,100602.55
2019-01-25T18:25:45.675Z,100610.41
2019-01-25T18:28:28.436Z,100604.98
2019-01-25T18:31:02.203Z,100606.45
2019-01-25T18:33:31.457Z,100605.91
2019-01-25T18:36:00.731Z,100612.84
2019-01-25T18:38:29.996Z,100612.31
2019-01-25T18:40:59.259Z,100608.45
2019-01-25T18:43:28.506Z,100609.86
2019-01-25T18:45:58.764Z,100607.72
2019-01-25T18:48:34.877Z,100593.33
2019-01-25T18:51:04.135Z,100588.71
2019-01-25T18:53:33.383Z,100588.67
2019-01-25T18:56:02.703Z,100593.77
2019-01-25T18:58:38.879Z,100598.83
2019-01-25T19:01:08.156Z,100599.56
2019-01-25T19:03:39.469Z,100590.66
2019-01-25T19:06:08.724Z,100581.47
2019-01-25T19:08:37.983Z,100577.57
2019-01-25T19:11:10.254Z,100582.59
2019-01-25T19:13:39.503Z,100580.81
2019-01-25T19:16:09.693Z,100579.92
2019-01-25T19:18:39.927Z,100584.58
2019-01-25T19:21:09.201Z,100583.03
2019-01-25T19:23:38.465Z,100588.23
2019-01-25T19:26:07.706Z,100576.69
2019-01-25T19:28:39.019Z,100570.92
2019-01-25T19:31:08.287Z,100574.84
2019-01-25T19:33:37.561Z,100570.70
2019-01-25T19:36:06.803Z,100563.81
2019-01-25T19:38:36.066Z,100566.06
2019-01-25T19:41:05.477Z,100557.06
2019-01-25T19:43:34.830Z,100561.66
2019-01-25T19:46:04.147Z,100558.42
2019-01-25T19:48:33.413Z,100556.25
2019-01-25T19:51:02.671Z,100558.39
2019-01-25T19:53:31.948Z,100550.42
2019-01-25T19:56:01.525Z,100556.28
2019-01-25T19:58:30.787Z,100544.19
2019-01-25T20:01:00.031Z,100545.80
2019-01-25T20:03:29.341Z,100550.00
2019-01-25T20:05:58.622Z,100540.08
2019-01-25T20:08:29.310Z,100545.55
2019-01-25T20:10:58.543Z,100545.69
2019-01-25T20:13:27.789Z,100539.56
2019-01-25T20:15:58.976Z,100535.30
2019-01-25T20:18:28.222Z,100521.61
2019-01-25T20:20:57.509Z,100532.12
2019-01-25T20:23:27.763Z,100528.70
2019-01-25T20:25:57.044Z,100514.84
2019-01-25T20:28:26.292Z,100523.67
2019-01-25T20:30:55.573Z,100523.53
2019-01-25T20:33:24.889Z,100519.45
2019-01-25T20:35:55.107Z,100519.45
2019-01-25T20:38:24.364Z,100528.70
2019-01-25T20:40:53.638Z,100516.94
2019-01-25T20:43:22.898Z,100523.34
2019-01-25T20:45:52.160Z,100532.31
2019-01-25T20:48:21.413Z,100534.78
2019-01-25T20:50:51.651Z,100540.33
2019-01-25T20:53:22.902Z,100537.58
2019-01-25T20:55:54.162Z,100537.53
2019-01-25T20:58:23.511Z,100520.25
2019-01-25T21:00:52.904Z,100527.62
2019-01-25T21:03:22.152Z,100529.84
2019-01-25T21:05:56.365Z,100522.20
2019-01-25T21:08:25.613Z,100524.80
2019-01-25T21:10:54.946Z,100529.67
2019-01-25T21:13:24.238Z,100527.32
2019-01-25T21:15:55.600Z,100524.39
2019-01-25T21:18:24.936Z,100531.51
2019-01-25T21:20:54.206Z,100521.23
2019-01-25T21:23:23.481Z,100519.67
2019-01-25T21:25:52.800Z,100522.53
2019-01-25T21:28:22.061Z,100512.55
2019-01-25T21:30:51.328Z,100514.68
2019-01-25T21:33:20.605Z,100508.36
2019-01-25T21:35:49.840Z,100501.45
2019-01-25T21:38:19.100Z,100502.66
2019-01-25T21:40:48.334Z,100507.98
2019-01-25T21:43:17.616Z,100497.95
2019-01-25T21:45:46.858Z,100500.28
2019-01-25T21:48:18.040Z,100496.02
2019-01-25T21:50:48.235Z,100496.34
2019-01-25T21:53:17.505Z,100498.88
2019-01-25T21:55:46.756Z,100494.56
2019-01-25T21:58:16.980Z,100504.55
2019-01-25T22:00:46.222Z,100500.88
2019-01-25T22:03:15.469Z,100497.38
2019-01-25T22:05:44.721Z,100486.86
2019-01-25T22:08:20.746Z,100487.45
2019-01-25T22:10:50.895Z,100489.47
2019-01-25T22:13:20.135Z,100470.11
2019-01-25T22:15:50.995Z,100481.23
2019-01-25T22:18:20.577Z,100471.05
2019-01-25T22:20:49.809Z,100479.23
2019-01-25T22:23:19.106Z,100489.67
2019-01-25T22:25:48.368Z,100478.83
2019-01-25T22:28:17.616Z,100468.25
2019-01-25T22:30:46.891Z,100459.92
2019-01-25T22:33:16.129Z,100467.12
2019-01-25T22:35:45.463Z,100460.27
2019-01-25T22:38:15.771Z,100461.25
2019-01-25T22:40:45.111Z,100458.17
2019-01-25T22:43:14.377Z,100465.24
2019-01-25T22:45:43.632Z,100464.69
2019-01-25T22:48:12.881Z,100477.81
2019-01-25T22:50:42.160Z,100458.30
2019-01-25T22:53:11.422Z,100474.84
2019-01-25T22:55:40.671Z,100476.24
2019-01-25T22:58:09.926Z,100474.91
2019-01-25T23:01:01.314Z,100463.06
2019-01-25T23:03:37.119Z,100456.89
2019-01-25T23:06:29.723Z,100450.87
2019-01-25T23:09:05.055Z,100451.91
2019-01-25T23:11:34.387Z,100452.90
2019-01-25T23:14:04.507Z,100457.02
2019-01-25T23:16:33.777Z,100455.74
2019-01-25T23:19:03.045Z,100462.36
2019-01-25T23:21:33.332Z,100459.56
2019-01-25T23:24:02.601Z,100451.66
2019-01-25T23:26:31.866Z,100465.94
2019-01-25T23:29:01.207Z,100461.20
2019-01-25T23:31:30.574Z,100469.71
2019-01-25T23:33:59.907Z,100470.89
2019-01-25T23:36:29.242Z,100469.12
2019-01-25T23:38:58.526Z,100456.71
2019-01-25T23:41:29.056Z,100456.14
2019-01-25T23:43:59.351Z,100456.59
2019-01-25T23:46:28.617Z,100453.41
2019-01-25T23:48:57.861Z,100442.18
2019-01-25T23:51:28.154Z,100445.34
2019-01-25T23:53:57.435Z,100439.81
2019-01-25T23:56:26.680Z,100443.48
2019-01-25T23:58:56.968Z,100435.41
