createdAt,value
2022-12-01T00:01:10.736Z,70.80
2022-12-01T00:03:53.864Z,70.40
2022-12-01T00:06:39.074Z,70.80
2022-12-01T00:12:36.162Z,70.30
2022-12-01T00:15:13.377Z,71.60
2022-12-01T00:17:50.689Z,71.20
2022-12-01T00:20:27.320Z,70.20
2022-12-01T00:23:05.730Z,70.90
2022-12-01T00:25:42.824Z,71.50
2022-12-01T00:28:17.800Z,70.50
2022-12-01T00:31:12.528Z,70.70
2022-12-01T00:33:51.673Z,70.60
2022-12-01T00:36:28.038Z,70.10
2022-12-01T00:39:05.574Z,71.50
2022-12-01T00:41:41.081Z,70.50
2022-12-01T00:44:15.503Z,70.50
2022-12-01T00:46:53.684Z,70.40
2022-12-01T00:49:35.337Z,70.30
2022-12-01T00:52:12.621Z,70.10
2022-12-01T00:55:15.351Z,71.60
2022-12-01T00:58:10.363Z,71.90
2022-12-01T01:00:47.819Z,71.90
2022-12-01T01:03:35.003Z,71.30
2022-12-01T01:06:15.170Z,71.50
2022-12-01T01:09:02.273Z,71.30
2022-12-01T01:11:43.559Z,70.80
2022-12-01T01:14:19.589Z,71.20
2022-12-01T01:17:21.728Z,71.00
2022-12-01T01:19:59.830Z,71.10
2022-12-01T01:22:37.277Z,71.90
2022-12-01T01:25:12.395Z,71.60
2022-12-01T01:27:56.764Z,71.30
2022-12-01T01:30:38.012Z,71.70
2022-12-01T01:33:13.771Z,71.20
2022-12-01T01:36:06.996Z,71.00
2022-12-01T01:38:53.745Z,71.10
2022-12-01T01:41:31.823Z,71.60
2022-12-01T01:44:24.785Z,71.20
2022-12-01T01:49:52.130Z,71.10
2022-12-01T01:52:38.440Z,71.40
2022-12-01T01:55:17.557Z,71.10
2022-12-01T01:58:18.396Z,70.80
2022-12-01T02:00:55.669Z,70.70
2022-12-01T02:03:45.416Z,71.40
2022-12-01T02:06:53.887Z,71.50
2022-12-01T02:09:32.851Z,71.90
2022-12-01T02:12:30.617Z,71.20
2022-12-01T02:15:45.936Z,72.30
2022-12-01T02:18:33.706Z,71.90
2022-12-01T02:22:08.540Z,72.20
2022-12-01T02:25:37.034Z,72.10
2022-12-01T02:28:56.020Z,72.10
2022-12-01T02:32:06.977Z,72.30
2022-12-01T02:34:59.405Z,72.10
2022-12-01T02:37:40.673Z,72.10
2022-12-01T02:40:33.216Z,71.30
2022-12-01T02:43:16.828Z,71.80
2022-12-01T02:45:57.911Z,72.20
2022-12-01T02:48:45.635Z,70.30
2022-12-01T02:51:32.141Z,71.30
2022-12-01T02:54:10.700Z,71.80
2022-12-01T02:56:47.367Z,71.70
2022-12-01T02:59:22.178Z,71.60
2022-12-01T03:02:12.316Z,71.00
2022-12-01T03:05:15.247Z,72.10
2022-12-01T03:08:07.441Z,71.70
2022-12-01T03:10:55.441Z,71.70
2022-12-01T03:13:43.074Z,70.90
2022-12-01T03:16:29.184Z,71.40
2022-12-01T03:19:16.671Z,70.50
2022-12-01T03:22:03.930Z,70.30
2022-12-01T03:24:45.070Z,71.50
2022-12-01T03:27:36.282Z,72.00
2022-12-01T03:33:28.890Z,71.80
2022-12-01T03:36:20.887Z,71.10
2022-12-01T03:39:06.016Z,71.20
2022-12-01T03:42:11.467Z,71.60
2022-12-01T03:45:23.089Z,71.40
2022-12-01T03:48:03.496Z,71.70
2022-12-01T03:51:15.210Z,70.50
2022-12-01T03:54:19.840Z,72.40
2022-12-01T03:57:18.772Z,71.70
2022-12-01T04:00:00.377Z,71.20
2022-12-01T04:02:38.637Z,70.90
2022-12-01T04:05:13.635Z,70.70
2022-12-01T04:07:47.850Z,71.50
2022-12-01T04:10:25.631Z,71.20
2022-12-01T04:13:00.086Z,71.60
2022-12-01T04:16:00.083Z,70.50
2022-12-01T04:18:34.132Z,72.10
2022-12-01T04:21:20.276Z,70.90
2022-12-01T04:24:17.600Z,71.40
2022-12-01T04:27:28.005Z,71.80
2022-12-01T04:30:25.758Z,71.10
2022-12-01T04:32:59.677Z,71.90
2022-12-01T04:35:39.947Z,70.10
2022-12-01T04:38:15.225Z,71.60
2022-12-01T04:40:49.526Z,71.10
2022-12-01T04:43:30.475Z,71.10
2022-12-01T04:46:06.948Z,70.80
2022-12-01T04:48:44.932Z,71.10
2022-12-01T04:51:20.536Z,70.70
2022-12-01T04:54:23.212Z,71.40
2022-12-01T04:57:00.141Z,70.80
2022-12-01T04:59:36.014Z,70.90
2022-12-01T05:02:13.559Z,71.30
2022-12-01T05:04:48.774Z,70.70
2022-12-01T05:07:28.325Z,70.60
2022-12-01T05:10:06.780Z,71.00
2022-12-01T05:12:41.635Z,70.40
2022-12-01T05:15:50.332Z,70.20
2022-12-01T05:18:26.824Z,71.60
2022-12-01T05:21:14.571Z,69.80
2022-12-01T05:23:48.921Z,71.50
2022-12-01T05:26:36.708Z,70.90
2022-12-01T05:29:17.400Z,71.30
2022-12-01T05:32:18.907Z,71.00
2022-12-01T05:34:55.340Z,71.50
2022-12-01T05:37:35.856Z,70.20
2022-12-01T05:40:12.075Z,70.60
2022-12-01T05:42:46.920Z,70.90
2022-12-01T05:45:21.431Z,70.10
2022-12-01T05:48:29.162Z,70.90
2022-12-01T05:51:21.513Z,71.20
2022-12-01T05:57:03.824Z,69.90
2022-12-01T05:59:40.258Z,70.30
2022-12-01T06:02:42.151Z,70.10
2022-12-01T06:05:31.608Z,70.00
2022-12-01T06:08:12.230Z,70.10
2022-12-01T06:10:51.303Z,69.80
2022-12-01T06:13:27.880Z,70.80
2022-12-01T06:16:13.227Z,70.10
2022-12-01T06:18:48.081Z,72.00
2022-12-01T06:21:45.220Z,70.30
2022-12-01T06:24:23.777Z,70.40
2022-12-01T06:27:18.233Z,70.00
2022-12-01T06:29:58.990Z,70.90
2022-12-01T06:32:38.664Z,70.60
2022-12-01T06:35:20.497Z,70.80
2022-12-01T06:38:03.018Z,70.40
2022-12-01T06:40:46.761Z,71.00
2022-12-01T06:43:26.640Z,70.80
2022-12-01T06:46:03.883Z,70.60
2022-12-01T06:48:43.448Z,70.50
2022-12-01T06:51:28.255Z,70.50
2022-12-01T06:54:10.560Z,70.50
2022-12-01T06:56:47.051Z,70.40
2022-12-01T06:59:47.733Z,71.20
2022-12-01T07:02:25.011Z,71.40
2022-12-01T07:04:59.457Z,71.20
2022-12-01T07:07:40.143Z,70.30
2022-12-01T07:10:20.176Z,71.40
2022-12-01T07:13:00.951Z,71.60
2022-12-01T07:15:41.615Z,70.90
2022-12-01T07:18:38.907Z,71.10
2022-12-01T07:21:20.620Z,71.40
2022-12-01T07:23:56.152Z,70.60
2022-12-01T07:26:35.012Z,70.20
2022-12-01T07:29:12.397Z,71.70
2022-12-01T07:31:54.364Z,71.30
2022-12-01T07:34:41.605Z,70.10
2022-12-01T07:37:31.298Z,70.50
2022-12-01T07:40:09.115Z,70.20
2022-12-01T07:42:50.029Z,71.70
2022-12-01T07:45:33.823Z,70.90
2022-12-01T07:48:08.576Z,71.00
2022-12-01T07:51:10.558Z,70.30
2022-12-01T07:53:45.581Z,71.80
2022-12-01T07:56:45.753Z,70.40
2022-12-01T07:59:25.502Z,71.40
2022-12-01T08:02:04.305Z,71.40
2022-12-01T08:04:40.915Z,70.60
2022-12-01T08:07:14.849Z,71.60
2022-12-01T08:09:54.289Z,71.60
2022-12-01T08:12:33.962Z,71.90
2022-12-01T08:15:09.447Z,71.30
2022-12-01T08:17:51.510Z,72.10
2022-12-01T08:20:25.928Z,71.90
2022-12-01T08:23:25.788Z,71.30
2022-12-01T08:26:10.843Z,70.30
2022-12-01T08:29:20.359Z,71.50
2022-12-01T08:32:00.586Z,71.60
2022-12-01T08:34:53.114Z,70.30
2022-12-01T08:37:29.871Z,71.50
2022-12-01T08:40:04.553Z,70.50
2022-12-01T08:42:41.845Z,70.80
2022-12-01T08:45:25.601Z,71.00
2022-12-01T08:48:03.518Z,71.60
2022-12-01T08:50:57.548Z,72.20
2022-12-01T08:53:32.693Z,72.10
2022-12-01T08:56:13.502Z,71.30
2022-12-01T08:58:47.596Z,71.90
2022-12-01T09:01:33.685Z,71.70
2022-12-01T09:04:09.215Z,71.00
2022-12-01T09:06:55.293Z,70.40
2022-12-01T09:09:43.051Z,72.20
2022-12-01T09:12:29.327Z,72.00
2022-12-01T09:15:17.196Z,72.40
2022-12-01T09:18:18.618Z,72.20
2022-12-01T09:20:57.752Z,71.80
2022-12-01T09:23:43.787Z,70.70
2022-12-01T09:26:20.037Z,71.80
2022-12-01T09:29:05.598Z,72.00
2022-12-01T09:32:07.854Z,72.00
2022-12-01T09:35:13.117Z,71.70
2022-12-01T09:38:05.433Z,71.40
2022-12-01T09:40:47.560Z,70.80
2022-12-01T09:43:58.953Z,71.20
2022-12-01T09:46:42.053Z,70.60
2022-12-01T09:49:43.636Z,71.20
2022-12-01T09:52:31.331Z,70.90
2022-12-01T09:55:17.753Z,71.10
2022-12-01T09:58:03.756Z,70.70
2022-12-01T10:00:46.259Z,71.20
2022-12-01T10:03:52.387Z,71.70
2022-12-01T10:07:03.505Z,71.30
2022-12-01T10:13:33.843Z,71.50
2022-12-01T10:16:19.287Z,70.10
2022-12-01T10:19:07.757Z,71.10
2022-12-01T10:22:27.382Z,71.00
2022-12-01T10:25:41.493Z,71.70
2022-12-01T10:29:09.145Z,71.80
2022-12-01T10:32:00.358Z,71.80
2022-12-01T10:35:05.423Z,71.40
2022-12-01T10:37:59.598Z,70.80
2022-12-01T10:40:43.883Z,71.40
2022-12-01T10:43:58.745Z,70.00
2022-12-01T10:46:58.762Z,71.00
2022-12-01T10:49:45.147Z,71.20
2022-12-01T10:52:41.288Z,70.60
2022-12-01T10:59:04.063Z,70.70
2022-12-01T11:02:00.402Z,69.70
2022-12-01T11:05:02.561Z,69.70
2022-12-01T11:07:47.792Z,70.60
2022-12-01T11:10:34.092Z,69.60
2022-12-01T11:13:28.997Z,69.60
2022-12-01T11:16:40.810Z,70.40
2022-12-01T11:19:35.716Z,70.60
2022-12-01T11:22:35.327Z,70.80
2022-12-01T11:25:23.368Z,70.40
2022-12-01T11:28:03.737Z,69.60
2022-12-01T11:30:41.390Z,69.00
2022-12-01T11:33:29.592Z,69.10
2022-12-01T11:36:16.350Z,69.30
2022-12-01T11:38:58.403Z,68.80
2022-12-01T11:41:40.050Z,69.50
2022-12-01T11:44:50.303Z,69.20
2022-12-01T11:47:31.565Z,69.30
2022-12-01T11:50:31.275Z,69.10
2022-12-01T11:53:31.310Z,69.60
2022-12-01T11:56:35.434Z,68.60
2022-12-01T11:59:19.276Z,68.50
2022-12-01T12:02:23.818Z,69.70
2022-12-01T12:05:41.773Z,69.40
2022-12-01T12:08:37.495Z,69.50
2022-12-01T12:11:24.999Z,69.40
2022-12-01T12:14:43.854Z,68.90
2022-12-01T12:18:01.051Z,69.60
2022-12-01T12:21:11.968Z,69.20
2022-12-01T12:24:37.246Z,69.00
2022-12-01T12:27:37.996Z,69.30
2022-12-01T12:34:36.728Z,69.10
2022-12-01T12:37:42.242Z,69.20
2022-12-01T12:41:07.912Z,68.80
2022-12-01T12:44:19.462Z,68.00
2022-12-01T12:47:41.706Z,69.00
2022-12-01T12:50:38.590Z,67.30
2022-12-01T12:53:34.452Z,68.70
2022-12-01T12:56:15.849Z,67.60
2022-12-01T12:58:59.865Z,68.10
2022-12-01T13:01:52.738Z,68.40
2022-12-01T13:04:36.368Z,68.00
2022-12-01T13:07:52.980Z,68.40
2022-12-01T13:16:21.332Z,68.50
2022-12-01T13:24:10.311Z,67.80
2022-12-01T13:37:12.638Z,67.80
2022-12-01T13:40:04.577Z,68.00
2022-12-01T13:44:04.911Z,67.20
2022-12-01T13:47:49.860Z,67.80
2022-12-01T13:56:43.504Z,68.00
2022-12-01T14:04:57.974Z,67.80
2022-12-01T14:07:42.798Z,67.40
2022-12-01T14:11:20.768Z,67.70
2022-12-01T14:14:02.883Z,67.30
2022-12-01T14:17:07.690Z,66.60
2022-12-01T14:19:52.018Z,67.70
2022-12-01T14:23:43.646Z,67.50
2022-12-01T14:26:44.742Z,67.60
2022-12-01T14:30:10.477Z,65.50
2022-12-01T14:33:52.436Z,65.30
2022-12-01T14:37:25.978Z,66.80
2022-12-01T15:11:33.953Z,67.10
2022-12-01T15:15:23.633Z,66.60
2022-12-01T15:27:23.638Z,66.80
2022-12-01T15:30:05.289Z,65.70
2022-12-01T15:32:43.233Z,66.10
2022-12-01T15:35:25.928Z,66.50
2022-12-01T15:38:07.724Z,66.20
2022-12-01T15:43:44.878Z,66.60
2022-12-01T15:46:21.319Z,66.60
2022-12-01T15:49:48.667Z,65.70
2022-12-01T15:52:25.626Z,65.30
2022-12-01T15:55:07.424Z,65.10
2022-12-01T15:57:47.957Z,66.10
2022-12-01T16:00:40.124Z,65.60
2022-12-01T16:07:00.630Z,67.00
2022-12-01T16:10:13.864Z,66.80
2022-12-01T16:17:05.909Z,66.70
2022-12-01T16:20:14.030Z,66.00
2022-12-01T16:23:06.153Z,65.50
2022-12-01T16:32:38.709Z,65.30
2022-12-01T16:35:29.705Z,65.10
2022-12-01T16:38:42.375Z,65.90
2022-12-01T16:41:45.403Z,66.20
2022-12-01T16:44:28.885Z,65.40
2022-12-01T16:47:43.051Z,65.00
2022-12-01T16:50:56.404Z,65.90
2022-12-01T16:53:50.792Z,66.50
2022-12-01T16:57:50.019Z,65.90
2022-12-01T17:01:08.101Z,66.00
2022-12-01T17:03:55.567Z,65.50
2022-12-01T17:10:24.691Z,65.00
2022-12-01T17:13:21.574Z,66.50
2022-12-01T17:15:58.913Z,64.80
2022-12-01T17:19:14.442Z,64.80
2022-12-01T17:22:30.987Z,66.60
2022-12-01T17:28:48.239Z,66.40
2022-12-01T17:31:27.584Z,65.60
2022-12-01T17:35:09.273Z,64.70
2022-12-01T17:41:26.266Z,66.40
2022-12-01T17:44:20.556Z,64.60
2022-12-01T17:47:12.483Z,64.90
2022-12-01T17:53:19.010Z,66.20
2022-12-01T17:55:59.788Z,65.50
2022-12-01T17:58:41.020Z,64.50
2022-12-01T18:01:30.429Z,65.50
2022-12-01T18:04:09.519Z,64.50
2022-12-01T18:07:20.310Z,64.70
2022-12-01T18:15:06.206Z,65.10
2022-12-01T18:43:27.480Z,65.60
2022-12-01T18:48:16.880Z,66.10
2022-12-01T18:54:14.985Z,66.10
2022-12-01T19:05:10.271Z,66.00
2022-12-01T19:11:52.878Z,65.60
2022-12-01T19:14:50.298Z,65.80
2022-12-01T19:18:17.957Z,64.40
2022-12-01T19:20:58.505Z,65.50
2022-12-01T19:24:10.667Z,65.30
2022-12-01T19:26:58.152Z,65.30
2022-12-01T19:30:13.104Z,64.10
2022-12-01T19:33:16.096Z,64.80
2022-12-01T19:36:23.203Z,63.60
2022-12-01T19:42:22.527Z,63.70
2022-12-01T19:45:21.025Z,63.80
2022-12-01T19:48:01.866Z,64.10
2022-12-01T19:52:31.422Z,63.50
2022-12-01T19:55:11.233Z,65.10
2022-12-01T19:57:54.753Z,64.60
2022-12-01T20:00:30.856Z,63.10
2022-12-01T20:03:47.148Z,63.50
2022-12-01T20:06:49.389Z,63.70
2022-12-01T20:10:08.480Z,65.20
2022-12-01T20:12:50.912Z,64.60
2022-12-01T20:15:46.505Z,63.90
2022-12-01T20:18:37.934Z,63.50
2022-12-01T20:21:48.993Z,63.10
2022-12-01T20:25:05.068Z,63.70
2022-12-01T20:27:40.188Z,62.90
2022-12-01T20:30:25.831Z,63.00
2022-12-01T20:33:00.716Z,64.80
2022-12-01T20:35:38.642Z,63.70
2022-12-01T20:38:27.443Z,63.90
2022-12-01T20:41:30.567Z,63.70
2022-12-01T20:44:24.148Z,64.20
2022-12-01T20:47:33.669Z,64.20
2022-12-01T20:50:16.515Z,63.80
2022-12-01T20:53:00.167Z,63.90
2022-12-01T20:56:01.448Z,62.90
2022-12-01T20:58:45.430Z,63.00
2022-12-01T21:01:20.731Z,63.90
2022-12-01T21:04:18.839Z,63.90
2022-12-01T21:07:12.542Z,64.10
2022-12-01T21:13:08.228Z,64.20
2022-12-01T21:15:53.116Z,64.90
2022-12-01T21:18:47.336Z,64.70
2022-12-01T21:21:35.113Z,64.50
2022-12-01T21:24:26.065Z,64.60
2022-12-01T21:27:17.761Z,64.80
2022-12-01T21:29:57.003Z,64.70
2022-12-01T21:32:43.762Z,65.20
2022-12-01T21:35:28.260Z,64.70
2022-12-01T21:38:15.433Z,64.40
2022-12-01T21:41:22.266Z,65.00
2022-12-01T21:44:16.149Z,65.00
2022-12-01T21:47:00.126Z,63.90
2022-12-01T21:49:48.879Z,64.40
2022-12-01T21:52:40.756Z,63.50
2022-12-01T21:55:44.260Z,64.10
2022-12-01T21:58:46.893Z,65.10
2022-12-01T22:04:36.480Z,64.00
2022-12-01T22:07:42.414Z,63.10
2022-12-01T22:11:36.848Z,63.70
2022-12-01T22:14:26.831Z,64.80
2022-12-01T22:17:19.112Z,63.50
2022-12-01T22:20:33.005Z,64.40
2022-12-01T22:23:35.378Z,64.40
2022-12-01T22:26:42.963Z,63.50
2022-12-01T22:29:46.368Z,63.80
2022-12-01T22:32:56.722Z,64.90
2022-12-01T22:35:48.868Z,65.00
2022-12-01T22:38:37.624Z,65.10
2022-12-01T22:42:06.002Z,63.70
2022-12-01T22:44:51.392Z,65.10
2022-12-01T22:47:35.928Z,64.40
2022-12-01T22:50:39.524Z,63.50
2022-12-01T22:53:18.252Z,64.60
2022-12-01T22:56:00.821Z,64.60
2022-12-01T22:58:43.998Z,64.10
2022-12-01T23:04:48.492Z,63.00
2022-12-01T23:07:38.661Z,64.00
2022-12-01T23:10:23.488Z,64.90
2022-12-01T23:13:16.142Z,63.70
2022-12-01T23:16:26.746Z,63.90
2022-12-01T23:19:03.474Z,63.90
2022-12-01T23:21:43.712Z,63.70
2022-12-01T23:24:35.665Z,63.40
2022-12-01T23:27:17.343Z,63.60
2022-12-01T23:29:58.652Z,64.00
2022-12-01T23:32:34.404Z,63.40
2022-12-01T23:35:44.919Z,63.60
2022-12-01T23:38:27.993Z,65.00
2022-12-01T23:41:34.553Z,63.80
2022-12-01T23:44:39.698Z,64.50
2022-12-01T23:47:28.465Z,64.50
2022-12-01T23:51:06.760Z,64.40
2022-12-01T23:53:49.257Z,64.70
2022-12-01T23:56:36.380Z,63.20
2022-12-01T23:59:45.188Z,64.20
