createdAt,value
2018-11-29T00:00:02.323Z,1014.91
2018-11-29T00:10:01.186Z,1014.67
2018-11-29T00:15:01.159Z,1014.46
2018-11-29T00:30:01.181Z,1014.34
2018-11-29T00:45:01.932Z,1014.13
2018-11-29T01:00:01.268Z,1013.99
2018-11-29T01:15:01.185Z,1013.96
2018-11-29T01:30:01.183Z,1014.11
2018-11-29T01:45:01.279Z,1014.33
2018-11-29T01:55:01.171Z,1014.23
2018-11-29T02:00:01.121Z,1014.23
2018-11-29T02:15:01.205Z,1014.0
2018-11-29T02:20:01.210Z,1014.0
2018-11-29T02:30:01.216Z,1014.09
2018-11-29T02:35:01.272Z,1013.77
2018-11-29T02:40:01.220Z,1013.77
2018-11-29T02:45:01.188Z,1013.66
2018-11-29T03:00:01.201Z,1013.53
2018-11-29T03:15:01.254Z,1013.45
2018-11-29T03:30:01.228Z,1013.13
2018-11-29T03:45:01.220Z,1013.21
2018-11-29T04:00:01.219Z,1013.01
2018-11-29T04:15:01.261Z,1012.82
2018-11-29T04:30:01.164Z,1012.7
2018-11-29T04:45:01.238Z,1012.8
2018-11-29T04:50:01.230Z,1012.8
2018-11-29T04:55:01.509Z,1012.78
2018-11-29T05:00:01.267Z,1012.78
2018-11-29T05:15:01.294Z,1012.42
2018-11-29T05:30:01.199Z,1012.46
2018-11-29T05:35:01.289Z,1012.45
2018-11-29T05:45:01.309Z,1012.66
2018-11-29T06:00:01.408Z,1012.55
2018-11-29T06:15:01.244Z,1012.49
2018-11-29T06:20:01.257Z,1012.49
2018-11-29T06:30:01.362Z,1012.45
2018-11-29T06:45:01.366Z,1012.4
2018-11-29T07:00:01.442Z,1012.32
2018-11-29T07:15:01.379Z,1012.35
2018-11-29T07:30:01.886Z,1012.25
2018-11-29T07:45:01.364Z,1012.1
2018-11-29T07:55:01.951Z,1011.99
2018-11-29T08:00:01.397Z,1011.99
2018-11-29T08:15:01.458Z,1012.04
2018-11-29T08:30:01.390Z,1011.89
2018-11-29T08:35:01.431Z,1011.85
2018-11-29T08:45:01.379Z,1011.82
2018-11-29T08:50:01.614Z,1011.82
2018-11-29T09:00:01.457Z,1011.68
2018-11-29T09:10:01.392Z,1011.61
2018-11-29T09:15:01.468Z,1011.55
2018-11-29T09:20:01.447Z,1011.55
2018-11-29T09:30:01.392Z,1011.57
2018-11-29T09:45:01.686Z,1011.39
2018-11-29T09:55:01.560Z,1011.38
2018-11-29T10:00:01.425Z,1011.38
2018-11-29T10:05:01.446Z,1011.25
2018-11-29T10:15:01.426Z,1011.1
2018-11-29T10:25:01.396Z,1011.05
2018-11-29T10:30:01.405Z,1011.05
2018-11-29T10:40:01.453Z,1010.85
2018-11-29T10:45:01.382Z,1010.81
2018-11-29T10:55:01.412Z,1010.86
2018-11-29T11:00:01.408Z,1010.86
2018-11-29T11:10:01.394Z,1010.68
2018-11-29T11:15:01.530Z,1010.6
2018-11-29T11:30:01.604Z,1010.5
2018-11-29T11:45:01.687Z,1010.33
2018-11-29T12:00:01.834Z,1010.27
2018-11-29T12:05:01.443Z,1010.18
2018-11-29T12:15:01.959Z,1010.11
2018-11-29T12:30:01.502Z,1010.06
2018-11-29T12:40:01.435Z,1010.0
2018-11-29T12:45:01.453Z,1009.92
2018-11-29T12:55:01.437Z,1009.75
2018-11-29T13:00:01.458Z,1009.75
2018-11-29T13:15:01.985Z,1009.41
2018-11-29T13:25:01.449Z,1009.31
2018-11-29T13:30:01.452Z,1009.31
2018-11-29T13:45:01.456Z,1008.96
2018-11-29T14:00:01.478Z,1008.74
2018-11-29T14:15:01.527Z,1008.62
2018-11-29T14:20:01.468Z,1008.62
2018-11-29T14:30:01.484Z,1008.53
2018-11-29T14:45:01.446Z,1008.17
2018-11-29T15:00:01.473Z,1008.06
2018-11-29T15:05:01.464Z,1007.9
2018-11-29T15:15:01.508Z,1008.06
2018-11-29T15:30:01.481Z,1007.85
2018-11-29T15:35:01.543Z,1007.84
2018-11-29T15:45:01.572Z,1007.83
2018-11-29T16:00:01.559Z,1007.82
2018-11-29T16:15:01.554Z,1007.55
2018-11-29T16:30:01.485Z,1007.43
2018-11-29T16:45:01.536Z,1007.31
2018-11-29T17:00:01.450Z,1007.21
2018-11-29T17:15:01.544Z,1007.04
2018-11-29T17:30:01.683Z,1006.96
2018-11-29T17:45:01.442Z,1006.78
2018-11-29T18:00:01.499Z,1006.75
2018-11-29T18:15:01.585Z,1006.65
2018-11-29T18:30:01.454Z,1006.61
2018-11-29T18:40:01.528Z,1006.44
2018-11-29T18:45:01.384Z,1006.31
2018-11-29T19:00:01.512Z,1006.2
2018-11-29T19:15:01.524Z,1006.17
2018-11-29T19:30:04.570Z,1005.95
2018-11-29T19:45:01.446Z,1006.27
2018-11-29T20:00:01.462Z,1006.1
2018-11-29T20:15:01.494Z,1006.75
2018-11-29T20:20:01.395Z,1006.75
2018-11-29T20:30:01.466Z,1006.41
2018-11-29T20:45:01.463Z,1006.52
2018-11-29T20:50:01.460Z,1006.52
2018-11-29T21:00:01.442Z,1006.52
2018-11-29T21:15:01.483Z,1006.59
2018-11-29T21:25:01.449Z,1006.65
2018-11-29T21:30:01.392Z,1006.65
2018-11-29T21:45:01.460Z,1006.35
2018-11-29T22:00:01.416Z,1006.36
2018-11-29T22:15:01.479Z,1006.17
2018-11-29T22:20:01.382Z,1006.17
2018-11-29T22:30:01.492Z,1006.21
2018-11-29T22:45:01.479Z,1006.14
2018-11-29T23:00:01.541Z,1005.97
2018-11-29T23:05:01.445Z,1006.14
2018-11-29T23:15:01.563Z,1006.2
2018-11-29T23:20:01.428Z,1006.2
2018-11-29T23:30:01.518Z,1006.13
2018-11-29T23:45:01.452Z,1006.0
2018-11-29T23:50:06.397Z,1006.0
