createdAt,value
2022-09-23T00:00:44.028Z,77.00
2022-09-23T00:02:43.994Z,77.00
2022-09-23T00:04:44.048Z,77.00
2022-09-23T00:06:43.987Z,77.00
2022-09-23T00:08:44.037Z,77.00
2022-09-23T00:10:44.104Z,77.00
2022-09-23T00:12:44.001Z,77.00
2022-09-23T00:14:44.049Z,77.00
2022-09-23T00:16:44.063Z,77.00
2022-09-23T00:18:44.058Z,77.00
2022-09-23T00:20:43.985Z,77.00
2022-09-23T00:22:46.965Z,77.00
2022-09-23T00:24:44.011Z,77.00
2022-09-23T00:26:44.030Z,77.00
2022-09-23T00:28:44.044Z,77.00
2022-09-23T00:30:44.079Z,76.00
2022-09-23T00:32:43.999Z,76.00
2022-09-23T00:34:44.059Z,77.00
2022-09-23T00:36:44.019Z,76.00
2022-09-23T00:38:44.100Z,76.00
2022-09-23T00:40:44.056Z,76.00
2022-09-23T00:42:44.048Z,76.00
2022-09-23T00:44:43.999Z,75.00
2022-09-23T00:46:44.082Z,75.00
2022-09-23T00:48:44.123Z,75.00
2022-09-23T00:50:44.073Z,75.00
2022-09-23T00:52:44.056Z,75.00
2022-09-23T00:54:44.033Z,75.00
2022-09-23T00:56:44.105Z,74.00
2022-09-23T00:58:44.078Z,74.00
2022-09-23T01:00:44.116Z,74.00
2022-09-23T01:02:44.107Z,74.00
2022-09-23T01:04:44.084Z,74.00
2022-09-23T01:06:44.103Z,74.00
2022-09-23T01:08:44.045Z,74.00
2022-09-23T01:10:44.124Z,74.00
2022-09-23T01:12:44.082Z,73.00
2022-09-23T01:14:44.113Z,73.00
2022-09-23T01:16:44.080Z,73.00
2022-09-23T01:19:14.242Z,73.00
2022-09-23T01:21:14.127Z,73.00
2022-09-23T01:23:14.142Z,73.00
2022-09-23T01:27:14.172Z,73.00
2022-09-23T01:31:14.130Z,73.00
2022-09-23T01:33:14.431Z,73.00
2022-09-23T01:37:09.535Z,72.00
2022-09-23T01:39:09.590Z,72.00
2022-09-23T01:41:09.511Z,72.00
2022-09-23T01:43:09.532Z,71.00
2022-09-23T01:45:09.543Z,71.00
2022-09-23T01:47:09.531Z,71.00
2022-09-23T01:49:09.619Z,71.00
2022-09-23T01:51:09.536Z,71.00
2022-09-23T01:53:09.520Z,71.00
2022-09-23T01:55:09.530Z,71.00
2022-09-23T01:57:09.524Z,71.00
2022-09-23T01:59:09.526Z,71.00
2022-09-23T02:01:09.593Z,71.00
2022-09-23T02:03:09.542Z,71.00
2022-09-23T02:05:09.574Z,71.00
2022-09-23T02:07:09.529Z,71.00
2022-09-23T02:09:09.599Z,71.00
2022-09-23T02:11:09.540Z,71.00
2022-09-23T02:13:09.561Z,71.00
2022-09-23T02:15:09.545Z,71.00
2022-09-23T02:17:09.562Z,71.00
2022-09-23T02:19:09.613Z,72.00
2022-09-23T02:21:09.572Z,72.00
2022-09-23T02:23:09.560Z,72.00
2022-09-23T02:25:09.538Z,72.00
2022-09-23T02:27:09.542Z,72.00
2022-09-23T02:29:09.568Z,72.00
2022-09-23T02:31:09.579Z,72.00
2022-09-23T02:33:09.618Z,72.00
2022-09-23T02:35:09.565Z,72.00
2022-09-23T02:37:09.568Z,72.00
2022-09-23T02:39:09.558Z,72.00
2022-09-23T02:41:09.575Z,73.00
2022-09-23T02:43:09.576Z,72.00
2022-09-23T02:45:09.586Z,72.00
2022-09-23T02:47:09.578Z,72.00
2022-09-23T02:49:09.611Z,73.00
2022-09-23T02:51:09.676Z,73.00
2022-09-23T02:53:09.579Z,73.00
2022-09-23T02:55:39.602Z,73.00
2022-09-23T02:57:39.608Z,73.00
2022-09-23T02:59:39.613Z,74.00
2022-09-23T03:01:39.625Z,74.00
2022-09-23T03:03:39.602Z,74.00
2022-09-23T03:05:39.644Z,74.00
2022-09-23T03:07:39.584Z,74.00
2022-09-23T03:09:39.594Z,74.00
2022-09-23T03:11:39.684Z,74.00
2022-09-23T03:13:39.597Z,74.00
2022-09-23T03:15:39.586Z,74.00
2022-09-23T03:17:39.559Z,74.00
2022-09-23T03:19:39.607Z,75.00
2022-09-23T03:21:39.580Z,75.00
2022-09-23T03:23:39.624Z,75.00
2022-09-23T03:25:39.619Z,75.00
2022-09-23T03:27:39.616Z,75.00
2022-09-23T03:29:39.667Z,74.00
2022-09-23T03:31:39.719Z,75.00
2022-09-23T03:33:39.635Z,75.00
2022-09-23T03:35:39.626Z,75.00
2022-09-23T03:37:39.619Z,75.00
2022-09-23T03:39:39.611Z,75.00
2022-09-23T03:41:39.620Z,75.00
2022-09-23T03:43:39.587Z,75.00
2022-09-23T03:45:39.645Z,75.00
2022-09-23T03:47:39.620Z,75.00
2022-09-23T03:49:39.707Z,75.00
2022-09-23T03:51:42.765Z,75.00
2022-09-23T03:53:39.735Z,75.00
2022-09-23T03:55:39.618Z,75.00
2022-09-23T03:57:39.643Z,75.00
2022-09-23T03:59:39.623Z,76.00
2022-09-23T04:01:39.676Z,76.00
2022-09-23T04:03:39.612Z,76.00
2022-09-23T04:05:39.718Z,75.00
2022-09-23T04:07:39.631Z,75.00
2022-09-23T04:09:39.733Z,75.00
2022-09-23T04:11:39.632Z,75.00
2022-09-23T04:13:39.604Z,75.00
2022-09-23T04:15:39.670Z,75.00
2022-09-23T04:17:39.611Z,75.00
2022-09-23T04:19:39.620Z,75.00
2022-09-23T04:21:39.688Z,75.00
2022-09-23T04:23:39.621Z,75.00
2022-09-23T04:25:39.660Z,75.00
2022-09-23T04:27:39.627Z,75.00
2022-09-23T04:29:39.613Z,75.00
2022-09-23T04:31:39.673Z,75.00
2022-09-23T04:33:39.616Z,76.00
2022-09-23T04:35:40.288Z,76.00
2022-09-23T04:37:39.639Z,76.00
2022-09-23T04:39:39.646Z,76.00
2022-09-23T04:41:39.768Z,76.00
2022-09-23T04:43:39.685Z,75.00
2022-09-23T04:46:09.677Z,75.00
2022-09-23T04:48:09.653Z,76.00
2022-09-23T04:50:09.713Z,76.00
2022-09-23T04:52:09.618Z,76.00
2022-09-23T04:54:09.741Z,76.00
2022-09-23T04:56:09.756Z,76.00
2022-09-23T04:58:10.666Z,76.00
2022-09-23T05:00:09.678Z,76.00
2022-09-23T05:02:12.298Z,76.00
2022-09-23T05:04:09.711Z,76.00
2022-09-23T05:06:09.729Z,76.00
2022-09-23T05:08:09.720Z,76.00
2022-09-23T05:10:09.666Z,76.00
2022-09-23T05:12:09.781Z,76.00
2022-09-23T05:14:09.675Z,76.00
2022-09-23T05:16:09.713Z,76.00
2022-09-23T05:18:09.637Z,76.00
2022-09-23T05:20:09.726Z,76.00
2022-09-23T05:22:09.650Z,77.00
2022-09-23T05:24:09.732Z,77.00
2022-09-23T05:26:09.794Z,77.00
2022-09-23T05:28:09.766Z,77.00
2022-09-23T05:30:09.678Z,77.00
2022-09-23T05:32:09.676Z,77.00
2022-09-23T05:34:09.767Z,77.00
2022-09-23T05:36:09.692Z,77.00
2022-09-23T05:38:09.684Z,77.00
2022-09-23T05:40:09.715Z,77.00
2022-09-23T05:42:09.786Z,77.00
2022-09-23T05:44:09.695Z,77.00
2022-09-23T05:46:09.724Z,77.00
2022-09-23T05:48:09.728Z,77.00
2022-09-23T05:50:09.692Z,77.00
2022-09-23T05:52:09.714Z,77.00
2022-09-23T05:54:09.738Z,77.00
2022-09-23T05:56:09.698Z,77.00
2022-09-23T05:58:09.783Z,77.00
2022-09-23T06:00:09.703Z,78.00
2022-09-23T06:02:09.777Z,78.00
2022-09-23T06:04:09.683Z,78.00
2022-09-23T06:06:09.655Z,78.00
2022-09-23T06:08:09.733Z,78.00
2022-09-23T06:10:09.670Z,78.00
2022-09-23T06:12:09.665Z,78.00
2022-09-23T06:14:09.719Z,78.00
2022-09-23T06:16:09.748Z,78.00
2022-09-23T06:18:09.688Z,78.00
2022-09-23T06:20:09.750Z,78.00
2022-09-23T06:22:09.712Z,78.00
2022-09-23T06:24:14.560Z,78.00
2022-09-23T06:26:09.817Z,78.00
2022-09-23T06:28:09.691Z,78.00
2022-09-23T06:30:09.674Z,78.00
2022-09-23T06:32:10.004Z,78.00
2022-09-23T06:34:12.303Z,78.00
2022-09-23T06:36:09.700Z,78.00
2022-09-23T06:38:39.798Z,78.00
2022-09-23T06:40:39.715Z,78.00
2022-09-23T06:42:39.724Z,78.00
2022-09-23T06:44:39.720Z,77.00
2022-09-23T06:46:39.811Z,77.00
2022-09-23T06:48:42.841Z,77.00
2022-09-23T06:50:39.751Z,77.00
2022-09-23T06:52:39.749Z,77.00
2022-09-23T06:54:39.693Z,76.00
2022-09-23T06:56:40.048Z,76.00
2022-09-23T06:58:39.763Z,76.00
2022-09-23T07:00:39.708Z,76.00
2022-09-23T07:02:39.788Z,75.00
2022-09-23T07:04:39.708Z,75.00
2022-09-23T07:06:39.781Z,75.00
2022-09-23T07:08:39.749Z,75.00
2022-09-23T07:10:39.736Z,74.00
2022-09-23T07:12:39.847Z,74.00
2022-09-23T07:14:39.771Z,73.00
2022-09-23T07:16:39.727Z,73.00
2022-09-23T07:18:39.769Z,73.00
2022-09-23T07:20:39.705Z,73.00
2022-09-23T07:22:39.706Z,72.00
2022-09-23T07:24:39.702Z,72.00
2022-09-23T07:26:44.937Z,72.00
2022-09-23T07:28:39.726Z,72.00
2022-09-23T07:30:44.640Z,72.00
2022-09-23T07:32:47.348Z,71.00
2022-09-23T07:34:39.724Z,71.00
2022-09-23T07:36:39.714Z,71.00
2022-09-23T07:38:44.913Z,70.00
2022-09-23T07:40:39.792Z,70.00
2022-09-23T07:42:39.727Z,69.00
2022-09-23T07:44:39.749Z,69.00
2022-09-23T07:46:39.799Z,69.00
2022-09-23T07:48:39.735Z,68.00
2022-09-23T07:50:39.746Z,68.00
2022-09-23T07:52:39.779Z,67.00
2022-09-23T07:54:39.809Z,67.00
2022-09-23T07:56:39.718Z,67.00
2022-09-23T07:58:39.804Z,66.00
2022-09-23T08:00:39.783Z,65.00
2022-09-23T08:02:39.773Z,65.00
2022-09-23T08:04:39.787Z,65.00
2022-09-23T08:06:39.907Z,65.00
2022-09-23T08:08:39.885Z,64.00
2022-09-23T08:10:39.756Z,64.00
2022-09-23T08:12:39.775Z,64.00
2022-09-23T08:14:39.794Z,64.00
2022-09-23T08:16:39.764Z,64.00
2022-09-23T08:18:39.977Z,63.00
2022-09-23T08:20:42.565Z,63.00
2022-09-23T08:22:39.818Z,63.00
2022-09-23T08:24:39.851Z,63.00
2022-09-23T08:26:39.814Z,63.00
2022-09-23T08:28:39.901Z,63.00
2022-09-23T08:30:39.933Z,63.00
2022-09-23T08:33:09.861Z,63.00
2022-09-23T08:35:09.880Z,62.00
2022-09-23T08:37:09.754Z,61.00
2022-09-23T08:41:09.819Z,61.00
2022-09-23T08:43:09.905Z,61.00
2022-09-23T08:47:09.949Z,60.00
2022-09-23T08:52:57.474Z,59.00
2022-09-23T08:54:57.465Z,58.00
2022-09-23T08:56:57.490Z,57.00
2022-09-23T08:58:57.413Z,55.00
2022-09-23T09:00:57.429Z,55.00
2022-09-23T09:02:57.467Z,55.00
2022-09-23T09:04:57.445Z,55.00
2022-09-23T09:07:07.593Z,55.00
2022-09-23T09:08:57.484Z,55.00
2022-09-23T09:10:57.505Z,54.00
2022-09-23T09:12:57.484Z,54.00
2022-09-23T09:14:57.436Z,54.00
2022-09-23T09:16:59.484Z,54.00
2022-09-23T09:18:57.405Z,54.00
2022-09-23T09:20:57.521Z,54.00
2022-09-23T09:22:57.462Z,55.00
2022-09-23T09:24:57.489Z,54.00
2022-09-23T09:26:57.499Z,55.00
2022-09-23T09:29:02.491Z,55.00
2022-09-23T09:30:57.487Z,55.00
2022-09-23T09:32:57.423Z,56.00
2022-09-23T09:34:57.404Z,55.00
2022-09-23T09:36:57.427Z,55.00
2022-09-23T09:38:57.511Z,55.00
2022-09-23T09:40:57.426Z,56.00
2022-09-23T09:45:28.533Z,55.00
2022-09-23T09:47:27.426Z,56.00
2022-09-23T09:49:27.508Z,55.00
2022-09-23T09:51:27.475Z,55.00
2022-09-23T09:53:27.369Z,55.00
2022-09-23T09:55:27.414Z,53.00
2022-09-23T09:57:30.732Z,53.00
2022-09-23T09:59:27.409Z,53.00
2022-09-23T10:01:27.522Z,53.00
2022-09-23T10:03:27.409Z,54.00
2022-09-23T10:05:27.426Z,55.00
2022-09-23T10:07:27.489Z,52.00
2022-09-23T10:09:27.508Z,52.00
2022-09-23T10:11:27.406Z,56.00
2022-09-23T10:13:27.518Z,53.00
2022-09-23T10:15:27.470Z,53.00
2022-09-23T10:17:27.395Z,51.00
2022-09-23T10:19:27.402Z,51.00
2022-09-23T10:21:28.119Z,52.00
2022-09-23T10:23:27.376Z,52.00
2022-09-23T10:25:27.464Z,53.00
2022-09-23T10:27:27.805Z,51.00
2022-09-23T10:29:27.407Z,51.00
2022-09-23T10:31:27.431Z,51.00
2022-09-23T10:33:27.431Z,52.00
2022-09-23T10:35:27.431Z,53.00
2022-09-23T10:37:27.403Z,53.00
2022-09-23T10:39:27.408Z,54.00
2022-09-23T10:41:27.496Z,54.00
2022-09-23T10:43:27.405Z,50.00
2022-09-23T10:45:27.453Z,53.00
2022-09-23T10:47:27.409Z,53.00
2022-09-23T10:49:27.471Z,53.00
2022-09-23T10:51:27.445Z,50.00
2022-09-23T10:53:27.430Z,51.00
2022-09-23T10:55:27.420Z,53.00
2022-09-23T10:57:27.457Z,53.00
2022-09-23T10:59:27.526Z,51.00
2022-09-23T11:01:27.534Z,53.00
2022-09-23T11:03:27.456Z,53.00
2022-09-23T11:05:27.472Z,53.00
2022-09-23T11:07:27.431Z,52.00
2022-09-23T11:09:27.550Z,51.00
2022-09-23T11:11:27.459Z,50.00
2022-09-23T11:13:27.579Z,50.00
2022-09-23T11:15:27.478Z,50.00
2022-09-23T11:17:27.570Z,52.00
2022-09-23T11:19:27.513Z,52.00
2022-09-23T11:21:27.471Z,52.00
2022-09-23T11:23:27.531Z,51.00
2022-09-23T11:25:27.502Z,51.00
2022-09-23T11:27:27.535Z,53.00
2022-09-23T11:29:27.550Z,52.00
2022-09-23T11:31:27.485Z,53.00
2022-09-23T11:33:27.480Z,54.00
2022-09-23T11:35:27.740Z,54.00
2022-09-23T11:37:27.531Z,52.00
2022-09-23T11:39:27.509Z,50.00
2022-09-23T11:41:27.535Z,50.00
2022-09-23T11:43:27.489Z,50.00
2022-09-23T11:45:57.624Z,50.00
2022-09-23T11:47:57.503Z,50.00
2022-09-23T11:49:57.609Z,52.00
2022-09-23T11:51:57.492Z,53.00
2022-09-23T11:53:57.541Z,53.00
2022-09-23T11:55:58.399Z,54.00
2022-09-23T11:57:57.573Z,53.00
2022-09-23T11:59:57.529Z,50.00
2022-09-23T12:01:58.913Z,49.00
2022-09-23T12:03:59.165Z,49.00
2022-09-23T12:05:57.608Z,50.00
2022-09-23T12:07:57.628Z,50.00
2022-09-23T12:09:58.684Z,48.00
2022-09-23T12:11:57.545Z,48.00
2022-09-23T12:13:57.594Z,47.00
2022-09-23T12:15:57.595Z,47.00
2022-09-23T12:17:57.614Z,49.00
2022-09-23T12:19:57.627Z,49.00
2022-09-23T12:21:57.561Z,49.00
2022-09-23T12:23:57.897Z,49.00
2022-09-23T12:25:57.571Z,49.00
2022-09-23T12:27:57.606Z,47.00
2022-09-23T12:29:57.615Z,49.00
2022-09-23T12:31:57.550Z,49.00
2022-09-23T12:33:57.576Z,50.00
2022-09-23T12:35:57.610Z,47.00
2022-09-23T12:37:57.523Z,49.00
2022-09-23T12:39:57.545Z,49.00
2022-09-23T12:41:57.569Z,48.00
2022-09-23T12:43:57.583Z,50.00
2022-09-23T12:45:57.559Z,50.00
2022-09-23T12:47:57.571Z,51.00
2022-09-23T12:49:57.585Z,51.00
2022-09-23T12:51:57.567Z,52.00
2022-09-23T12:53:57.571Z,52.00
2022-09-23T12:55:57.583Z,52.00
2022-09-23T12:57:57.564Z,52.00
2022-09-23T12:59:57.599Z,52.00
2022-09-23T13:01:57.758Z,51.00
2022-09-23T13:03:57.590Z,51.00
2022-09-23T13:05:57.635Z,51.00
2022-09-23T13:07:57.583Z,51.00
2022-09-23T13:09:57.563Z,50.00
2022-09-23T13:11:57.607Z,51.00
2022-09-23T13:13:57.594Z,50.00
2022-09-23T13:15:57.627Z,50.00
2022-09-23T13:17:57.603Z,50.00
2022-09-23T13:19:57.610Z,50.00
2022-09-23T13:21:57.590Z,50.00
2022-09-23T13:23:57.576Z,51.00
2022-09-23T13:25:57.620Z,51.00
2022-09-23T13:27:57.572Z,51.00
2022-09-23T13:29:57.616Z,50.00
2022-09-23T13:31:57.775Z,50.00
2022-09-23T13:33:57.639Z,50.00
2022-09-23T13:35:57.601Z,52.00
2022-09-23T13:37:57.587Z,52.00
2022-09-23T13:39:57.627Z,52.00
2022-09-23T13:41:57.646Z,52.00
2022-09-23T13:43:57.624Z,52.00
2022-09-23T13:46:27.631Z,52.00
2022-09-23T13:48:27.607Z,53.00
2022-09-23T13:50:31.560Z,53.00
2022-09-23T13:52:27.627Z,53.00
2022-09-23T13:54:27.654Z,53.00
2022-09-23T13:56:27.678Z,53.00
2022-09-23T13:58:27.664Z,53.00
2022-09-23T14:00:27.640Z,53.00
2022-09-23T14:02:27.660Z,53.00
2022-09-23T14:04:27.624Z,53.00
2022-09-23T14:06:27.675Z,54.00
2022-09-23T14:08:27.628Z,54.00
2022-09-23T14:10:27.789Z,56.00
2022-09-23T14:12:27.689Z,55.00
2022-09-23T14:14:27.666Z,55.00
2022-09-23T14:16:27.665Z,55.00
2022-09-23T14:18:27.640Z,55.00
2022-09-23T14:20:27.681Z,56.00
2022-09-23T14:22:27.770Z,56.00
2022-09-23T14:24:27.671Z,56.00
2022-09-23T14:26:27.663Z,56.00
2022-09-23T14:28:27.678Z,56.00
2022-09-23T14:30:27.675Z,55.00
2022-09-23T14:32:27.672Z,56.00
2022-09-23T14:34:27.715Z,56.00
2022-09-23T14:36:27.676Z,57.00
2022-09-23T14:38:27.683Z,57.00
2022-09-23T14:40:27.748Z,57.00
2022-09-23T14:42:27.666Z,57.00
2022-09-23T14:44:27.657Z,57.00
2022-09-23T14:46:27.781Z,57.00
2022-09-23T14:48:27.675Z,57.00
2022-09-23T14:50:27.695Z,57.00
2022-09-23T14:52:27.745Z,58.00
2022-09-23T14:54:27.693Z,57.00
2022-09-23T14:56:27.656Z,57.00
2022-09-23T14:58:27.669Z,57.00
2022-09-23T15:00:27.671Z,58.00
2022-09-23T15:02:27.671Z,58.00
2022-09-23T15:04:27.722Z,58.00
2022-09-23T15:06:27.738Z,58.00
2022-09-23T15:08:27.723Z,58.00
2022-09-23T15:10:27.711Z,57.00
2022-09-23T15:12:27.668Z,58.00
2022-09-23T15:14:37.837Z,58.00
2022-09-23T15:16:27.775Z,58.00
2022-09-23T15:18:27.828Z,59.00
2022-09-23T15:20:27.723Z,59.00
2022-09-23T15:22:27.682Z,59.00
2022-09-23T15:24:27.735Z,59.00
2022-09-23T15:26:27.694Z,59.00
2022-09-23T15:28:27.713Z,59.00
2022-09-23T15:30:27.704Z,59.00
2022-09-23T15:32:27.733Z,59.00
2022-09-23T15:34:27.782Z,59.00
2022-09-23T15:36:27.802Z,59.00
2022-09-23T15:38:27.799Z,59.00
2022-09-23T15:40:28.718Z,58.00
2022-09-23T15:42:27.889Z,58.00
2022-09-23T15:44:27.815Z,58.00
2022-09-23T15:48:54.180Z,58.00
2022-09-23T15:50:51.215Z,58.00
2022-09-23T15:52:51.195Z,58.00
2022-09-23T15:54:51.225Z,59.00
2022-09-23T15:56:51.243Z,58.00
2022-09-23T15:58:51.262Z,58.00
2022-09-23T16:00:55.888Z,59.00
2022-09-23T16:02:51.322Z,59.00
2022-09-23T16:04:51.231Z,59.00
2022-09-23T16:06:51.260Z,59.00
2022-09-23T16:08:51.276Z,59.00
2022-09-23T16:10:51.292Z,59.00
2022-09-23T16:12:51.282Z,59.00
2022-09-23T16:14:51.331Z,59.00
2022-09-23T16:16:51.223Z,59.00
2022-09-23T16:18:51.333Z,59.00
2022-09-23T16:20:51.243Z,59.00
2022-09-23T16:22:51.216Z,60.00
2022-09-23T16:24:52.282Z,60.00
2022-09-23T16:26:51.414Z,60.00
2022-09-23T16:28:51.298Z,60.00
2022-09-23T16:30:51.296Z,60.00
2022-09-23T16:32:51.336Z,61.00
2022-09-23T16:34:51.359Z,61.00
2022-09-23T16:36:51.256Z,62.00
2022-09-23T16:38:51.269Z,62.00
2022-09-23T16:40:51.302Z,62.00
2022-09-23T16:42:51.294Z,63.00
2022-09-23T16:44:51.306Z,63.00
2022-09-23T16:46:51.235Z,63.00
2022-09-23T16:48:52.947Z,63.00
2022-09-23T16:50:51.284Z,65.00
2022-09-23T16:52:51.242Z,65.00
2022-09-23T16:54:51.274Z,65.00
2022-09-23T16:56:51.291Z,66.00
2022-09-23T16:58:51.335Z,66.00
2022-09-23T17:00:51.371Z,67.00
2022-09-23T17:02:51.311Z,67.00
2022-09-23T17:04:51.333Z,67.00
2022-09-23T17:06:51.231Z,68.00
2022-09-23T17:08:51.248Z,68.00
2022-09-23T17:10:51.259Z,68.00
2022-09-23T17:12:51.282Z,69.00
2022-09-23T17:14:51.331Z,69.00
2022-09-23T17:16:51.339Z,69.00
2022-09-23T17:18:51.370Z,69.00
2022-09-23T17:21:21.280Z,70.00
2022-09-23T17:23:21.259Z,70.00
2022-09-23T17:25:21.282Z,70.00
2022-09-23T17:27:21.302Z,70.00
2022-09-23T17:29:21.325Z,70.00
2022-09-23T17:31:21.374Z,70.00
2022-09-23T17:33:21.371Z,70.00
2022-09-23T17:35:21.370Z,70.00
2022-09-23T17:37:21.318Z,71.00
2022-09-23T17:39:21.282Z,71.00
2022-09-23T17:41:21.362Z,70.00
2022-09-23T17:43:21.350Z,70.00
2022-09-23T17:45:21.369Z,70.00
2022-09-23T17:47:21.298Z,70.00
2022-09-23T17:49:21.480Z,70.00
2022-09-23T17:51:21.483Z,70.00
2022-09-23T17:53:21.271Z,70.00
2022-09-23T17:55:21.313Z,70.00
2022-09-23T17:57:21.455Z,70.00
2022-09-23T17:59:21.322Z,70.00
2022-09-23T18:01:21.401Z,70.00
2022-09-23T18:03:21.368Z,70.00
2022-09-23T18:05:21.309Z,70.00
2022-09-23T18:07:21.267Z,70.00
2022-09-23T18:09:21.330Z,70.00
2022-09-23T18:11:21.345Z,70.00
2022-09-23T18:13:21.377Z,70.00
2022-09-23T18:15:21.439Z,70.00
2022-09-23T18:17:21.408Z,70.00
2022-09-23T18:19:21.365Z,70.00
2022-09-23T18:21:21.411Z,70.00
2022-09-23T18:23:25.389Z,71.00
2022-09-23T18:25:38.289Z,71.00
2022-09-23T18:27:21.482Z,71.00
2022-09-23T18:29:21.346Z,71.00
2022-09-23T18:31:21.363Z,71.00
2022-09-23T18:33:21.399Z,71.00
2022-09-23T18:35:21.376Z,71.00
2022-09-23T18:37:21.339Z,71.00
2022-09-23T18:39:21.356Z,71.00
2022-09-23T18:41:21.298Z,72.00
2022-09-23T18:43:24.586Z,72.00
2022-09-23T18:45:21.552Z,72.00
2022-09-23T18:47:21.303Z,72.00
2022-09-23T18:49:25.026Z,72.00
2022-09-23T18:51:22.353Z,72.00
2022-09-23T18:53:22.524Z,72.00
2022-09-23T18:55:21.315Z,72.00
2022-09-23T18:57:21.390Z,72.00
2022-09-23T18:59:21.352Z,72.00
2022-09-23T19:01:21.531Z,72.00
2022-09-23T19:03:21.463Z,72.00
2022-09-23T19:05:21.547Z,72.00
2022-09-23T19:07:21.832Z,72.00
2022-09-23T19:09:21.338Z,72.00
2022-09-23T19:11:21.340Z,72.00
2022-09-23T19:13:23.948Z,72.00
2022-09-23T19:15:21.417Z,73.00
2022-09-23T19:17:21.399Z,73.00
2022-09-23T19:19:21.455Z,73.00
2022-09-23T19:21:51.430Z,73.00
2022-09-23T19:23:51.321Z,73.00
2022-09-23T19:25:51.335Z,73.00
2022-09-23T19:27:51.399Z,73.00
2022-09-23T19:29:51.383Z,73.00
2022-09-23T19:31:51.413Z,73.00
2022-09-23T19:33:51.428Z,73.00
2022-09-23T19:35:51.415Z,73.00
2022-09-23T19:37:51.462Z,74.00
2022-09-23T19:39:51.375Z,74.00
2022-09-23T19:41:51.344Z,74.00
2022-09-23T19:43:51.401Z,74.00
2022-09-23T19:45:51.418Z,74.00
2022-09-23T19:47:51.328Z,74.00
2022-09-23T19:49:51.456Z,74.00
2022-09-23T19:51:51.420Z,74.00
2022-09-23T19:53:51.376Z,74.00
2022-09-23T19:55:51.353Z,74.00
2022-09-23T19:57:51.406Z,74.00
2022-09-23T19:59:52.448Z,74.00
2022-09-23T20:01:51.587Z,74.00
2022-09-23T20:03:51.428Z,74.00
2022-09-23T20:05:51.414Z,74.00
2022-09-23T20:07:51.448Z,74.00
2022-09-23T20:09:53.503Z,74.00
2022-09-23T20:11:51.401Z,74.00
2022-09-23T20:13:51.398Z,74.00
2022-09-23T20:15:51.461Z,74.00
2022-09-23T20:17:51.443Z,74.00
2022-09-23T20:19:51.452Z,74.00
2022-09-23T20:21:51.459Z,74.00
2022-09-23T20:23:51.413Z,74.00
2022-09-23T20:25:51.383Z,73.00
2022-09-23T20:27:51.393Z,73.00
2022-09-23T20:29:51.431Z,73.00
2022-09-23T20:31:51.455Z,73.00
2022-09-23T20:33:51.435Z,73.00
2022-09-23T20:35:51.355Z,73.00
2022-09-23T20:37:51.344Z,73.00
2022-09-23T20:39:51.426Z,73.00
2022-09-23T20:41:51.397Z,74.00
2022-09-23T20:43:51.410Z,74.00
2022-09-23T20:45:51.453Z,74.00
2022-09-23T20:47:51.408Z,74.00
2022-09-23T20:49:51.542Z,74.00
2022-09-23T20:51:51.464Z,74.00
2022-09-23T20:53:51.408Z,74.00
2022-09-23T20:55:51.392Z,74.00
2022-09-23T20:57:51.477Z,74.00
2022-09-23T20:59:51.427Z,75.00
2022-09-23T21:01:51.466Z,75.00
2022-09-23T21:03:51.549Z,75.00
2022-09-23T21:05:51.514Z,75.00
2022-09-23T21:07:51.474Z,75.00
2022-09-23T21:09:51.408Z,75.00
2022-09-23T21:11:52.479Z,75.00
2022-09-23T21:13:51.419Z,75.00
2022-09-23T21:15:51.487Z,75.00
2022-09-23T21:17:51.497Z,75.00
2022-09-23T21:19:51.476Z,75.00
2022-09-23T21:22:21.650Z,75.00
2022-09-23T21:24:51.073Z,75.00
2022-09-23T21:26:22.414Z,75.00
2022-09-23T21:28:21.422Z,75.00
2022-09-23T21:30:21.575Z,75.00
2022-09-23T21:32:21.490Z,75.00
2022-09-23T21:34:21.479Z,75.00
2022-09-23T21:36:21.517Z,75.00
2022-09-23T21:38:21.513Z,76.00
2022-09-23T21:40:21.518Z,76.00
2022-09-23T21:42:23.487Z,76.00
2022-09-23T21:44:21.481Z,76.00
2022-09-23T21:46:21.561Z,76.00
2022-09-23T21:48:22.488Z,76.00
2022-09-23T21:50:21.539Z,75.00
2022-09-23T21:52:21.519Z,75.00
2022-09-23T21:54:21.575Z,75.00
2022-09-23T21:56:24.303Z,75.00
2022-09-23T21:58:21.501Z,75.00
2022-09-23T22:00:21.443Z,75.00
2022-09-23T22:02:21.484Z,75.00
2022-09-23T22:04:22.618Z,75.00
2022-09-23T22:06:21.530Z,75.00
2022-09-23T22:08:21.430Z,75.00
2022-09-23T22:10:21.549Z,75.00
2022-09-23T22:12:21.434Z,75.00
2022-09-23T22:14:21.482Z,75.00
2022-09-23T22:16:21.495Z,75.00
2022-09-23T22:18:21.519Z,75.00
2022-09-23T22:20:21.519Z,75.00
2022-09-23T22:22:21.427Z,75.00
2022-09-23T22:24:21.840Z,75.00
2022-09-23T22:26:21.479Z,75.00
2022-09-23T22:28:21.512Z,76.00
2022-09-23T22:30:21.611Z,76.00
2022-09-23T22:32:21.449Z,76.00
2022-09-23T22:34:47.921Z,76.00
2022-09-23T22:36:21.568Z,76.00
2022-09-23T22:38:21.452Z,76.00
2022-09-23T22:40:21.633Z,76.00
2022-09-23T22:42:21.441Z,76.00
2022-09-23T22:46:21.586Z,77.00
2022-09-23T22:48:21.514Z,77.00
2022-09-23T22:50:25.139Z,77.00
2022-09-23T22:52:21.518Z,77.00
2022-09-23T22:56:17.065Z,77.00
2022-09-23T22:58:31.606Z,77.00
2022-09-23T23:00:17.036Z,77.00
2022-09-23T23:02:47.011Z,77.00
2022-09-23T23:04:47.011Z,77.00
2022-09-23T23:06:46.989Z,77.00
2022-09-23T23:08:47.002Z,77.00
2022-09-23T23:10:47.009Z,77.00
2022-09-23T23:12:46.961Z,77.00
2022-09-23T23:14:46.994Z,77.00
2022-09-23T23:16:46.987Z,77.00
2022-09-23T23:18:47.047Z,77.00
2022-09-23T23:20:46.981Z,77.00
2022-09-23T23:22:47.028Z,77.00
2022-09-23T23:24:46.979Z,76.00
2022-09-23T23:26:47.003Z,76.00
2022-09-23T23:28:47.028Z,76.00
2022-09-23T23:30:47.012Z,77.00
2022-09-23T23:32:46.991Z,77.00
2022-09-23T23:34:46.998Z,77.00
2022-09-23T23:36:47.084Z,77.00
2022-09-23T23:38:47.011Z,77.00
2022-09-23T23:40:47.031Z,77.00
2022-09-23T23:42:46.999Z,77.00
2022-09-23T23:44:46.995Z,77.00
2022-09-23T23:46:47.060Z,77.00
2022-09-23T23:48:47.012Z,77.00
2022-09-23T23:50:47.052Z,77.00
2022-09-23T23:52:47.002Z,77.00
2022-09-23T23:54:47.037Z,77.00
2022-09-23T23:56:49.023Z,77.00
2022-09-23T23:58:47.028Z,77.00
