createdAt,value
2023-03-05T00:04:58.036Z,-0.28
2023-03-05T00:10:01.264Z,-0.25
2023-03-05T00:15:05.273Z,-0.23
2023-03-05T00:20:07.650Z,-0.19
2023-03-05T00:25:10.829Z,-0.27
2023-03-05T00:30:14.275Z,-0.30
2023-03-05T00:35:16.683Z,-0.44
2023-03-05T00:40:19.013Z,-0.53
2023-03-05T00:45:21.500Z,-0.57
2023-03-05T00:50:24.636Z,-0.73
2023-03-05T00:55:27.104Z,-0.69
2023-03-05T01:00:30.381Z,-0.69
2023-03-05T01:05:36.360Z,-0.65
2023-03-05T01:10:39.899Z,-0.61
2023-03-05T01:15:54.564Z,-0.56
2023-03-05T01:20:56.935Z,-0.51
2023-03-05T01:25:59.349Z,-0.46
2023-03-05T01:31:01.746Z,-0.42
2023-03-05T01:36:04.415Z,-0.35
2023-03-05T01:41:06.804Z,-0.39
2023-03-05T01:46:09.206Z,-0.31
2023-03-05T01:51:11.505Z,-0.20
2023-03-05T01:56:14.190Z,-0.25
2023-03-05T02:01:17.125Z,-0.28
2023-03-05T02:06:23.923Z,-0.23
2023-03-05T02:11:27.698Z,-0.26
2023-03-05T02:16:35.761Z,-0.27
2023-03-05T02:21:38.128Z,-0.26
2023-03-05T02:26:40.449Z,-0.17
2023-03-05T02:31:43.042Z,-0.15
2023-03-05T02:36:46.697Z,-0.10
2023-03-05T02:41:50.025Z,-0.09
2023-03-05T02:46:52.384Z,-0.03
2023-03-05T02:51:54.698Z,0.01
2023-03-05T02:56:57.932Z,0.06
2023-03-05T03:02:00.354Z,0.10
2023-03-05T03:07:03.194Z,0.08
2023-03-05T03:12:05.966Z,0.12
2023-03-05T03:17:18.422Z,0.17
2023-03-05T03:22:21.853Z,0.23
2023-03-05T03:27:24.520Z,0.23
2023-03-05T03:32:26.907Z,0.28
2023-03-05T03:37:29.357Z,0.38
2023-03-05T03:42:31.683Z,0.42
2023-03-05T03:47:34.068Z,0.47
2023-03-05T03:52:36.520Z,0.38
2023-03-05T03:57:40.732Z,0.48
2023-03-05T04:02:43.912Z,0.44
2023-03-05T04:07:58.404Z,0.45
2023-03-05T04:13:01.330Z,0.49
2023-03-05T04:18:04.001Z,0.57
2023-03-05T04:23:06.759Z,0.60
2023-03-05T04:28:09.385Z,0.51
2023-03-05T04:33:11.883Z,0.58
2023-03-05T04:38:15.000Z,0.63
2023-03-05T04:43:17.823Z,0.59
2023-03-05T04:48:20.214Z,0.64
2023-03-05T04:53:32.898Z,0.54
2023-03-05T04:58:36.805Z,0.57
2023-03-05T05:03:40.447Z,0.56
2023-03-05T05:08:43.933Z,0.55
2023-03-05T05:13:46.866Z,0.60
2023-03-05T05:18:51.961Z,0.56
2023-03-05T05:23:54.951Z,0.51
2023-03-05T05:28:57.688Z,0.64
2023-03-05T05:34:00.023Z,0.66
2023-03-05T05:39:03.252Z,0.69
2023-03-05T05:44:05.613Z,0.70
2023-03-05T05:49:08.779Z,0.67
2023-03-05T05:54:11.126Z,0.68
2023-03-05T05:59:14.235Z,0.72
2023-03-05T06:04:16.876Z,0.75
2023-03-05T06:09:19.156Z,0.80
2023-03-05T06:14:21.467Z,0.86
2023-03-05T06:19:24.234Z,0.85
2023-03-05T06:24:26.543Z,0.87
2023-03-05T06:29:28.994Z,0.88
2023-03-05T06:34:31.429Z,0.84
2023-03-05T06:39:34.580Z,0.87
2023-03-05T06:44:37.170Z,0.93
2023-03-05T06:49:39.566Z,0.96
2023-03-05T06:54:52.783Z,1.03
2023-03-05T06:59:55.567Z,0.99
2023-03-05T07:04:58.152Z,0.98
2023-03-05T07:10:00.825Z,0.92
2023-03-05T07:15:03.603Z,0.96
2023-03-05T07:20:06.190Z,0.96
2023-03-05T07:25:08.829Z,0.90
2023-03-05T07:30:11.330Z,0.99
2023-03-05T07:35:15.037Z,1.14
2023-03-05T07:40:18.192Z,1.19
2023-03-05T07:45:20.539Z,1.29
2023-03-05T07:50:23.815Z,1.29
2023-03-05T07:55:26.976Z,1.38
2023-03-05T08:00:32.426Z,1.49
2023-03-05T08:05:35.528Z,1.71
2023-03-05T08:10:38.218Z,1.83
2023-03-05T08:15:47.613Z,2.10
2023-03-05T08:20:51.294Z,2.25
2023-03-05T08:25:54.253Z,2.30
2023-03-05T08:30:57.572Z,2.13
2023-03-05T08:36:00.754Z,2.14
2023-03-05T08:41:03.330Z,2.30
2023-03-05T08:46:05.615Z,2.25
2023-03-05T08:51:10.536Z,2.40
2023-03-05T08:56:13.151Z,2.50
2023-03-05T09:01:15.474Z,2.59
2023-03-05T09:06:28.560Z,2.53
2023-03-05T09:11:31.450Z,2.58
2023-03-05T09:16:34.462Z,2.69
2023-03-05T09:21:37.348Z,2.93
2023-03-05T09:26:42.258Z,2.71
2023-03-05T09:31:44.964Z,2.83
2023-03-05T09:36:47.823Z,2.86
2023-03-05T09:41:51.421Z,3.08
2023-03-05T09:46:54.710Z,3.17
2023-03-05T09:51:57.174Z,3.19
2023-03-05T09:57:00.125Z,3.15
2023-03-05T10:02:02.492Z,3.08
2023-03-05T10:07:06.058Z,2.81
2023-03-05T10:12:10.053Z,3.00
2023-03-05T10:17:12.965Z,3.19
2023-03-05T10:22:17.194Z,3.16
2023-03-05T10:27:19.759Z,3.17
2023-03-05T10:32:22.341Z,3.12
2023-03-05T10:37:24.749Z,3.07
2023-03-05T10:42:29.576Z,3.25
2023-03-05T10:47:34.834Z,3.24
2023-03-05T10:52:37.850Z,3.56
2023-03-05T10:57:41.268Z,3.45
2023-03-05T11:02:44.455Z,3.30
2023-03-05T11:07:47.037Z,3.30
2023-03-05T11:12:50.226Z,3.37
2023-03-05T11:17:52.714Z,3.24
2023-03-05T11:22:55.142Z,3.54
2023-03-05T11:27:57.635Z,3.67
2023-03-05T11:33:00.407Z,3.75
2023-03-05T11:38:02.769Z,3.97
2023-03-05T11:43:05.899Z,3.70
2023-03-05T11:48:08.206Z,3.76
2023-03-05T11:53:12.161Z,3.79
2023-03-05T11:58:15.413Z,4.03
2023-03-05T12:03:17.738Z,3.78
2023-03-05T12:08:21.434Z,3.94
2023-03-05T12:13:23.850Z,4.15
2023-03-05T12:18:28.953Z,4.18
2023-03-05T12:23:31.276Z,3.84
2023-03-05T12:28:34.364Z,3.83
2023-03-05T12:33:38.417Z,3.27
2023-03-05T12:38:41.493Z,3.24
2023-03-05T12:43:44.227Z,3.27
2023-03-05T12:48:47.879Z,3.22
2023-03-05T12:53:50.438Z,3.38
2023-03-05T12:58:52.893Z,3.23
2023-03-05T13:03:56.137Z,3.80
2023-03-05T13:08:59.302Z,4.01
2023-03-05T13:14:02.870Z,3.86
2023-03-05T13:19:07.407Z,4.06
2023-03-05T13:24:10.593Z,4.12
2023-03-05T13:29:15.987Z,4.36
2023-03-05T13:34:18.448Z,4.47
2023-03-05T13:39:21.194Z,4.43
2023-03-05T13:44:24.344Z,4.69
2023-03-05T13:49:28.969Z,4.03
2023-03-05T13:54:31.589Z,4.38
2023-03-05T13:59:34.062Z,4.62
2023-03-05T14:04:36.468Z,4.47
2023-03-05T14:09:38.893Z,3.60
2023-03-05T14:14:41.222Z,4.00
2023-03-05T14:19:43.638Z,3.64
2023-03-05T14:24:49.062Z,3.41
2023-03-05T14:29:51.399Z,3.26
2023-03-05T14:34:53.702Z,3.20
2023-03-05T14:39:56.985Z,3.42
2023-03-05T14:44:59.445Z,3.75
2023-03-05T14:50:01.832Z,4.09
2023-03-05T14:55:04.602Z,3.73
2023-03-05T15:00:08.038Z,3.93
2023-03-05T15:05:11.275Z,3.68
2023-03-05T15:10:14.514Z,3.44
2023-03-05T15:15:17.287Z,3.16
2023-03-05T15:20:20.470Z,3.10
2023-03-05T15:25:26.583Z,2.97
2023-03-05T15:30:29.995Z,2.87
2023-03-05T15:35:35.348Z,2.95
2023-03-05T15:40:40.351Z,3.01
2023-03-05T15:45:43.460Z,2.81
2023-03-05T15:50:46.518Z,2.96
2023-03-05T15:55:49.410Z,2.83
2023-03-05T16:00:51.860Z,2.66
2023-03-05T16:06:05.016Z,2.60
2023-03-05T16:11:10.525Z,2.47
2023-03-05T16:16:15.429Z,2.45
2023-03-05T16:21:18.196Z,2.43
2023-03-05T16:26:20.547Z,2.35
2023-03-05T16:31:24.647Z,2.33
2023-03-05T16:36:27.850Z,2.21
2023-03-05T16:41:30.218Z,2.24
2023-03-05T16:46:35.010Z,2.17
2023-03-05T16:51:37.519Z,2.12
2023-03-05T16:56:40.585Z,1.95
2023-03-05T17:01:44.736Z,1.92
2023-03-05T17:06:49.189Z,1.89
2023-03-05T17:11:52.985Z,1.99
2023-03-05T17:16:59.865Z,2.11
2023-03-05T17:22:12.914Z,2.12
2023-03-05T17:27:25.215Z,2.05
2023-03-05T17:32:27.637Z,1.91
2023-03-05T17:37:30.042Z,1.98
2023-03-05T17:42:33.003Z,2.01
2023-03-05T17:47:35.418Z,2.04
2023-03-05T17:52:41.033Z,2.06
2023-03-05T17:57:43.407Z,2.02
2023-03-05T18:02:46.185Z,1.99
2023-03-05T18:07:48.472Z,1.98
2023-03-05T18:13:00.835Z,2.10
2023-03-05T18:18:03.993Z,2.19
2023-03-05T18:23:07.254Z,2.23
2023-03-05T18:28:10.672Z,2.26
2023-03-05T18:33:13.127Z,2.24
2023-03-05T18:38:17.151Z,2.27
2023-03-05T18:43:20.598Z,2.21
2023-03-05T18:48:23.414Z,2.25
2023-03-05T18:53:36.111Z,2.19
2023-03-05T18:58:39.574Z,2.20
2023-03-05T19:03:42.179Z,2.15
2023-03-05T19:08:44.874Z,2.15
2023-03-05T19:13:50.760Z,2.17
2023-03-05T19:19:16.969Z,2.19
2023-03-05T19:24:20.431Z,2.21
2023-03-05T19:29:23.936Z,2.24
2023-03-05T19:34:36.653Z,2.23
2023-03-05T19:39:40.592Z,2.26
2023-03-05T19:44:44.743Z,2.24
2023-03-05T19:49:47.795Z,2.20
2023-03-05T19:54:51.151Z,2.24
2023-03-05T19:59:53.775Z,2.22
2023-03-05T20:04:57.421Z,2.20
2023-03-05T20:10:00.080Z,2.20
2023-03-05T20:15:11.761Z,2.21
2023-03-05T20:20:24.088Z,2.20
2023-03-05T20:25:26.414Z,2.12
2023-03-05T20:30:28.781Z,2.16
2023-03-05T20:35:31.897Z,2.19
2023-03-05T20:40:34.284Z,2.19
2023-03-05T20:45:39.096Z,2.16
2023-03-05T20:50:42.259Z,2.22
2023-03-05T20:55:54.657Z,2.23
2023-03-05T21:00:57.902Z,2.17
2023-03-05T21:06:00.694Z,2.21
2023-03-05T21:11:02.979Z,2.20
2023-03-05T21:16:05.387Z,2.17
2023-03-05T21:21:07.775Z,2.15
2023-03-05T21:26:10.202Z,2.16
2023-03-05T21:31:14.214Z,2.12
2023-03-05T21:36:18.656Z,2.16
2023-03-05T21:41:23.036Z,2.13
2023-03-05T21:46:25.439Z,2.09
2023-03-05T21:51:58.921Z,2.06
2023-03-05T21:57:01.295Z,1.99
2023-03-05T22:02:04.449Z,1.95
2023-03-05T22:07:06.739Z,1.97
2023-03-05T22:12:32.086Z,1.95
2023-03-05T22:17:44.371Z,2.00
2023-03-05T22:22:47.456Z,2.02
2023-03-05T22:27:50.064Z,1.93
2023-03-05T22:32:52.498Z,1.97
2023-03-05T22:37:54.926Z,1.90
2023-03-05T22:42:57.286Z,1.87
2023-03-05T22:47:59.911Z,1.86
2023-03-05T22:53:03.419Z,1.79
2023-03-05T22:58:06.644Z,1.78
2023-03-05T23:03:09.116Z,1.82
2023-03-05T23:08:11.612Z,1.85
2023-03-05T23:13:13.930Z,1.83
2023-03-05T23:18:16.553Z,1.82
2023-03-05T23:23:19.663Z,1.80
2023-03-05T23:28:22.075Z,1.76
2023-03-05T23:33:25.421Z,1.76
2023-03-05T23:38:27.814Z,1.78
2023-03-05T23:43:30.301Z,1.72
2023-03-05T23:48:33.009Z,1.76
2023-03-05T23:53:35.385Z,1.80
2023-03-05T23:58:37.860Z,1.75
