createdAt,value
2022-12-11T00:01:19.920Z,17.09
2022-12-11T00:03:48.771Z,16.73
2022-12-11T00:06:19.528Z,16.75
2022-12-11T00:08:48.002Z,16.87
2022-12-11T00:11:17.451Z,17.04
2022-12-11T00:13:45.241Z,17.15
2022-12-11T00:16:13.168Z,16.82
2022-12-11T00:18:41.202Z,16.98
2022-12-11T00:21:12.989Z,16.88
2022-12-11T00:23:41.333Z,16.99
2022-12-11T00:26:13.667Z,17.22
2022-12-11T00:28:42.065Z,16.91
2022-12-11T00:31:14.300Z,16.98
2022-12-11T00:33:43.688Z,17.04
2022-12-11T00:36:23.371Z,17.11
2022-12-11T00:38:51.731Z,17.11
2022-12-11T00:41:19.920Z,16.87
2022-12-11T00:43:48.826Z,16.93
2022-12-11T00:46:16.553Z,16.95
2022-12-11T00:48:44.386Z,17.10
2022-12-11T00:51:12.655Z,16.93
2022-12-11T00:53:40.296Z,16.85
2022-12-11T00:56:13.497Z,17.04
2022-12-11T00:58:41.232Z,16.97
2022-12-11T01:01:15.692Z,16.92
2022-12-11T01:03:43.735Z,17.04
2022-12-11T01:06:20.810Z,17.06
2022-12-11T01:08:48.940Z,17.06
2022-12-11T01:11:17.420Z,16.86
2022-12-11T01:13:45.552Z,16.77
2022-12-11T01:16:16.256Z,17.02
2022-12-11T01:18:44.283Z,16.93
2022-12-11T01:21:14.156Z,17.02
2022-12-11T01:23:41.940Z,16.94
2022-12-11T01:26:12.506Z,17.00
2022-12-11T01:28:41.150Z,16.97
2022-12-11T01:31:11.135Z,16.66
2022-12-11T01:33:40.026Z,16.71
2022-12-11T01:36:20.394Z,16.59
2022-12-11T01:38:49.282Z,16.45
2022-12-11T01:41:18.549Z,16.87
2022-12-11T01:44:15.437Z,16.66
2022-12-11T01:46:43.738Z,16.57
2022-12-11T01:49:14.021Z,16.83
2022-12-11T01:51:52.160Z,16.78
2022-12-11T01:54:23.081Z,16.88
2022-12-11T01:56:53.452Z,16.87
2022-12-11T01:59:24.853Z,16.84
2022-12-11T02:02:14.609Z,16.82
2022-12-11T02:04:44.591Z,16.68
2022-12-11T02:07:12.307Z,16.70
2022-12-11T02:09:42.803Z,16.51
2022-12-11T02:12:42.862Z,16.75
2022-12-11T02:15:22.559Z,16.76
2022-12-11T02:18:02.503Z,16.69
2022-12-11T02:20:48.309Z,16.65
2022-12-11T02:23:25.648Z,16.65
2022-12-11T02:26:20.400Z,16.14
2022-12-11T02:28:56.560Z,16.41
2022-12-11T02:31:30.191Z,16.46
2022-12-11T02:34:29.140Z,16.61
2022-12-11T02:37:04.571Z,16.63
2022-12-11T02:39:36.204Z,16.63
2022-12-11T02:42:05.146Z,16.24
2022-12-11T02:44:34.382Z,16.10
2022-12-11T02:47:04.966Z,16.54
2022-12-11T02:49:34.287Z,16.47
2022-12-11T02:52:04.061Z,16.57
2022-12-11T02:54:36.250Z,16.10
2022-12-11T02:57:11.696Z,16.54
2022-12-11T02:59:42.930Z,16.57
2022-12-11T03:02:12.698Z,16.58
2022-12-11T03:04:41.616Z,16.24
2022-12-11T03:07:17.466Z,16.54
2022-12-11T03:09:48.801Z,16.60
2022-12-11T03:12:24.751Z,16.63
2022-12-11T03:14:52.507Z,16.05
2022-12-11T03:17:24.193Z,16.41
2022-12-11T03:20:06.969Z,16.56
2022-12-11T03:22:38.750Z,16.58
2022-12-11T03:25:09.909Z,16.56
2022-12-11T03:27:58.358Z,16.34
2022-12-11T03:30:29.001Z,16.49
2022-12-11T03:33:05.031Z,16.54
2022-12-11T03:35:56.504Z,16.32
2022-12-11T03:38:31.535Z,16.39
2022-12-11T03:41:02.418Z,16.62
2022-12-11T03:43:32.529Z,16.60
2022-12-11T03:46:01.499Z,16.13
2022-12-11T03:48:36.067Z,16.44
2022-12-11T03:51:06.468Z,15.92
2022-12-11T03:53:38.936Z,16.42
2022-12-11T03:56:10.823Z,15.87
2022-12-11T03:58:38.828Z,16.32
2022-12-11T04:01:10.858Z,16.17
2022-12-11T04:03:39.027Z,16.46
2022-12-11T04:06:07.010Z,16.26
2022-12-11T04:08:34.804Z,16.07
2022-12-11T04:11:22.516Z,16.02
2022-12-11T04:14:08.851Z,16.00
2022-12-11T04:16:36.613Z,16.35
2022-12-11T04:19:24.113Z,16.12
2022-12-11T04:22:13.496Z,16.33
2022-12-11T04:24:41.572Z,16.20
2022-12-11T04:27:09.272Z,15.98
2022-12-11T04:29:37.070Z,16.21
2022-12-11T04:32:05.066Z,16.30
2022-12-11T04:34:32.807Z,16.27
2022-12-11T04:37:00.529Z,16.26
2022-12-11T04:39:28.359Z,16.17
2022-12-11T04:41:56.071Z,15.88
2022-12-11T04:44:23.651Z,16.21
2022-12-11T04:46:51.436Z,16.19
2022-12-11T04:49:19.108Z,15.77
2022-12-11T04:51:46.814Z,16.02
2022-12-11T04:54:14.429Z,16.11
2022-12-11T04:56:42.116Z,16.13
2022-12-11T04:59:10.143Z,15.68
2022-12-11T05:01:37.962Z,15.91
2022-12-11T05:04:05.677Z,15.82
2022-12-11T05:06:33.329Z,16.16
2022-12-11T05:09:01.228Z,16.14
2022-12-11T05:11:28.890Z,15.66
2022-12-11T05:13:56.710Z,15.82
2022-12-11T05:16:24.403Z,16.17
2022-12-11T05:18:52.142Z,16.16
2022-12-11T05:21:19.806Z,15.98
2022-12-11T05:23:47.585Z,16.04
2022-12-11T05:26:19.323Z,15.84
2022-12-11T05:28:50.877Z,16.51
2022-12-11T05:31:21.305Z,16.29
2022-12-11T05:33:50.488Z,16.23
2022-12-11T05:36:21.558Z,16.37
2022-12-11T05:38:50.052Z,16.54
2022-12-11T05:41:20.941Z,16.60
2022-12-11T05:43:49.039Z,16.11
2022-12-11T05:46:22.970Z,16.66
2022-12-11T05:48:53.070Z,16.53
2022-12-11T05:51:21.026Z,16.66
2022-12-11T05:53:51.166Z,16.49
2022-12-11T05:56:26.519Z,16.63
2022-12-11T05:58:55.110Z,16.55
2022-12-11T06:01:28.959Z,16.39
2022-12-11T06:03:57.713Z,16.66
2022-12-11T06:06:26.499Z,16.79
2022-12-11T06:08:56.796Z,16.81
2022-12-11T06:11:26.299Z,16.70
2022-12-11T06:13:54.499Z,16.55
2022-12-11T06:16:22.869Z,16.60
2022-12-11T06:18:51.143Z,16.24
2022-12-11T06:21:22.385Z,16.80
2022-12-11T06:23:54.338Z,16.81
2022-12-11T06:26:22.795Z,16.63
2022-12-11T06:28:50.754Z,16.83
2022-12-11T06:31:19.188Z,16.51
2022-12-11T06:33:47.672Z,16.86
2022-12-11T06:36:18.481Z,16.85
2022-12-11T06:38:46.478Z,16.81
2022-12-11T06:41:14.835Z,16.84
2022-12-11T06:43:43.460Z,16.97
2022-12-11T06:46:18.832Z,16.69
2022-12-11T06:48:48.046Z,17.00
2022-12-11T06:51:18.792Z,16.70
2022-12-11T06:53:52.077Z,16.73
2022-12-11T06:56:20.005Z,16.61
2022-12-11T06:58:47.716Z,17.01
2022-12-11T07:01:24.493Z,16.98
2022-12-11T07:04:00.508Z,16.96
2022-12-11T07:06:29.034Z,16.87
2022-12-11T07:09:00.273Z,16.76
2022-12-11T07:11:28.088Z,16.38
2022-12-11T07:14:00.169Z,16.72
2022-12-11T07:16:28.246Z,15.99
2022-12-11T07:18:55.919Z,16.55
2022-12-11T07:21:23.966Z,16.79
2022-12-11T07:23:51.660Z,16.66
2022-12-11T07:26:22.176Z,16.61
2022-12-11T07:28:50.480Z,16.77
2022-12-11T07:31:23.810Z,17.05
2022-12-11T07:34:00.924Z,17.03
2022-12-11T07:36:29.824Z,17.04
2022-12-11T07:38:59.046Z,16.77
2022-12-11T07:41:32.311Z,17.03
2022-12-11T07:44:01.297Z,17.04
2022-12-11T07:46:31.064Z,17.03
2022-12-11T07:49:01.034Z,17.01
2022-12-11T07:51:32.368Z,16.94
2022-12-11T07:54:02.770Z,16.71
2022-12-11T07:56:30.959Z,16.99
2022-12-11T07:59:03.349Z,16.93
2022-12-11T08:01:35.855Z,16.96
2022-12-11T08:04:09.578Z,16.88
2022-12-11T08:06:40.427Z,16.95
2022-12-11T08:09:13.546Z,16.76
2022-12-11T08:11:45.091Z,16.78
2022-12-11T08:14:13.036Z,17.02
2022-12-11T08:16:43.230Z,16.90
2022-12-11T08:19:14.711Z,16.87
2022-12-11T08:21:42.597Z,16.91
2022-12-11T08:24:10.759Z,16.73
2022-12-11T08:26:38.591Z,16.68
2022-12-11T08:29:06.421Z,16.77
2022-12-11T08:31:34.434Z,17.05
2022-12-11T08:34:02.458Z,17.14
2022-12-11T08:36:30.198Z,17.14
2022-12-11T08:38:57.948Z,17.15
2022-12-11T08:41:30.356Z,17.11
2022-12-11T08:44:00.585Z,17.17
2022-12-11T08:46:31.879Z,17.20
2022-12-11T08:49:00.349Z,17.01
2022-12-11T08:51:29.511Z,17.22
2022-12-11T08:53:59.359Z,17.24
2022-12-11T08:56:28.436Z,17.27
2022-12-11T08:58:56.271Z,17.03
2022-12-11T09:01:26.247Z,17.29
2022-12-11T09:03:55.756Z,17.24
2022-12-11T09:06:25.170Z,17.33
2022-12-11T09:08:53.766Z,17.31
2022-12-11T09:11:27.198Z,17.34
2022-12-11T09:13:55.474Z,16.97
2022-12-11T09:16:26.363Z,17.41
2022-12-11T09:18:56.839Z,17.30
2022-12-11T09:21:29.416Z,17.23
2022-12-11T09:24:00.581Z,17.31
2022-12-11T09:26:30.302Z,17.31
2022-12-11T09:28:58.788Z,17.29
2022-12-11T09:31:33.791Z,17.42
2022-12-11T09:34:05.181Z,17.09
2022-12-11T09:36:33.866Z,17.67
2022-12-11T09:39:04.758Z,17.58
2022-12-11T09:41:39.001Z,17.57
2022-12-11T09:44:32.667Z,17.56
2022-12-11T09:47:01.280Z,17.51
2022-12-11T09:49:43.740Z,17.49
2022-12-11T09:52:34.852Z,17.51
2022-12-11T09:55:24.552Z,17.64
2022-12-11T09:58:06.984Z,17.65
2022-12-11T10:00:47.807Z,17.33
2022-12-11T10:04:00.310Z,17.91
2022-12-11T10:06:37.379Z,17.93
2022-12-11T10:09:17.366Z,17.89
2022-12-11T10:11:56.522Z,17.86
2022-12-11T10:14:41.623Z,17.96
2022-12-11T10:17:31.318Z,17.97
2022-12-11T10:20:14.574Z,17.63
2022-12-11T10:22:43.236Z,17.83
2022-12-11T10:25:26.439Z,18.03
2022-12-11T10:27:54.588Z,17.95
2022-12-11T10:30:34.474Z,17.84
2022-12-11T10:33:11.788Z,18.03
2022-12-11T10:35:47.965Z,17.85
2022-12-11T10:38:40.870Z,17.96
2022-12-11T10:41:13.770Z,17.96
2022-12-11T10:43:48.582Z,17.94
2022-12-11T10:46:28.751Z,17.89
2022-12-11T10:49:00.103Z,17.74
2022-12-11T10:51:31.061Z,18.13
2022-12-11T10:54:16.724Z,18.05
2022-12-11T10:56:48.650Z,18.18
2022-12-11T10:59:45.862Z,18.35
2022-12-11T11:02:31.301Z,18.37
2022-12-11T11:05:11.372Z,18.36
2022-12-11T11:07:39.456Z,18.04
2022-12-11T11:10:17.396Z,18.27
2022-12-11T11:12:50.145Z,18.21
2022-12-11T11:15:28.565Z,18.23
2022-12-11T11:18:01.337Z,18.08
2022-12-11T11:20:31.481Z,18.41
2022-12-11T11:23:05.193Z,18.27
2022-12-11T11:25:34.271Z,18.52
2022-12-11T11:28:19.712Z,18.48
2022-12-11T11:31:11.485Z,18.29
2022-12-11T11:33:57.809Z,18.37
2022-12-11T11:36:28.602Z,17.85
2022-12-11T11:39:05.767Z,18.51
2022-12-11T11:41:56.235Z,18.49
2022-12-11T11:44:39.538Z,18.33
2022-12-11T11:47:30.969Z,18.55
2022-12-11T11:50:16.647Z,18.52
2022-12-11T11:52:52.057Z,18.65
2022-12-11T11:55:31.805Z,18.66
2022-12-11T11:58:23.217Z,18.25
2022-12-11T12:00:54.950Z,18.65
2022-12-11T12:03:25.584Z,18.54
2022-12-11T12:06:02.260Z,18.62
2022-12-11T12:08:29.941Z,18.60
2022-12-11T12:11:16.169Z,18.55
2022-12-11T12:13:59.648Z,18.54
2022-12-11T12:16:54.205Z,18.19
2022-12-11T12:19:45.625Z,18.29
2022-12-11T12:22:25.510Z,18.33
2022-12-11T12:25:04.024Z,18.31
2022-12-11T12:27:54.035Z,18.29
2022-12-11T12:30:24.047Z,18.37
2022-12-11T12:32:52.124Z,18.34
2022-12-11T12:35:43.096Z,18.32
2022-12-11T12:38:17.856Z,17.98
2022-12-11T12:40:51.781Z,18.29
2022-12-11T12:43:39.362Z,18.30
2022-12-11T12:46:29.190Z,18.12
2022-12-11T12:48:59.436Z,18.37
2022-12-11T12:51:28.465Z,18.20
2022-12-11T12:54:00.401Z,18.35
2022-12-11T12:56:31.402Z,18.20
2022-12-11T12:58:59.360Z,18.25
2022-12-11T13:01:30.144Z,18.53
2022-12-11T13:04:03.634Z,18.47
2022-12-11T13:06:57.558Z,18.54
2022-12-11T13:09:28.460Z,18.45
2022-12-11T13:12:00.054Z,18.29
2022-12-11T13:14:33.745Z,18.38
2022-12-11T13:17:23.058Z,18.60
2022-12-11T13:19:57.835Z,18.64
2022-12-11T13:22:26.933Z,18.57
2022-12-11T13:25:17.010Z,18.63
2022-12-11T13:27:44.758Z,18.35
2022-12-11T13:30:16.424Z,18.70
2022-12-11T13:33:03.075Z,18.61
2022-12-11T13:35:33.533Z,18.62
2022-12-11T13:38:24.486Z,18.39
2022-12-11T13:40:57.013Z,18.63
2022-12-11T13:43:29.274Z,18.63
2022-12-11T13:46:11.354Z,18.64
2022-12-11T13:48:57.258Z,18.64
2022-12-11T13:51:26.802Z,18.64
2022-12-11T13:54:17.240Z,18.42
2022-12-11T13:57:04.417Z,18.63
2022-12-11T13:59:37.934Z,18.45
2022-12-11T14:02:26.355Z,18.36
2022-12-11T14:05:03.687Z,18.55
2022-12-11T14:08:04.234Z,18.64
2022-12-11T14:10:33.173Z,18.36
2022-12-11T14:13:08.372Z,18.57
2022-12-11T14:15:36.967Z,18.50
2022-12-11T14:18:05.792Z,18.44
2022-12-11T14:20:34.929Z,18.41
2022-12-11T14:23:06.990Z,18.49
2022-12-11T14:25:34.952Z,18.29
2022-12-11T14:28:02.709Z,18.18
2022-12-11T14:30:33.442Z,18.57
2022-12-11T14:33:05.317Z,18.57
2022-12-11T14:35:39.204Z,18.43
2022-12-11T14:38:35.959Z,18.50
2022-12-11T14:41:13.437Z,18.06
2022-12-11T14:43:59.855Z,18.49
2022-12-11T14:47:04.406Z,18.50
2022-12-11T14:49:47.776Z,17.93
2022-12-11T14:52:22.872Z,17.97
2022-12-11T14:54:57.179Z,18.52
2022-12-11T14:57:28.168Z,18.25
2022-12-11T14:59:57.681Z,18.68
2022-12-11T15:02:34.775Z,18.67
2022-12-11T15:05:12.585Z,18.63
2022-12-11T15:07:43.970Z,18.59
2022-12-11T15:10:42.357Z,18.62
2022-12-11T15:13:10.506Z,18.56
2022-12-11T15:15:45.507Z,18.66
2022-12-11T15:18:22.651Z,18.63
2022-12-11T15:20:56.037Z,18.45
2022-12-11T15:23:23.958Z,18.29
2022-12-11T15:25:58.120Z,18.13
2022-12-11T15:28:32.495Z,18.63
2022-12-11T15:31:06.045Z,18.68
2022-12-11T15:33:34.906Z,18.63
2022-12-11T15:36:07.552Z,18.67
2022-12-11T15:38:42.216Z,18.43
2022-12-11T15:41:14.841Z,18.60
2022-12-11T15:43:43.442Z,18.28
2022-12-11T15:46:11.248Z,18.52
2022-12-11T15:48:39.077Z,18.75
2022-12-11T15:51:06.994Z,18.81
2022-12-11T15:53:34.711Z,18.70
2022-12-11T15:56:02.858Z,18.89
2022-12-11T15:58:30.923Z,18.87
2022-12-11T16:00:59.247Z,19.00
2022-12-11T16:03:27.066Z,18.90
2022-12-11T16:05:54.849Z,19.00
2022-12-11T16:08:24.258Z,19.08
2022-12-11T16:10:54.185Z,18.95
2022-12-11T16:13:23.442Z,19.02
2022-12-11T16:15:54.801Z,18.90
2022-12-11T16:18:24.401Z,18.71
2022-12-11T16:20:52.973Z,18.69
2022-12-11T16:23:21.095Z,19.02
2022-12-11T16:25:49.975Z,18.91
2022-12-11T16:28:21.390Z,18.43
2022-12-11T16:30:49.996Z,18.97
2022-12-11T16:33:18.182Z,18.80
2022-12-11T16:35:45.995Z,18.71
2022-12-11T16:38:14.022Z,18.68
2022-12-11T16:40:41.926Z,18.65
2022-12-11T16:43:10.340Z,18.83
2022-12-11T16:45:38.731Z,18.80
2022-12-11T16:48:06.865Z,18.79
2022-12-11T16:50:36.356Z,18.77
2022-12-11T16:53:04.375Z,18.72
2022-12-11T16:55:32.052Z,18.69
2022-12-11T16:57:59.636Z,18.62
2022-12-11T17:00:27.418Z,18.78
2022-12-11T17:02:55.139Z,18.61
2022-12-11T17:05:25.178Z,18.68
2022-12-11T17:07:52.991Z,18.61
2022-12-11T17:10:20.826Z,18.40
2022-12-11T17:12:48.590Z,18.73
2022-12-11T17:15:16.367Z,18.31
2022-12-11T17:17:44.222Z,18.67
2022-12-11T17:20:12.125Z,18.38
2022-12-11T17:22:40.629Z,18.65
2022-12-11T17:25:08.770Z,18.43
2022-12-11T17:27:36.531Z,18.48
2022-12-11T17:30:04.874Z,18.62
2022-12-11T17:32:32.508Z,18.57
2022-12-11T17:35:00.247Z,18.40
2022-12-11T17:37:27.971Z,18.48
2022-12-11T17:39:55.825Z,18.34
2022-12-11T17:42:23.501Z,17.93
2022-12-11T17:44:51.515Z,18.51
2022-12-11T17:47:19.388Z,18.40
2022-12-11T17:49:47.117Z,18.55
2022-12-11T17:52:15.192Z,18.31
2022-12-11T17:54:43.131Z,18.58
2022-12-11T17:57:10.890Z,18.35
2022-12-11T17:59:38.716Z,18.56
2022-12-11T18:02:06.881Z,18.50
2022-12-11T18:04:35.218Z,18.44
2022-12-11T18:07:03.311Z,18.41
2022-12-11T18:09:31.058Z,18.48
2022-12-11T18:11:59.005Z,18.17
2022-12-11T18:14:26.787Z,18.49
2022-12-11T18:16:54.586Z,18.51
2022-12-11T18:19:23.128Z,18.48
2022-12-11T18:21:51.032Z,18.28
2022-12-11T18:24:20.177Z,18.34
2022-12-11T18:26:49.025Z,18.40
2022-12-11T18:29:16.793Z,18.40
2022-12-11T18:31:44.695Z,18.42
2022-12-11T18:34:12.775Z,18.48
2022-12-11T18:36:41.103Z,18.28
2022-12-11T18:39:09.072Z,18.34
2022-12-11T18:41:36.846Z,18.34
2022-12-11T18:44:09.484Z,18.66
2022-12-11T18:46:39.667Z,18.45
2022-12-11T18:49:07.601Z,18.69
2022-12-11T18:51:36.065Z,18.43
2022-12-11T18:54:04.226Z,18.65
2022-12-11T18:56:32.086Z,18.67
2022-12-11T18:58:59.715Z,18.44
2022-12-11T19:01:29.299Z,18.66
2022-12-11T19:04:04.167Z,18.52
2022-12-11T19:06:35.852Z,18.52
2022-12-11T19:09:06.495Z,18.75
2022-12-11T19:11:36.167Z,18.53
2022-12-11T19:14:06.286Z,18.76
2022-12-11T19:16:38.203Z,18.81
2022-12-11T19:19:10.187Z,18.77
2022-12-11T19:21:39.220Z,18.73
2022-12-11T19:24:09.556Z,18.90
2022-12-11T19:26:37.927Z,18.98
2022-12-11T19:29:05.754Z,18.86
2022-12-11T19:31:34.765Z,18.79
2022-12-11T19:34:03.191Z,18.88
2022-12-11T19:36:31.956Z,18.77
2022-12-11T19:39:03.559Z,18.87
2022-12-11T19:41:35.466Z,18.44
2022-12-11T19:44:03.505Z,18.44
2022-12-11T19:46:31.510Z,18.92
2022-12-11T19:49:00.160Z,18.71
2022-12-11T19:51:33.774Z,18.79
2022-12-11T19:54:04.780Z,18.95
2022-12-11T19:56:36.393Z,18.84
2022-12-11T19:59:06.495Z,18.98
2022-12-11T20:01:37.337Z,18.73
2022-12-11T20:04:08.603Z,18.74
2022-12-11T20:06:38.650Z,18.83
2022-12-11T20:09:10.919Z,18.68
2022-12-11T20:11:41.043Z,18.92
2022-12-11T20:14:09.149Z,18.89
2022-12-11T20:17:09.104Z,18.80
2022-12-11T20:19:27.906Z,19.03
2022-12-11T20:21:56.097Z,19.06
2022-12-11T20:24:24.306Z,18.69
2022-12-11T20:26:53.863Z,18.91
2022-12-11T20:29:21.588Z,18.93
2022-12-11T20:31:51.363Z,18.96
2022-12-11T20:34:20.270Z,19.10
2022-12-11T20:36:48.714Z,18.71
2022-12-11T20:39:16.467Z,19.05
2022-12-11T20:41:44.530Z,19.00
2022-12-11T20:44:12.370Z,18.68
2022-12-11T20:46:40.261Z,18.69
2022-12-11T20:49:13.117Z,18.52
2022-12-11T20:51:41.435Z,18.79
2022-12-11T20:54:09.289Z,18.54
2022-12-11T20:56:38.406Z,18.65
2022-12-11T20:59:06.890Z,18.64
2022-12-11T21:01:35.163Z,18.68
2022-12-11T21:04:02.956Z,18.84
2022-12-11T21:06:33.908Z,18.73
2022-12-11T21:09:04.886Z,18.89
2022-12-11T21:11:32.627Z,18.90
2022-12-11T21:14:00.517Z,18.84
2022-12-11T21:16:28.549Z,18.75
2022-12-11T21:18:57.828Z,18.47
2022-12-11T21:21:26.618Z,18.56
2022-12-11T21:23:54.408Z,18.89
2022-12-11T21:26:22.555Z,18.55
2022-12-11T21:28:50.660Z,18.41
2022-12-11T21:31:19.970Z,18.82
2022-12-11T21:33:48.794Z,18.42
2022-12-11T21:36:17.911Z,18.84
2022-12-11T21:38:46.527Z,18.66
2022-12-11T21:41:23.982Z,18.79
2022-12-11T21:46:41.417Z,18.50
2022-12-11T21:49:09.377Z,18.52
2022-12-11T21:51:43.976Z,18.62
2022-12-11T21:54:15.176Z,18.67
2022-12-11T21:56:43.065Z,18.21
2022-12-11T21:59:10.752Z,18.62
2022-12-11T22:01:42.189Z,18.47
2022-12-11T22:04:11.291Z,18.57
2022-12-11T22:06:42.108Z,18.45
2022-12-11T22:09:10.840Z,18.28
2022-12-11T22:11:40.024Z,18.49
2022-12-11T22:14:09.497Z,18.47
2022-12-11T22:16:37.445Z,18.39
2022-12-11T22:19:05.252Z,18.38
2022-12-11T22:21:32.984Z,18.32
2022-12-11T22:24:01.210Z,18.38
2022-12-11T22:26:29.146Z,17.90
2022-12-11T22:28:57.134Z,18.20
2022-12-11T22:31:26.804Z,18.11
2022-12-11T22:33:55.386Z,18.25
2022-12-11T22:36:26.402Z,17.84
2022-12-11T22:38:55.248Z,18.17
2022-12-11T22:41:26.921Z,18.04
2022-12-11T22:43:55.827Z,18.17
2022-12-11T22:46:26.389Z,17.87
2022-12-11T22:48:54.921Z,18.06
2022-12-11T22:51:23.197Z,18.08
2022-12-11T22:53:51.319Z,17.97
2022-12-11T22:56:19.330Z,18.08
2022-12-11T22:58:47.167Z,17.99
2022-12-11T23:01:18.422Z,17.93
2022-12-11T23:03:46.861Z,17.61
2022-12-11T23:06:17.828Z,17.96
2022-12-11T23:08:46.173Z,17.94
2022-12-11T23:11:26.652Z,17.82
2022-12-11T23:13:55.708Z,17.43
2022-12-11T23:16:25.337Z,17.85
2022-12-11T23:18:54.327Z,17.36
2022-12-11T23:21:23.237Z,17.80
2022-12-11T23:23:51.938Z,17.76
2022-12-11T23:26:21.710Z,17.65
2022-12-11T23:28:49.724Z,17.28
2022-12-11T23:31:17.578Z,17.59
2022-12-11T23:33:46.109Z,17.76
2022-12-11T23:36:14.222Z,17.25
2022-12-11T23:38:42.017Z,17.42
2022-12-11T23:41:14.506Z,17.48
2022-12-11T23:43:42.560Z,17.54
2022-12-11T23:46:18.687Z,17.69
2022-12-11T23:48:46.619Z,17.31
2022-12-11T23:51:18.460Z,17.71
2022-12-11T23:53:46.722Z,17.53
2022-12-11T23:56:17.493Z,17.66
2022-12-11T23:58:46.319Z,17.26
